createdAt,value
2019-04-03T00:01:16.835Z,16.57
2019-04-03T00:03:46.369Z,14.10
2019-04-03T00:06:15.960Z,15.33
2019-04-03T00:08:45.512Z,12.53
2019-04-03T00:11:15.035Z,14.67
2019-04-03T00:13:44.988Z,13.87
2019-04-03T00:16:15.654Z,15.10
2019-04-03T00:18:47.617Z,13.90
2019-04-03T00:21:17.752Z,14.00
2019-04-03T00:23:47.903Z,13.47
2019-04-03T00:26:17.394Z,13.80
2019-04-03T00:28:46.918Z,13.30
2019-04-03T00:31:16.500Z,12.57
2019-04-03T00:33:45.993Z,12.10
2019-04-03T00:36:15.673Z,12.13
2019-04-03T00:38:45.104Z,11.73
2019-04-03T00:41:14.639Z,11.83
2019-04-03T00:43:44.131Z,12.07
2019-04-03T00:46:13.675Z,11.60
2019-04-03T00:48:43.199Z,8.93
2019-04-03T00:51:12.856Z,11.27
2019-04-03T00:53:42.362Z,11.17
2019-04-03T00:56:11.891Z,11.47
2019-04-03T00:58:42.805Z,10.63
2019-04-03T01:01:13.049Z,9.33
2019-04-03T01:03:42.684Z,10.27
2019-04-03T01:06:12.197Z,10.20
2019-04-03T01:08:41.714Z,10.33
2019-04-03T01:11:11.257Z,10.03
2019-04-03T01:13:40.810Z,10.70
2019-04-03T01:16:10.301Z,11.93
2019-04-03T01:18:39.811Z,12.77
2019-04-03T01:21:09.307Z,13.63
2019-04-03T01:23:38.912Z,10.80
2019-04-03T01:26:10.022Z,13.50
2019-04-03T01:28:41.443Z,13.87
2019-04-03T01:31:10.776Z,13.63
2019-04-03T01:33:40.270Z,13.90
2019-04-03T01:36:09.802Z,14.90
2019-04-03T01:38:39.452Z,17.27
2019-04-03T01:41:09.006Z,16.20
2019-04-03T01:43:39.048Z,17.57
2019-04-03T01:46:08.653Z,13.40
2019-04-03T01:48:38.123Z,16.23
2019-04-03T01:51:07.709Z,16.20
2019-04-03T01:53:37.399Z,12.20
2019-04-03T01:56:06.892Z,14.40
2019-04-03T01:58:36.938Z,13.03
2019-04-03T02:01:08.037Z,15.13
2019-04-03T02:03:37.712Z,15.20
2019-04-03T02:06:07.229Z,10.90
2019-04-03T02:08:36.723Z,10.37
2019-04-03T02:11:06.354Z,14.33
2019-04-03T02:13:35.883Z,14.33
2019-04-03T02:16:05.328Z,14.60
2019-04-03T02:18:34.826Z,14.10
2019-04-03T02:21:04.373Z,10.53
2019-04-03T02:23:33.867Z,11.53
2019-04-03T02:26:03.469Z,13.83
2019-04-03T02:28:34.955Z,14.37
2019-04-03T02:31:04.133Z,13.23
2019-04-03T02:33:33.964Z,13.27
2019-04-03T02:36:03.631Z,9.47
2019-04-03T02:38:33.162Z,14.60
2019-04-03T02:41:03.975Z,9.03
2019-04-03T02:43:34.167Z,13.70
2019-04-03T02:46:03.966Z,12.70
2019-04-03T02:48:37.360Z,12.00
2019-04-03T02:51:05.132Z,16.37
2019-04-03T02:53:34.888Z,12.50
2019-04-03T02:56:04.451Z,13.97
2019-04-03T02:58:33.989Z,11.30
2019-04-03T03:01:06.708Z,13.47
2019-04-03T03:03:34.667Z,14.63
2019-04-03T03:06:04.311Z,13.07
2019-04-03T03:08:33.839Z,14.17
2019-04-03T03:11:04.525Z,14.13
2019-04-03T03:13:35.548Z,14.10
2019-04-03T03:16:05.617Z,15.57
2019-04-03T03:18:35.133Z,14.17
2019-04-03T03:21:06.277Z,15.53
2019-04-03T03:23:36.197Z,15.57
2019-04-03T03:26:06.503Z,14.27
2019-04-03T03:28:36.154Z,14.53
2019-04-03T03:31:07.478Z,14.00
2019-04-03T03:33:40.064Z,15.70
2019-04-03T03:36:08.646Z,16.07
2019-04-03T03:38:40.380Z,15.63
2019-04-03T03:41:10.485Z,15.67
2019-04-03T03:43:40.024Z,15.53
2019-04-03T03:46:10.582Z,17.13
2019-04-03T03:48:44.014Z,12.60
2019-04-03T03:51:15.311Z,15.33
2019-04-03T03:53:46.938Z,12.07
2019-04-03T03:56:18.861Z,11.73
2019-04-03T03:58:49.807Z,15.50
2019-04-03T04:01:19.731Z,16.80
2019-04-03T04:03:49.283Z,15.40
2019-04-03T04:06:19.247Z,15.87
2019-04-03T04:08:49.185Z,15.90
2019-04-03T04:11:19.952Z,16.63
2019-04-03T04:13:50.034Z,11.73
2019-04-03T04:16:20.746Z,10.73
2019-04-03T04:18:50.789Z,13.73
2019-04-03T04:21:21.100Z,13.07
2019-04-03T04:23:50.578Z,12.60
2019-04-03T04:26:20.477Z,12.43
2019-04-03T04:28:50.463Z,11.90
2019-04-03T04:31:20.009Z,15.90
2019-04-03T04:33:49.611Z,14.90
2019-04-03T04:36:19.273Z,14.13
2019-04-03T04:38:48.837Z,10.20
2019-04-03T04:41:18.391Z,14.00
2019-04-03T04:43:47.944Z,11.43
2019-04-03T04:46:17.495Z,9.37
2019-04-03T04:48:47.051Z,15.17
2019-04-03T04:51:16.648Z,14.87
2019-04-03T04:53:46.206Z,15.10
2019-04-03T04:56:15.718Z,14.50
2019-04-03T04:58:45.285Z,17.80
2019-04-03T05:01:17.061Z,16.47
2019-04-03T05:03:46.263Z,15.30
2019-04-03T05:06:15.788Z,14.57
2019-04-03T05:08:45.357Z,15.77
2019-04-03T05:11:14.865Z,16.27
2019-04-03T05:13:46.403Z,16.00
2019-04-03T05:16:15.852Z,14.97
2019-04-03T05:18:45.679Z,15.73
2019-04-03T05:21:15.401Z,15.60
2019-04-03T05:23:44.959Z,15.77
2019-04-03T05:26:14.505Z,15.33
2019-04-03T05:28:54.309Z,14.97
2019-04-03T05:31:15.382Z,9.87
2019-04-03T05:33:45.068Z,13.50
2019-04-03T05:36:17.084Z,13.77
2019-04-03T05:38:45.743Z,14.40
2019-04-03T05:41:15.505Z,12.63
2019-04-03T05:43:45.026Z,10.37
2019-04-03T05:46:14.771Z,13.17
2019-04-03T05:48:44.328Z,9.87
2019-04-03T05:51:13.845Z,10.30
2019-04-03T05:53:43.403Z,11.93
2019-04-03T05:56:12.920Z,11.93
2019-04-03T05:58:54.625Z,11.80
2019-04-03T06:01:13.723Z,11.77
2019-04-03T06:03:45.564Z,10.37
2019-04-03T06:06:15.431Z,9.80
2019-04-03T06:08:45.284Z,12.10
2019-04-03T06:11:14.856Z,8.47
2019-04-03T06:13:44.381Z,8.33
2019-04-03T06:16:16.448Z,9.57
2019-04-03T06:18:47.362Z,10.07
2019-04-03T06:21:16.256Z,9.50
2019-04-03T06:23:45.808Z,9.70
2019-04-03T06:26:15.442Z,11.10
2019-04-03T06:28:46.750Z,10.47
2019-04-03T06:31:16.136Z,10.33
2019-04-03T06:33:45.727Z,10.03
2019-04-03T06:36:17.539Z,11.00
2019-04-03T06:38:46.632Z,10.67
2019-04-03T06:41:16.210Z,9.80
2019-04-03T06:43:47.262Z,8.97
2019-04-03T06:46:17.004Z,8.93
2019-04-03T06:48:46.509Z,9.70
2019-04-03T06:51:16.825Z,8.00
2019-04-03T06:53:46.383Z,10.20
2019-04-03T06:56:15.920Z,9.33
2019-04-03T06:58:45.452Z,9.87
2019-04-03T07:01:15.360Z,9.60
2019-04-03T07:03:45.068Z,9.50
2019-04-03T07:06:14.732Z,9.23
2019-04-03T07:08:44.403Z,9.67
2019-04-03T07:11:23.201Z,9.30
2019-04-03T07:13:45.132Z,7.00
2019-04-03T07:16:15.036Z,9.33
2019-04-03T07:18:44.765Z,8.17
2019-04-03T07:21:14.316Z,9.57
2019-04-03T07:23:43.911Z,9.27
2019-04-03T07:26:13.545Z,8.03
2019-04-03T07:28:43.176Z,8.40
2019-04-03T07:31:12.691Z,5.83
2019-04-03T07:33:42.360Z,4.87
2019-04-03T07:36:12.253Z,5.87
2019-04-03T07:38:41.943Z,10.13
2019-04-03T07:41:11.481Z,10.70
2019-04-03T07:43:41.036Z,8.53
2019-04-03T07:46:10.683Z,9.80
2019-04-03T07:48:40.414Z,9.33
2019-04-03T07:51:12.480Z,7.17
2019-04-03T07:53:41.140Z,8.43
2019-04-03T07:56:10.968Z,6.27
2019-04-03T07:58:40.724Z,6.10
2019-04-03T08:01:11.172Z,6.20
2019-04-03T08:03:40.693Z,8.53
2019-04-03T08:06:10.240Z,7.90
2019-04-03T08:08:39.743Z,8.87
2019-04-03T08:11:09.309Z,7.93
2019-04-03T08:13:39.166Z,6.23
2019-04-03T08:16:08.745Z,7.07
2019-04-03T08:18:38.334Z,5.53
2019-04-03T08:21:07.869Z,8.73
2019-04-03T08:23:37.700Z,8.67
2019-04-03T08:26:07.263Z,6.77
2019-04-03T08:28:37.045Z,8.53
2019-04-03T08:31:06.775Z,8.13
2019-04-03T08:34:51.006Z,7.77
2019-04-03T08:37:29.577Z,8.70
2019-04-03T08:39:53.254Z,7.87
2019-04-03T08:42:23.051Z,7.67
2019-04-03T08:44:52.591Z,7.87
2019-04-03T08:47:22.336Z,8.33
2019-04-03T08:49:51.847Z,6.00
2019-04-03T08:52:21.723Z,4.93
2019-04-03T08:54:51.467Z,4.73
2019-04-03T08:57:21.594Z,8.00
2019-04-03T08:59:51.124Z,7.77
2019-04-03T09:02:20.641Z,9.00
2019-04-03T09:04:50.147Z,8.73
2019-04-03T09:07:19.691Z,6.08
2019-04-03T09:09:49.204Z,7.57
2019-04-03T09:12:18.700Z,8.00
2019-04-03T09:14:48.487Z,9.20
2019-04-03T09:17:18.077Z,10.00
2019-04-03T09:19:47.543Z,5.30
2019-04-03T09:22:17.075Z,8.93
2019-04-03T09:24:46.564Z,5.67
2019-04-03T09:27:16.176Z,10.30
2019-04-03T09:29:45.900Z,10.43
2019-04-03T09:32:15.812Z,9.13
2019-04-03T09:34:45.322Z,7.40
2019-04-03T09:37:17.405Z,8.23
2019-04-03T09:39:46.490Z,4.85
2019-04-03T09:42:16.090Z,7.35
2019-04-03T09:44:45.634Z,6.20
2019-04-03T09:47:15.163Z,7.65
2019-04-03T09:49:44.732Z,5.60
2019-04-03T09:52:14.271Z,4.47
2019-04-03T09:54:44.099Z,9.00
2019-04-03T09:57:13.738Z,6.90
2019-04-03T09:59:43.314Z,8.50
2019-04-03T10:02:12.835Z,6.10
2019-04-03T10:04:42.398Z,8.90
2019-04-03T10:07:11.936Z,6.60
2019-04-03T10:09:44.024Z,6.55
2019-04-03T10:12:12.591Z,7.60
2019-04-03T10:14:42.140Z,7.03
2019-04-03T10:17:11.925Z,6.15
2019-04-03T10:19:44.776Z,7.75
2019-04-03T10:22:12.919Z,5.78
2019-04-03T10:24:42.429Z,8.23
2019-04-03T10:27:12.052Z,9.23
2019-04-03T10:29:41.961Z,9.48
2019-04-03T10:32:11.795Z,9.05
2019-04-03T10:34:41.403Z,9.25
2019-04-03T10:37:13.822Z,6.87
2019-04-03T10:39:43.988Z,5.58
2019-04-03T10:42:13.470Z,7.55
2019-04-03T10:44:43.264Z,5.50
2019-04-03T10:47:12.849Z,8.23
2019-04-03T10:49:42.471Z,5.22
2019-04-03T10:52:13.353Z,4.50
2019-04-03T10:54:43.676Z,7.92
2019-04-03T10:57:13.361Z,7.33
2019-04-03T10:59:42.856Z,7.53
2019-04-03T11:02:12.507Z,7.37
2019-04-03T11:04:42.108Z,6.80
2019-04-03T11:07:11.696Z,5.70
2019-04-03T11:09:41.230Z,6.08
2019-04-03T11:12:10.792Z,7.03
2019-04-03T11:14:40.513Z,4.58
2019-04-03T11:17:10.358Z,7.08
2019-04-03T11:19:39.908Z,7.40
2019-04-03T11:22:09.498Z,4.00
2019-04-03T11:24:42.024Z,7.08
2019-04-03T11:27:10.267Z,7.40
2019-04-03T11:29:41.991Z,6.70
2019-04-03T11:32:11.020Z,6.95
2019-04-03T11:34:40.526Z,4.20
2019-04-03T11:37:10.041Z,4.78
2019-04-03T11:39:39.591Z,5.70
2019-04-03T11:42:09.110Z,7.08
2019-04-03T11:44:38.640Z,7.08
2019-04-03T11:47:08.244Z,5.62
2019-04-03T11:49:38.017Z,6.20
2019-04-03T11:52:07.520Z,6.37
2019-04-03T11:54:39.517Z,6.70
2019-04-03T11:57:08.167Z,6.42
2019-04-03T11:59:37.675Z,6.55
2019-04-03T12:02:07.865Z,6.05
2019-04-03T12:04:38.108Z,6.70
2019-04-03T12:07:07.615Z,5.90
2019-04-03T12:09:37.155Z,5.62
2019-04-03T12:12:09.462Z,6.58
2019-04-03T12:14:37.983Z,6.50
2019-04-03T12:17:07.753Z,6.47
2019-04-03T12:19:37.943Z,7.20
2019-04-03T12:22:08.118Z,7.22
2019-04-03T12:24:37.627Z,6.75
2019-04-03T12:27:07.140Z,6.85
2019-04-03T12:29:36.654Z,6.70
2019-04-03T12:32:07.800Z,6.90
2019-04-03T12:34:38.108Z,6.95
2019-04-03T12:37:08.262Z,6.87
2019-04-03T12:39:37.767Z,6.80
2019-04-03T12:42:08.752Z,7.33
2019-04-03T12:44:38.907Z,7.28
2019-04-03T12:47:12.463Z,6.53
2019-04-03T12:49:39.667Z,6.97
2019-04-03T12:52:09.199Z,7.28
2019-04-03T12:54:38.713Z,7.00
2019-04-03T12:57:08.198Z,6.70
2019-04-03T12:59:37.984Z,7.87
2019-04-03T13:02:08.863Z,8.03
2019-04-03T13:04:38.387Z,8.00
2019-04-03T13:07:07.957Z,7.95
2019-04-03T13:09:38.461Z,7.80
2019-04-03T13:12:08.620Z,7.70
2019-04-03T13:14:38.548Z,7.22
2019-04-03T13:17:08.456Z,8.10
2019-04-03T13:19:38.061Z,7.45
2019-04-03T13:22:09.061Z,7.65
2019-04-03T13:24:38.745Z,7.75
2019-04-03T13:27:08.230Z,7.22
2019-04-03T13:29:39.158Z,7.60
2019-04-03T13:32:08.911Z,6.70
2019-04-03T13:34:41.432Z,7.22
2019-04-03T13:37:09.608Z,6.85
2019-04-03T13:39:39.347Z,8.00
2019-04-03T13:42:09.436Z,7.20
2019-04-03T13:44:38.963Z,6.72
2019-04-03T13:47:09.272Z,7.37
2019-04-03T13:49:39.311Z,6.62
2019-04-03T13:52:09.993Z,6.35
2019-04-03T13:54:40.193Z,7.15
2019-04-03T13:57:09.714Z,6.10
2019-04-03T13:59:39.248Z,7.47
2019-04-03T14:02:08.727Z,5.72
2019-04-03T14:04:38.208Z,6.60
2019-04-03T14:07:09.175Z,6.35
2019-04-03T14:09:39.293Z,6.37
2019-04-03T14:12:08.863Z,5.67
2019-04-03T14:14:38.502Z,6.97
2019-04-03T14:17:08.512Z,6.55
2019-04-03T14:19:44.285Z,6.45
2019-04-03T14:22:09.261Z,6.95
2019-04-03T14:24:44.921Z,6.72
2019-04-03T14:27:19.353Z,6.65
2019-04-03T14:29:41.097Z,6.67
2019-04-03T14:32:10.579Z,6.58
2019-04-03T14:34:40.787Z,7.00
2019-04-03T14:37:10.813Z,6.40
2019-04-03T14:39:41.400Z,6.62
2019-04-03T14:42:11.377Z,7.08
2019-04-03T14:44:41.945Z,7.65
2019-04-03T14:47:12.354Z,6.95
2019-04-03T14:49:41.915Z,6.55
2019-04-03T14:52:11.751Z,6.72
2019-04-03T14:54:41.465Z,6.20
2019-04-03T14:57:19.729Z,6.62
2019-04-03T14:59:42.268Z,6.70
2019-04-03T15:02:11.847Z,6.10
2019-04-03T15:04:41.413Z,5.80
2019-04-03T15:07:10.960Z,6.33
2019-04-03T15:09:40.876Z,7.12
2019-04-03T15:12:12.274Z,7.60
2019-04-03T15:14:41.655Z,7.58
2019-04-03T15:17:11.524Z,8.03
2019-04-03T15:19:41.339Z,6.25
2019-04-03T15:22:11.137Z,5.50
2019-04-03T15:24:43.387Z,6.47
2019-04-03T15:27:12.239Z,6.95
2019-04-03T15:29:41.983Z,5.65
2019-04-03T15:32:11.495Z,6.08
2019-04-03T15:34:41.410Z,5.58
2019-04-03T15:37:13.823Z,6.53
2019-04-03T15:39:42.197Z,5.60
2019-04-03T15:42:11.722Z,6.87
2019-04-03T15:44:41.255Z,6.15
2019-04-03T15:47:10.766Z,6.80
2019-04-03T15:49:40.272Z,5.72
2019-04-03T15:52:11.062Z,6.37
2019-04-03T15:54:41.026Z,7.17
2019-04-03T15:57:10.526Z,6.53
2019-04-03T15:59:40.058Z,5.80
2019-04-03T16:02:12.054Z,5.97
2019-04-03T16:04:40.783Z,6.60
2019-04-03T16:07:10.677Z,5.45
2019-04-03T16:09:40.455Z,6.15
2019-04-03T16:12:10.012Z,6.42
2019-04-03T16:14:39.908Z,5.42
2019-04-03T16:17:09.747Z,5.60
2019-04-03T16:19:40.836Z,4.97
2019-04-03T16:22:11.570Z,5.62
2019-04-03T16:24:43.306Z,6.50
2019-04-03T16:27:12.740Z,5.80
2019-04-03T16:29:42.893Z,7.33
2019-04-03T16:32:12.763Z,6.80
2019-04-03T16:34:42.744Z,7.20
2019-04-03T16:37:12.934Z,7.70
2019-04-03T16:39:42.612Z,7.28
2019-04-03T16:42:12.455Z,7.42
2019-04-03T16:44:42.317Z,6.85
2019-04-03T16:47:13.020Z,7.85
2019-04-03T16:49:43.257Z,7.55
2019-04-03T16:52:13.016Z,6.17
2019-04-03T16:54:44.316Z,7.20
2019-04-03T16:57:14.027Z,7.05
2019-04-03T16:59:43.853Z,7.55
2019-04-03T17:02:13.685Z,6.33
2019-04-03T17:04:43.574Z,6.83
2019-04-03T17:07:13.374Z,7.28
2019-04-03T17:09:43.261Z,8.00
2019-04-03T17:12:13.147Z,7.30
2019-04-03T17:14:43.026Z,7.20
2019-04-03T17:17:14.726Z,7.47
2019-04-03T17:19:45.757Z,6.17
2019-04-03T17:22:15.855Z,7.90
2019-04-03T17:24:49.207Z,6.22
2019-04-03T17:27:17.586Z,7.85
2019-04-03T17:29:48.127Z,7.00
2019-04-03T17:32:18.436Z,6.17
2019-04-03T17:34:48.699Z,5.85
2019-04-03T17:37:20.256Z,5.70
2019-04-03T17:39:52.246Z,5.25
2019-04-03T17:42:21.553Z,5.85
2019-04-03T17:44:51.452Z,5.75
2019-04-03T17:47:21.401Z,6.33
2019-04-03T17:49:51.369Z,5.67
2019-04-03T17:52:21.416Z,6.15
2019-04-03T17:54:51.272Z,6.42
2019-04-03T17:57:21.387Z,5.90
2019-04-03T17:59:51.305Z,5.60
2019-04-03T18:02:21.166Z,5.55
2019-04-03T18:04:51.294Z,5.12
2019-04-03T18:07:21.232Z,5.42
2019-04-03T18:09:51.202Z,5.35
2019-04-03T18:12:21.941Z,5.58
2019-04-03T18:14:51.986Z,5.12
2019-04-03T18:17:22.160Z,5.28
2019-04-03T18:19:51.996Z,6.15
2019-04-03T18:22:21.929Z,6.85
2019-04-03T18:24:53.575Z,5.55
2019-04-03T18:27:23.921Z,6.33
2019-04-03T18:29:53.829Z,6.25
2019-04-03T18:32:23.673Z,6.92
2019-04-03T18:34:55.555Z,5.67
2019-04-03T18:37:25.089Z,7.90
2019-04-03T18:39:55.057Z,8.15
2019-04-03T18:42:25.107Z,6.92
2019-04-03T18:44:55.976Z,7.20
2019-04-03T18:47:26.711Z,6.03
2019-04-03T18:49:56.772Z,6.85
2019-04-03T18:52:26.584Z,7.20
2019-04-03T18:54:56.632Z,8.28
2019-04-03T18:57:26.664Z,8.45
2019-04-03T19:00:00.377Z,8.35
2019-04-03T19:02:28.512Z,10.30
2019-04-03T19:05:02.108Z,11.03
2019-04-03T19:07:30.193Z,10.10
2019-04-03T19:10:06.977Z,10.30
2019-04-03T19:12:35.894Z,11.93
2019-04-03T19:15:03.430Z,10.87
2019-04-03T19:17:33.355Z,10.63
2019-04-03T19:20:10.296Z,12.43
2019-04-03T19:22:34.875Z,10.87
2019-04-03T19:25:05.057Z,10.17
2019-04-03T19:27:34.975Z,11.13
2019-04-03T19:30:07.143Z,10.97
2019-04-03T19:32:36.889Z,9.80
2019-04-03T19:35:09.437Z,9.57
2019-04-03T19:37:40.332Z,10.37
2019-04-03T19:40:10.796Z,9.90
2019-04-03T19:42:43.518Z,11.87
2019-04-03T19:45:13.118Z,9.70
2019-04-03T19:47:43.451Z,10.27
2019-04-03T19:50:14.467Z,10.60
2019-04-03T19:52:44.501Z,12.27
2019-04-03T19:55:19.045Z,11.40
2019-04-03T19:57:47.786Z,12.07
2019-04-03T20:00:17.696Z,11.20
2019-04-03T20:02:47.826Z,10.00
2019-04-03T20:05:19.032Z,10.17
2019-04-03T20:07:49.541Z,10.57
2019-04-03T20:10:19.766Z,9.80
2019-04-03T20:12:49.758Z,10.80
2019-04-03T20:15:22.409Z,12.63
2019-04-03T20:17:54.478Z,13.07
2019-04-03T20:20:22.764Z,13.67
2019-04-03T20:22:52.688Z,12.13
2019-04-03T20:25:22.756Z,10.57
2019-04-03T20:27:55.137Z,10.13
2019-04-03T20:30:24.419Z,7.97
2019-04-03T20:32:54.513Z,8.00
2019-04-03T20:35:24.477Z,11.83
2019-04-03T20:37:56.684Z,11.07
2019-04-03T20:40:26.021Z,11.73
2019-04-03T20:42:55.859Z,9.83
2019-04-03T20:45:25.846Z,9.90
2019-04-03T20:47:57.175Z,11.50
2019-04-03T20:50:27.238Z,12.13
2019-04-03T20:52:57.306Z,13.33
2019-04-03T20:55:27.207Z,11.90
2019-04-03T20:57:57.071Z,14.80
2019-04-03T21:00:26.894Z,14.13
2019-04-03T21:02:56.707Z,15.67
2019-04-03T21:05:26.472Z,12.90
2019-04-03T21:07:56.395Z,15.90
2019-04-03T21:10:26.183Z,14.60
2019-04-03T21:12:55.722Z,15.10
2019-04-03T21:15:25.383Z,16.40
2019-04-03T21:17:54.994Z,16.83
2019-04-03T21:20:24.511Z,14.97
2019-04-03T21:22:54.059Z,14.97
2019-04-03T21:25:23.545Z,16.90
2019-04-03T21:27:53.099Z,14.03
2019-04-03T21:30:24.106Z,14.70
2019-04-03T21:32:53.711Z,15.47
2019-04-03T21:35:23.443Z,15.17
2019-04-03T21:37:52.995Z,15.57
2019-04-03T21:40:22.513Z,14.53
2019-04-03T21:42:52.018Z,11.47
2019-04-03T21:45:21.521Z,13.40
2019-04-03T21:47:51.072Z,15.23
2019-04-03T21:50:20.572Z,12.83
2019-04-03T21:52:50.101Z,14.53
2019-04-03T21:55:19.621Z,14.47
2019-04-03T21:57:49.138Z,15.63
2019-04-03T22:00:36.535Z,16.13
2019-04-03T22:03:06.854Z,16.90
2019-04-03T22:05:36.546Z,15.83
2019-04-03T22:08:06.174Z,17.03
2019-04-03T22:10:35.751Z,7.93
2019-04-03T22:13:05.816Z,15.83
2019-04-03T22:15:36.475Z,13.17
2019-04-03T22:18:06.051Z,15.60
2019-04-03T22:20:35.581Z,14.17
2019-04-03T22:23:05.465Z,14.87
2019-04-03T22:25:35.078Z,17.57
2019-04-03T22:28:04.666Z,13.97
2019-04-03T22:30:34.210Z,10.03
2019-04-03T22:33:03.783Z,19.00
2019-04-03T22:35:33.345Z,14.63
2019-04-03T22:38:05.335Z,14.57
2019-04-03T22:40:34.074Z,11.90
2019-04-03T22:43:03.612Z,11.60
2019-04-03T22:45:33.308Z,12.90
2019-04-03T22:48:02.830Z,13.80
2019-04-03T22:50:33.495Z,13.60
2019-04-03T22:53:04.246Z,14.20
2019-04-03T22:55:33.781Z,13.13
2019-04-03T22:58:03.371Z,13.57
2019-04-03T23:00:32.911Z,11.37
2019-04-03T23:03:02.853Z,12.53
2019-04-03T23:05:33.069Z,12.17
2019-04-03T23:08:02.647Z,11.80
2019-04-03T23:10:32.246Z,12.17
2019-04-03T23:13:04.504Z,11.23
2019-04-03T23:15:33.058Z,9.53
2019-04-03T23:18:02.662Z,8.57
2019-04-03T23:20:32.245Z,6.90
2019-04-03T23:23:01.822Z,7.33
2019-04-03T23:25:31.418Z,6.23
2019-04-03T23:28:02.823Z,5.87
2019-04-03T23:30:32.213Z,5.20
2019-04-03T23:33:01.769Z,5.10
2019-04-03T23:35:31.359Z,5.10
2019-04-03T23:38:00.926Z,5.00
2019-04-03T23:40:30.510Z,4.20
2019-04-03T23:43:00.057Z,4.70
2019-04-03T23:45:31.249Z,4.23
2019-04-03T23:48:01.123Z,4.23
2019-04-03T23:50:30.709Z,3.47
2019-04-03T23:53:01.012Z,3.70
2019-04-03T23:55:31.082Z,3.43
2019-04-03T23:58:00.672Z,3.80
