createdAt,value
2017-11-25T00:02:14.962Z,16.17
2017-11-25T00:04:43.197Z,14.70
2017-11-25T00:07:10.665Z,11.30
2017-11-25T00:09:38.150Z,17.23
2017-11-25T00:12:06.400Z,13.53
2017-11-25T00:14:33.877Z,11.57
2017-11-25T00:17:01.445Z,15.57
2017-11-25T00:19:29.697Z,14.20
2017-11-25T00:21:57.271Z,15.53
2017-11-25T00:24:24.757Z,17.47
2017-11-25T00:26:53.010Z,15.60
2017-11-25T00:29:20.487Z,16.03
2017-11-25T00:31:47.989Z,14.27
2017-11-25T00:34:15.474Z,20.20
2017-11-25T00:36:42.967Z,18.20
2017-11-25T00:39:10.464Z,19.77
2017-11-25T00:41:37.951Z,18.27
2017-11-25T00:44:05.516Z,17.70
2017-11-25T00:46:33.084Z,18.43
2017-11-25T00:49:00.982Z,17.10
2017-11-25T00:51:28.506Z,17.20
2017-11-25T00:53:55.973Z,16.47
2017-11-25T00:56:23.467Z,17.90
2017-11-25T00:58:50.933Z,18.20
2017-11-25T01:01:18.417Z,15.70
2017-11-25T01:03:45.938Z,15.00
2017-11-25T01:06:13.415Z,13.50
2017-11-25T01:08:40.884Z,12.90
2017-11-25T01:11:08.373Z,20.23
2017-11-25T01:13:35.858Z,12.40
2017-11-25T01:16:04.097Z,18.00
2017-11-25T01:18:31.578Z,16.10
2017-11-25T01:20:59.822Z,18.70
2017-11-25T01:23:27.299Z,18.40
2017-11-25T01:25:54.787Z,14.57
2017-11-25T01:28:22.389Z,15.80
2017-11-25T01:30:49.878Z,16.00
2017-11-25T01:33:17.426Z,13.23
2017-11-25T01:35:44.891Z,17.80
2017-11-25T01:38:12.366Z,16.73
2017-11-25T01:40:40.625Z,13.83
2017-11-25T01:43:08.105Z,13.00
2017-11-25T01:45:36.353Z,11.67
2017-11-25T01:48:03.825Z,11.03
2017-11-25T01:50:31.306Z,14.30
2017-11-25T01:52:59.545Z,11.37
2017-11-25T01:55:27.041Z,12.40
2017-11-25T01:57:55.272Z,10.87
2017-11-25T02:00:22.749Z,12.60
2017-11-25T02:02:50.216Z,13.80
2017-11-25T02:05:17.693Z,12.70
2017-11-25T02:07:45.160Z,10.97
2017-11-25T02:10:12.641Z,11.00
2017-11-25T02:12:40.112Z,15.07
2017-11-25T02:15:07.588Z,13.90
2017-11-25T02:17:35.078Z,13.30
2017-11-25T02:20:03.330Z,13.67
2017-11-25T02:22:30.847Z,15.20
2017-11-25T02:24:58.330Z,14.60
2017-11-25T02:27:25.819Z,17.10
2017-11-25T02:29:53.302Z,11.00
2017-11-25T02:32:20.769Z,14.73
2017-11-25T02:34:48.244Z,13.83
2017-11-25T02:37:15.728Z,19.33
2017-11-25T02:39:43.206Z,11.90
2017-11-25T02:42:10.681Z,13.00
2017-11-25T02:44:38.921Z,12.93
2017-11-25T02:47:06.413Z,13.17
2017-11-25T02:49:34.638Z,13.27
2017-11-25T02:52:02.115Z,15.93
2017-11-25T02:54:29.614Z,13.60
2017-11-25T02:56:57.865Z,12.30
2017-11-25T02:59:25.349Z,17.13
2017-11-25T03:01:53.614Z,16.57
2017-11-25T03:04:21.085Z,15.00
2017-11-25T03:06:49.336Z,14.37
2017-11-25T03:09:16.819Z,17.93
2017-11-25T03:11:45.084Z,19.70
2017-11-25T03:14:13.331Z,16.20
2017-11-25T03:16:40.801Z,14.23
2017-11-25T03:19:08.281Z,17.97
2017-11-25T03:21:36.528Z,16.33
2017-11-25T03:24:04.011Z,16.30
2017-11-25T03:26:31.472Z,16.03
2017-11-25T03:28:59.713Z,14.53
2017-11-25T03:31:27.188Z,14.70
2017-11-25T03:33:54.660Z,20.53
2017-11-25T03:36:22.905Z,16.03
2017-11-25T03:38:50.399Z,14.80
2017-11-25T03:41:25.424Z,15.27
2017-11-25T03:43:52.917Z,18.17
2017-11-25T03:46:20.387Z,16.40
2017-11-25T03:48:47.867Z,19.03
2017-11-25T03:51:15.351Z,17.03
2017-11-25T03:53:42.838Z,17.57
2017-11-25T03:56:11.080Z,25.23
2017-11-25T03:58:38.568Z,27.93
2017-11-25T04:01:06.808Z,19.53
2017-11-25T04:03:34.393Z,16.50
2017-11-25T04:06:02.625Z,17.70
2017-11-25T04:08:30.115Z,16.87
2017-11-25T04:10:58.355Z,19.20
2017-11-25T04:13:25.848Z,19.67
2017-11-25T04:15:53.324Z,18.40
2017-11-25T04:18:21.569Z,19.97
2017-11-25T04:20:49.049Z,21.83
2017-11-25T04:23:18.073Z,22.90
2017-11-25T04:25:45.619Z,23.00
2017-11-25T04:28:13.880Z,23.60
2017-11-25T04:30:41.372Z,25.47
2017-11-25T04:33:09.616Z,26.90
2017-11-25T04:35:37.868Z,26.87
2017-11-25T04:38:05.365Z,25.47
2017-11-25T04:40:33.651Z,25.07
2017-11-25T04:43:01.890Z,25.17
2017-11-25T04:45:29.374Z,25.80
2017-11-25T04:47:57.620Z,23.37
2017-11-25T04:50:25.116Z,23.10
2017-11-25T04:52:53.373Z,26.73
2017-11-25T04:55:20.840Z,27.00
2017-11-25T04:57:49.112Z,23.23
2017-11-25T05:00:18.322Z,31.50
2017-11-25T05:02:46.560Z,23.77
2017-11-25T05:05:14.050Z,30.83
2017-11-25T05:07:41.534Z,29.57
2017-11-25T05:10:09.017Z,25.77
2017-11-25T05:12:36.500Z,27.70
2017-11-25T05:15:03.986Z,29.00
2017-11-25T05:17:32.260Z,27.77
2017-11-25T05:19:59.747Z,25.17
2017-11-25T05:22:27.281Z,29.20
2017-11-25T05:24:55.538Z,25.30
2017-11-25T05:27:23.010Z,24.83
2017-11-25T05:29:51.270Z,27.30
2017-11-25T05:32:18.737Z,22.70
2017-11-25T05:34:47.026Z,25.50
2017-11-25T05:37:14.492Z,33.17
2017-11-25T05:39:42.755Z,27.77
2017-11-25T05:42:10.242Z,25.80
2017-11-25T05:44:38.480Z,24.93
2017-11-25T05:47:05.952Z,28.00
2017-11-25T05:49:33.423Z,27.07
2017-11-25T05:52:01.658Z,26.37
2017-11-25T05:54:29.137Z,26.43
2017-11-25T05:56:58.220Z,24.03
2017-11-25T05:59:25.790Z,27.30
2017-11-25T06:01:53.270Z,28.67
2017-11-25T06:04:21.501Z,25.83
2017-11-25T06:06:48.986Z,26.70
2017-11-25T06:09:17.981Z,27.70
2017-11-25T06:11:45.457Z,30.00
2017-11-25T06:14:13.709Z,33.67
2017-11-25T06:16:41.194Z,37.73
2017-11-25T06:19:09.444Z,39.67
2017-11-25T06:21:36.912Z,31.00
2017-11-25T06:24:05.152Z,29.47
2017-11-25T06:26:32.623Z,29.63
2017-11-25T06:29:00.201Z,28.00
2017-11-25T06:31:27.677Z,22.57
2017-11-25T06:33:55.948Z,28.37
2017-11-25T06:36:24.192Z,23.00
2017-11-25T06:38:51.667Z,23.90
2017-11-25T06:41:19.235Z,25.67
2017-11-25T06:43:46.713Z,34.43
2017-11-25T06:46:14.969Z,27.53
2017-11-25T06:48:43.940Z,27.40
2017-11-25T06:51:11.428Z,26.90
2017-11-25T06:53:38.898Z,23.97
2017-11-25T06:56:07.153Z,23.37
2017-11-25T06:58:35.434Z,21.60
2017-11-25T07:01:03.685Z,22.17
2017-11-25T07:03:31.169Z,22.33
2017-11-25T07:05:58.640Z,22.63
2017-11-25T07:08:26.880Z,21.87
2017-11-25T07:10:54.353Z,22.20
2017-11-25T07:13:21.823Z,20.03
2017-11-25T07:15:50.093Z,17.47
2017-11-25T07:18:17.562Z,17.93
2017-11-25T07:20:45.797Z,19.47
2017-11-25T07:23:13.273Z,19.90
2017-11-25T07:25:40.847Z,17.37
2017-11-25T07:28:08.374Z,18.47
2017-11-25T07:30:35.841Z,18.67
2017-11-25T07:33:03.321Z,15.67
2017-11-25T07:35:30.877Z,13.63
2017-11-25T07:37:58.389Z,13.70
2017-11-25T07:40:25.858Z,13.80
2017-11-25T07:42:53.337Z,16.53
2017-11-25T07:45:20.797Z,11.83
2017-11-25T07:47:48.277Z,10.20
2017-11-25T07:50:15.831Z,9.87
2017-11-25T07:52:44.114Z,9.40
2017-11-25T07:55:11.572Z,9.53
2017-11-25T07:57:39.046Z,7.03
2017-11-25T08:00:07.278Z,6.30
2017-11-25T08:02:34.750Z,6.80
2017-11-25T08:05:02.253Z,4.47
2017-11-25T08:07:29.757Z,3.97
2017-11-25T08:09:57.229Z,2.97
2017-11-25T08:12:24.705Z,3.40
2017-11-25T08:14:52.176Z,5.13
2017-11-25T08:17:20.514Z,3.50
2017-11-25T08:19:47.985Z,3.43
2017-11-25T08:22:15.457Z,3.20
2017-11-25T08:24:43.727Z,2.97
2017-11-25T08:27:11.195Z,4.90
2017-11-25T08:29:39.441Z,5.00
2017-11-25T08:32:06.907Z,5.33
2017-11-25T08:34:34.477Z,4.57
2017-11-25T08:37:01.942Z,3.87
2017-11-25T08:39:29.492Z,3.07
2017-11-25T08:41:57.051Z,6.83
2017-11-25T08:44:24.530Z,2.20
2017-11-25T08:46:52.765Z,2.50
2017-11-25T08:49:20.248Z,3.00
2017-11-25T08:51:47.822Z,2.63
2017-11-25T08:54:16.082Z,2.70
2017-11-25T08:56:43.540Z,2.13
2017-11-25T08:59:11.017Z,2.70
2017-11-25T09:01:39.257Z,3.13
2017-11-25T09:04:06.726Z,4.13
2017-11-25T09:06:34.180Z,4.60
2017-11-25T09:09:01.663Z,3.20
2017-11-25T09:11:29.944Z,5.67
2017-11-25T09:13:57.420Z,4.80
2017-11-25T09:16:24.888Z,3.30
2017-11-25T09:18:52.357Z,4.23
2017-11-25T09:21:19.825Z,3.50
2017-11-25T09:23:47.294Z,4.50
2017-11-25T09:26:14.753Z,2.77
2017-11-25T09:28:42.229Z,3.17
2017-11-25T09:31:09.688Z,2.37
2017-11-25T09:33:37.169Z,2.37
2017-11-25T09:36:05.405Z,4.00
2017-11-25T09:38:32.983Z,3.93
2017-11-25T09:41:00.556Z,3.90
2017-11-25T09:43:28.113Z,2.90
2017-11-25T09:45:56.390Z,2.57
2017-11-25T09:48:23.947Z,3.90
2017-11-25T09:50:52.203Z,4.47
2017-11-25T09:53:19.686Z,4.83
2017-11-25T09:55:47.148Z,3.57
2017-11-25T09:58:15.420Z,2.70
2017-11-25T10:00:43.138Z,5.00
2017-11-25T10:03:10.595Z,4.17
2017-11-25T10:05:38.067Z,2.77
2017-11-25T10:08:05.523Z,6.57
2017-11-25T10:10:32.989Z,3.43
2017-11-25T10:13:00.461Z,3.93
2017-11-25T10:15:27.947Z,10.60
2017-11-25T10:17:56.174Z,3.97
2017-11-25T10:20:23.660Z,7.03
2017-11-25T10:22:51.938Z,3.03
2017-11-25T10:25:19.417Z,6.60
2017-11-25T10:27:47.649Z,2.97
2017-11-25T10:30:15.233Z,3.80
2017-11-25T10:32:42.710Z,18.47
2017-11-25T10:35:10.947Z,4.50
2017-11-25T10:37:38.420Z,7.10
2017-11-25T10:40:05.890Z,2.53
2017-11-25T10:42:33.361Z,5.53
2017-11-25T10:45:01.588Z,5.10
2017-11-25T10:47:29.093Z,8.10
2017-11-25T10:49:57.330Z,3.47
2017-11-25T10:52:24.960Z,3.90
2017-11-25T10:54:52.429Z,7.60
2017-11-25T10:57:19.928Z,4.23
2017-11-25T11:02:40.715Z,4.97
2017-11-25T11:05:08.180Z,4.47
2017-11-25T11:07:35.667Z,5.13
2017-11-25T11:10:03.154Z,4.07
2017-11-25T11:12:32.088Z,4.23
2017-11-25T11:14:59.556Z,3.70
2017-11-25T11:17:27.133Z,5.47
2017-11-25T11:19:54.697Z,3.80
2017-11-25T11:22:22.166Z,6.60
2017-11-25T11:24:51.123Z,3.97
2017-11-25T11:27:18.618Z,7.10
2017-11-25T11:29:46.880Z,7.87
2017-11-25T11:32:14.362Z,5.43
2017-11-25T11:34:42.589Z,4.30
2017-11-25T11:37:10.067Z,5.40
2017-11-25T11:39:37.631Z,4.77
2017-11-25T11:42:05.194Z,5.50
2017-11-25T11:44:32.656Z,4.23
2017-11-25T11:47:00.138Z,4.43
2017-11-25T11:49:28.369Z,3.80
2017-11-25T11:51:55.950Z,4.50
2017-11-25T11:54:23.407Z,4.27
2017-11-25T11:56:50.965Z,7.07
2017-11-25T11:59:18.423Z,5.70
2017-11-25T12:01:45.888Z,3.90
2017-11-25T12:04:14.126Z,3.77
2017-11-25T12:06:41.597Z,3.93
2017-11-25T12:09:09.066Z,3.70
2017-11-25T12:11:36.537Z,2.53
2017-11-25T12:14:04.035Z,2.50
2017-11-25T12:16:31.497Z,2.50
2017-11-25T12:18:59.022Z,3.13
2017-11-25T12:21:27.264Z,5.50
2017-11-25T12:23:54.849Z,3.27
2017-11-25T12:26:22.409Z,4.13
2017-11-25T12:28:49.885Z,4.70
2017-11-25T12:31:18.112Z,3.70
2017-11-25T12:33:45.594Z,2.70
2017-11-25T12:36:13.061Z,4.50
2017-11-25T12:38:41.316Z,5.10
2017-11-25T12:41:08.776Z,3.73
2017-11-25T12:43:36.262Z,2.90
2017-11-25T12:46:04.496Z,3.20
2017-11-25T12:48:31.968Z,3.87
2017-11-25T12:50:59.441Z,5.00
2017-11-25T12:53:26.913Z,8.20
2017-11-25T12:55:55.145Z,6.00
2017-11-25T12:58:22.627Z,6.10
2017-11-25T13:00:50.172Z,7.40
2017-11-25T13:03:17.648Z,4.00
2017-11-25T13:05:45.117Z,3.90
2017-11-25T13:08:13.362Z,5.30
2017-11-25T13:10:40.847Z,3.83
2017-11-25T13:13:08.320Z,6.10
2017-11-25T13:15:36.563Z,5.37
2017-11-25T13:18:04.034Z,7.87
2017-11-25T13:20:31.505Z,8.53
2017-11-25T13:22:59.737Z,10.40
2017-11-25T13:25:27.226Z,7.50
2017-11-25T13:27:54.696Z,8.50
2017-11-25T13:30:22.936Z,5.70
2017-11-25T13:32:50.421Z,4.63
2017-11-25T13:35:17.900Z,5.70
2017-11-25T13:37:46.127Z,6.50
2017-11-25T13:40:13.621Z,7.40
2017-11-25T13:42:41.172Z,6.13
2017-11-25T13:45:08.733Z,7.53
2017-11-25T13:47:36.196Z,6.80
2017-11-25T13:50:03.672Z,5.70
2017-11-25T13:52:31.907Z,6.47
2017-11-25T13:54:59.484Z,9.80
2017-11-25T13:57:26.963Z,8.80
2017-11-25T13:59:55.217Z,12.57
2017-11-25T14:02:22.700Z,8.27
2017-11-25T14:04:50.937Z,8.27
2017-11-25T14:07:18.404Z,8.60
2017-11-25T14:09:45.995Z,7.40
2017-11-25T14:12:14.231Z,6.63
2017-11-25T14:14:41.704Z,7.43
2017-11-25T14:17:09.172Z,11.90
2017-11-25T14:19:36.657Z,7.70
2017-11-25T14:22:04.900Z,8.93
2017-11-25T14:24:32.465Z,8.23
2017-11-25T14:26:59.949Z,8.03
2017-11-25T14:29:28.189Z,5.77
2017-11-25T14:31:55.746Z,6.97
2017-11-25T14:34:23.223Z,11.10
2017-11-25T14:36:50.700Z,5.83
2017-11-25T14:39:18.928Z,10.13
2017-11-25T14:41:46.411Z,10.97
2017-11-25T14:44:13.863Z,8.93
2017-11-25T14:46:41.346Z,7.10
2017-11-25T14:49:09.625Z,11.47
2017-11-25T14:51:37.872Z,11.50
2017-11-25T14:54:05.342Z,10.53
2017-11-25T14:56:32.888Z,12.67
2017-11-25T14:59:00.353Z,12.20
2017-11-25T15:01:27.821Z,12.00
2017-11-25T15:03:55.295Z,15.67
2017-11-25T15:06:23.537Z,15.10
2017-11-25T15:08:51.013Z,13.87
2017-11-25T15:11:19.273Z,16.00
2017-11-25T15:13:46.838Z,14.90
2017-11-25T15:16:14.400Z,14.60
2017-11-25T15:18:41.868Z,14.80
2017-11-25T15:21:09.424Z,21.53
2017-11-25T15:23:36.892Z,22.70
2017-11-25T15:26:05.145Z,21.47
2017-11-25T15:28:32.626Z,22.07
2017-11-25T15:31:00.877Z,24.33
2017-11-25T15:33:28.344Z,18.97
2017-11-25T15:35:55.868Z,22.10
2017-11-25T15:38:23.349Z,23.73
2017-11-25T15:40:50.815Z,27.33
2017-11-25T15:43:18.296Z,24.57
2017-11-25T15:45:46.573Z,26.57
2017-11-25T15:48:14.816Z,22.87
2017-11-25T15:50:42.293Z,27.33
2017-11-25T15:53:09.798Z,22.40
2017-11-25T15:55:37.316Z,21.87
2017-11-25T15:58:04.868Z,18.90
2017-11-25T16:00:33.109Z,25.13
2017-11-25T16:03:00.604Z,24.13
2017-11-25T16:05:28.174Z,21.57
2017-11-25T16:07:55.658Z,16.60
2017-11-25T16:10:23.128Z,19.20
2017-11-25T16:12:50.640Z,19.13
2017-11-25T16:15:18.117Z,15.70
2017-11-25T16:17:46.368Z,15.73
2017-11-25T16:20:13.938Z,25.43
2017-11-25T16:22:41.568Z,20.73
2017-11-25T16:25:09.040Z,16.97
2017-11-25T16:27:36.524Z,22.03
2017-11-25T16:30:04.764Z,20.90
2017-11-25T16:32:32.248Z,17.03
2017-11-25T16:34:59.719Z,20.47
2017-11-25T16:37:27.198Z,16.73
2017-11-25T16:39:54.665Z,13.57
2017-11-25T16:42:22.141Z,15.23
2017-11-25T16:44:49.617Z,15.77
2017-11-25T16:47:17.202Z,12.23
2017-11-25T16:49:44.773Z,11.90
2017-11-25T16:52:13.028Z,10.07
2017-11-25T16:54:41.272Z,13.87
2017-11-25T16:57:08.749Z,17.07
2017-11-25T16:59:36.226Z,12.50
2017-11-25T17:02:03.703Z,15.23
2017-11-25T17:04:31.176Z,16.50
2017-11-25T17:06:58.730Z,14.70
2017-11-25T17:09:26.991Z,19.83
2017-11-25T17:11:54.464Z,16.80
2017-11-25T17:14:22.735Z,16.00
2017-11-25T17:16:50.960Z,14.17
2017-11-25T17:19:18.556Z,17.30
2017-11-25T17:21:46.829Z,13.10
2017-11-25T17:24:15.817Z,21.17
2017-11-25T17:26:43.287Z,13.70
2017-11-25T17:29:10.771Z,14.50
2017-11-25T17:31:39.007Z,16.03
2017-11-25T17:34:07.358Z,17.73
2017-11-25T17:36:34.836Z,17.93
2017-11-25T17:39:02.313Z,17.83
2017-11-25T17:41:31.090Z,17.23
2017-11-25T17:43:58.767Z,12.30
2017-11-25T17:46:26.381Z,12.43
2017-11-25T17:48:53.874Z,17.23
2017-11-25T17:51:21.450Z,15.90
2017-11-25T17:53:48.929Z,10.00
2017-11-25T17:56:17.161Z,11.23
2017-11-25T17:58:44.640Z,10.17
2017-11-25T18:01:13.618Z,16.87
2017-11-25T18:03:41.192Z,12.10
2017-11-25T18:06:09.429Z,12.37
2017-11-25T18:08:36.912Z,10.83
2017-11-25T18:11:04.493Z,14.30
2017-11-25T18:13:32.043Z,11.77
2017-11-25T18:15:59.523Z,14.83
2017-11-25T18:18:27.770Z,17.63
2017-11-25T18:20:55.255Z,12.83
2017-11-25T18:23:23.499Z,12.20
2017-11-25T18:25:50.970Z,12.23
2017-11-25T18:28:18.445Z,10.57
2017-11-25T18:30:46.708Z,13.20
2017-11-25T18:33:14.268Z,11.30
2017-11-25T18:35:41.758Z,10.33
2017-11-25T18:38:10.008Z,9.70
2017-11-25T18:40:38.252Z,11.37
2017-11-25T18:43:05.950Z,14.40
2017-11-25T18:45:34.213Z,12.53
2017-11-25T18:48:01.685Z,10.80
2017-11-25T18:50:29.154Z,9.30
2017-11-25T18:52:57.392Z,10.37
2017-11-25T18:55:24.975Z,12.97
2017-11-25T18:57:53.223Z,14.97
2017-11-25T19:00:20.721Z,9.23
2017-11-25T19:02:48.185Z,11.20
2017-11-25T19:05:16.434Z,12.83
2017-11-25T19:07:43.997Z,12.73
2017-11-25T19:10:11.486Z,10.67
2017-11-25T19:12:39.734Z,20.33
2017-11-25T19:15:07.458Z,8.57
2017-11-25T19:17:34.990Z,9.20
2017-11-25T19:20:03.249Z,11.23
2017-11-25T19:22:31.490Z,14.90
2017-11-25T19:24:58.978Z,12.87
2017-11-25T19:27:26.444Z,15.13
2017-11-25T19:29:54.705Z,13.80
2017-11-25T19:32:22.272Z,18.10
2017-11-25T19:34:49.780Z,14.10
2017-11-25T19:37:17.360Z,15.03
2017-11-25T19:39:44.866Z,16.33
2017-11-25T19:42:13.117Z,13.47
2017-11-25T19:44:40.590Z,17.20
2017-11-25T19:47:08.078Z,22.97
2017-11-25T19:49:35.558Z,24.50
2017-11-25T19:52:03.033Z,17.70
2017-11-25T19:54:30.509Z,22.80
2017-11-25T19:59:51.751Z,16.57
2017-11-25T20:02:19.229Z,16.90
2017-11-25T20:04:47.477Z,18.77
2017-11-25T20:07:14.964Z,23.00
2017-11-25T20:09:43.207Z,21.37
2017-11-25T20:12:10.783Z,19.40
2017-11-25T20:14:38.348Z,26.40
2017-11-25T20:17:05.893Z,17.50
2017-11-25T20:19:33.364Z,19.83
2017-11-25T20:22:00.867Z,19.27
2017-11-25T20:24:28.350Z,21.63
2017-11-25T20:26:55.841Z,20.67
2017-11-25T20:29:23.305Z,18.20
2017-11-25T20:31:51.552Z,26.10
2017-11-25T20:34:19.014Z,24.37
2017-11-25T20:36:46.509Z,22.63
2017-11-25T20:39:13.986Z,24.47
2017-11-25T20:41:41.506Z,20.97
2017-11-25T20:44:08.977Z,21.10
2017-11-25T20:46:37.239Z,19.63
2017-11-25T20:49:04.704Z,19.83
2017-11-25T20:51:33.087Z,21.13
2017-11-25T20:54:01.334Z,20.97
2017-11-25T20:56:28.797Z,26.83
2017-11-25T20:58:56.281Z,25.07
2017-11-25T21:01:24.530Z,24.97
2017-11-25T21:03:52.021Z,22.40
2017-11-25T21:06:20.254Z,23.90
2017-11-25T21:08:47.731Z,26.30
2017-11-25T21:11:15.289Z,23.60
2017-11-25T21:13:42.861Z,21.83
2017-11-25T21:16:11.103Z,24.60
2017-11-25T21:18:38.690Z,28.60
2017-11-25T21:21:06.163Z,24.37
2017-11-25T21:23:34.418Z,29.67
2017-11-25T21:26:01.893Z,25.30
2017-11-25T21:28:30.137Z,27.13
2017-11-25T21:30:57.611Z,25.60
2017-11-25T21:33:25.102Z,24.90
2017-11-25T21:41:39.756Z,30.63
2017-11-25T21:44:07.247Z,26.40
2017-11-25T21:46:35.521Z,28.00
2017-11-25T21:49:02.996Z,22.40
2017-11-25T21:51:30.533Z,23.63
2017-11-25T21:53:58.012Z,23.67
2017-11-25T21:56:26.261Z,26.13
2017-11-25T21:58:55.274Z,21.03
2017-11-25T22:01:22.827Z,23.80
2017-11-25T22:03:51.081Z,21.37
2017-11-25T22:06:18.562Z,22.30
2017-11-25T22:08:46.827Z,20.00
2017-11-25T22:11:14.290Z,18.73
2017-11-25T22:13:42.572Z,17.50
2017-11-25T22:16:10.863Z,18.17
2017-11-25T22:18:40.100Z,17.90
2017-11-25T22:21:07.610Z,16.53
2017-11-25T22:23:35.863Z,17.63
2017-11-25T22:26:03.346Z,19.50
2017-11-25T22:28:31.608Z,18.80
2017-11-25T22:30:59.855Z,17.77
2017-11-25T22:33:27.326Z,22.23
2017-11-25T22:35:54.827Z,16.07
2017-11-25T22:38:23.079Z,16.03
2017-11-25T22:40:50.568Z,14.10
2017-11-25T22:43:18.062Z,21.00
2017-11-25T22:45:45.577Z,20.20
2017-11-25T22:48:13.830Z,13.93
2017-11-25T22:50:42.132Z,14.90
2017-11-25T22:53:10.398Z,22.43
2017-11-25T22:55:37.968Z,20.90
2017-11-25T22:58:06.246Z,18.57
2017-11-25T23:00:34.525Z,19.47
2017-11-25T23:03:02.753Z,21.37
2017-11-25T23:05:30.253Z,18.53
2017-11-25T23:07:58.524Z,20.77
2017-11-25T23:10:26.790Z,14.53
2017-11-25T23:12:54.281Z,16.10
2017-11-25T23:15:21.884Z,13.83
2017-11-25T23:17:49.500Z,16.27
2017-11-25T23:20:17.745Z,14.77
2017-11-25T23:22:45.296Z,12.90
2017-11-25T23:25:12.870Z,17.87
2017-11-25T23:27:40.420Z,17.30
2017-11-25T23:30:08.003Z,13.00
2017-11-25T23:32:36.251Z,13.30
2017-11-25T23:35:03.824Z,14.93
2017-11-25T23:37:31.328Z,14.63
2017-11-25T23:39:58.808Z,13.83
2017-11-25T23:42:26.305Z,14.77
2017-11-25T23:44:53.790Z,14.13
2017-11-25T23:47:21.263Z,14.40
2017-11-25T23:49:48.753Z,13.10
2017-11-25T23:52:16.229Z,17.83
2017-11-25T23:54:43.846Z,13.50
2017-11-25T23:57:11.327Z,13.60
2017-11-25T23:59:38.798Z,15.33
