createdAt,value
2018-10-12T00:01:37.394Z,14.57
2018-10-12T00:03:41.669Z,15.43
2018-10-12T00:05:45.843Z,14.63
2018-10-12T00:07:50.024Z,14.27
2018-10-12T00:09:54.227Z,12.90
2018-10-12T00:11:58.450Z,18.33
2018-10-12T00:14:02.642Z,16.40
2018-10-12T00:16:07.531Z,18.63
2018-10-12T00:18:11.722Z,13.97
2018-10-12T00:20:15.967Z,16.27
2018-10-12T00:22:20.178Z,15.53
2018-10-12T00:24:24.382Z,17.20
2018-10-12T00:26:28.650Z,17.73
2018-10-12T00:28:32.859Z,17.37
2018-10-12T00:30:37.275Z,15.93
2018-10-12T00:32:41.460Z,17.50
2018-10-12T00:34:45.637Z,17.20
2018-10-12T00:36:49.862Z,13.17
2018-10-12T00:38:54.091Z,19.70
2018-10-12T00:40:58.363Z,20.13
2018-10-12T00:43:02.698Z,17.70
2018-10-12T00:45:07.083Z,13.87
2018-10-12T00:47:11.280Z,14.87
2018-10-12T00:49:15.450Z,13.83
2018-10-12T00:51:19.665Z,19.23
2018-10-12T00:53:23.910Z,17.37
2018-10-12T00:55:29.041Z,15.47
2018-10-12T00:57:33.272Z,22.00
2018-10-12T00:59:37.679Z,14.87
2018-10-12T01:01:41.895Z,15.93
2018-10-12T01:03:46.201Z,13.47
2018-10-12T01:05:50.409Z,15.43
2018-10-12T01:07:54.839Z,16.23
2018-10-12T01:10:04.097Z,16.30
2018-10-12T01:14:37.067Z,15.00
2018-10-12T01:16:41.266Z,16.30
2018-10-12T01:18:45.480Z,12.93
2018-10-12T01:20:49.868Z,14.07
2018-10-12T01:22:54.079Z,12.37
2018-10-12T01:24:59.536Z,13.33
2018-10-12T01:27:03.819Z,13.80
2018-10-12T01:29:08.107Z,15.03
2018-10-12T01:31:12.446Z,13.00
2018-10-12T01:33:16.630Z,14.90
2018-10-12T01:35:20.805Z,18.40
2018-10-12T01:37:25.379Z,16.53
2018-10-12T01:39:29.602Z,13.57
2018-10-12T01:41:33.788Z,13.37
2018-10-12T01:43:38.014Z,12.97
2018-10-12T01:45:45.944Z,16.93
2018-10-12T01:47:50.215Z,15.90
2018-10-12T01:49:54.435Z,12.83
2018-10-12T01:51:58.746Z,15.80
2018-10-12T01:54:02.900Z,17.20
2018-10-12T01:56:07.599Z,13.87
2018-10-12T01:58:11.739Z,13.33
2018-10-12T02:00:15.975Z,12.77
2018-10-12T02:02:20.220Z,20.83
2018-10-12T02:04:24.419Z,13.73
2018-10-12T02:06:28.654Z,18.17
2018-10-12T02:08:32.825Z,17.30
2018-10-12T02:10:37.038Z,19.17
2018-10-12T02:12:41.294Z,16.53
2018-10-12T02:14:45.512Z,11.80
2018-10-12T02:16:49.815Z,17.00
2018-10-12T02:18:54.040Z,14.00
2018-10-12T02:20:58.209Z,19.40
2018-10-12T02:23:02.455Z,13.70
2018-10-12T02:25:07.402Z,13.95
2018-10-12T02:27:11.658Z,22.27
2018-10-12T02:29:15.958Z,14.67
2018-10-12T02:31:20.202Z,14.67
2018-10-12T02:33:24.431Z,14.63
2018-10-12T02:35:28.670Z,13.60
2018-10-12T02:37:33.085Z,14.13
2018-10-12T02:39:37.844Z,18.23
2018-10-12T02:41:42.650Z,10.80
2018-10-12T02:43:46.968Z,11.63
2018-10-12T02:45:51.766Z,12.97
2018-10-12T02:47:56.035Z,11.83
2018-10-12T02:50:00.478Z,17.77
2018-10-12T02:52:06.982Z,18.97
2018-10-12T02:54:11.303Z,13.67
2018-10-12T02:56:23.200Z,18.03
2018-10-12T02:58:28.090Z,17.47
2018-10-12T03:00:32.712Z,16.67
2018-10-12T03:02:37.161Z,17.97
2018-10-12T03:04:41.439Z,13.57
2018-10-12T03:06:46.515Z,17.23
2018-10-12T03:08:53.350Z,15.50
2018-10-12T03:10:57.728Z,15.37
2018-10-12T03:13:01.999Z,19.40
2018-10-12T03:15:06.606Z,17.52
2018-10-12T03:17:12.751Z,14.20
2018-10-12T03:19:16.990Z,13.33
2018-10-12T03:21:21.209Z,13.47
2018-10-12T03:23:25.547Z,13.03
2018-10-12T03:25:29.993Z,15.10
2018-10-12T03:27:45.524Z,20.77
2018-10-12T03:29:49.852Z,21.77
2018-10-12T03:31:54.177Z,17.47
2018-10-12T03:34:05.647Z,13.20
2018-10-12T03:36:14.991Z,16.50
2018-10-12T03:38:19.219Z,11.33
2018-10-12T03:40:26.870Z,19.63
2018-10-12T03:42:31.108Z,14.93
2018-10-12T03:44:38.398Z,15.47
2018-10-12T03:46:42.807Z,13.87
2018-10-12T03:48:49.276Z,11.07
2018-10-12T03:50:53.531Z,12.70
2018-10-12T03:53:00.912Z,18.90
2018-10-12T03:55:05.123Z,15.13
2018-10-12T03:57:11.132Z,17.50
2018-10-12T03:59:15.301Z,19.53
2018-10-12T04:01:21.067Z,19.13
2018-10-12T04:03:25.330Z,19.47
2018-10-12T04:05:29.861Z,14.30
2018-10-12T04:07:34.479Z,16.93
2018-10-12T04:09:40.262Z,13.53
2018-10-12T04:11:44.449Z,18.10
2018-10-12T04:13:48.646Z,16.77
2018-10-12T04:15:52.835Z,20.63
2018-10-12T04:17:57.012Z,18.07
2018-10-12T04:20:01.264Z,17.10
2018-10-12T04:22:05.453Z,13.27
2018-10-12T04:24:09.730Z,12.90
2018-10-12T04:26:13.941Z,13.20
2018-10-12T04:28:18.231Z,14.97
2018-10-12T04:30:27.196Z,12.33
2018-10-12T04:32:31.880Z,14.37
2018-10-12T04:34:36.284Z,12.23
2018-10-12T04:36:40.518Z,11.37
2018-10-12T04:38:55.720Z,17.90
2018-10-12T04:41:14.064Z,13.47
2018-10-12T04:43:18.723Z,15.73
2018-10-12T04:45:24.175Z,19.27
2018-10-12T04:47:31.236Z,12.70
2018-10-12T04:49:35.802Z,16.87
2018-10-12T04:51:48.377Z,13.80
2018-10-12T04:53:52.820Z,12.00
2018-10-12T04:55:57.316Z,16.73
2018-10-12T04:58:01.638Z,16.77
2018-10-12T05:00:06.894Z,12.33
2018-10-12T05:02:11.194Z,15.80
2018-10-12T05:04:15.560Z,12.33
2018-10-12T05:06:19.944Z,13.63
2018-10-12T05:08:24.206Z,11.27
2018-10-12T05:10:28.443Z,12.37
2018-10-12T05:12:32.943Z,11.67
2018-10-12T05:14:37.183Z,10.27
2018-10-12T05:16:41.449Z,15.23
2018-10-12T05:18:45.695Z,14.33
2018-10-12T05:20:50.595Z,15.03
2018-10-12T05:22:55.424Z,13.27
2018-10-12T05:25:00.440Z,11.90
2018-10-12T05:27:05.276Z,10.70
2018-10-12T05:29:09.935Z,14.97
2018-10-12T05:31:14.399Z,13.87
2018-10-12T05:33:18.708Z,10.53
2018-10-12T05:35:22.947Z,12.33
2018-10-12T05:37:27.152Z,13.07
2018-10-12T05:39:31.421Z,14.63
2018-10-12T05:41:35.660Z,12.53
2018-10-12T05:43:40.008Z,10.37
2018-10-12T05:45:44.519Z,14.07
2018-10-12T05:47:49.137Z,12.83
2018-10-12T05:50:01.955Z,14.70
2018-10-12T05:52:06.318Z,11.80
2018-10-12T05:54:10.718Z,13.23
2018-10-12T05:56:18.223Z,11.73
2018-10-12T05:58:22.631Z,10.70
2018-10-12T06:00:26.871Z,10.77
2018-10-12T06:02:31.103Z,10.57
2018-10-12T06:04:35.384Z,11.67
2018-10-12T06:06:39.619Z,12.00
2018-10-12T06:08:43.848Z,11.70
2018-10-12T06:10:48.245Z,16.63
2018-10-12T06:12:52.473Z,14.37
2018-10-12T06:14:56.734Z,12.10
2018-10-12T06:17:00.994Z,12.37
2018-10-12T06:19:05.247Z,12.13
2018-10-12T06:21:09.387Z,12.97
2018-10-12T06:23:13.667Z,11.10
2018-10-12T06:25:17.987Z,13.97
2018-10-12T06:27:22.287Z,9.50
2018-10-12T06:29:26.627Z,10.63
2018-10-12T06:31:30.911Z,14.07
2018-10-12T06:33:35.092Z,14.37
2018-10-12T06:35:39.309Z,16.20
2018-10-12T06:37:43.523Z,9.50
2018-10-12T06:39:47.790Z,9.77
2018-10-12T06:41:52.187Z,11.53
2018-10-12T06:43:56.336Z,8.30
2018-10-12T06:46:00.528Z,12.47
2018-10-12T06:48:04.820Z,11.80
2018-10-12T06:50:09.047Z,16.00
2018-10-12T06:52:13.497Z,11.20
2018-10-12T06:54:17.785Z,12.80
2018-10-12T06:56:21.961Z,15.87
2018-10-12T06:58:26.198Z,9.30
2018-10-12T07:00:30.411Z,13.03
2018-10-12T07:02:34.592Z,12.50
2018-10-12T07:04:38.814Z,15.77
2018-10-12T07:06:43.193Z,13.10
2018-10-12T07:08:47.376Z,13.03
2018-10-12T07:10:51.585Z,11.53
2018-10-12T07:12:55.876Z,12.83
2018-10-12T07:15:00.207Z,9.33
2018-10-12T07:17:04.471Z,11.93
2018-10-12T07:19:08.721Z,12.53
2018-10-12T07:21:12.905Z,13.10
2018-10-12T07:23:17.181Z,13.40
2018-10-12T07:25:21.353Z,9.87
2018-10-12T07:27:25.567Z,15.27
2018-10-12T07:29:30.136Z,11.97
2018-10-12T07:31:34.550Z,12.43
2018-10-12T07:33:38.779Z,12.93
2018-10-12T07:35:43.116Z,14.27
2018-10-12T07:37:47.464Z,12.73
2018-10-12T07:39:51.693Z,11.70
2018-10-12T07:41:55.941Z,13.47
2018-10-12T07:44:00.162Z,9.83
2018-10-12T07:46:04.451Z,10.77
2018-10-12T07:48:08.763Z,9.53
2018-10-12T07:50:13.011Z,12.40
2018-10-12T07:52:17.235Z,13.20
2018-10-12T07:54:21.409Z,9.70
2018-10-12T07:56:25.627Z,14.23
2018-10-12T07:58:29.950Z,14.40
2018-10-12T08:00:34.413Z,14.60
2018-10-12T08:02:38.475Z,12.80
2018-10-12T08:04:43.198Z,12.20
2018-10-12T08:06:47.435Z,14.50
2018-10-12T08:08:51.760Z,11.53
2018-10-12T08:10:56.009Z,11.53
2018-10-12T08:13:00.222Z,12.43
2018-10-12T08:15:04.400Z,12.57
2018-10-12T08:17:08.753Z,13.90
2018-10-12T08:19:13.533Z,12.40
2018-10-12T08:21:17.892Z,12.87
2018-10-12T08:23:22.282Z,12.13
2018-10-12T08:25:26.517Z,11.37
2018-10-12T08:27:30.797Z,11.13
2018-10-12T08:29:35.030Z,12.40
2018-10-12T08:31:39.293Z,10.40
2018-10-12T08:33:43.590Z,11.50
2018-10-12T08:35:47.887Z,11.13
2018-10-12T08:37:52.150Z,11.73
2018-10-12T08:39:56.402Z,12.03
2018-10-12T08:42:00.571Z,9.80
2018-10-12T08:44:05.051Z,11.67
2018-10-12T08:46:09.303Z,10.17
2018-10-12T08:48:13.522Z,11.07
2018-10-12T08:50:17.879Z,15.43
2018-10-12T08:52:22.151Z,9.10
2018-10-12T08:54:26.435Z,7.63
2018-10-12T08:56:30.614Z,8.33
2018-10-12T08:58:35.197Z,7.30
2018-10-12T09:00:40.355Z,7.50
2018-10-12T09:02:45.930Z,11.10
2018-10-12T09:04:50.300Z,6.07
2018-10-12T09:06:54.839Z,9.17
2018-10-12T09:08:59.414Z,10.03
2018-10-12T09:11:03.596Z,8.80
2018-10-12T09:13:07.801Z,9.07
2018-10-12T09:15:11.978Z,9.63
2018-10-12T09:17:16.325Z,7.67
2018-10-12T09:19:20.485Z,8.47
2018-10-12T09:21:24.724Z,9.57
2018-10-12T09:23:28.949Z,10.93
2018-10-12T09:25:33.122Z,10.23
2018-10-12T09:27:37.309Z,9.70
2018-10-12T09:29:41.524Z,8.10
2018-10-12T09:31:45.686Z,8.37
2018-10-12T09:33:50.337Z,8.87
2018-10-12T09:35:54.483Z,5.83
2018-10-12T09:37:58.658Z,7.13
2018-10-12T09:40:02.891Z,5.73
2018-10-12T09:42:07.286Z,7.60
2018-10-12T09:44:11.517Z,4.93
2018-10-12T09:46:16.002Z,5.57
2018-10-12T09:48:20.423Z,5.80
2018-10-12T09:50:24.684Z,6.93
2018-10-12T09:52:29.061Z,5.17
2018-10-12T09:54:33.227Z,7.17
2018-10-12T09:56:37.462Z,5.27
2018-10-12T09:58:41.783Z,4.90
2018-10-12T10:00:50.922Z,5.00
2018-10-12T10:02:59.307Z,7.87
2018-10-12T10:05:08.413Z,6.30
2018-10-12T10:07:12.692Z,6.70
2018-10-12T10:09:17.003Z,3.70
2018-10-12T10:11:21.235Z,9.07
2018-10-12T10:13:25.502Z,3.07
2018-10-12T10:15:29.770Z,5.00
2018-10-12T10:17:33.977Z,4.43
2018-10-12T10:19:38.159Z,7.63
2018-10-12T10:21:42.414Z,5.47
2018-10-12T10:23:46.643Z,4.97
2018-10-12T10:25:50.839Z,4.00
2018-10-12T10:27:55.040Z,4.43
2018-10-12T10:29:59.191Z,6.67
2018-10-12T10:32:03.438Z,4.40
2018-10-12T10:34:08.498Z,4.97
2018-10-12T10:36:12.448Z,3.57
2018-10-12T10:38:16.658Z,3.17
2018-10-12T10:40:20.865Z,3.10
2018-10-12T10:42:25.190Z,5.47
2018-10-12T10:44:29.585Z,3.47
2018-10-12T10:46:34.967Z,5.33
2018-10-12T10:48:39.223Z,4.20
2018-10-12T10:50:43.482Z,3.77
2018-10-12T10:52:47.783Z,3.77
2018-10-12T10:54:51.972Z,4.63
2018-10-12T10:57:00.212Z,5.07
2018-10-12T10:59:04.438Z,9.27
2018-10-12T11:01:08.809Z,4.77
2018-10-12T11:03:13.037Z,4.17
2018-10-12T11:05:17.213Z,3.20
2018-10-12T11:07:21.415Z,6.73
2018-10-12T11:09:25.591Z,5.30
2018-10-12T11:11:29.737Z,3.93
2018-10-12T11:13:55.120Z,4.07
2018-10-12T11:15:59.327Z,5.63
2018-10-12T11:18:03.523Z,3.07
2018-10-12T11:20:07.978Z,3.47
2018-10-12T11:22:12.226Z,4.23
2018-10-12T11:24:16.458Z,6.43
2018-10-12T11:26:20.727Z,5.37
2018-10-12T11:28:24.884Z,3.93
2018-10-12T11:30:29.074Z,7.63
2018-10-12T11:32:34.270Z,5.47
2018-10-12T11:34:38.447Z,4.33
2018-10-12T11:36:42.625Z,3.33
2018-10-12T11:38:46.804Z,5.20
2018-10-12T11:40:50.991Z,4.87
2018-10-12T11:43:06.010Z,4.07
2018-10-12T11:45:10.240Z,4.03
2018-10-12T11:47:14.578Z,4.97
2018-10-12T11:49:18.842Z,8.50
2018-10-12T11:51:43.154Z,7.93
2018-10-12T11:54:06.719Z,5.60
2018-10-12T11:56:28.917Z,4.00
2018-10-12T11:58:49.868Z,3.67
2018-10-12T12:01:10.663Z,4.03
2018-10-12T12:03:15.609Z,3.20
2018-10-12T12:05:19.834Z,3.90
2018-10-12T12:07:24.209Z,6.27
2018-10-12T12:09:28.396Z,6.00
2018-10-12T12:11:32.678Z,4.13
2018-10-12T12:13:36.855Z,3.83
2018-10-12T12:15:41.090Z,4.17
2018-10-12T12:17:45.318Z,4.30
2018-10-12T12:19:49.531Z,5.80
2018-10-12T12:21:53.758Z,7.10
2018-10-12T12:23:57.983Z,4.80
2018-10-12T12:26:02.325Z,3.67
2018-10-12T12:28:06.574Z,2.53
2018-10-12T12:30:10.776Z,5.40
2018-10-12T12:32:14.926Z,4.03
2018-10-12T12:34:19.195Z,3.50
2018-10-12T12:36:23.344Z,9.73
2018-10-12T12:38:27.559Z,7.33
2018-10-12T12:40:31.796Z,10.57
2018-10-12T12:42:35.975Z,4.90
2018-10-12T12:44:40.184Z,4.00
2018-10-12T12:46:44.390Z,5.10
2018-10-12T12:48:49.006Z,3.60
2018-10-12T12:50:53.342Z,4.93
2018-10-12T12:52:57.542Z,3.20
2018-10-12T12:55:01.755Z,7.67
2018-10-12T12:57:05.921Z,3.57
2018-10-12T12:59:10.097Z,6.97
2018-10-12T13:01:14.362Z,4.53
2018-10-12T13:03:18.695Z,3.17
2018-10-12T13:05:22.991Z,4.83
2018-10-12T13:07:27.228Z,2.20
2018-10-12T13:09:31.447Z,7.30
2018-10-12T13:11:35.618Z,2.97
2018-10-12T13:13:39.844Z,3.90
2018-10-12T13:15:44.035Z,6.17
2018-10-12T13:17:48.269Z,3.67
2018-10-12T13:19:52.441Z,5.17
2018-10-12T13:21:56.746Z,2.70
2018-10-12T13:24:00.911Z,3.77
2018-10-12T13:26:05.190Z,3.70
2018-10-12T13:28:09.455Z,4.00
2018-10-12T13:30:13.638Z,4.63
2018-10-12T13:32:17.784Z,9.77
2018-10-12T13:34:21.996Z,8.27
2018-10-12T13:36:26.183Z,4.93
2018-10-12T13:38:30.359Z,5.43
2018-10-12T13:40:34.588Z,6.40
2018-10-12T13:42:38.736Z,2.73
2018-10-12T13:44:42.939Z,3.57
2018-10-12T13:46:47.063Z,4.33
2018-10-12T13:48:51.251Z,6.90
2018-10-12T13:50:55.535Z,5.57
2018-10-12T13:52:59.778Z,6.27
2018-10-12T13:55:03.992Z,3.30
2018-10-12T13:57:08.464Z,3.00
2018-10-12T13:59:12.731Z,3.77
2018-10-12T14:01:16.956Z,2.97
2018-10-12T14:03:21.200Z,3.73
2018-10-12T14:05:25.375Z,2.83
2018-10-12T14:07:29.566Z,3.70
2018-10-12T14:09:33.753Z,7.77
2018-10-12T14:11:37.967Z,5.80
2018-10-12T14:13:42.195Z,3.83
2018-10-12T14:15:46.431Z,3.83
2018-10-12T14:17:50.687Z,6.77
2018-10-12T14:19:54.891Z,5.37
2018-10-12T14:21:59.107Z,6.27
2018-10-12T14:24:03.281Z,4.03
2018-10-12T14:26:08.004Z,4.37
2018-10-12T14:28:12.209Z,2.83
2018-10-12T14:30:16.509Z,7.57
2018-10-12T14:32:20.838Z,15.53
2018-10-12T14:34:25.005Z,3.97
2018-10-12T14:36:29.252Z,8.50
2018-10-12T14:38:33.502Z,3.33
2018-10-12T14:40:37.730Z,2.47
2018-10-12T14:42:42.009Z,3.03
2018-10-12T14:44:46.335Z,4.40
2018-10-12T14:46:50.494Z,4.60
2018-10-12T14:48:54.615Z,3.03
2018-10-12T14:50:58.894Z,2.73
2018-10-12T14:53:03.169Z,2.57
2018-10-12T14:55:07.503Z,3.50
2018-10-12T14:57:16.855Z,2.07
2018-10-12T14:59:21.039Z,2.63
2018-10-12T15:01:25.415Z,5.37
2018-10-12T15:03:29.615Z,4.90
2018-10-12T15:05:33.891Z,3.23
2018-10-12T15:07:38.049Z,3.40
2018-10-12T15:09:42.315Z,1.93
2018-10-12T15:11:46.607Z,3.30
2018-10-12T15:13:50.850Z,4.63
2018-10-12T15:15:55.065Z,2.37
2018-10-12T15:17:59.858Z,3.50
2018-10-12T15:20:04.119Z,3.73
2018-10-12T15:22:08.385Z,2.33
2018-10-12T15:24:12.573Z,3.00
2018-10-12T15:26:16.758Z,4.13
2018-10-12T15:28:20.962Z,4.77
2018-10-12T15:30:25.203Z,2.77
2018-10-12T15:32:29.378Z,2.17
2018-10-12T15:34:33.684Z,3.23
2018-10-12T15:36:37.875Z,2.97
2018-10-12T15:38:42.102Z,5.63
2018-10-12T15:40:46.471Z,2.80
2018-10-12T15:42:50.796Z,3.10
2018-10-12T15:44:55.051Z,2.23
2018-10-12T15:46:59.211Z,2.20
2018-10-12T15:49:03.539Z,4.27
2018-10-12T15:51:07.934Z,3.13
2018-10-12T15:53:12.172Z,4.50
2018-10-12T15:55:16.490Z,3.20
2018-10-12T15:57:24.856Z,2.53
2018-10-12T15:59:29.071Z,2.57
2018-10-12T16:01:33.261Z,2.80
2018-10-12T16:03:37.438Z,2.67
2018-10-12T16:05:41.574Z,4.93
2018-10-12T16:07:45.769Z,2.23
2018-10-12T16:09:51.460Z,2.93
2018-10-12T16:11:55.792Z,2.43
2018-10-12T16:14:00.110Z,3.23
2018-10-12T16:16:04.351Z,2.17
2018-10-12T16:18:08.490Z,3.70
2018-10-12T16:20:12.682Z,3.37
2018-10-12T16:22:16.890Z,4.77
2018-10-12T16:24:21.034Z,2.03
2018-10-12T16:26:25.335Z,2.80
2018-10-12T16:28:29.547Z,6.03
2018-10-12T16:30:33.725Z,3.10
2018-10-12T16:32:37.911Z,2.77
2018-10-12T16:34:42.226Z,2.47
2018-10-12T16:36:46.498Z,2.23
2018-10-12T16:38:50.747Z,3.37
2018-10-12T16:40:54.910Z,2.97
2018-10-12T16:42:59.156Z,2.07
2018-10-12T16:45:03.415Z,3.37
2018-10-12T16:47:07.643Z,7.80
2018-10-12T16:49:11.894Z,1.90
2018-10-12T16:51:16.071Z,1.97
2018-10-12T16:53:20.286Z,4.60
2018-10-12T16:55:24.498Z,3.23
2018-10-12T16:57:35.471Z,2.67
2018-10-12T16:59:40.011Z,2.40
2018-10-12T17:01:44.258Z,4.13
2018-10-12T17:03:48.496Z,5.40
2018-10-12T17:05:52.684Z,4.43
2018-10-12T17:07:57.416Z,2.73
2018-10-12T17:10:01.645Z,3.53
2018-10-12T17:12:05.883Z,5.13
2018-10-12T17:14:10.105Z,2.10
2018-10-12T17:16:14.268Z,2.00
2018-10-12T17:18:18.486Z,2.93
2018-10-12T17:20:22.709Z,6.27
2018-10-12T17:22:26.901Z,2.30
2018-10-12T17:24:31.078Z,2.80
2018-10-12T17:26:35.379Z,2.63
2018-10-12T17:28:39.533Z,2.47
2018-10-12T17:30:43.706Z,3.47
2018-10-12T17:32:48.000Z,2.80
2018-10-12T17:34:52.170Z,3.60
2018-10-12T17:36:56.401Z,4.20
2018-10-12T17:39:00.587Z,2.83
2018-10-12T17:41:14.451Z,2.60
2018-10-12T17:43:18.735Z,14.87
2018-10-12T17:45:23.170Z,8.07
2018-10-12T17:47:27.408Z,7.87
2018-10-12T17:49:31.698Z,3.37
2018-10-12T17:51:35.856Z,6.40
2018-10-12T17:53:40.209Z,2.90
2018-10-12T17:55:44.474Z,3.73
2018-10-12T17:57:48.802Z,3.27
2018-10-12T18:01:51.422Z,3.90
2018-10-12T18:03:55.370Z,5.63
2018-10-12T18:05:59.378Z,5.63
2018-10-12T18:08:03.270Z,4.83
2018-10-12T18:10:08.854Z,4.40
2018-10-12T18:12:12.793Z,3.93
2018-10-12T18:14:16.837Z,2.43
2018-10-12T18:16:20.701Z,4.47
2018-10-12T18:18:24.642Z,6.23
2018-10-12T18:20:28.670Z,3.30
2018-10-12T18:22:32.644Z,3.77
2018-10-12T18:24:36.509Z,4.37
2018-10-12T18:26:40.471Z,4.00
2018-10-12T18:28:44.449Z,3.07
2018-10-12T18:30:48.376Z,4.63
2018-10-12T18:32:52.274Z,6.43
2018-10-12T18:34:56.197Z,4.57
2018-10-12T18:37:00.216Z,4.33
2018-10-12T18:39:05.505Z,4.37
2018-10-12T18:41:10.120Z,5.03
2018-10-12T18:43:14.375Z,3.57
2018-10-12T18:45:18.476Z,3.70
2018-10-12T18:47:22.732Z,4.60
2018-10-12T18:49:26.953Z,4.53
2018-10-12T18:51:31.206Z,4.10
2018-10-12T18:53:35.547Z,3.37
2018-10-12T18:55:39.760Z,4.43
2018-10-12T18:57:44.011Z,6.53
2018-10-12T18:59:48.238Z,4.80
2018-10-12T19:01:52.478Z,3.03
2018-10-12T19:03:56.719Z,6.13
2018-10-12T19:06:00.970Z,4.73
2018-10-12T19:08:05.193Z,4.80
2018-10-12T19:10:09.451Z,3.60
2018-10-12T19:12:13.684Z,5.93
2018-10-12T19:14:18.035Z,8.53
2018-10-12T19:16:22.308Z,4.87
2018-10-12T19:18:26.503Z,6.63
2018-10-12T19:20:30.730Z,6.77
2018-10-12T19:22:34.893Z,4.63
2018-10-12T19:24:39.084Z,5.37
2018-10-12T19:26:43.381Z,5.70
2018-10-12T19:28:47.578Z,6.63
2018-10-12T19:30:51.781Z,5.40
2018-10-12T19:32:56.032Z,4.50
2018-10-12T19:35:00.247Z,5.77
2018-10-12T19:37:04.467Z,5.60
2018-10-12T19:39:09.922Z,7.37
2018-10-12T19:41:14.169Z,6.50
2018-10-12T19:43:18.383Z,5.03
2018-10-12T19:45:22.875Z,5.33
2018-10-12T19:47:27.063Z,6.27
2018-10-12T19:49:31.308Z,6.13
2018-10-12T19:51:35.541Z,4.33
2018-10-12T19:53:39.731Z,5.60
2018-10-12T19:55:43.994Z,4.60
2018-10-12T19:57:48.279Z,5.67
2018-10-12T19:59:52.495Z,8.10
2018-10-12T20:01:56.679Z,8.10
2018-10-12T20:04:00.795Z,4.73
2018-10-12T20:06:05.099Z,7.40
2018-10-12T20:08:09.367Z,8.30
2018-10-12T20:10:13.570Z,9.50
2018-10-12T20:12:17.866Z,7.37
2018-10-12T20:16:50.406Z,5.57
2018-10-12T20:18:55.336Z,7.43
2018-10-12T20:20:59.499Z,6.83
2018-10-12T20:23:03.748Z,6.10
2018-10-12T20:25:08.024Z,6.47
2018-10-12T20:27:12.264Z,8.53
2018-10-12T20:29:16.489Z,4.83
2018-10-12T20:31:20.731Z,6.13
2018-10-12T20:33:24.977Z,5.47
2018-10-12T20:35:29.253Z,7.60
2018-10-12T20:37:33.512Z,5.60
2018-10-12T20:39:37.810Z,6.83
2018-10-12T20:41:41.995Z,3.67
2018-10-12T20:43:46.218Z,7.50
2018-10-12T20:45:50.525Z,6.30
2018-10-12T20:47:54.678Z,4.93
2018-10-12T20:49:58.906Z,6.40
2018-10-12T20:52:03.104Z,6.10
2018-10-12T20:54:07.614Z,6.40
2018-10-12T20:56:11.929Z,4.90
2018-10-12T20:58:17.266Z,5.40
2018-10-12T21:00:21.452Z,5.70
2018-10-12T21:02:25.706Z,5.43
2018-10-12T21:04:29.895Z,9.50
2018-10-12T21:06:34.059Z,6.27
2018-10-12T21:08:38.308Z,4.63
2018-10-12T21:10:42.538Z,4.23
2018-10-12T21:12:46.740Z,4.50
2018-10-12T21:14:50.942Z,4.67
2018-10-12T21:16:55.146Z,4.27
2018-10-12T21:19:00.537Z,6.40
2018-10-12T21:21:04.762Z,5.23
2018-10-12T21:23:08.933Z,7.03
2018-10-12T21:25:13.164Z,5.33
2018-10-12T21:27:17.413Z,4.87
2018-10-12T21:29:21.580Z,5.33
2018-10-12T21:31:25.969Z,4.67
2018-10-12T21:33:30.259Z,8.33
2018-10-12T21:35:34.466Z,4.60
2018-10-12T21:37:38.674Z,5.57
2018-10-12T21:39:42.878Z,7.20
2018-10-12T21:41:47.137Z,4.63
2018-10-12T21:43:51.354Z,3.70
2018-10-12T21:45:55.723Z,3.40
2018-10-12T21:48:00.016Z,4.70
2018-10-12T21:50:04.239Z,3.77
2018-10-12T21:52:08.727Z,4.60
2018-10-12T21:54:12.987Z,5.97
2018-10-12T21:56:17.291Z,5.73
2018-10-12T21:58:21.589Z,4.17
2018-10-12T22:00:25.855Z,6.60
2018-10-12T22:02:30.024Z,4.03
2018-10-12T22:04:41.346Z,6.70
2018-10-12T22:06:45.935Z,3.33
2018-10-12T22:08:51.345Z,5.70
2018-10-12T22:10:55.527Z,4.33
2018-10-12T22:12:59.765Z,3.93
2018-10-12T22:15:03.986Z,6.20
2018-10-12T22:17:08.233Z,7.43
2018-10-12T22:19:12.499Z,5.70
2018-10-12T22:21:16.690Z,3.97
2018-10-12T22:23:20.948Z,3.23
2018-10-12T22:25:25.183Z,5.13
2018-10-12T22:27:29.374Z,4.90
2018-10-12T22:29:33.730Z,4.23
2018-10-12T22:31:37.947Z,5.63
2018-10-12T22:33:42.229Z,5.43
2018-10-12T22:35:46.475Z,4.67
2018-10-12T22:37:50.696Z,3.77
2018-10-12T22:39:54.935Z,4.00
2018-10-12T22:41:59.222Z,8.17
2018-10-12T22:44:03.518Z,4.73
2018-10-12T22:46:08.207Z,3.97
2018-10-12T22:48:12.478Z,4.37
2018-10-12T22:50:16.693Z,4.50
2018-10-12T22:52:20.882Z,5.87
2018-10-12T22:54:25.084Z,6.63
2018-10-12T22:56:29.328Z,6.83
2018-10-12T22:58:33.543Z,4.00
2018-10-12T23:00:37.760Z,6.13
2018-10-12T23:02:41.915Z,6.00
2018-10-12T23:04:46.095Z,7.17
2018-10-12T23:06:50.382Z,3.93
2018-10-12T23:08:54.602Z,7.17
2018-10-12T23:10:58.750Z,7.30
2018-10-12T23:13:02.927Z,7.63
2018-10-12T23:15:07.152Z,4.00
2018-10-12T23:17:11.332Z,5.03
2018-10-12T23:19:15.510Z,4.60
2018-10-12T23:21:19.819Z,7.63
2018-10-12T23:23:24.074Z,6.17
2018-10-12T23:25:28.275Z,6.10
2018-10-12T23:27:32.772Z,8.73
2018-10-12T23:29:37.019Z,4.60
2018-10-12T23:31:41.195Z,4.07
2018-10-12T23:34:00.309Z,5.40
2018-10-12T23:36:04.563Z,3.83
2018-10-12T23:38:08.775Z,16.30
2018-10-12T23:40:13.076Z,6.97
2018-10-12T23:42:17.255Z,5.10
2018-10-12T23:44:21.454Z,6.53
2018-10-12T23:46:25.919Z,4.30
2018-10-12T23:48:30.114Z,8.33
2018-10-12T23:50:34.272Z,7.10
2018-10-12T23:52:38.442Z,3.83
2018-10-12T23:54:42.663Z,4.73
2018-10-12T23:56:46.946Z,7.03
2018-10-12T23:58:51.222Z,7.20
