createdAt,value
2022-12-14T00:01:25.345Z,93642.78
2022-12-14T00:03:53.221Z,93648.59
2022-12-14T00:06:30.827Z,93660.38
2022-12-14T00:09:00.968Z,93647.41
2022-12-14T00:11:28.687Z,93625.44
2022-12-14T00:14:00.954Z,93642.19
2022-12-14T00:16:30.803Z,93650.69
2022-12-14T00:18:59.195Z,93652.72
2022-12-14T00:21:26.244Z,93656.38
2022-12-14T00:23:53.941Z,93664.19
2022-12-14T00:26:23.107Z,93667.69
2022-12-14T00:28:51.274Z,93660.94
2022-12-14T00:31:18.437Z,93667.22
2022-12-14T00:33:45.399Z,93658.53
2022-12-14T00:36:13.790Z,93651.00
2022-12-14T00:38:40.659Z,93635.66
2022-12-14T00:41:08.091Z,93654.84
2022-12-14T00:43:37.839Z,93647.13
2022-12-14T00:46:05.446Z,93649.63
2022-12-14T00:48:32.470Z,93636.00
2022-12-14T00:50:59.670Z,93648.41
2022-12-14T00:53:26.574Z,93639.16
2022-12-14T00:55:53.669Z,93652.78
2022-12-14T00:58:22.825Z,93658.53
2022-12-14T01:00:59.994Z,93661.75
2022-12-14T01:03:27.648Z,93667.22
2022-12-14T01:05:54.522Z,93668.47
2022-12-14T01:08:21.426Z,93662.03
2022-12-14T01:10:50.025Z,93665.72
2022-12-14T01:13:16.683Z,93663.75
2022-12-14T01:15:43.329Z,93653.59
2022-12-14T01:18:09.902Z,93640.88
2022-12-14T01:20:36.475Z,93641.50
2022-12-14T01:23:03.093Z,93633.06
2022-12-14T01:25:29.659Z,93644.81
2022-12-14T01:27:56.710Z,93644.03
2022-12-14T01:30:23.331Z,93651.91
2022-12-14T01:32:49.921Z,93641.22
2022-12-14T01:35:19.449Z,93635.94
2022-12-14T01:37:46.053Z,93627.94
2022-12-14T01:40:16.909Z,93637.09
2022-12-14T01:42:43.580Z,93640.78
2022-12-14T01:45:19.377Z,93649.19
2022-12-14T01:47:54.189Z,93648.84
2022-12-14T01:50:32.152Z,93659.31
2022-12-14T01:53:06.073Z,93659.31
2022-12-14T01:55:41.972Z,93670.25
2022-12-14T01:58:16.153Z,93660.59
2022-12-14T02:00:43.974Z,93647.75
2022-12-14T02:03:20.398Z,93649.81
2022-12-14T02:05:50.628Z,93647.84
2022-12-14T02:08:18.605Z,93642.19
2022-12-14T02:10:46.408Z,93642.28
2022-12-14T02:13:29.607Z,93638.09
2022-12-14T02:15:56.500Z,93630.25
2022-12-14T02:18:29.265Z,93618.94
2022-12-14T02:21:17.781Z,93610.91
2022-12-14T02:24:15.251Z,93618.16
2022-12-14T02:27:16.318Z,93614.47
2022-12-14T02:29:56.606Z,93604.28
2022-12-14T02:32:58.450Z,93602.81
2022-12-14T02:35:51.041Z,93592.66
2022-12-14T02:38:32.791Z,93592.22
2022-12-14T02:41:18.193Z,93582.53
2022-12-14T02:43:52.134Z,93580.47
2022-12-14T02:46:18.690Z,93580.28
2022-12-14T02:48:51.339Z,93585.06
2022-12-14T02:51:36.193Z,93593.50
2022-12-14T02:54:17.773Z,93596.81
2022-12-14T02:56:51.380Z,93593.41
2022-12-14T02:59:19.364Z,93590.00
2022-12-14T03:01:50.358Z,93579.13
2022-12-14T03:04:18.803Z,93563.53
2022-12-14T03:06:57.857Z,93557.88
2022-12-14T03:09:28.185Z,93564.69
2022-12-14T03:11:57.478Z,93559.84
2022-12-14T03:14:32.170Z,93566.22
2022-12-14T03:17:25.779Z,93573.75
2022-12-14T03:20:09.935Z,93572.03
2022-12-14T03:22:45.585Z,93564.34
2022-12-14T03:25:35.300Z,93562.00
2022-12-14T03:28:13.158Z,93560.50
2022-12-14T03:30:59.994Z,93552.66
2022-12-14T03:33:30.093Z,93556.25
2022-12-14T03:36:03.683Z,93556.59
2022-12-14T03:38:42.501Z,93557.31
2022-12-14T03:41:27.058Z,93566.34
2022-12-14T03:44:08.181Z,93552.69
2022-12-14T03:46:50.010Z,93549.38
2022-12-14T03:49:19.405Z,93547.50
2022-12-14T03:51:58.016Z,93548.28
2022-12-14T03:54:45.445Z,93545.16
2022-12-14T03:57:38.399Z,93543.81
2022-12-14T04:00:09.264Z,93551.72
2022-12-14T04:03:00.439Z,93547.41
2022-12-14T04:05:32.860Z,93555.06
2022-12-14T04:08:14.991Z,93552.78
2022-12-14T04:11:07.580Z,93549.88
2022-12-14T04:13:59.623Z,93554.63
2022-12-14T04:16:51.015Z,93539.03
2022-12-14T04:19:31.735Z,93542.28
2022-12-14T04:22:15.924Z,93521.91
2022-12-14T04:25:10.753Z,93522.19
2022-12-14T04:27:52.045Z,93519.16
2022-12-14T04:30:18.962Z,93508.44
2022-12-14T04:33:22.275Z,93505.66
2022-12-14T04:35:51.072Z,93503.97
2022-12-14T04:38:29.079Z,93499.34
2022-12-14T04:40:59.449Z,93487.00
2022-12-14T04:43:31.964Z,93476.94
2022-12-14T04:46:06.552Z,93479.81
2022-12-14T04:48:44.567Z,93481.44
2022-12-14T04:51:17.701Z,93479.00
2022-12-14T04:53:50.042Z,93481.88
2022-12-14T04:56:19.523Z,93483.88
2022-12-14T04:58:46.403Z,93483.88
2022-12-14T05:01:18.742Z,93485.56
2022-12-14T05:04:16.543Z,93486.47
2022-12-14T05:06:52.913Z,93489.78
2022-12-14T05:09:28.708Z,93488.59
2022-12-14T05:12:12.443Z,93484.50
2022-12-14T05:15:05.011Z,93484.75
2022-12-14T05:17:35.738Z,93478.53
2022-12-14T05:20:02.322Z,93476.66
2022-12-14T05:22:28.919Z,93460.44
2022-12-14T05:24:55.556Z,93461.25
2022-12-14T05:27:22.111Z,93456.84
2022-12-14T05:29:48.706Z,93458.56
2022-12-14T05:32:15.423Z,93452.69
2022-12-14T05:34:41.971Z,93455.97
2022-12-14T05:37:13.022Z,93453.78
2022-12-14T05:39:42.957Z,93455.41
2022-12-14T05:42:09.543Z,93452.88
2022-12-14T05:44:36.117Z,93443.66
2022-12-14T05:47:02.690Z,93445.28
2022-12-14T05:49:29.304Z,93443.06
2022-12-14T05:51:55.851Z,93449.41
2022-12-14T05:54:22.434Z,93441.97
2022-12-14T05:56:49.039Z,93440.31
2022-12-14T05:59:16.908Z,93436.44
2022-12-14T06:01:45.450Z,93434.78
2022-12-14T06:04:17.258Z,93443.66
2022-12-14T06:06:44.077Z,93442.34
2022-12-14T06:09:13.404Z,93436.34
2022-12-14T06:11:41.301Z,93436.34
2022-12-14T06:14:09.129Z,93428.06
2022-12-14T06:16:36.917Z,93426.38
2022-12-14T06:19:04.687Z,93420.75
2022-12-14T06:21:34.404Z,93419.88
2022-12-14T06:24:02.610Z,93411.00
2022-12-14T06:26:31.337Z,93415.72
2022-12-14T06:28:58.441Z,93409.31
2022-12-14T06:31:28.532Z,93404.97
2022-12-14T06:33:59.679Z,93407.88
2022-12-14T06:36:32.190Z,93407.00
2022-12-14T06:39:02.939Z,93403.56
2022-12-14T06:41:29.851Z,93397.22
2022-12-14T06:43:57.200Z,93400.84
2022-12-14T06:46:25.295Z,93404.94
2022-12-14T06:48:54.081Z,93393.50
2022-12-14T06:51:22.134Z,93386.94
2022-12-14T06:53:56.535Z,93388.47
2022-12-14T06:56:25.887Z,93390.59
2022-12-14T06:58:54.227Z,93389.47
2022-12-14T07:01:23.004Z,93378.88
2022-12-14T07:03:57.992Z,93375.38
2022-12-14T07:06:27.113Z,93371.47
2022-12-14T07:08:55.605Z,93351.00
2022-12-14T07:11:23.033Z,93349.00
2022-12-14T07:13:49.660Z,93353.50
2022-12-14T07:16:25.876Z,93356.63
2022-12-14T07:18:54.466Z,93361.56
2022-12-14T07:21:22.595Z,93356.28
2022-12-14T07:23:51.745Z,93360.94
2022-12-14T07:26:28.093Z,93362.97
2022-12-14T07:28:55.212Z,93362.38
2022-12-14T07:31:23.993Z,93352.59
2022-12-14T07:33:58.736Z,93353.56
2022-12-14T07:36:26.940Z,93353.44
2022-12-14T07:38:55.566Z,93348.16
2022-12-14T07:41:28.029Z,93344.63
2022-12-14T07:43:56.100Z,93333.22
2022-12-14T07:46:25.838Z,93344.09
2022-12-14T07:48:54.938Z,93337.44
2022-12-14T07:51:24.519Z,93330.19
2022-12-14T07:53:51.581Z,93331.47
2022-12-14T07:56:21.625Z,93327.31
2022-12-14T07:58:48.767Z,93326.41
2022-12-14T08:01:18.193Z,93325.38
2022-12-14T08:03:57.090Z,93323.47
2022-12-14T08:06:26.753Z,93318.84
2022-12-14T08:08:54.481Z,93311.66
2022-12-14T08:11:24.952Z,93307.31
2022-12-14T08:13:55.892Z,93299.56
2022-12-14T08:16:22.805Z,93299.72
2022-12-14T08:18:49.980Z,93305.19
2022-12-14T08:21:20.838Z,93308.56
2022-12-14T08:23:48.117Z,93299.53
2022-12-14T08:26:15.274Z,93299.63
2022-12-14T08:28:41.994Z,93301.91
2022-12-14T08:31:13.763Z,93299.16
2022-12-14T08:33:41.457Z,93306.78
2022-12-14T08:36:10.180Z,93312.41
2022-12-14T08:38:37.560Z,93304.28
2022-12-14T08:41:12.603Z,93291.09
2022-12-14T08:43:40.369Z,93293.28
2022-12-14T08:46:09.478Z,93288.84
2022-12-14T08:48:36.247Z,93286.44
2022-12-14T08:51:08.137Z,93281.38
2022-12-14T08:53:35.188Z,93275.75
2022-12-14T08:56:06.265Z,93269.22
2022-12-14T08:58:33.735Z,93267.72
2022-12-14T09:01:05.925Z,93266.44
2022-12-14T09:03:33.350Z,93266.31
2022-12-14T09:06:06.073Z,93265.31
2022-12-14T09:08:32.942Z,93264.84
2022-12-14T09:11:00.671Z,93267.72
2022-12-14T09:13:28.207Z,93273.56
2022-12-14T09:16:21.894Z,93267.03
2022-12-14T09:18:49.144Z,93266.47
2022-12-14T09:21:16.212Z,93265.09
2022-12-14T09:23:44.169Z,93267.50
2022-12-14T09:26:17.753Z,93259.56
2022-12-14T09:28:50.281Z,93262.31
2022-12-14T09:31:19.327Z,93253.59
2022-12-14T09:33:46.249Z,93242.22
2022-12-14T09:36:18.330Z,93253.94
2022-12-14T09:38:50.996Z,93254.16
2022-12-14T09:41:36.505Z,93235.56
2022-12-14T09:44:19.540Z,93222.03
2022-12-14T09:46:58.117Z,93211.53
2022-12-14T09:49:37.921Z,93207.06
2022-12-14T09:52:07.306Z,93203.69
2022-12-14T09:54:37.963Z,93188.38
2022-12-14T09:57:11.689Z,93202.78
2022-12-14T09:59:38.370Z,93200.06
2022-12-14T10:02:31.553Z,93194.84
2022-12-14T10:05:27.775Z,93198.97
2022-12-14T10:08:15.609Z,93191.59
2022-12-14T10:11:07.324Z,93187.53
2022-12-14T10:14:06.837Z,93179.25
2022-12-14T10:16:41.089Z,93188.75
2022-12-14T10:19:19.710Z,93178.56
2022-12-14T10:21:59.252Z,93176.03
2022-12-14T10:24:33.851Z,93174.47
2022-12-14T10:27:01.689Z,93171.06
2022-12-14T10:29:46.585Z,93178.28
2022-12-14T10:32:20.232Z,93172.81
2022-12-14T10:34:47.351Z,93170.31
2022-12-14T10:37:25.580Z,93168.59
2022-12-14T10:40:17.491Z,93162.78
2022-12-14T10:42:55.846Z,93163.75
2022-12-14T10:45:42.096Z,93156.47
2022-12-14T10:48:21.342Z,93161.03
2022-12-14T10:51:13.021Z,93159.56
2022-12-14T10:53:55.443Z,93163.94
2022-12-14T10:56:24.987Z,93166.31
2022-12-14T10:59:16.567Z,93145.69
2022-12-14T11:01:45.192Z,93150.16
2022-12-14T11:04:31.489Z,93147.63
2022-12-14T11:07:01.183Z,93148.03
2022-12-14T11:09:28.019Z,93161.69
2022-12-14T11:11:58.607Z,93155.31
2022-12-14T11:14:26.170Z,93161.75
2022-12-14T11:16:53.143Z,93156.03
2022-12-14T11:19:23.412Z,93140.34
2022-12-14T11:22:03.993Z,93150.06
2022-12-14T11:24:30.581Z,93141.53
2022-12-14T11:27:03.433Z,93134.78
2022-12-14T11:29:33.140Z,93128.81
2022-12-14T11:32:00.668Z,93125.31
2022-12-14T11:34:41.284Z,93129.31
2022-12-14T11:37:34.313Z,93121.22
2022-12-14T11:40:06.110Z,93120.03
2022-12-14T11:42:33.812Z,93122.28
2022-12-14T11:45:27.736Z,93124.59
2022-12-14T11:48:14.168Z,93142.13
2022-12-14T11:50:42.322Z,93135.75
2022-12-14T11:53:14.396Z,93147.34
2022-12-14T11:55:47.800Z,93156.81
2022-12-14T11:58:20.221Z,93141.16
2022-12-14T12:00:55.379Z,93124.53
2022-12-14T12:03:26.278Z,93095.09
2022-12-14T12:05:54.731Z,93101.06
2022-12-14T12:08:31.208Z,93091.72
2022-12-14T12:11:02.688Z,93078.28
2022-12-14T12:13:35.404Z,93081.06
2022-12-14T12:16:13.523Z,93085.59
2022-12-14T12:19:12.038Z,93090.81
2022-12-14T12:21:44.801Z,93100.16
2022-12-14T12:24:23.376Z,93097.22
2022-12-14T12:27:11.723Z,93107.38
2022-12-14T12:29:46.744Z,93098.16
2022-12-14T12:32:14.551Z,93097.25
2022-12-14T12:34:41.062Z,93088.84
2022-12-14T12:37:29.490Z,93081.38
2022-12-14T12:40:02.528Z,93091.09
2022-12-14T12:42:41.983Z,93090.72
2022-12-14T12:45:29.228Z,93090.72
2022-12-14T12:48:10.501Z,93079.09
2022-12-14T12:50:42.391Z,93090.03
2022-12-14T12:53:17.092Z,93106.31
2022-12-14T12:55:53.795Z,93113.78
2022-12-14T12:58:29.234Z,93109.91
2022-12-14T13:01:02.602Z,93117.66
2022-12-14T13:03:45.117Z,93122.59
2022-12-14T13:06:40.706Z,93132.31
2022-12-14T13:09:27.650Z,93131.78
2022-12-14T13:11:55.468Z,93138.56
2022-12-14T13:14:50.043Z,93136.53
2022-12-14T13:17:44.271Z,93140.03
2022-12-14T13:20:30.066Z,93144.59
2022-12-14T13:22:59.515Z,93152.47
2022-12-14T13:25:39.353Z,93158.22
2022-12-14T13:28:05.970Z,93161.72
2022-12-14T13:30:41.449Z,93162.63
2022-12-14T13:33:17.202Z,93169.31
2022-12-14T13:35:54.165Z,93169.84
2022-12-14T13:38:58.880Z,93167.44
2022-12-14T13:42:21.206Z,93185.19
2022-12-14T13:44:53.789Z,93171.19
2022-12-14T13:47:24.603Z,93170.34
2022-12-14T13:50:35.878Z,93170.22
2022-12-14T13:53:13.024Z,93168.50
2022-12-14T13:56:00.095Z,93157.28
2022-12-14T13:58:45.189Z,93164.59
2022-12-14T14:01:36.265Z,93168.47
2022-12-14T14:04:29.800Z,93164.50
2022-12-14T14:07:22.451Z,93162.88
2022-12-14T14:10:02.105Z,93132.75
2022-12-14T14:12:34.603Z,93139.00
2022-12-14T14:15:35.942Z,93141.94
2022-12-14T14:18:13.801Z,93158.88
2022-12-14T14:20:53.804Z,93178.25
2022-12-14T14:23:23.615Z,93133.94
2022-12-14T14:26:10.118Z,93139.81
2022-12-14T14:28:38.162Z,93155.44
2022-12-14T14:31:05.418Z,93157.44
2022-12-14T14:33:45.435Z,93147.16
2022-12-14T14:36:33.709Z,93147.81
2022-12-14T14:39:02.013Z,93169.69
2022-12-14T14:41:36.141Z,93169.97
2022-12-14T14:44:06.797Z,93164.38
2022-12-14T14:46:40.920Z,93158.88
2022-12-14T14:49:23.247Z,93159.16
2022-12-14T14:51:50.199Z,93155.97
2022-12-14T14:54:44.814Z,93156.88
2022-12-14T14:57:35.475Z,93150.59
2022-12-14T15:00:04.555Z,93145.00
2022-12-14T15:02:41.285Z,93145.69
2022-12-14T15:08:17.939Z,93163.19
2022-12-14T15:10:46.650Z,93153.41
2022-12-14T15:13:26.922Z,93153.41
2022-12-14T15:15:56.566Z,93164.47
2022-12-14T15:18:31.594Z,93164.09
2022-12-14T15:21:13.597Z,93166.63
2022-12-14T15:23:49.600Z,93168.06
2022-12-14T15:26:28.761Z,93167.91
2022-12-14T15:28:58.199Z,93170.03
2022-12-14T15:31:33.295Z,93179.00
2022-12-14T15:34:01.283Z,93182.34
2022-12-14T15:36:34.050Z,93180.19
2022-12-14T15:39:00.701Z,93173.38
2022-12-14T15:41:32.307Z,93176.44
2022-12-14T15:44:00.412Z,93182.69
2022-12-14T15:46:38.552Z,93188.44
2022-12-14T15:49:10.638Z,93199.38
2022-12-14T15:51:41.997Z,93207.84
2022-12-14T15:54:17.481Z,93207.00
2022-12-14T15:56:46.768Z,93203.13
2022-12-14T15:59:22.365Z,93211.69
2022-12-14T16:01:57.914Z,93206.84
2022-12-14T16:04:29.407Z,93211.66
2022-12-14T16:07:09.121Z,93213.50
2022-12-14T16:09:50.294Z,93218.41
2022-12-14T16:12:20.559Z,93214.50
2022-12-14T16:14:57.200Z,93222.16
2022-12-14T16:17:32.281Z,93224.72
2022-12-14T16:20:02.486Z,93229.94
2022-12-14T16:22:31.911Z,93232.06
2022-12-14T16:25:07.783Z,93236.00
2022-12-14T16:27:39.128Z,93237.63
2022-12-14T16:30:15.129Z,93247.97
2022-12-14T16:32:42.164Z,93252.00
2022-12-14T16:35:18.070Z,93263.34
2022-12-14T16:37:45.497Z,93261.31
2022-12-14T16:40:24.446Z,93266.09
2022-12-14T16:42:51.137Z,93273.09
2022-12-14T16:45:35.980Z,93272.59
2022-12-14T16:48:08.681Z,93275.03
2022-12-14T16:53:31.333Z,93284.16
2022-12-14T16:56:15.092Z,93284.16
2022-12-14T16:58:52.392Z,93290.00
2022-12-14T17:01:19.871Z,93285.06
2022-12-14T17:04:03.708Z,93288.56
2022-12-14T17:06:40.101Z,93290.28
2022-12-14T17:09:20.012Z,93302.03
2022-12-14T17:11:48.065Z,93303.78
2022-12-14T17:14:15.349Z,93302.97
2022-12-14T17:16:42.660Z,93321.56
2022-12-14T17:19:17.824Z,93324.78
2022-12-14T17:21:44.534Z,93327.19
2022-12-14T17:24:19.702Z,93335.06
2022-12-14T17:26:46.919Z,93334.94
2022-12-14T17:29:20.772Z,93341.22
2022-12-14T17:31:50.128Z,93346.84
2022-12-14T17:34:17.844Z,93348.16
2022-12-14T17:36:45.013Z,93349.75
2022-12-14T17:39:11.655Z,93341.47
2022-12-14T17:41:41.293Z,93339.75
2022-12-14T17:44:13.928Z,93340.81
2022-12-14T17:46:40.685Z,93337.72
2022-12-14T17:49:07.375Z,93343.09
2022-12-14T17:51:41.685Z,93352.56
2022-12-14T17:54:19.411Z,93350.72
2022-12-14T17:56:46.456Z,93347.63
2022-12-14T17:59:13.307Z,93365.41
2022-12-14T18:01:41.660Z,93366.63
2022-12-14T18:04:08.592Z,93360.44
2022-12-14T18:06:35.629Z,93361.13
2022-12-14T18:09:02.960Z,93359.09
2022-12-14T18:11:29.810Z,93362.06
2022-12-14T18:13:56.380Z,93365.28
2022-12-14T18:16:24.161Z,93381.31
2022-12-14T18:18:53.990Z,93385.06
2022-12-14T18:21:22.577Z,93390.00
2022-12-14T18:23:50.310Z,93394.81
2022-12-14T18:26:20.619Z,93393.34
2022-12-14T18:28:52.607Z,93400.97
2022-12-14T18:31:38.210Z,93405.91
2022-12-14T18:34:05.260Z,93409.25
2022-12-14T18:36:32.046Z,93402.28
2022-12-14T18:38:58.765Z,93409.25
2022-12-14T18:41:27.418Z,93415.56
2022-12-14T18:43:55.694Z,93423.19
2022-12-14T18:46:22.725Z,93421.41
2022-12-14T18:48:49.682Z,93417.44
2022-12-14T18:51:26.653Z,93418.34
2022-12-14T18:53:55.290Z,93415.41
2022-12-14T18:56:23.339Z,93417.53
2022-12-14T18:58:50.479Z,93421.94
2022-12-14T19:01:21.088Z,93417.44
2022-12-14T19:03:48.392Z,93421.41
2022-12-14T19:09:08.232Z,93430.22
2022-12-14T19:11:44.351Z,93433.59
2022-12-14T19:14:11.407Z,93429.44
2022-12-14T19:16:38.226Z,93437.88
2022-12-14T19:19:04.922Z,93441.34
2022-12-14T19:21:31.694Z,93438.69
2022-12-14T19:24:01.676Z,93444.72
2022-12-14T19:26:29.167Z,93447.78
2022-12-14T19:28:56.160Z,93444.16
2022-12-14T19:31:23.033Z,93446.97
2022-12-14T19:33:49.939Z,93441.88
2022-12-14T19:36:16.536Z,93435.88
2022-12-14T19:38:43.084Z,93436.91
2022-12-14T19:41:13.525Z,93436.63
2022-12-14T19:43:40.110Z,93438.13
2022-12-14T19:46:08.791Z,93449.47
2022-12-14T19:48:35.826Z,93441.59
2022-12-14T19:51:10.608Z,93451.06
2022-12-14T19:53:38.266Z,93452.25
2022-12-14T19:56:05.559Z,93458.38
2022-12-14T19:58:32.415Z,93456.78
2022-12-14T20:00:59.325Z,93457.16
2022-12-14T20:03:26.033Z,93467.06
2022-12-14T20:06:00.874Z,93465.72
2022-12-14T20:08:29.293Z,93470.25
2022-12-14T20:10:56.544Z,93464.38
2022-12-14T20:13:25.389Z,93469.31
2022-12-14T20:15:55.399Z,93471.88
2022-12-14T20:18:22.626Z,93467.03
2022-12-14T20:20:50.257Z,93478.13
2022-12-14T20:23:18.273Z,93480.34
2022-12-14T20:25:44.912Z,93486.50
2022-12-14T20:28:11.802Z,93479.69
2022-12-14T20:30:47.825Z,93483.31
2022-12-14T20:33:14.511Z,93483.81
2022-12-14T20:35:41.080Z,93488.88
2022-12-14T20:38:07.790Z,93499.56
2022-12-14T20:40:38.648Z,93503.78
2022-12-14T20:43:07.180Z,93499.03
2022-12-14T20:45:41.556Z,93502.63
2022-12-14T20:48:08.724Z,93498.47
2022-12-14T20:50:37.621Z,93500.88
2022-12-14T20:53:04.640Z,93506.22
2022-12-14T20:55:31.330Z,93515.31
2022-12-14T20:57:57.974Z,93526.63
2022-12-14T21:00:25.025Z,93523.31
2022-12-14T21:02:51.837Z,93519.16
2022-12-14T21:05:18.700Z,93519.78
2022-12-14T21:07:45.244Z,93525.72
2022-12-14T21:10:11.882Z,93519.41
2022-12-14T21:12:38.462Z,93516.06
2022-12-14T21:15:05.554Z,93518.06
2022-12-14T21:17:33.706Z,93519.28
2022-12-14T21:20:00.785Z,93519.66
2022-12-14T21:22:30.106Z,93517.38
2022-12-14T21:25:05.652Z,93522.03
2022-12-14T21:27:35.119Z,93523.63
2022-12-14T21:30:02.023Z,93515.78
2022-12-14T21:32:28.659Z,93525.94
2022-12-14T21:34:55.405Z,93530.19
2022-12-14T21:37:22.222Z,93529.13
2022-12-14T21:39:54.966Z,93531.00
2022-12-14T21:42:23.646Z,93540.22
2022-12-14T21:44:52.071Z,93540.56
2022-12-14T21:47:24.978Z,93549.25
2022-12-14T21:49:51.862Z,93555.09
2022-12-14T21:52:21.561Z,93557.22
2022-12-14T21:54:48.318Z,93562.03
2022-12-14T21:57:41.564Z,93553.88
2022-12-14T22:00:09.895Z,93552.41
2022-12-14T22:02:39.614Z,93549.88
2022-12-14T22:05:06.793Z,93548.25
2022-12-14T22:07:34.024Z,93546.41
2022-12-14T22:10:01.118Z,93563.59
2022-12-14T22:12:28.022Z,93555.84
2022-12-14T22:14:54.626Z,93559.75
2022-12-14T22:17:21.279Z,93560.69
2022-12-14T22:19:48.936Z,93578.69
2022-12-14T22:22:16.457Z,93575.47
2022-12-14T22:24:43.344Z,93573.88
2022-12-14T22:27:11.586Z,93572.38
2022-12-14T22:29:38.198Z,93573.88
2022-12-14T22:32:05.384Z,93568.94
2022-12-14T22:34:31.997Z,93573.19
2022-12-14T22:36:58.567Z,93578.69
2022-12-14T22:39:25.141Z,93573.47
2022-12-14T22:41:51.758Z,93572.13
2022-12-14T22:44:18.329Z,93571.34
2022-12-14T22:46:44.946Z,93568.47
2022-12-14T22:49:16.300Z,93568.19
2022-12-14T22:51:43.074Z,93570.94
2022-12-14T22:54:11.408Z,93570.13
2022-12-14T22:56:42.579Z,93571.19
2022-12-14T22:59:20.403Z,93568.09
2022-12-14T23:01:49.868Z,93574.84
2022-12-14T23:04:17.463Z,93572.44
2022-12-14T23:06:45.121Z,93576.13
2022-12-14T23:09:30.535Z,93577.25
2022-12-14T23:12:21.241Z,93574.97
2022-12-14T23:15:07.087Z,93579.22
2022-12-14T23:17:52.818Z,93579.22
2022-12-14T23:20:38.009Z,93582.81
2022-12-14T23:23:27.504Z,93591.91
2022-12-14T23:26:13.103Z,93591.47
2022-12-14T23:28:58.421Z,93585.59
2022-12-14T23:31:43.523Z,93593.53
2022-12-14T23:34:28.518Z,93598.22
2022-12-14T23:37:18.192Z,93599.78
2022-12-14T23:40:06.194Z,93605.06
2022-12-14T23:42:51.552Z,93600.94
2022-12-14T23:45:36.901Z,93592.03
2022-12-14T23:48:22.017Z,93582.81
2022-12-14T23:51:06.930Z,93588.00
2022-12-14T23:53:52.092Z,93595.59
2022-12-14T23:56:37.445Z,93597.59
2022-12-14T23:59:28.012Z,93603.34
