createdAt,value
2024-02-08T00:02:25.070Z,2.89
2024-02-08T00:04:52.342Z,2.58
2024-02-08T00:07:19.440Z,2.21
2024-02-08T00:09:46.348Z,2.25
2024-02-08T00:12:13.348Z,2.59
2024-02-08T00:14:40.544Z,2.78
2024-02-08T00:17:07.726Z,2.28
2024-02-08T00:19:34.841Z,1.73
2024-02-08T00:22:02.108Z,1.50
2024-02-08T00:24:32.210Z,1.52
2024-02-08T00:26:59.859Z,1.51
2024-02-08T00:29:27.054Z,1.82
2024-02-08T00:31:54.080Z,2.06
2024-02-08T00:34:21.077Z,2.55
2024-02-08T00:36:50.567Z,2.79
2024-02-08T00:39:17.642Z,2.76
2024-02-08T00:41:51.349Z,3.05
2024-02-08T00:44:20.506Z,2.91
2024-02-08T00:46:47.476Z,3.05
2024-02-08T00:49:14.387Z,3.04
2024-02-08T00:51:41.279Z,2.92
2024-02-08T00:54:09.659Z,3.10
2024-02-08T00:56:36.619Z,3.04
2024-02-08T00:59:03.808Z,2.35
2024-02-08T01:01:33.357Z,2.35
2024-02-08T01:04:00.562Z,1.71
2024-02-08T01:06:29.386Z,1.26
2024-02-08T01:08:56.270Z,1.24
2024-02-08T01:11:24.257Z,1.26
2024-02-08T01:13:51.188Z,1.44
2024-02-08T01:16:18.095Z,1.41
2024-02-08T01:18:45.055Z,1.60
2024-02-08T01:21:12.104Z,1.49
2024-02-08T01:23:40.318Z,1.65
2024-02-08T01:26:10.581Z,1.69
2024-02-08T01:28:37.741Z,1.66
2024-02-08T01:31:05.047Z,1.85
2024-02-08T01:33:35.642Z,1.78
2024-02-08T01:36:02.899Z,1.43
2024-02-08T01:38:30.782Z,1.28
2024-02-08T01:40:57.665Z,1.73
2024-02-08T01:43:26.511Z,1.81
2024-02-08T01:45:53.504Z,1.73
2024-02-08T01:48:20.558Z,1.26
2024-02-08T01:50:57.564Z,1.06
2024-02-08T01:53:30.686Z,1.58
2024-02-08T01:56:02.521Z,1.56
2024-02-08T01:58:32.712Z,1.51
2024-02-08T02:01:02.002Z,1.60
2024-02-08T02:03:29.129Z,1.79
2024-02-08T02:05:56.106Z,2.03
2024-02-08T02:08:29.886Z,2.03
2024-02-08T02:11:18.344Z,1.33
2024-02-08T02:13:49.669Z,1.30
2024-02-08T02:16:16.842Z,1.85
2024-02-08T02:18:43.766Z,2.17
2024-02-08T02:21:15.308Z,1.65
2024-02-08T02:23:43.545Z,1.53
2024-02-08T02:26:13.510Z,1.73
2024-02-08T02:28:43.735Z,2.08
2024-02-08T02:31:14.913Z,2.23
2024-02-08T02:36:12.472Z,1.75
2024-02-08T02:38:39.430Z,1.57
2024-02-08T02:41:08.154Z,1.92
2024-02-08T02:43:37.604Z,1.78
2024-02-08T02:46:07.821Z,1.72
2024-02-08T02:48:42.104Z,1.63
2024-02-08T02:51:13.439Z,2.08
2024-02-08T02:53:43.901Z,2.32
2024-02-08T02:56:13.454Z,2.60
2024-02-08T02:58:41.268Z,2.59
2024-02-08T03:01:08.373Z,1.99
2024-02-08T03:03:39.797Z,1.97
2024-02-08T03:06:17.945Z,2.08
2024-02-08T03:08:47.434Z,2.45
2024-02-08T03:11:15.126Z,2.48
2024-02-08T03:13:45.327Z,2.78
2024-02-08T03:16:16.338Z,2.60
2024-02-08T03:18:47.806Z,2.20
2024-02-08T03:21:19.813Z,1.68
2024-02-08T03:23:49.342Z,1.56
2024-02-08T03:26:17.482Z,2.25
2024-02-08T03:28:47.595Z,2.27
2024-02-08T03:31:15.941Z,1.80
2024-02-08T03:33:45.299Z,2.00
2024-02-08T03:36:13.680Z,2.38
2024-02-08T03:38:41.379Z,2.60
2024-02-08T03:41:09.421Z,2.45
2024-02-08T03:43:36.793Z,2.72
2024-02-08T03:46:06.409Z,2.29
2024-02-08T03:48:34.023Z,2.15
2024-02-08T03:51:02.680Z,1.95
2024-02-08T03:53:30.822Z,2.30
2024-02-08T03:55:58.005Z,2.61
2024-02-08T03:58:25.583Z,2.84
2024-02-08T04:00:55.546Z,3.04
2024-02-08T04:03:27.135Z,2.70
2024-02-08T04:05:54.103Z,2.11
2024-02-08T04:08:34.263Z,2.19
2024-02-08T04:11:01.191Z,2.23
2024-02-08T04:13:46.756Z,2.07
2024-02-08T04:16:32.203Z,1.90
2024-02-08T04:19:18.908Z,1.93
2024-02-08T04:22:04.480Z,1.87
2024-02-08T04:24:49.909Z,1.83
2024-02-08T04:27:35.112Z,1.44
2024-02-08T04:30:20.500Z,1.61
2024-02-08T04:33:08.521Z,1.68
2024-02-08T04:35:53.760Z,2.02
2024-02-08T04:38:39.187Z,1.92
2024-02-08T04:41:24.724Z,2.10
2024-02-08T04:44:10.348Z,2.20
2024-02-08T04:46:56.002Z,2.82
2024-02-08T04:49:41.408Z,3.00
2024-02-08T04:52:26.894Z,2.60
2024-02-08T04:54:53.828Z,2.64
2024-02-08T04:57:20.728Z,2.99
2024-02-08T04:59:48.696Z,2.60
2024-02-08T05:02:16.743Z,2.39
2024-02-08T05:04:50.775Z,2.59
2024-02-08T05:07:18.124Z,2.52
2024-02-08T05:09:45.141Z,2.61
2024-02-08T05:12:12.738Z,2.26
2024-02-08T05:14:40.381Z,1.79
2024-02-08T05:17:10.812Z,1.87
2024-02-08T05:19:41.610Z,1.84
2024-02-08T05:22:12.588Z,1.66
2024-02-08T05:24:39.599Z,1.55
2024-02-08T05:27:06.481Z,1.55
2024-02-08T05:29:33.992Z,1.67
2024-02-08T05:32:00.966Z,1.76
2024-02-08T05:34:28.118Z,1.61
2024-02-08T05:36:57.309Z,1.69
2024-02-08T05:39:29.524Z,1.86
2024-02-08T05:41:58.915Z,2.10
2024-02-08T05:44:32.448Z,2.64
2024-02-08T05:47:10.649Z,2.67
2024-02-08T05:49:39.882Z,2.55
2024-02-08T05:52:08.375Z,2.69
2024-02-08T05:54:38.651Z,2.76
2024-02-08T05:57:08.933Z,2.87
2024-02-08T05:59:39.037Z,3.16
2024-02-08T06:02:17.145Z,2.54
2024-02-08T06:04:52.874Z,2.51
2024-02-08T06:07:22.123Z,2.75
2024-02-08T06:09:50.489Z,2.85
2024-02-08T06:12:29.966Z,2.93
2024-02-08T06:15:00.431Z,2.96
2024-02-08T06:17:34.687Z,2.88
2024-02-08T06:20:02.138Z,2.48
2024-02-08T06:22:30.739Z,2.18
2024-02-08T06:25:10.339Z,1.89
2024-02-08T06:27:39.345Z,2.16
2024-02-08T06:30:09.777Z,2.37
2024-02-08T06:32:46.909Z,2.54
2024-02-08T06:35:27.223Z,2.80
2024-02-08T06:38:04.249Z,2.82
2024-02-08T06:40:50.158Z,2.36
2024-02-08T06:43:19.708Z,2.23
2024-02-08T06:46:12.350Z,1.79
2024-02-08T06:48:42.575Z,1.97
2024-02-08T06:51:13.285Z,2.39
2024-02-08T06:54:01.255Z,2.28
2024-02-08T06:56:46.692Z,2.63
2024-02-08T06:59:32.038Z,2.86
2024-02-08T07:02:17.458Z,2.30
2024-02-08T07:05:04.310Z,2.01
2024-02-08T07:07:49.849Z,2.17
2024-02-08T07:10:35.557Z,2.04
2024-02-08T07:13:21.038Z,2.05
2024-02-08T07:16:07.387Z,2.53
2024-02-08T07:18:58.360Z,2.26
2024-02-08T07:21:48.418Z,1.95
2024-02-08T07:24:33.588Z,2.45
2024-02-08T07:27:19.022Z,2.38
2024-02-08T07:30:04.379Z,2.03
2024-02-08T07:32:49.553Z,1.83
2024-02-08T07:35:35.034Z,1.95
2024-02-08T07:38:01.958Z,1.86
2024-02-08T07:40:29.024Z,1.95
2024-02-08T07:43:17.176Z,2.17
2024-02-08T07:45:53.524Z,2.45
2024-02-08T07:48:39.876Z,2.40
2024-02-08T07:51:07.749Z,2.03
2024-02-08T07:53:47.368Z,2.07
2024-02-08T07:56:21.976Z,2.03
2024-02-08T07:58:50.402Z,1.92
2024-02-08T08:01:22.102Z,1.83
2024-02-08T08:03:51.194Z,1.72
2024-02-08T08:06:18.311Z,2.03
2024-02-08T08:08:56.301Z,1.95
2024-02-08T08:11:27.091Z,1.95
2024-02-08T08:13:54.006Z,2.12
2024-02-08T08:16:30.257Z,2.01
2024-02-08T08:19:10.036Z,2.05
2024-02-08T08:21:59.228Z,2.23
2024-02-08T08:24:27.339Z,2.04
2024-02-08T08:27:14.087Z,2.14
2024-02-08T08:29:44.349Z,2.35
2024-02-08T08:32:31.046Z,2.29
2024-02-08T08:35:21.200Z,2.47
2024-02-08T08:38:08.619Z,2.79
2024-02-08T08:40:40.252Z,2.95
2024-02-08T08:43:12.093Z,3.02
2024-02-08T08:45:42.287Z,3.25
2024-02-08T08:48:09.491Z,3.02
2024-02-08T08:50:36.595Z,2.73
2024-02-08T08:53:18.336Z,2.77
2024-02-08T08:55:51.283Z,2.78
2024-02-08T08:58:24.039Z,3.06
2024-02-08T09:01:00.544Z,2.62
2024-02-08T09:03:28.174Z,2.58
2024-02-08T09:05:59.246Z,2.56
2024-02-08T09:08:44.431Z,2.62
2024-02-08T09:11:15.941Z,2.81
2024-02-08T09:13:52.608Z,2.96
2024-02-08T09:16:24.142Z,3.08
2024-02-08T09:19:03.612Z,3.03
2024-02-08T09:21:37.452Z,3.14
2024-02-08T09:24:08.167Z,3.45
2024-02-08T09:26:50.281Z,3.84
2024-02-08T09:29:31.555Z,3.84
2024-02-08T09:32:17.265Z,4.07
2024-02-08T09:34:44.926Z,4.08
2024-02-08T09:37:12.620Z,4.12
2024-02-08T09:39:55.392Z,4.36
2024-02-08T09:42:39.324Z,4.15
2024-02-08T09:45:36.335Z,4.08
2024-02-08T09:48:08.243Z,4.21
2024-02-08T09:50:44.912Z,4.40
2024-02-08T09:53:19.687Z,4.57
2024-02-08T09:55:57.251Z,4.46
2024-02-08T09:58:42.733Z,4.51
2024-02-08T10:01:32.166Z,4.77
2024-02-08T10:04:07.435Z,4.57
2024-02-08T10:06:43.121Z,4.62
2024-02-08T10:09:30.218Z,4.44
2024-02-08T10:12:00.857Z,4.32
2024-02-08T10:14:34.192Z,4.06
2024-02-08T10:17:19.511Z,3.91
2024-02-08T10:20:19.975Z,4.02
2024-02-08T10:22:55.664Z,4.11
2024-02-08T10:25:46.258Z,4.22
2024-02-08T10:28:24.894Z,3.99
2024-02-08T10:31:07.082Z,4.06
2024-02-08T10:33:39.708Z,4.38
2024-02-08T10:36:16.787Z,4.43
2024-02-08T10:38:59.526Z,4.02
2024-02-08T10:41:37.068Z,4.17
2024-02-08T10:44:06.648Z,4.26
2024-02-08T10:46:35.569Z,4.23
2024-02-08T10:49:10.764Z,4.30
2024-02-08T10:51:44.974Z,4.14
2024-02-08T10:54:16.758Z,4.30
2024-02-08T10:57:08.344Z,4.16
2024-02-08T10:59:49.130Z,4.03
2024-02-08T11:02:34.868Z,4.28
2024-02-08T11:05:22.539Z,4.20
2024-02-08T11:07:50.365Z,4.01
2024-02-08T11:10:25.495Z,4.21
2024-02-08T11:13:02.555Z,4.45
2024-02-08T11:15:33.359Z,4.37
2024-02-08T11:18:07.216Z,4.34
2024-02-08T11:20:45.109Z,4.21
2024-02-08T11:23:25.457Z,4.05
2024-02-08T11:25:57.871Z,3.85
2024-02-08T11:28:29.821Z,3.97
2024-02-08T11:30:56.954Z,3.82
2024-02-08T11:33:34.696Z,3.79
2024-02-08T11:36:18.197Z,4.02
2024-02-08T11:38:55.435Z,3.93
2024-02-08T11:41:27.340Z,3.92
2024-02-08T11:44:04.991Z,4.08
2024-02-08T11:46:47.997Z,4.06
2024-02-08T11:49:33.582Z,3.90
2024-02-08T11:52:12.682Z,3.78
2024-02-08T11:54:41.834Z,3.83
2024-02-08T11:57:14.391Z,3.90
2024-02-08T11:59:46.897Z,3.76
2024-02-08T12:02:18.420Z,3.88
2024-02-08T12:04:51.312Z,3.88
2024-02-08T12:07:21.787Z,3.77
2024-02-08T12:10:01.820Z,3.69
2024-02-08T12:12:31.666Z,3.71
2024-02-08T12:15:01.770Z,3.61
2024-02-08T12:17:29.575Z,3.75
2024-02-08T12:20:02.481Z,3.91
2024-02-08T12:22:31.963Z,3.85
2024-02-08T12:25:03.991Z,3.81
2024-02-08T12:27:32.446Z,3.72
2024-02-08T12:30:02.420Z,3.67
2024-02-08T12:32:32.343Z,3.68
2024-02-08T12:35:15.126Z,3.67
2024-02-08T12:37:47.540Z,3.67
2024-02-08T12:40:19.430Z,3.92
2024-02-08T12:42:48.205Z,3.88
2024-02-08T12:45:18.829Z,3.89
2024-02-08T12:47:51.179Z,3.73
2024-02-08T12:50:25.791Z,4.14
2024-02-08T12:52:57.269Z,3.91
2024-02-08T12:55:25.053Z,3.63
2024-02-08T12:58:05.064Z,3.82
2024-02-08T13:00:39.023Z,3.91
2024-02-08T13:03:10.376Z,3.77
2024-02-08T13:05:43.511Z,3.76
2024-02-08T13:08:17.881Z,3.79
2024-02-08T13:10:56.061Z,3.77
2024-02-08T13:13:25.282Z,3.85
2024-02-08T13:16:02.808Z,3.95
2024-02-08T13:18:32.953Z,3.73
2024-02-08T13:21:01.862Z,3.69
2024-02-08T13:23:28.960Z,3.64
2024-02-08T13:25:58.419Z,3.65
2024-02-08T13:28:26.514Z,3.51
2024-02-08T13:30:58.614Z,3.56
2024-02-08T13:33:29.988Z,3.55
2024-02-08T13:35:57.121Z,3.51
2024-02-08T13:38:24.567Z,3.54
2024-02-08T13:41:00.972Z,3.71
2024-02-08T13:43:32.234Z,3.60
2024-02-08T13:46:02.034Z,3.54
2024-02-08T13:48:30.909Z,3.46
2024-02-08T13:50:59.456Z,3.42
2024-02-08T13:53:29.745Z,3.52
2024-02-08T13:55:57.087Z,3.33
2024-02-08T13:58:27.844Z,3.44
2024-02-08T14:01:00.095Z,3.57
2024-02-08T14:03:31.532Z,3.51
2024-02-08T14:06:01.412Z,3.32
2024-02-08T14:08:29.983Z,3.42
2024-02-08T14:10:59.959Z,3.29
2024-02-08T14:13:31.456Z,3.29
2024-02-08T14:16:07.188Z,3.22
2024-02-08T14:18:38.894Z,3.32
2024-02-08T14:21:10.094Z,3.23
2024-02-08T14:23:42.557Z,3.28
2024-02-08T14:26:10.478Z,3.28
2024-02-08T14:28:44.266Z,3.44
2024-02-08T14:31:12.039Z,3.27
2024-02-08T14:33:47.761Z,3.19
2024-02-08T14:36:19.919Z,3.13
2024-02-08T14:38:48.435Z,3.28
2024-02-08T14:41:28.458Z,3.20
2024-02-08T14:44:08.062Z,3.29
2024-02-08T14:46:43.463Z,3.12
2024-02-08T14:49:18.121Z,3.16
2024-02-08T14:51:49.932Z,3.20
2024-02-08T14:54:27.316Z,3.12
2024-02-08T14:57:07.143Z,3.08
2024-02-08T14:59:46.897Z,3.09
2024-02-08T15:02:20.906Z,3.10
2024-02-08T15:04:54.387Z,3.20
2024-02-08T15:07:41.294Z,3.43
2024-02-08T15:10:11.590Z,3.18
2024-02-08T15:12:53.254Z,3.23
2024-02-08T15:15:31.750Z,3.08
2024-02-08T15:18:13.770Z,3.11
2024-02-08T15:20:48.334Z,3.14
2024-02-08T15:23:50.082Z,3.14
2024-02-08T15:26:26.813Z,3.08
2024-02-08T15:28:58.784Z,3.18
2024-02-08T15:31:36.169Z,3.06
2024-02-08T15:34:07.421Z,3.14
2024-02-08T15:36:48.991Z,3.00
2024-02-08T15:39:28.533Z,3.11
2024-02-08T15:42:02.732Z,3.16
2024-02-08T15:44:36.387Z,3.09
2024-02-08T15:47:14.233Z,3.10
2024-02-08T15:49:45.235Z,2.99
2024-02-08T15:52:16.846Z,3.01
2024-02-08T15:54:46.582Z,3.01
2024-02-08T15:57:14.670Z,2.90
2024-02-08T15:59:47.704Z,2.99
2024-02-08T16:02:18.725Z,2.95
2024-02-08T16:04:52.235Z,3.05
2024-02-08T16:07:29.453Z,3.15
2024-02-08T16:10:00.236Z,3.14
2024-02-08T16:12:30.524Z,3.15
2024-02-08T16:15:09.684Z,3.13
2024-02-08T16:17:38.286Z,3.23
2024-02-08T16:20:16.900Z,3.34
2024-02-08T16:22:54.152Z,3.37
2024-02-08T16:25:42.202Z,3.42
2024-02-08T16:28:15.631Z,3.31
2024-02-08T16:30:53.160Z,3.46
2024-02-08T16:33:34.624Z,3.28
2024-02-08T16:36:22.695Z,3.45
2024-02-08T16:39:08.390Z,3.37
2024-02-08T16:41:49.651Z,3.45
2024-02-08T16:44:18.407Z,3.38
2024-02-08T16:46:55.083Z,3.29
2024-02-08T16:49:29.096Z,3.23
2024-02-08T16:51:57.362Z,3.33
2024-02-08T16:54:27.353Z,3.34
2024-02-08T16:56:57.625Z,3.31
2024-02-08T16:59:36.712Z,3.33
2024-02-08T17:02:09.454Z,3.37
2024-02-08T17:04:49.624Z,3.11
2024-02-08T17:07:38.689Z,3.07
2024-02-08T17:10:07.596Z,3.13
2024-02-08T17:12:53.090Z,3.09
2024-02-08T17:15:28.514Z,3.10
2024-02-08T17:18:13.825Z,3.17
2024-02-08T17:21:06.942Z,3.17
2024-02-08T17:23:44.394Z,3.33
2024-02-08T17:26:28.005Z,3.44
2024-02-08T17:29:14.189Z,3.41
2024-02-08T17:31:45.105Z,3.45
2024-02-08T17:34:23.536Z,3.62
2024-02-08T17:36:55.782Z,3.78
2024-02-08T17:39:26.320Z,3.64
2024-02-08T17:41:53.957Z,3.56
2024-02-08T17:44:20.907Z,3.73
2024-02-08T17:46:54.358Z,3.82
2024-02-08T17:49:21.866Z,3.90
2024-02-08T17:51:51.332Z,3.92
2024-02-08T17:54:26.600Z,3.75
2024-02-08T17:56:59.142Z,3.72
2024-02-08T17:59:26.008Z,3.59
2024-02-08T18:01:57.139Z,3.56
2024-02-08T18:04:29.655Z,3.51
2024-02-08T18:07:00.355Z,3.51
2024-02-08T18:09:40.957Z,3.56
2024-02-08T18:12:14.633Z,3.57
2024-02-08T18:14:42.853Z,3.62
2024-02-08T18:17:20.553Z,3.55
2024-02-08T18:19:48.240Z,3.69
2024-02-08T18:22:16.151Z,3.59
2024-02-08T18:24:49.417Z,3.68
2024-02-08T18:27:23.598Z,3.50
2024-02-08T18:29:52.472Z,3.53
2024-02-08T18:32:20.443Z,3.56
2024-02-08T18:34:50.595Z,3.57
2024-02-08T18:37:27.360Z,3.77
2024-02-08T18:39:56.041Z,3.61
2024-02-08T18:42:26.112Z,3.89
2024-02-08T18:44:53.085Z,3.91
2024-02-08T18:47:20.280Z,3.72
2024-02-08T18:50:08.157Z,4.07
2024-02-08T18:52:37.842Z,4.07
2024-02-08T18:55:11.394Z,3.93
2024-02-08T18:57:38.485Z,3.97
2024-02-08T19:00:14.792Z,4.00
2024-02-08T19:02:42.114Z,4.10
2024-02-08T19:05:10.542Z,4.29
2024-02-08T19:07:38.325Z,3.92
2024-02-08T19:10:08.548Z,4.28
2024-02-08T19:12:38.455Z,4.10
2024-02-08T19:15:08.016Z,4.18
2024-02-08T19:17:35.745Z,4.27
2024-02-08T19:20:06.468Z,4.06
2024-02-08T19:22:34.204Z,3.77
2024-02-08T19:25:01.388Z,4.00
2024-02-08T19:27:30.206Z,3.93
2024-02-08T19:29:57.088Z,4.00
2024-02-08T19:32:25.548Z,4.13
2024-02-08T19:34:53.178Z,4.24
2024-02-08T19:37:22.512Z,4.17
2024-02-08T19:39:56.279Z,4.26
2024-02-08T19:42:23.785Z,4.33
2024-02-08T19:44:55.117Z,4.47
2024-02-08T19:47:28.822Z,4.59
2024-02-08T19:50:06.880Z,4.52
2024-02-08T19:52:41.667Z,4.58
2024-02-08T19:55:16.718Z,4.57
2024-02-08T19:57:49.188Z,4.97
2024-02-08T20:00:23.210Z,4.88
2024-02-08T20:02:54.081Z,4.53
2024-02-08T20:05:24.594Z,4.60
2024-02-08T20:07:52.393Z,4.22
2024-02-08T20:10:20.998Z,4.25
2024-02-08T20:12:50.248Z,4.17
2024-02-08T20:15:18.437Z,4.22
2024-02-08T20:17:47.169Z,4.68
2024-02-08T20:20:23.818Z,4.50
2024-02-08T20:22:55.460Z,4.82
2024-02-08T20:25:35.069Z,4.83
2024-02-08T20:28:07.738Z,4.90
2024-02-08T20:30:37.567Z,4.82
2024-02-08T20:33:06.736Z,4.87
2024-02-08T20:35:33.970Z,4.86
2024-02-08T20:38:01.322Z,4.47
2024-02-08T20:40:29.810Z,4.91
2024-02-08T20:43:00.749Z,4.68
2024-02-08T20:45:28.737Z,5.04
2024-02-08T20:47:55.828Z,4.99
2024-02-08T20:50:23.165Z,4.93
2024-02-08T20:52:51.144Z,4.91
2024-02-08T20:55:36.544Z,5.09
2024-02-08T20:58:05.879Z,5.46
2024-02-08T21:00:33.164Z,5.44
2024-02-08T21:03:03.347Z,5.33
2024-02-08T21:05:30.428Z,5.41
2024-02-08T21:07:58.806Z,5.82
2024-02-08T21:10:27.160Z,5.21
2024-02-08T21:12:54.292Z,5.30
2024-02-08T21:15:24.535Z,5.76
2024-02-08T21:17:51.661Z,5.45
2024-02-08T21:20:19.310Z,5.28
2024-02-08T21:22:49.808Z,5.54
2024-02-08T21:25:16.977Z,5.37
2024-02-08T21:27:45.813Z,5.48
2024-02-08T21:30:13.914Z,5.77
2024-02-08T21:32:41.810Z,5.74
2024-02-08T21:35:15.539Z,6.44
2024-02-08T21:37:42.611Z,7.75
2024-02-08T21:40:09.920Z,8.65
2024-02-08T21:42:37.018Z,9.06
2024-02-08T21:45:04.325Z,8.99
2024-02-08T21:47:31.280Z,9.30
2024-02-08T21:49:58.517Z,9.19
2024-02-08T21:52:27.742Z,9.47
2024-02-08T21:54:57.615Z,9.46
2024-02-08T21:57:25.527Z,9.53
2024-02-08T21:59:52.488Z,9.61
2024-02-08T22:02:19.726Z,9.56
2024-02-08T22:04:46.876Z,9.53
2024-02-08T22:07:14.541Z,9.52
2024-02-08T22:09:46.554Z,9.55
2024-02-08T22:12:13.591Z,9.54
2024-02-08T22:14:41.132Z,9.63
2024-02-08T22:17:11.146Z,9.67
2024-02-08T22:19:45.301Z,9.55
2024-02-08T22:22:16.883Z,9.64
2024-02-08T22:24:44.028Z,9.62
2024-02-08T22:27:11.668Z,9.75
2024-02-08T22:29:40.050Z,9.64
2024-02-08T22:32:08.558Z,9.63
2024-02-08T22:34:36.112Z,9.68
2024-02-08T22:37:06.018Z,9.72
2024-02-08T22:39:33.413Z,9.68
2024-02-08T22:42:01.292Z,9.74
2024-02-08T22:44:31.314Z,9.62
2024-02-08T22:46:58.372Z,9.64
2024-02-08T22:49:26.782Z,9.62
2024-02-08T22:51:54.132Z,9.57
2024-02-08T22:54:25.490Z,9.58
2024-02-08T22:56:52.906Z,9.60
2024-02-08T22:59:23.304Z,9.59
2024-02-08T23:01:56.757Z,9.67
2024-02-08T23:04:24.714Z,9.61
2024-02-08T23:06:53.244Z,9.68
2024-02-08T23:09:20.817Z,9.80
2024-02-08T23:11:51.716Z,9.70
2024-02-08T23:14:20.757Z,9.60
2024-02-08T23:16:53.141Z,9.71
2024-02-08T23:19:21.362Z,9.81
2024-02-08T23:21:54.613Z,9.74
2024-02-08T23:24:25.270Z,9.51
2024-02-08T23:26:53.028Z,9.63
2024-02-08T23:29:22.999Z,9.66
2024-02-08T23:31:52.775Z,9.82
2024-02-08T23:34:49.055Z,9.66
2024-02-08T23:37:19.544Z,9.81
2024-02-08T23:39:46.613Z,9.68
2024-02-08T23:42:16.092Z,9.68
2024-02-08T23:44:43.146Z,9.60
2024-02-08T23:47:19.052Z,9.56
2024-02-08T23:49:46.276Z,9.52
2024-02-08T23:52:13.697Z,9.68
2024-02-08T23:54:41.957Z,9.62
2024-02-08T23:57:09.081Z,9.75
2024-02-08T23:59:36.153Z,9.68
