createdAt,value
2022-10-11T00:01:01.793Z,1.10
2022-10-11T00:03:30.013Z,1.40
2022-10-11T00:05:58.170Z,1.17
2022-10-11T00:08:26.255Z,1.60
2022-10-11T00:10:58.817Z,1.25
2022-10-11T00:13:28.797Z,1.23
2022-10-11T00:15:58.059Z,1.27
2022-10-11T00:18:26.857Z,1.27
2022-10-11T00:21:02.833Z,1.10
2022-10-11T00:23:30.961Z,1.30
2022-10-11T00:26:00.913Z,1.30
2022-10-11T00:28:30.634Z,1.23
2022-10-11T00:30:58.784Z,1.30
2022-10-11T00:33:27.105Z,1.55
2022-10-11T00:35:55.203Z,1.33
2022-10-11T00:38:23.296Z,1.58
2022-10-11T00:40:51.363Z,1.13
2022-10-11T00:43:21.399Z,1.00
2022-10-11T00:46:28.475Z,1.77
2022-10-11T00:49:01.561Z,1.40
2022-10-11T00:51:39.374Z,1.50
2022-10-11T00:54:12.448Z,1.48
2022-10-11T00:56:41.902Z,1.35
2022-10-11T00:59:14.632Z,1.48
2022-10-11T01:01:44.159Z,1.90
2022-10-11T01:04:12.292Z,1.70
2022-10-11T01:06:41.378Z,1.67
2022-10-11T01:09:10.857Z,1.23
2022-10-11T01:11:42.690Z,1.98
2022-10-11T01:14:40.701Z,1.50
2022-10-11T01:17:20.972Z,1.23
2022-10-11T01:20:25.157Z,1.80
2022-10-11T01:25:45.646Z,1.45
2022-10-11T01:28:27.697Z,1.65
2022-10-11T01:31:02.988Z,1.50
2022-10-11T01:33:36.954Z,1.40
2022-10-11T01:36:13.510Z,1.77
2022-10-11T01:38:45.490Z,1.38
2022-10-11T01:41:17.971Z,1.77
2022-10-11T01:43:46.940Z,1.57
2022-10-11T01:46:17.979Z,1.95
2022-10-11T01:48:50.958Z,1.58
2022-10-11T01:51:21.152Z,1.50
2022-10-11T01:54:15.472Z,1.52
2022-10-11T01:57:10.763Z,1.45
2022-10-11T01:59:50.631Z,1.60
2022-10-11T02:02:32.738Z,1.88
2022-10-11T02:05:06.620Z,1.58
2022-10-11T02:07:42.619Z,1.30
2022-10-11T02:10:15.810Z,1.52
2022-10-11T02:12:49.632Z,1.58
2022-10-11T02:15:19.899Z,1.55
2022-10-11T02:17:55.328Z,1.70
2022-10-11T02:20:26.183Z,1.35
2022-10-11T02:23:01.065Z,1.60
2022-10-11T02:25:33.346Z,1.60
2022-10-11T02:28:05.520Z,1.40
2022-10-11T02:30:34.969Z,1.50
2022-10-11T02:33:25.316Z,1.63
2022-10-11T02:35:59.978Z,1.23
2022-10-11T02:38:34.077Z,1.98
2022-10-11T02:41:07.435Z,1.50
2022-10-11T02:46:08.837Z,1.65
2022-10-11T02:48:39.860Z,1.75
2022-10-11T02:51:14.328Z,1.27
2022-10-11T02:53:42.594Z,1.50
2022-10-11T02:56:10.913Z,2.13
2022-10-11T02:58:39.179Z,2.15
2022-10-11T03:01:07.677Z,1.27
2022-10-11T03:03:36.047Z,2.13
2022-10-11T03:06:06.459Z,1.70
2022-10-11T03:08:35.405Z,1.45
2022-10-11T03:11:03.608Z,1.75
2022-10-11T03:13:31.848Z,1.25
2022-10-11T03:16:07.438Z,1.50
2022-10-11T03:18:35.823Z,1.40
2022-10-11T03:21:05.475Z,1.35
2022-10-11T03:23:33.704Z,1.52
2022-10-11T03:26:02.222Z,1.80
2022-10-11T03:28:30.758Z,1.50
2022-10-11T03:30:59.238Z,1.55
2022-10-11T03:33:27.541Z,1.80
2022-10-11T03:35:56.211Z,1.30
2022-10-11T03:38:25.866Z,1.90
2022-10-11T03:40:54.115Z,2.58
2022-10-11T03:43:22.374Z,1.48
2022-10-11T03:45:50.631Z,1.67
2022-10-11T03:48:18.832Z,1.77
2022-10-11T03:50:47.087Z,1.98
2022-10-11T03:53:15.297Z,2.22
2022-10-11T03:55:45.484Z,1.67
2022-10-11T03:58:13.750Z,1.52
2022-10-11T04:00:41.984Z,1.75
2022-10-11T04:03:10.212Z,2.38
2022-10-11T04:05:38.546Z,1.60
2022-10-11T04:08:11.821Z,2.05
2022-10-11T04:10:40.839Z,1.65
2022-10-11T04:13:11.575Z,2.53
2022-10-11T04:15:41.371Z,3.13
2022-10-11T04:18:09.950Z,2.58
2022-10-11T04:20:38.211Z,2.17
2022-10-11T04:23:06.455Z,2.03
2022-10-11T04:25:34.743Z,2.35
2022-10-11T04:28:02.977Z,1.80
2022-10-11T04:30:32.554Z,2.17
2022-10-11T04:33:00.842Z,2.08
2022-10-11T04:35:29.138Z,2.08
2022-10-11T04:37:57.378Z,2.05
2022-10-11T04:40:25.657Z,1.88
2022-10-11T04:42:53.941Z,2.05
2022-10-11T04:45:22.431Z,1.58
2022-10-11T04:47:52.066Z,2.08
2022-10-11T04:50:20.479Z,1.35
2022-10-11T04:52:48.737Z,2.03
2022-10-11T04:55:17.073Z,2.10
2022-10-11T04:57:45.299Z,2.00
2022-10-11T05:00:14.570Z,2.20
2022-10-11T05:02:42.831Z,1.88
2022-10-11T05:05:13.042Z,2.60
2022-10-11T05:07:41.244Z,2.90
2022-10-11T05:10:10.599Z,2.20
2022-10-11T05:12:38.866Z,2.05
2022-10-11T05:15:08.611Z,3.00
2022-10-11T05:17:36.930Z,2.00
2022-10-11T05:20:06.055Z,2.20
2022-10-11T05:22:35.748Z,2.33
2022-10-11T05:25:03.986Z,2.75
2022-10-11T05:27:32.222Z,3.13
2022-10-11T05:30:00.439Z,3.30
2022-10-11T05:32:28.649Z,3.42
2022-10-11T05:34:56.920Z,4.03
2022-10-11T05:37:25.180Z,2.97
2022-10-11T05:39:54.946Z,3.10
2022-10-11T05:42:23.177Z,3.80
2022-10-11T05:44:51.365Z,3.88
2022-10-11T05:47:19.598Z,4.25
2022-10-11T05:49:47.830Z,3.95
2022-10-11T05:52:19.817Z,3.80
2022-10-11T05:54:48.286Z,4.32
2022-10-11T05:57:18.286Z,5.40
2022-10-11T05:59:46.688Z,5.15
2022-10-11T06:02:15.110Z,5.32
2022-10-11T06:04:43.337Z,15.20
2022-10-11T06:07:11.637Z,14.93
2022-10-11T06:09:40.102Z,8.80
2022-10-11T06:12:08.525Z,7.55
2022-10-11T06:14:38.632Z,9.93
2022-10-11T06:17:06.902Z,5.78
2022-10-11T06:19:35.163Z,4.85
2022-10-11T06:22:03.478Z,4.28
2022-10-11T06:24:31.712Z,3.35
2022-10-11T06:27:00.465Z,2.67
2022-10-11T06:29:28.667Z,4.88
2022-10-11T06:31:58.496Z,3.13
2022-10-11T06:34:26.919Z,2.25
2022-10-11T06:36:55.202Z,3.00
2022-10-11T06:39:23.395Z,2.47
2022-10-11T06:41:51.609Z,3.35
2022-10-11T06:44:19.826Z,3.28
2022-10-11T06:46:48.037Z,2.67
2022-10-11T06:49:22.925Z,3.45
2022-10-11T06:51:53.696Z,2.47
2022-10-11T06:54:21.928Z,2.25
2022-10-11T06:56:50.145Z,2.20
2022-10-11T06:59:20.191Z,2.20
2022-10-11T07:01:48.451Z,2.78
2022-10-11T07:04:18.201Z,2.65
2022-10-11T07:06:46.407Z,3.35
2022-10-11T07:09:14.639Z,3.60
2022-10-11T07:12:32.548Z,5.97
2022-10-11T07:15:07.209Z,3.55
2022-10-11T07:17:48.679Z,2.13
2022-10-11T07:21:07.559Z,2.08
2022-10-11T07:23:37.244Z,2.60
2022-10-11T07:26:15.088Z,2.30
2022-10-11T07:28:46.237Z,2.70
2022-10-11T07:31:21.599Z,1.80
2022-10-11T07:34:03.932Z,2.15
2022-10-11T07:39:32.280Z,2.15
2022-10-11T07:42:00.526Z,2.22
2022-10-11T07:44:28.801Z,2.20
2022-10-11T07:46:57.016Z,2.13
2022-10-11T07:49:25.271Z,1.70
2022-10-11T07:51:54.873Z,1.58
2022-10-11T07:54:23.101Z,1.70
2022-10-11T07:56:51.292Z,1.30
2022-10-11T08:00:00.134Z,1.35
2022-10-11T08:02:32.311Z,1.23
2022-10-11T08:05:00.643Z,1.40
2022-10-11T08:07:30.470Z,1.38
2022-10-11T08:09:58.861Z,1.40
2022-10-11T08:15:18.596Z,1.90
2022-10-11T08:17:49.893Z,2.00
2022-10-11T08:20:18.152Z,2.30
2022-10-11T08:22:47.938Z,1.90
2022-10-11T08:25:16.274Z,1.85
2022-10-11T08:27:44.537Z,1.67
2022-10-11T08:30:14.133Z,2.20
2022-10-11T08:32:42.333Z,1.48
2022-10-11T08:43:17.897Z,2.17
2022-10-11T08:49:47.393Z,1.65
2022-10-11T08:52:22.503Z,1.48
2022-10-11T08:55:01.360Z,2.10
2022-10-11T08:57:33.036Z,1.60
2022-10-11T09:00:09.766Z,1.63
2022-10-11T09:03:07.124Z,1.65
2022-10-11T09:14:41.975Z,1.63
2022-10-11T09:17:29.052Z,1.73
2022-10-11T09:20:21.137Z,2.17
2022-10-11T09:22:57.652Z,1.80
2022-10-11T09:25:32.597Z,1.50
2022-10-11T09:28:12.053Z,2.33
2022-10-11T09:30:47.922Z,5.70
2022-10-11T09:33:22.107Z,2.50
2022-10-11T09:35:52.144Z,2.80
2022-10-11T09:38:32.274Z,2.10
2022-10-11T09:41:07.315Z,2.53
2022-10-11T09:44:02.218Z,4.13
2022-10-11T09:46:35.987Z,2.10
2022-10-11T09:49:11.369Z,2.22
2022-10-11T09:51:42.093Z,1.70
2022-10-11T09:54:13.100Z,1.58
2022-10-11T09:57:01.784Z,1.70
2022-10-11T09:59:32.322Z,1.38
2022-10-11T10:02:22.633Z,2.17
2022-10-11T10:04:59.576Z,1.20
2022-10-11T10:07:28.391Z,1.52
2022-10-11T10:09:56.726Z,1.85
2022-10-11T10:12:28.519Z,4.65
2022-10-11T10:15:04.277Z,4.80
2022-10-11T10:17:32.959Z,1.20
2022-10-11T10:20:05.619Z,2.63
2022-10-11T10:22:36.414Z,1.55
2022-10-11T10:25:08.137Z,2.20
2022-10-11T10:27:36.500Z,1.40
2022-10-11T10:30:17.117Z,1.83
2022-10-11T10:32:54.066Z,1.17
2022-10-11T10:35:33.339Z,1.85
2022-10-11T10:38:33.117Z,1.55
2022-10-11T10:41:05.843Z,1.60
2022-10-11T10:43:37.469Z,1.20
2022-10-11T10:46:25.941Z,1.60
2022-10-11T10:49:28.803Z,1.35
2022-10-11T10:52:03.217Z,2.08
2022-10-11T10:54:41.531Z,1.60
2022-10-11T10:57:17.486Z,1.35
2022-10-11T11:00:05.414Z,1.23
2022-10-11T11:02:45.624Z,1.35
2022-10-11T11:05:24.582Z,1.40
2022-10-11T11:08:01.541Z,0.80
2022-10-11T11:10:36.782Z,1.00
2022-10-11T11:13:19.013Z,1.25
2022-10-11T11:15:54.579Z,1.10
2022-10-11T11:18:35.551Z,1.10
2022-10-11T11:21:20.135Z,1.00
2022-10-11T11:23:57.555Z,1.10
2022-10-11T11:26:35.107Z,1.00
2022-10-11T11:29:24.330Z,1.40
2022-10-11T11:32:12.882Z,1.70
2022-10-11T11:34:46.697Z,1.88
2022-10-11T11:37:24.663Z,1.63
2022-10-11T11:39:58.270Z,1.00
2022-10-11T11:42:32.190Z,1.73
2022-10-11T11:45:06.634Z,1.77
2022-10-11T11:47:38.968Z,1.73
2022-10-11T11:50:22.530Z,1.25
2022-10-11T11:52:55.266Z,1.45
2022-10-11T11:55:32.491Z,1.08
2022-10-11T11:58:24.683Z,1.17
2022-10-11T12:01:08.692Z,1.80
2022-10-11T12:03:42.213Z,1.80
2022-10-11T12:06:30.127Z,1.35
2022-10-11T12:09:08.980Z,1.70
2022-10-11T12:11:52.343Z,2.33
2022-10-11T12:14:28.304Z,1.40
2022-10-11T12:17:15.178Z,1.48
2022-10-11T12:19:58.657Z,1.48
2022-10-11T12:22:53.954Z,1.20
2022-10-11T12:25:39.674Z,1.05
2022-10-11T12:28:48.760Z,0.95
2022-10-11T12:31:25.182Z,1.88
2022-10-11T12:34:17.280Z,1.55
2022-10-11T12:36:47.086Z,1.65
2022-10-11T12:39:51.959Z,1.25
2022-10-11T12:42:27.188Z,0.98
2022-10-11T12:45:30.316Z,0.88
2022-10-11T12:48:21.625Z,0.82
2022-10-11T12:51:02.831Z,1.10
2022-10-11T12:54:26.557Z,0.90
2022-10-11T12:59:33.458Z,1.15
2022-10-11T13:02:02.342Z,1.08
2022-10-11T13:04:34.614Z,2.03
2022-10-11T13:07:07.570Z,1.00
2022-10-11T13:12:14.684Z,0.90
2022-10-11T13:14:46.200Z,1.27
2022-10-11T13:17:20.611Z,0.93
2022-10-11T13:20:00.028Z,0.98
2022-10-11T13:22:28.715Z,0.80
2022-10-11T13:24:58.124Z,4.20
2022-10-11T13:27:28.579Z,0.90
2022-10-11T13:30:02.218Z,0.98
2022-10-11T13:32:32.372Z,0.80
2022-10-11T13:35:05.344Z,0.80
2022-10-11T13:40:13.639Z,1.35
2022-10-11T13:42:42.328Z,1.60
2022-10-11T13:45:13.652Z,0.98
2022-10-11T13:47:42.008Z,1.00
2022-10-11T13:50:24.123Z,0.95
2022-10-11T13:52:56.601Z,0.70
2022-10-11T13:55:28.001Z,1.02
2022-10-11T13:57:57.647Z,1.15
2022-10-11T14:00:32.941Z,1.00
2022-10-11T14:03:04.634Z,1.13
2022-10-11T14:05:37.513Z,0.70
2022-10-11T14:08:09.067Z,5.03
2022-10-11T14:10:37.390Z,0.85
2022-10-11T14:13:21.866Z,1.10
2022-10-11T14:16:05.141Z,1.08
2022-10-11T14:18:39.960Z,1.10
2022-10-11T14:21:29.397Z,1.05
2022-10-11T14:23:59.593Z,1.00
2022-10-11T14:26:32.166Z,0.88
2022-10-11T14:29:02.615Z,1.20
2022-10-11T14:31:31.282Z,0.80
2022-10-11T14:33:59.776Z,0.90
2022-10-11T14:36:29.412Z,0.82
2022-10-11T14:38:57.627Z,1.10
2022-10-11T14:41:25.965Z,0.90
2022-10-11T14:43:56.403Z,0.98
2022-10-11T14:46:27.119Z,0.73
2022-10-11T14:48:56.709Z,0.88
2022-10-11T14:51:30.751Z,0.98
2022-10-11T14:53:59.314Z,0.85
2022-10-11T14:56:27.620Z,1.00
2022-10-11T14:58:55.871Z,0.75
2022-10-11T15:01:24.144Z,0.90
2022-10-11T15:03:52.461Z,0.93
2022-10-11T15:06:24.351Z,0.75
2022-10-11T15:08:54.048Z,0.63
2022-10-11T15:11:24.009Z,0.90
2022-10-11T15:13:52.443Z,0.95
2022-10-11T15:16:22.203Z,0.90
2022-10-11T15:18:52.172Z,1.15
2022-10-11T15:21:22.043Z,0.88
2022-10-11T15:23:51.327Z,1.00
2022-10-11T15:26:23.998Z,0.85
2022-10-11T15:28:53.531Z,0.70
2022-10-11T15:31:22.525Z,0.90
2022-10-11T15:33:52.104Z,0.80
2022-10-11T15:36:23.052Z,0.80
2022-10-11T15:38:51.505Z,0.85
2022-10-11T15:41:21.364Z,0.88
2022-10-11T15:43:50.347Z,1.65
2022-10-11T15:46:20.988Z,1.40
2022-10-11T15:48:50.637Z,1.08
2022-10-11T15:51:19.242Z,0.82
2022-10-11T15:53:48.588Z,1.13
2022-10-11T15:56:19.436Z,0.98
2022-10-11T15:58:49.047Z,1.00
2022-10-11T16:01:19.228Z,1.08
2022-10-11T16:03:48.574Z,0.90
2022-10-11T16:06:17.227Z,1.00
2022-10-11T16:08:45.661Z,1.13
2022-10-11T16:11:14.971Z,1.25
2022-10-11T16:13:43.201Z,0.93
2022-10-11T16:16:13.239Z,0.80
2022-10-11T16:18:41.591Z,0.82
2022-10-11T16:21:11.705Z,1.08
2022-10-11T16:23:40.365Z,0.73
2022-10-11T16:26:10.939Z,1.15
2022-10-11T16:28:39.857Z,1.00
2022-10-11T16:31:09.504Z,1.30
2022-10-11T16:33:45.825Z,0.82
2022-10-11T16:36:35.540Z,1.40
2022-10-11T16:39:08.216Z,1.52
2022-10-11T16:41:36.549Z,0.98
2022-10-11T16:44:05.061Z,0.90
2022-10-11T16:46:34.145Z,1.15
2022-10-11T16:49:04.154Z,1.73
2022-10-11T16:51:32.590Z,1.75
2022-10-11T16:54:00.976Z,3.40
2022-10-11T16:56:29.267Z,3.05
2022-10-11T16:58:58.026Z,3.10
2022-10-11T17:01:27.156Z,2.72
2022-10-11T17:03:55.823Z,2.30
2022-10-11T17:06:25.818Z,1.90
2022-10-11T17:08:54.171Z,1.92
2022-10-11T17:11:22.728Z,3.45
2022-10-11T17:13:53.480Z,3.05
2022-10-11T17:16:22.619Z,1.85
2022-10-11T17:18:51.482Z,1.98
2022-10-11T17:21:20.819Z,2.38
2022-10-11T17:23:50.900Z,2.88
2022-10-11T17:26:21.755Z,3.05
2022-10-11T17:28:50.135Z,2.67
2022-10-11T17:31:18.649Z,1.77
2022-10-11T17:33:46.891Z,2.83
2022-10-11T17:36:19.744Z,2.38
2022-10-11T17:38:50.152Z,2.42
2022-10-11T17:41:19.079Z,2.40
2022-10-11T17:43:47.663Z,3.35
2022-10-11T17:46:17.199Z,3.45
2022-10-11T17:48:45.699Z,3.72
2022-10-11T17:51:16.226Z,2.88
2022-10-11T17:53:45.335Z,2.72
2022-10-11T17:56:16.883Z,2.40
2022-10-11T17:58:45.278Z,2.13
2022-10-11T18:01:16.128Z,2.47
2022-10-11T18:03:45.058Z,3.10
2022-10-11T18:06:14.941Z,2.70
2022-10-11T18:08:43.308Z,2.17
2022-10-11T18:11:13.293Z,2.80
2022-10-11T18:13:46.350Z,1.85
2022-10-11T18:16:16.491Z,1.60
2022-10-11T18:18:45.330Z,2.17
2022-10-11T18:21:14.075Z,4.22
2022-10-11T18:23:42.918Z,8.45
2022-10-11T18:26:13.064Z,10.30
2022-10-11T18:28:43.327Z,4.43
2022-10-11T18:31:14.703Z,2.88
2022-10-11T18:33:45.591Z,1.80
2022-10-11T18:36:15.608Z,2.00
2022-10-11T18:38:46.736Z,1.80
2022-10-11T18:41:19.729Z,2.28
2022-10-11T18:44:02.280Z,1.77
2022-10-11T18:46:31.816Z,2.10
2022-10-11T18:49:02.216Z,1.70
2022-10-11T18:51:38.538Z,1.55
2022-10-11T18:54:12.874Z,1.75
2022-10-11T18:56:44.055Z,2.05
2022-10-11T18:59:16.673Z,1.50
2022-10-11T19:01:46.532Z,1.70
2022-10-11T19:07:14.039Z,2.00
2022-10-11T19:09:52.757Z,2.17
2022-10-11T19:12:26.817Z,1.90
2022-10-11T19:14:57.474Z,1.67
2022-10-11T19:17:31.812Z,1.35
2022-10-11T19:20:04.349Z,1.95
2022-10-11T19:22:35.977Z,2.40
2022-10-11T19:25:17.951Z,2.42
2022-10-11T19:27:51.031Z,2.75
2022-10-11T19:30:24.148Z,1.75
2022-10-11T19:33:00.901Z,2.35
2022-10-11T19:35:29.271Z,2.33
2022-10-11T19:38:12.362Z,2.17
2022-10-11T19:40:41.005Z,1.98
2022-10-11T19:43:11.618Z,2.35
2022-10-11T19:45:41.765Z,1.90
2022-10-11T19:48:10.437Z,2.47
2022-10-11T19:50:48.032Z,2.85
2022-10-11T19:53:16.682Z,2.80
2022-10-11T19:55:46.607Z,2.08
2022-10-11T19:58:15.007Z,2.20
2022-10-11T20:00:45.088Z,2.00
2022-10-11T20:03:13.396Z,1.70
2022-10-11T20:05:41.710Z,1.90
2022-10-11T20:08:10.257Z,3.50
2022-10-11T20:10:38.683Z,5.00
2022-10-11T20:13:11.540Z,4.35
2022-10-11T20:15:40.141Z,2.45
2022-10-11T20:18:09.835Z,1.88
2022-10-11T20:20:38.125Z,2.28
2022-10-11T20:23:06.406Z,2.00
2022-10-11T20:25:34.602Z,1.70
2022-10-11T20:28:04.975Z,1.80
2022-10-11T20:30:34.615Z,2.05
2022-10-11T20:33:03.352Z,1.58
2022-10-11T20:35:35.531Z,2.17
2022-10-11T20:38:04.701Z,2.10
2022-10-11T20:40:34.736Z,1.88
2022-10-11T20:43:05.316Z,2.05
2022-10-11T20:45:36.859Z,1.75
2022-10-11T20:48:08.311Z,2.67
2022-10-11T20:50:40.861Z,3.05
2022-10-11T20:53:16.415Z,2.70
2022-10-11T20:56:20.296Z,2.70
2022-10-11T20:58:54.721Z,2.33
2022-10-11T21:01:29.580Z,3.05
2022-10-11T21:03:59.759Z,2.63
2022-10-11T21:06:31.445Z,2.72
2022-10-11T21:09:03.700Z,2.22
2022-10-11T21:11:34.224Z,2.45
2022-10-11T21:14:05.866Z,7.90
2022-10-11T21:16:38.194Z,6.07
2022-10-11T21:19:07.998Z,4.80
2022-10-11T21:21:39.063Z,6.57
2022-10-11T21:24:12.322Z,4.13
2022-10-11T21:26:43.321Z,2.50
2022-10-11T21:29:14.326Z,2.40
2022-10-11T21:31:47.582Z,2.40
2022-10-11T21:34:18.630Z,2.67
2022-10-11T21:36:48.890Z,1.83
2022-10-11T21:39:17.586Z,2.20
2022-10-11T21:41:45.870Z,2.45
2022-10-11T21:44:14.154Z,3.15
2022-10-11T21:47:05.639Z,2.20
2022-10-11T21:49:30.573Z,1.77
2022-10-11T21:52:00.256Z,1.40
2022-10-11T21:54:28.524Z,1.40
2022-10-11T21:56:56.837Z,1.80
2022-10-11T21:59:25.117Z,1.77
2022-10-11T22:01:55.036Z,1.70
2022-10-11T22:04:26.518Z,1.90
2022-10-11T22:06:54.751Z,1.55
2022-10-11T22:09:25.088Z,1.58
2022-10-11T22:11:53.527Z,1.48
2022-10-11T22:14:26.651Z,1.83
2022-10-11T22:16:55.343Z,1.77
2022-10-11T22:19:23.889Z,1.45
2022-10-11T22:21:52.475Z,1.98
2022-10-11T22:24:20.714Z,1.60
2022-10-11T22:26:50.349Z,1.23
2022-10-11T22:29:18.586Z,1.70
2022-10-11T22:31:46.828Z,1.73
2022-10-11T22:34:15.058Z,2.03
2022-10-11T22:36:43.483Z,1.60
2022-10-11T22:39:11.763Z,1.60
2022-10-11T22:41:40.052Z,1.60
2022-10-11T22:44:09.770Z,1.65
2022-10-11T22:46:38.163Z,1.58
2022-10-11T22:49:06.511Z,1.70
2022-10-11T22:51:34.747Z,1.33
2022-10-11T22:54:02.938Z,1.80
2022-10-11T22:56:31.134Z,1.48
2022-10-11T22:59:00.423Z,1.70
2022-10-11T23:01:30.095Z,1.27
2022-10-11T23:03:58.397Z,1.23
2022-10-11T23:06:26.679Z,1.55
2022-10-11T23:09:12.622Z,1.90
2022-10-11T23:12:45.451Z,1.60
2022-10-11T23:15:16.884Z,1.67
2022-10-11T23:18:23.766Z,1.42
2022-10-11T23:20:53.417Z,1.27
2022-10-11T23:23:24.276Z,1.40
2022-10-11T23:26:02.279Z,1.40
2022-10-11T23:28:30.544Z,1.25
2022-10-11T23:30:58.790Z,1.52
2022-10-11T23:33:28.796Z,1.42
2022-10-11T23:35:58.383Z,1.75
2022-10-11T23:38:26.601Z,1.60
2022-10-11T23:40:54.824Z,1.52
2022-10-11T23:43:23.077Z,2.08
2022-10-11T23:45:51.299Z,1.92
2022-10-11T23:48:19.760Z,2.05
2022-10-11T23:50:48.230Z,2.22
2022-10-11T23:53:17.846Z,1.80
2022-10-11T23:55:46.232Z,1.80
2022-10-11T23:58:14.548Z,2.20
