createdAt,value
2023-04-15T00:00:15.106Z,1.50
2023-04-15T00:01:15.078Z,1.50
2023-04-15T00:02:15.148Z,1.52
2023-04-15T00:03:15.247Z,1.52
2023-04-15T00:04:15.143Z,1.52
2023-04-15T00:05:15.066Z,1.54
2023-04-15T00:06:15.054Z,1.52
2023-04-15T00:07:15.047Z,1.53
2023-04-15T00:08:15.052Z,1.52
2023-04-15T00:09:15.036Z,1.53
2023-04-15T00:10:15.019Z,1.45
2023-04-15T00:11:15.037Z,1.44
2023-04-15T00:12:15.020Z,1.43
2023-04-15T00:13:15.108Z,1.42
2023-04-15T00:14:15.119Z,1.39
2023-04-15T00:15:15.208Z,1.38
2023-04-15T00:16:15.273Z,1.35
2023-04-15T00:17:15.311Z,1.38
2023-04-15T00:18:15.413Z,1.34
2023-04-15T00:19:15.402Z,1.35
2023-04-15T00:20:15.473Z,1.37
2023-04-15T00:21:15.493Z,1.35
2023-04-15T00:22:15.544Z,1.37
2023-04-15T00:23:15.582Z,1.36
2023-04-15T00:24:15.609Z,1.28
2023-04-15T00:25:15.643Z,1.31
2023-04-15T00:26:15.675Z,1.29
2023-04-15T00:27:15.705Z,1.31
2023-04-15T00:28:15.791Z,1.32
2023-04-15T00:29:15.766Z,1.31
2023-04-15T00:30:15.838Z,1.28
2023-04-15T00:31:15.897Z,1.28
2023-04-15T00:32:15.913Z,1.26
2023-04-15T00:33:15.947Z,1.27
2023-04-15T00:34:15.983Z,1.26
2023-04-15T00:35:16.014Z,1.27
2023-04-15T00:36:16.084Z,1.25
2023-04-15T00:37:16.129Z,1.27
2023-04-15T00:38:16.212Z,1.25
2023-04-15T00:39:16.241Z,1.28
2023-04-15T00:40:16.309Z,1.27
2023-04-15T00:41:16.360Z,1.24
2023-04-15T00:42:16.409Z,1.27
2023-04-15T00:43:16.498Z,1.28
2023-04-15T00:44:16.505Z,1.24
2023-04-15T00:45:16.549Z,1.22
2023-04-15T00:46:16.653Z,1.22
2023-04-15T00:47:16.616Z,1.25
2023-04-15T00:48:16.668Z,1.23
2023-04-15T00:49:16.705Z,1.26
2023-04-15T00:50:16.741Z,1.18
2023-04-15T00:51:16.790Z,1.19
2023-04-15T00:52:16.856Z,1.26
2023-04-15T00:53:16.889Z,1.25
2023-04-15T00:54:16.969Z,1.25
2023-04-15T00:55:17.020Z,1.25
2023-04-15T00:56:17.072Z,1.27
2023-04-15T00:57:17.122Z,1.19
2023-04-15T00:58:17.176Z,1.23
2023-04-15T00:59:17.247Z,1.23
2023-04-15T01:00:17.323Z,1.24
2023-04-15T01:01:17.381Z,1.23
2023-04-15T01:02:17.545Z,1.25
2023-04-15T01:03:17.601Z,1.23
2023-04-15T01:04:17.661Z,1.24
2023-04-15T01:05:17.650Z,1.25
2023-04-15T01:06:17.657Z,1.20
2023-04-15T01:07:17.734Z,1.22
2023-04-15T01:08:17.762Z,1.21
2023-04-15T01:09:17.830Z,1.21
2023-04-15T01:10:17.861Z,1.18
2023-04-15T01:11:17.910Z,1.16
2023-04-15T01:12:17.964Z,1.18
2023-04-15T01:13:18.011Z,1.20
2023-04-15T01:14:18.059Z,1.16
2023-04-15T01:15:18.102Z,1.18
2023-04-15T01:16:18.185Z,1.18
2023-04-15T01:17:18.223Z,1.18
2023-04-15T01:18:18.310Z,1.16
2023-04-15T01:19:18.348Z,1.17
2023-04-15T01:20:18.410Z,1.14
2023-04-15T01:21:18.447Z,1.13
2023-04-15T01:22:18.510Z,1.11
2023-04-15T01:23:18.555Z,1.14
2023-04-15T01:24:18.664Z,1.11
2023-04-15T01:25:18.714Z,1.12
2023-04-15T01:26:18.677Z,1.13
2023-04-15T01:27:18.692Z,1.11
2023-04-15T01:28:18.737Z,1.08
2023-04-15T01:29:18.787Z,1.12
2023-04-15T01:30:18.860Z,1.08
2023-04-15T01:31:18.944Z,1.04
2023-04-15T01:32:18.929Z,1.05
2023-04-15T01:33:18.992Z,1.06
2023-04-15T01:34:19.027Z,1.08
2023-04-15T01:35:19.077Z,1.04
2023-04-15T01:36:19.115Z,1.04
2023-04-15T01:37:19.160Z,1.04
2023-04-15T01:38:19.197Z,1.07
2023-04-15T01:39:19.238Z,1.07
2023-04-15T01:40:19.300Z,1.09
2023-04-15T01:41:19.346Z,1.05
2023-04-15T01:42:19.388Z,1.04
2023-04-15T01:43:19.427Z,1.06
2023-04-15T01:44:19.461Z,1.01
2023-04-15T01:45:19.517Z,1.00
2023-04-15T01:46:19.583Z,1.03
2023-04-15T01:47:19.656Z,1.02
2023-04-15T01:48:19.639Z,1.01
2023-04-15T01:49:19.681Z,0.99
2023-04-15T01:50:19.744Z,1.00
2023-04-15T01:51:19.766Z,0.99
2023-04-15T01:52:19.809Z,0.97
2023-04-15T01:53:19.857Z,0.96
2023-04-15T01:54:19.900Z,0.98
2023-04-15T01:55:19.950Z,0.99
2023-04-15T01:56:20.023Z,0.99
2023-04-15T01:57:20.046Z,0.98
2023-04-15T01:58:20.089Z,0.94
2023-04-15T01:59:20.140Z,0.97
2023-04-15T02:00:20.181Z,0.97
2023-04-15T02:01:20.338Z,0.93
2023-04-15T02:02:20.315Z,0.94
2023-04-15T02:03:20.385Z,0.90
2023-04-15T02:04:20.317Z,0.93
2023-04-15T02:05:20.386Z,0.88
2023-04-15T02:06:20.430Z,0.92
2023-04-15T02:07:20.507Z,0.90
2023-04-15T02:08:20.580Z,0.87
2023-04-15T02:09:20.646Z,0.87
2023-04-15T02:10:20.665Z,0.89
2023-04-15T02:11:20.715Z,0.93
2023-04-15T02:12:20.757Z,0.88
2023-04-15T02:13:20.790Z,0.89
2023-04-15T02:14:20.824Z,0.87
2023-04-15T02:15:20.863Z,0.87
2023-04-15T02:16:20.919Z,0.88
2023-04-15T02:17:21.020Z,0.88
2023-04-15T02:18:21.025Z,0.86
2023-04-15T02:19:21.054Z,0.85
2023-04-15T02:20:21.165Z,0.83
2023-04-15T02:21:21.144Z,0.85
2023-04-15T02:22:21.186Z,0.82
2023-04-15T02:23:21.236Z,0.83
2023-04-15T02:24:21.301Z,0.83
2023-04-15T02:25:21.357Z,0.83
2023-04-15T02:26:21.413Z,0.84
2023-04-15T02:27:21.441Z,0.85
2023-04-15T02:28:21.577Z,0.85
2023-04-15T02:29:21.506Z,0.83
2023-04-15T02:30:21.580Z,0.84
2023-04-15T02:31:21.670Z,0.83
2023-04-15T02:32:21.703Z,0.84
2023-04-15T02:33:21.692Z,0.84
2023-04-15T02:34:21.712Z,0.84
2023-04-15T02:35:21.732Z,0.82
2023-04-15T02:36:21.744Z,0.80
2023-04-15T02:37:21.737Z,0.81
2023-04-15T02:38:21.740Z,0.79
2023-04-15T02:39:21.735Z,0.80
2023-04-15T02:40:21.756Z,0.80
2023-04-15T02:41:21.732Z,0.79
2023-04-15T02:42:21.735Z,0.77
2023-04-15T02:43:21.728Z,0.79
2023-04-15T02:44:21.758Z,0.79
2023-04-15T02:45:21.757Z,0.78
2023-04-15T02:46:21.856Z,0.76
2023-04-15T02:47:21.864Z,0.77
2023-04-15T02:48:21.910Z,0.77
2023-04-15T02:49:21.974Z,0.76
2023-04-15T02:50:22.008Z,0.76
2023-04-15T02:51:22.056Z,0.75
2023-04-15T02:52:22.112Z,0.73
2023-04-15T02:53:22.117Z,0.76
2023-04-15T02:54:22.171Z,0.70
2023-04-15T02:55:22.260Z,0.74
2023-04-15T02:56:22.294Z,0.75
2023-04-15T02:57:22.338Z,0.76
2023-04-15T02:58:22.351Z,0.74
2023-04-15T02:59:22.380Z,0.75
2023-04-15T03:00:22.415Z,0.71
2023-04-15T03:01:22.510Z,0.73
2023-04-15T03:02:22.583Z,0.73
2023-04-15T03:03:22.698Z,0.71
2023-04-15T03:04:22.653Z,0.72
2023-04-15T03:05:22.651Z,0.72
2023-04-15T03:06:22.689Z,0.74
2023-04-15T03:07:22.738Z,0.75
2023-04-15T03:08:22.785Z,0.73
2023-04-15T03:09:22.812Z,0.69
2023-04-15T03:10:22.842Z,0.70
2023-04-15T03:11:22.863Z,0.69
2023-04-15T03:12:22.847Z,0.67
2023-04-15T03:13:22.843Z,0.68
2023-04-15T03:14:22.877Z,0.69
2023-04-15T03:15:22.909Z,0.66
2023-04-15T03:16:22.921Z,0.70
2023-04-15T03:17:22.961Z,0.70
2023-04-15T03:18:22.915Z,0.71
2023-04-15T03:19:22.922Z,0.68
2023-04-15T03:20:22.997Z,0.66
2023-04-15T03:21:23.007Z,0.66
2023-04-15T03:22:23.058Z,0.64
2023-04-15T03:23:23.103Z,0.67
2023-04-15T03:24:23.169Z,0.66
2023-04-15T03:25:23.217Z,0.66
2023-04-15T03:26:23.281Z,0.66
2023-04-15T03:27:23.299Z,0.65
2023-04-15T03:28:23.349Z,0.66
2023-04-15T03:29:23.405Z,0.68
2023-04-15T03:30:23.476Z,0.67
2023-04-15T03:31:23.581Z,0.65
2023-04-15T03:32:23.606Z,0.70
2023-04-15T03:33:23.624Z,0.69
2023-04-15T03:34:23.666Z,0.67
2023-04-15T03:35:23.723Z,0.67
2023-04-15T03:36:23.785Z,0.66
2023-04-15T03:37:23.825Z,0.66
2023-04-15T03:38:23.883Z,0.67
2023-04-15T03:39:23.948Z,0.68
2023-04-15T03:40:23.993Z,0.66
2023-04-15T03:41:24.096Z,0.68
2023-04-15T03:42:24.117Z,0.70
2023-04-15T03:43:24.163Z,0.69
2023-04-15T03:44:24.197Z,0.68
2023-04-15T03:45:24.237Z,0.66
2023-04-15T03:46:24.321Z,0.67
2023-04-15T03:47:24.368Z,0.66
2023-04-15T03:48:24.452Z,0.67
2023-04-15T03:49:24.454Z,0.69
2023-04-15T03:50:24.532Z,0.68
2023-04-15T03:51:24.558Z,0.68
2023-04-15T03:52:24.597Z,0.72
2023-04-15T03:53:24.610Z,0.72
2023-04-15T03:54:24.649Z,0.70
2023-04-15T03:55:24.701Z,0.69
2023-04-15T03:56:24.671Z,0.66
2023-04-15T03:57:24.676Z,0.66
2023-04-15T03:58:24.681Z,0.70
2023-04-15T03:59:24.690Z,0.70
2023-04-15T04:00:24.749Z,0.67
2023-04-15T04:01:24.706Z,0.66
2023-04-15T04:02:24.900Z,0.68
2023-04-15T04:03:25.038Z,0.70
2023-04-15T04:04:24.979Z,0.69
2023-04-15T04:05:24.883Z,0.68
2023-04-15T04:06:24.914Z,0.66
2023-04-15T04:07:24.944Z,0.68
2023-04-15T04:08:25.021Z,0.67
2023-04-15T04:09:25.034Z,0.67
2023-04-15T04:10:25.096Z,0.64
2023-04-15T04:11:25.140Z,0.65
2023-04-15T04:12:25.210Z,0.65
2023-04-15T04:13:25.247Z,0.63
2023-04-15T04:14:25.299Z,0.65
2023-04-15T04:15:25.445Z,0.66
2023-04-15T04:16:25.522Z,0.65
2023-04-15T04:17:25.517Z,0.65
2023-04-15T04:18:25.534Z,0.64
2023-04-15T04:19:25.570Z,0.66
2023-04-15T04:20:25.585Z,0.64
2023-04-15T04:21:25.632Z,0.66
2023-04-15T04:22:25.685Z,0.68
2023-04-15T04:23:25.689Z,0.64
2023-04-15T04:24:25.686Z,0.64
2023-04-15T04:25:25.710Z,0.65
2023-04-15T04:26:25.742Z,0.64
2023-04-15T04:27:25.784Z,0.62
2023-04-15T04:28:25.819Z,0.63
2023-04-15T04:29:25.811Z,0.64
2023-04-15T04:30:25.780Z,0.62
2023-04-15T04:31:25.803Z,0.62
2023-04-15T04:32:25.842Z,0.62
2023-04-15T04:33:25.858Z,0.61
2023-04-15T04:34:25.883Z,0.61
2023-04-15T04:35:25.857Z,0.64
2023-04-15T04:36:25.913Z,0.61
2023-04-15T04:37:25.988Z,0.64
2023-04-15T04:38:26.050Z,0.65
2023-04-15T04:39:26.082Z,0.61
2023-04-15T04:40:26.180Z,0.62
2023-04-15T04:41:26.191Z,0.60
2023-04-15T04:42:26.237Z,0.62
2023-04-15T04:43:26.297Z,0.61
2023-04-15T04:44:26.367Z,0.61
2023-04-15T04:45:26.423Z,0.60
2023-04-15T04:46:26.479Z,0.61
2023-04-15T04:47:26.566Z,0.61
2023-04-15T04:48:26.588Z,0.59
2023-04-15T04:49:26.644Z,0.62
2023-04-15T04:50:26.713Z,0.62
2023-04-15T04:51:26.777Z,0.61
2023-04-15T04:52:26.844Z,0.57
2023-04-15T04:53:26.874Z,0.59
2023-04-15T04:54:26.938Z,0.57
2023-04-15T04:55:26.974Z,0.59
2023-04-15T04:56:27.022Z,0.58
2023-04-15T04:57:27.050Z,0.59
2023-04-15T04:58:27.091Z,0.58
2023-04-15T04:59:27.163Z,0.59
2023-04-15T05:00:27.218Z,0.56
2023-04-15T05:01:27.355Z,0.56
2023-04-15T05:02:27.530Z,0.57
2023-04-15T05:03:27.539Z,0.56
2023-04-15T05:04:27.442Z,0.58
2023-04-15T05:05:27.471Z,0.56
2023-04-15T05:06:27.457Z,0.57
2023-04-15T05:07:27.479Z,0.57
2023-04-15T05:08:27.494Z,0.55
2023-04-15T05:09:27.513Z,0.53
2023-04-15T05:10:27.515Z,0.56
2023-04-15T05:11:27.516Z,0.57
2023-04-15T05:12:27.551Z,0.55
2023-04-15T05:13:27.622Z,0.54
2023-04-15T05:14:27.672Z,0.55
2023-04-15T05:15:27.755Z,0.51
2023-04-15T05:16:27.803Z,0.52
2023-04-15T05:17:27.936Z,0.55
2023-04-15T05:18:27.915Z,0.55
2023-04-15T05:19:27.965Z,0.57
2023-04-15T05:20:28.025Z,0.53
2023-04-15T05:21:28.062Z,0.52
2023-04-15T05:22:28.140Z,0.51
2023-04-15T05:23:28.169Z,0.50
2023-04-15T05:24:28.247Z,0.50
2023-04-15T05:25:28.271Z,0.53
2023-04-15T05:26:28.327Z,0.51
2023-04-15T05:27:28.377Z,0.54
2023-04-15T05:28:28.411Z,0.54
2023-04-15T05:29:28.430Z,0.57
2023-04-15T05:30:28.480Z,0.56
2023-04-15T05:31:28.539Z,0.55
2023-04-15T05:32:28.595Z,0.56
2023-04-15T05:33:28.605Z,0.55
2023-04-15T05:34:28.616Z,0.55
2023-04-15T05:35:28.635Z,0.51
2023-04-15T05:36:28.683Z,0.53
2023-04-15T05:37:28.767Z,0.53
2023-04-15T05:38:28.757Z,0.54
2023-04-15T05:39:28.798Z,0.58
2023-04-15T05:40:28.842Z,0.55
2023-04-15T05:41:28.879Z,0.54
2023-04-15T05:42:28.941Z,0.56
2023-04-15T05:43:28.978Z,0.55
2023-04-15T05:44:29.035Z,0.55
2023-04-15T05:45:29.093Z,0.55
2023-04-15T05:46:29.242Z,0.57
2023-04-15T05:47:29.340Z,0.55
2023-04-15T05:48:29.268Z,0.55
2023-04-15T05:49:29.308Z,0.57
2023-04-15T05:50:29.336Z,0.55
2023-04-15T05:51:29.375Z,0.60
2023-04-15T05:52:29.408Z,0.60
2023-04-15T05:53:29.488Z,0.60
2023-04-15T05:54:29.531Z,0.59
2023-04-15T05:55:29.569Z,0.59
2023-04-15T05:56:29.604Z,0.60
2023-04-15T05:57:29.637Z,0.60
2023-04-15T05:58:29.708Z,0.60
2023-04-15T05:59:29.728Z,0.61
2023-04-15T06:00:29.823Z,0.58
2023-04-15T06:01:29.856Z,0.57
2023-04-15T06:02:30.031Z,0.58
2023-04-15T06:03:30.035Z,0.60
2023-04-15T06:04:30.039Z,0.60
2023-04-15T06:05:29.978Z,0.59
2023-04-15T06:06:30.033Z,0.57
2023-04-15T06:07:30.082Z,0.60
2023-04-15T06:08:30.122Z,0.56
2023-04-15T06:09:30.179Z,0.56
2023-04-15T06:10:30.207Z,0.61
2023-04-15T06:11:30.258Z,0.57
2023-04-15T06:12:30.295Z,0.55
2023-04-15T06:13:30.355Z,0.55
2023-04-15T06:14:30.412Z,0.57
2023-04-15T06:15:30.485Z,0.56
2023-04-15T06:16:30.590Z,0.55
2023-04-15T06:17:30.614Z,0.58
2023-04-15T06:18:30.605Z,0.55
2023-04-15T06:19:30.650Z,0.55
2023-04-15T06:20:30.705Z,0.54
2023-04-15T06:21:30.727Z,0.54
2023-04-15T06:22:30.779Z,0.54
2023-04-15T06:23:30.789Z,0.54
2023-04-15T06:24:30.843Z,0.54
2023-04-15T06:25:30.870Z,0.53
2023-04-15T06:26:30.912Z,0.54
2023-04-15T06:27:30.960Z,0.55
2023-04-15T06:28:30.983Z,0.51
2023-04-15T06:29:31.015Z,0.51
2023-04-15T06:30:31.049Z,0.52
2023-04-15T06:31:31.133Z,0.52
2023-04-15T06:32:31.222Z,0.52
2023-04-15T06:33:31.226Z,0.51
2023-04-15T06:34:31.269Z,0.52
2023-04-15T06:35:31.348Z,0.54
2023-04-15T06:36:31.411Z,0.54
2023-04-15T06:37:31.479Z,0.55
2023-04-15T06:38:31.592Z,0.52
2023-04-15T06:39:31.503Z,0.54
2023-04-15T06:40:31.542Z,0.52
2023-04-15T06:41:31.565Z,0.54
2023-04-15T06:42:31.576Z,0.54
2023-04-15T06:43:31.629Z,0.56
2023-04-15T06:44:33.801Z,0.53
2023-04-15T06:45:31.799Z,0.53
2023-04-15T06:46:31.799Z,0.51
2023-04-15T06:47:31.790Z,0.50
2023-04-15T06:48:31.767Z,0.52
2023-04-15T06:49:31.812Z,0.51
2023-04-15T06:50:31.885Z,0.53
2023-04-15T06:51:31.921Z,0.52
2023-04-15T06:52:31.961Z,0.54
2023-04-15T06:53:31.965Z,0.53
2023-04-15T06:54:32.030Z,0.54
2023-04-15T06:55:32.049Z,0.54
2023-04-15T06:56:32.084Z,0.54
2023-04-15T06:57:33.842Z,0.53
2023-04-15T06:58:32.082Z,0.53
2023-04-15T06:59:32.091Z,0.51
2023-04-15T07:00:32.072Z,0.52
2023-04-15T07:01:32.137Z,0.51
2023-04-15T07:02:32.128Z,0.51
2023-04-15T07:03:32.929Z,0.50
2023-04-15T07:04:32.069Z,0.52
2023-04-15T07:05:32.036Z,0.51
2023-04-15T07:06:32.053Z,0.52
2023-04-15T07:07:32.030Z,0.54
2023-04-15T07:08:32.011Z,0.54
2023-04-15T07:09:31.999Z,0.52
2023-04-15T07:10:31.995Z,0.51
2023-04-15T07:11:32.028Z,0.51
2023-04-15T07:12:31.983Z,0.52
2023-04-15T07:13:32.020Z,0.51
2023-04-15T07:14:31.972Z,0.54
2023-04-15T07:15:31.983Z,0.50
2023-04-15T07:16:32.019Z,0.50
2023-04-15T07:17:31.971Z,0.50
2023-04-15T07:18:31.970Z,0.50
2023-04-15T07:19:31.946Z,0.51
2023-04-15T07:20:31.951Z,0.50
2023-04-15T07:21:31.924Z,0.51
2023-04-15T07:22:31.947Z,0.54
2023-04-15T07:23:31.917Z,0.55
2023-04-15T07:24:31.956Z,0.54
2023-04-15T07:25:31.921Z,0.53
2023-04-15T07:26:31.896Z,0.52
2023-04-15T07:27:31.909Z,0.53
2023-04-15T07:28:31.881Z,0.55
2023-04-15T07:29:31.893Z,0.54
2023-04-15T07:30:31.901Z,0.55
2023-04-15T07:31:31.910Z,0.54
2023-04-15T07:32:31.895Z,0.57
2023-04-15T07:33:31.843Z,0.59
2023-04-15T07:34:32.725Z,0.63
2023-04-15T07:35:31.859Z,0.64
2023-04-15T07:36:31.842Z,0.65
2023-04-15T07:37:31.830Z,0.65
2023-04-15T07:38:31.812Z,0.66
2023-04-15T07:39:31.823Z,0.66
2023-04-15T07:40:31.824Z,0.67
2023-04-15T07:41:31.793Z,0.66
2023-04-15T07:42:31.813Z,0.67
2023-04-15T07:43:31.785Z,0.67
2023-04-15T07:44:31.803Z,0.67
2023-04-15T07:45:31.790Z,0.64
2023-04-15T07:46:31.798Z,0.65
2023-04-15T07:47:31.861Z,0.67
2023-04-15T07:48:31.791Z,0.68
2023-04-15T07:49:31.800Z,0.66
2023-04-15T07:50:31.802Z,0.69
2023-04-15T07:51:31.836Z,0.66
2023-04-15T07:52:31.838Z,0.65
2023-04-15T07:53:31.884Z,0.65
2023-04-15T07:54:31.896Z,0.65
2023-04-15T07:55:31.919Z,0.62
2023-04-15T07:56:31.931Z,0.62
2023-04-15T07:57:31.936Z,0.65
2023-04-15T07:58:31.947Z,0.65
2023-04-15T07:59:31.943Z,0.65
2023-04-15T08:00:32.015Z,0.64
2023-04-15T08:01:31.973Z,0.65
2023-04-15T08:02:32.166Z,0.64
2023-04-15T08:03:32.190Z,0.63
2023-04-15T08:04:32.244Z,0.62
2023-04-15T08:05:32.202Z,0.62
2023-04-15T08:06:32.259Z,0.60
2023-04-15T08:07:32.293Z,0.61
2023-04-15T08:08:32.372Z,0.59
2023-04-15T08:09:32.409Z,0.61
2023-04-15T08:10:32.446Z,0.60
2023-04-15T08:11:32.481Z,0.60
2023-04-15T08:12:32.515Z,0.61
2023-04-15T08:13:32.591Z,0.60
2023-04-15T08:14:32.614Z,0.62
2023-04-15T08:15:32.644Z,0.61
2023-04-15T08:16:32.883Z,0.62
2023-04-15T08:17:32.724Z,0.61
2023-04-15T08:18:32.725Z,0.62
2023-04-15T08:19:32.775Z,0.60
2023-04-15T08:20:32.819Z,0.60
2023-04-15T08:21:32.866Z,0.59
2023-04-15T08:22:32.888Z,0.60
2023-04-15T08:23:32.910Z,0.62
2023-04-15T08:24:32.945Z,0.63
2023-04-15T08:25:33.000Z,0.61
2023-04-15T08:26:32.987Z,0.61
2023-04-15T08:27:33.032Z,0.60
2023-04-15T08:28:33.052Z,0.58
2023-04-15T08:29:33.103Z,0.57
2023-04-15T08:30:33.118Z,0.57
2023-04-15T08:31:33.201Z,0.57
2023-04-15T08:32:33.197Z,0.55
2023-04-15T08:33:33.208Z,0.54
2023-04-15T08:34:33.237Z,0.54
2023-04-15T08:35:33.247Z,0.53
2023-04-15T08:36:33.265Z,0.53
2023-04-15T08:37:33.309Z,0.52
2023-04-15T08:38:33.304Z,0.52
2023-04-15T08:39:33.365Z,0.50
2023-04-15T08:40:33.411Z,0.51
2023-04-15T08:41:33.412Z,0.50
2023-04-15T08:42:33.411Z,0.52
2023-04-15T08:43:33.446Z,0.50
2023-04-15T08:44:33.488Z,0.52
2023-04-15T08:45:33.543Z,0.50
2023-04-15T08:46:33.616Z,0.51
2023-04-15T08:47:33.645Z,0.53
2023-04-15T08:48:33.651Z,0.56
2023-04-15T08:49:33.657Z,0.55
2023-04-15T08:50:33.706Z,0.55
2023-04-15T08:51:33.743Z,0.52
2023-04-15T08:52:33.827Z,0.52
2023-04-15T08:53:33.898Z,0.52
2023-04-15T08:54:33.929Z,0.51
2023-04-15T08:55:34.001Z,0.50
2023-04-15T08:56:34.101Z,0.51
2023-04-15T08:57:34.101Z,0.54
2023-04-15T08:58:34.110Z,0.54
2023-04-15T08:59:34.118Z,0.54
2023-04-15T09:00:34.132Z,0.55
2023-04-15T09:01:34.151Z,0.52
2023-04-15T09:02:34.351Z,0.53
2023-04-15T09:03:34.325Z,0.53
2023-04-15T09:04:34.220Z,0.52
2023-04-15T09:05:34.304Z,0.54
2023-04-15T09:06:34.334Z,0.53
2023-04-15T09:07:34.372Z,0.56
2023-04-15T09:08:34.442Z,0.53
2023-04-15T09:09:34.460Z,0.54
2023-04-15T09:10:34.507Z,0.57
2023-04-15T09:11:34.578Z,0.56
2023-04-15T09:12:34.605Z,0.52
2023-04-15T09:13:34.630Z,0.52
2023-04-15T09:14:34.712Z,0.51
2023-04-15T09:15:34.725Z,0.52
2023-04-15T09:16:34.774Z,0.53
2023-04-15T09:17:34.873Z,0.53
2023-04-15T09:18:34.859Z,0.52
2023-04-15T09:19:34.898Z,0.53
2023-04-15T09:20:34.906Z,0.53
2023-04-15T09:21:34.944Z,0.56
2023-04-15T09:22:34.956Z,0.60
2023-04-15T09:23:35.009Z,0.60
2023-04-15T09:24:35.046Z,0.58
2023-04-15T09:25:35.230Z,0.60
2023-04-15T09:26:35.153Z,0.61
2023-04-15T09:27:35.154Z,0.59
2023-04-15T09:28:35.191Z,0.60
2023-04-15T09:29:35.229Z,0.60
2023-04-15T09:30:35.280Z,0.59
2023-04-15T09:31:35.247Z,0.57
2023-04-15T09:32:35.288Z,0.57
2023-04-15T09:33:35.329Z,0.60
2023-04-15T09:34:35.315Z,0.60
2023-04-15T09:35:35.335Z,0.59
2023-04-15T09:36:35.336Z,0.57
2023-04-15T09:37:35.354Z,0.60
2023-04-15T09:38:35.369Z,0.60
2023-04-15T09:39:35.369Z,0.61
2023-04-15T09:40:35.398Z,0.62
2023-04-15T09:41:35.412Z,0.61
2023-04-15T09:42:35.446Z,0.61
2023-04-15T09:43:35.485Z,0.61
2023-04-15T09:44:35.494Z,0.60
2023-04-15T09:45:35.513Z,0.60
2023-04-15T09:46:35.577Z,0.61
2023-04-15T09:47:35.543Z,0.61
2023-04-15T09:48:35.551Z,0.59
2023-04-15T09:49:35.621Z,0.53
2023-04-15T09:50:35.642Z,0.48
2023-04-15T09:51:35.650Z,0.50
2023-04-15T09:52:35.675Z,0.51
2023-04-15T09:53:35.681Z,0.50
2023-04-15T09:54:35.710Z,0.50
2023-04-15T09:55:35.731Z,0.53
2023-04-15T09:56:35.766Z,0.53
2023-04-15T09:57:35.797Z,0.51
2023-04-15T09:58:35.835Z,0.50
2023-04-15T09:59:35.860Z,0.51
2023-04-15T10:00:35.877Z,0.51
2023-04-15T10:01:35.958Z,0.53
2023-04-15T10:02:36.068Z,0.54
2023-04-15T10:03:36.061Z,0.56
2023-04-15T10:04:35.956Z,0.56
2023-04-15T10:05:35.976Z,0.58
2023-04-15T10:06:35.959Z,0.58
2023-04-15T10:07:35.946Z,0.61
2023-04-15T10:08:35.930Z,0.64
2023-04-15T10:09:35.942Z,0.64
2023-04-15T10:10:35.930Z,0.63
2023-04-15T10:11:35.981Z,0.62
2023-04-15T10:12:36.011Z,0.59
2023-04-15T10:13:36.067Z,0.64
2023-04-15T10:14:36.078Z,0.65
2023-04-15T10:15:36.123Z,0.66
2023-04-15T10:16:36.128Z,0.64
2023-04-15T10:17:36.206Z,0.67
2023-04-15T10:18:36.234Z,0.64
2023-04-15T10:19:36.255Z,0.64
2023-04-15T10:20:36.255Z,0.65
2023-04-15T10:21:36.242Z,0.64
2023-04-15T10:22:36.238Z,0.68
2023-04-15T10:23:36.237Z,0.67
2023-04-15T10:24:36.251Z,0.64
2023-04-15T10:25:36.257Z,0.67
2023-04-15T10:26:36.280Z,0.68
2023-04-15T10:27:36.275Z,0.65
2023-04-15T10:28:36.285Z,0.66
2023-04-15T10:29:36.285Z,0.65
2023-04-15T10:30:36.284Z,0.64
2023-04-15T10:31:36.372Z,0.65
2023-04-15T10:32:36.377Z,0.67
2023-04-15T10:33:36.312Z,0.65
2023-04-15T10:34:36.345Z,0.68
2023-04-15T10:35:36.309Z,0.67
2023-04-15T10:36:36.353Z,0.66
2023-04-15T10:37:36.364Z,0.64
2023-04-15T10:38:36.377Z,0.66
2023-04-15T10:39:36.444Z,0.67
2023-04-15T10:40:36.492Z,0.66
2023-04-15T10:41:36.538Z,0.64
2023-04-15T10:42:36.581Z,0.63
2023-04-15T10:43:36.625Z,0.69
2023-04-15T10:44:36.673Z,0.72
2023-04-15T10:45:36.824Z,0.72
2023-04-15T10:46:36.849Z,0.72
2023-04-15T10:47:36.901Z,0.67
2023-04-15T10:48:36.855Z,0.67
2023-04-15T10:49:36.902Z,0.67
2023-04-15T10:50:36.949Z,0.68
2023-04-15T10:51:36.982Z,0.70
2023-04-15T10:52:37.033Z,0.68
2023-04-15T10:53:37.079Z,0.68
2023-04-15T10:54:37.127Z,0.69
2023-04-15T10:55:37.153Z,0.71
2023-04-15T10:56:37.147Z,0.70
2023-04-15T10:57:37.234Z,0.71
2023-04-15T10:58:37.183Z,0.69
2023-04-15T10:59:37.230Z,0.66
2023-04-15T11:00:37.223Z,0.69
2023-04-15T11:01:37.258Z,0.70
2023-04-15T11:02:37.343Z,0.70
2023-04-15T11:03:37.473Z,0.68
2023-04-15T11:04:37.472Z,0.71
2023-04-15T11:05:37.414Z,0.70
2023-04-15T11:06:37.443Z,0.73
2023-04-15T11:07:37.498Z,0.72
2023-04-15T11:08:37.588Z,0.71
2023-04-15T11:09:37.643Z,0.71
2023-04-15T11:10:37.711Z,0.72
2023-04-15T11:11:37.716Z,0.70
2023-04-15T11:12:37.796Z,0.73
2023-04-15T11:13:37.823Z,0.74
2023-04-15T11:14:37.874Z,0.72
2023-04-15T11:15:37.947Z,0.74
2023-04-15T11:16:38.020Z,0.75
2023-04-15T11:17:38.062Z,0.75
2023-04-15T11:18:38.120Z,0.79
2023-04-15T11:19:38.134Z,0.83
2023-04-15T11:20:38.172Z,0.79
2023-04-15T11:21:38.204Z,0.81
2023-04-15T11:22:38.252Z,0.81
2023-04-15T11:23:38.313Z,0.84
2023-04-15T11:24:38.372Z,0.81
2023-04-15T11:25:38.433Z,0.82
2023-04-15T11:26:38.481Z,0.81
2023-04-15T11:27:38.577Z,0.83
2023-04-15T11:28:39.125Z,0.84
2023-04-15T11:29:38.637Z,0.84
2023-04-15T11:30:38.685Z,0.81
2023-04-15T11:31:38.834Z,0.81
2023-04-15T11:32:38.725Z,0.79
2023-04-15T11:33:38.778Z,0.80
2023-04-15T11:34:38.815Z,0.78
2023-04-15T11:35:38.864Z,0.78
2023-04-15T11:36:38.907Z,0.75
2023-04-15T11:37:38.980Z,0.76
2023-04-15T11:38:39.000Z,0.78
2023-04-15T11:39:39.053Z,0.80
2023-04-15T11:40:39.118Z,0.81
2023-04-15T11:41:39.132Z,0.80
2023-04-15T11:42:49.159Z,0.82
2023-04-15T11:43:40.155Z,0.82
2023-04-15T11:44:39.154Z,0.83
2023-04-15T11:45:39.226Z,0.82
2023-04-15T11:46:39.149Z,0.85
2023-04-15T11:47:39.140Z,0.87
2023-04-15T11:48:39.114Z,0.87
2023-04-15T11:49:39.120Z,0.90
2023-04-15T11:50:39.123Z,0.88
2023-04-15T11:51:39.092Z,0.90
2023-04-15T11:52:39.097Z,0.90
2023-04-15T11:53:39.087Z,0.95
2023-04-15T11:54:39.069Z,0.98
2023-04-15T11:55:39.082Z,0.97
2023-04-15T11:56:39.060Z,0.96
2023-04-15T11:57:39.062Z,0.97
2023-04-15T11:58:39.077Z,0.99
2023-04-15T11:59:45.215Z,0.96
2023-04-15T12:00:40.085Z,0.96
2023-04-15T12:01:39.092Z,0.96
2023-04-15T12:02:39.232Z,0.98
2023-04-15T12:03:39.158Z,1.00
2023-04-15T12:04:39.142Z,0.95
2023-04-15T12:05:39.066Z,1.00
2023-04-15T12:06:39.130Z,1.01
2023-04-15T12:07:39.036Z,1.03
2023-04-15T12:08:39.028Z,1.04
2023-04-15T12:09:39.028Z,1.04
2023-04-15T12:10:39.037Z,1.03
2023-04-15T12:11:39.033Z,1.02
2023-04-15T12:12:39.041Z,1.08
2023-04-15T12:13:39.094Z,0.99
2023-04-15T12:14:39.166Z,1.01
2023-04-15T12:15:39.319Z,1.03
2023-04-15T12:16:48.339Z,1.04
2023-04-15T12:17:51.826Z,1.04
2023-04-15T12:18:40.231Z,1.04
2023-04-15T12:19:39.259Z,1.04
2023-04-15T12:20:39.237Z,1.04
2023-04-15T12:21:39.225Z,1.04
2023-04-15T12:22:39.220Z,1.03
2023-04-15T12:23:39.197Z,0.97
2023-04-15T12:24:39.212Z,0.96
2023-04-15T12:25:39.224Z,0.92
2023-04-15T12:26:39.196Z,0.89
2023-04-15T12:27:39.197Z,0.87
2023-04-15T12:28:39.185Z,0.85
2023-04-15T12:29:39.204Z,0.87
2023-04-15T12:30:39.180Z,0.87
2023-04-15T12:31:39.284Z,0.89
2023-04-15T12:32:41.456Z,0.90
2023-04-15T12:33:39.170Z,0.90
2023-04-15T12:34:39.142Z,0.90
2023-04-15T12:35:39.133Z,0.91
2023-04-15T12:36:39.130Z,0.92
2023-04-15T12:37:39.108Z,0.97
2023-04-15T12:38:39.122Z,0.93
2023-04-15T12:39:39.111Z,0.92
2023-04-15T12:40:39.109Z,0.93
2023-04-15T12:41:39.088Z,0.97
2023-04-15T12:42:39.096Z,0.99
2023-04-15T12:43:39.091Z,0.93
2023-04-15T12:44:39.087Z,0.98
2023-04-15T12:45:39.095Z,0.92
2023-04-15T12:46:39.091Z,0.95
2023-04-15T12:47:39.076Z,0.98
2023-04-15T12:48:39.056Z,0.93
2023-04-15T12:49:39.042Z,1.00
2023-04-15T12:50:39.044Z,1.01
2023-04-15T12:51:39.030Z,1.03
2023-04-15T12:52:39.030Z,1.05
2023-04-15T12:53:39.018Z,1.12
2023-04-15T12:54:39.014Z,1.08
2023-04-15T12:55:38.998Z,1.06
2023-04-15T12:56:38.991Z,1.07
2023-04-15T12:57:38.993Z,1.16
2023-04-15T12:58:38.972Z,1.12
2023-04-15T12:59:38.982Z,1.13
2023-04-15T13:00:38.953Z,1.12
2023-04-15T13:01:38.977Z,1.19
2023-04-15T13:02:39.097Z,1.22
2023-04-15T13:03:39.177Z,1.10
2023-04-15T13:04:38.983Z,1.11
2023-04-15T13:05:38.966Z,1.11
2023-04-15T13:06:39.026Z,1.02
2023-04-15T13:07:39.090Z,1.09
2023-04-15T13:08:42.639Z,1.14
2023-04-15T13:09:40.120Z,1.15
2023-04-15T13:10:39.115Z,1.11
2023-04-15T13:11:39.104Z,1.04
2023-04-15T13:12:39.129Z,1.02
2023-04-15T13:13:39.096Z,0.99
2023-04-15T13:14:39.095Z,1.01
2023-04-15T13:15:39.098Z,1.01
2023-04-15T13:16:39.096Z,0.99
2023-04-15T13:17:39.078Z,0.93
2023-04-15T13:18:39.071Z,0.98