createdAt,value
2023-02-06T00:01:42.234Z,78.99
2023-02-06T00:04:10.497Z,78.81
2023-02-06T00:06:38.810Z,79.10
2023-02-06T00:09:07.712Z,79.07
2023-02-06T00:11:35.726Z,79.26
2023-02-06T00:14:04.450Z,79.35
2023-02-06T00:16:34.660Z,79.19
2023-02-06T00:19:03.350Z,79.50
2023-02-06T00:21:31.733Z,79.70
2023-02-06T00:24:02.123Z,80.01
2023-02-06T00:26:31.732Z,79.92
2023-02-06T00:28:59.914Z,79.62
2023-02-06T00:31:28.108Z,79.77
2023-02-06T00:33:56.261Z,79.58
2023-02-06T00:36:24.424Z,79.77
2023-02-06T00:38:53.221Z,79.29
2023-02-06T00:41:21.942Z,79.31
2023-02-06T00:43:52.544Z,79.98
2023-02-06T00:46:21.355Z,79.83
2023-02-06T00:48:49.327Z,79.81
2023-02-06T00:51:17.644Z,79.85
2023-02-06T00:53:45.736Z,79.73
2023-02-06T00:56:14.765Z,79.89
2023-02-06T00:58:42.801Z,80.13
2023-02-06T01:01:12.613Z,80.08
2023-02-06T01:03:40.596Z,80.22
2023-02-06T01:06:10.699Z,80.15
2023-02-06T01:08:38.821Z,80.06
2023-02-06T01:11:21.481Z,80.02
2023-02-06T01:13:50.180Z,79.90
2023-02-06T01:16:22.103Z,80.05
2023-02-06T01:18:51.017Z,79.92
2023-02-06T01:21:22.805Z,80.45
2023-02-06T01:23:53.624Z,80.18
2023-02-06T01:26:24.644Z,80.53
2023-02-06T01:28:53.793Z,80.33
2023-02-06T01:31:25.768Z,80.72
2023-02-06T01:33:55.928Z,80.84
2023-02-06T01:36:24.431Z,80.67
2023-02-06T01:38:52.905Z,80.60
2023-02-06T01:41:23.120Z,80.67
2023-02-06T01:44:31.628Z,81.11
2023-02-06T01:46:59.850Z,81.08
2023-02-06T01:49:35.704Z,80.76
2023-02-06T01:52:27.208Z,80.92
2023-02-06T01:55:01.145Z,81.06
2023-02-06T01:57:30.195Z,80.87
2023-02-06T02:00:03.246Z,80.89
2023-02-06T02:02:45.128Z,80.73
2023-02-06T02:05:13.556Z,81.12
2023-02-06T02:07:51.211Z,81.04
2023-02-06T02:10:19.420Z,81.01
2023-02-06T02:12:47.384Z,81.22
2023-02-06T02:15:15.452Z,81.06
2023-02-06T02:17:55.859Z,80.80
2023-02-06T02:20:39.707Z,81.29
2023-02-06T02:23:24.524Z,81.28
2023-02-06T02:26:05.187Z,81.21
2023-02-06T02:29:07.705Z,81.23
2023-02-06T02:31:43.125Z,81.20
2023-02-06T02:34:39.543Z,81.26
2023-02-06T02:37:36.905Z,81.51
2023-02-06T02:40:11.336Z,81.89
2023-02-06T02:42:58.784Z,81.74
2023-02-06T02:45:40.874Z,81.69
2023-02-06T02:48:14.478Z,81.86
2023-02-06T02:50:43.640Z,81.69
2023-02-06T02:53:13.658Z,82.15
2023-02-06T02:55:42.792Z,81.89
2023-02-06T02:58:15.234Z,82.08
2023-02-06T03:00:56.934Z,81.94
2023-02-06T03:03:29.081Z,82.11
2023-02-06T03:06:18.985Z,82.08
2023-02-06T03:09:23.081Z,82.20
2023-02-06T03:12:02.312Z,82.22
2023-02-06T03:14:40.016Z,82.28
2023-02-06T03:17:18.011Z,82.37
2023-02-06T03:19:51.865Z,82.57
2023-02-06T03:22:24.658Z,82.30
2023-02-06T03:24:54.692Z,82.85
2023-02-06T03:27:24.021Z,82.51
2023-02-06T03:29:55.032Z,82.28
2023-02-06T03:32:32.756Z,82.54
2023-02-06T03:35:07.328Z,82.42
2023-02-06T03:37:37.134Z,82.49
2023-02-06T03:40:07.767Z,82.53
2023-02-06T03:42:40.880Z,82.23
2023-02-06T03:45:29.159Z,82.52
2023-02-06T03:48:02.912Z,82.66
2023-02-06T03:50:33.135Z,82.57
2023-02-06T03:53:04.330Z,82.59
2023-02-06T03:55:32.603Z,82.49
2023-02-06T03:58:05.328Z,82.36
2023-02-06T04:00:34.892Z,82.60
2023-02-06T04:03:04.462Z,82.80
2023-02-06T04:05:32.611Z,82.95
2023-02-06T04:08:00.901Z,82.90
2023-02-06T04:10:29.019Z,83.24
2023-02-06T04:12:57.522Z,83.36
2023-02-06T04:15:25.473Z,83.20
2023-02-06T04:18:00.424Z,83.05
2023-02-06T04:20:30.082Z,83.32
2023-02-06T04:22:59.335Z,83.28
2023-02-06T04:25:27.494Z,83.51
2023-02-06T04:27:55.523Z,83.44
2023-02-06T04:30:23.769Z,83.77
2023-02-06T04:32:52.533Z,83.53
2023-02-06T04:35:21.198Z,83.89
2023-02-06T04:37:49.368Z,83.87
2023-02-06T04:40:17.872Z,83.96
2023-02-06T04:42:46.847Z,84.12
2023-02-06T04:45:15.127Z,83.75
2023-02-06T04:47:43.211Z,84.02
2023-02-06T04:50:11.366Z,83.70
2023-02-06T04:52:39.333Z,83.68
2023-02-06T04:55:07.980Z,83.54
2023-02-06T04:57:36.090Z,83.46
2023-02-06T05:00:06.581Z,83.62
2023-02-06T05:02:39.648Z,83.52
2023-02-06T05:05:09.727Z,83.56
2023-02-06T05:07:37.794Z,83.41
2023-02-06T05:10:06.380Z,83.73
2023-02-06T05:12:34.552Z,83.36
2023-02-06T05:15:02.614Z,83.56
2023-02-06T05:17:30.953Z,83.66
2023-02-06T05:19:59.375Z,83.74
2023-02-06T05:22:27.545Z,83.52
2023-02-06T05:24:55.517Z,83.82
2023-02-06T05:27:24.824Z,84.01
2023-02-06T05:29:54.875Z,84.08
2023-02-06T05:32:25.870Z,84.08
2023-02-06T05:34:54.286Z,84.18
2023-02-06T05:37:22.442Z,84.23
2023-02-06T05:39:50.500Z,84.18
2023-02-06T05:42:18.770Z,84.27
2023-02-06T05:44:46.981Z,84.60
2023-02-06T05:47:15.118Z,84.36
2023-02-06T05:49:44.419Z,84.21
2023-02-06T05:52:12.594Z,84.25
2023-02-06T05:54:40.882Z,84.52
2023-02-06T05:57:09.364Z,84.36
2023-02-06T05:59:37.534Z,84.28
2023-02-06T06:02:06.636Z,84.09
2023-02-06T06:04:34.761Z,84.37
2023-02-06T06:07:02.861Z,84.29
2023-02-06T06:09:30.831Z,84.24
2023-02-06T06:11:58.842Z,84.51
2023-02-06T06:14:27.642Z,84.45
2023-02-06T06:16:55.669Z,84.28
2023-02-06T06:19:23.602Z,84.73
2023-02-06T06:21:51.921Z,84.50
2023-02-06T06:24:19.961Z,84.46
2023-02-06T06:26:47.977Z,84.80
2023-02-06T06:29:16.125Z,84.45
2023-02-06T06:31:44.548Z,84.83
2023-02-06T06:34:12.578Z,84.73
2023-02-06T06:36:40.774Z,85.43
2023-02-06T06:39:08.707Z,85.00
2023-02-06T06:41:36.942Z,84.99
2023-02-06T06:44:05.178Z,85.13
2023-02-06T06:46:33.543Z,85.04
2023-02-06T06:49:01.764Z,84.83
2023-02-06T06:51:30.314Z,84.74
2023-02-06T06:53:58.465Z,84.49
2023-02-06T06:56:27.250Z,84.48
2023-02-06T06:58:55.846Z,84.54
2023-02-06T07:01:23.835Z,84.37
2023-02-06T07:03:52.594Z,84.58
2023-02-06T07:06:20.869Z,84.34
2023-02-06T07:08:48.834Z,83.98
2023-02-06T07:11:18.316Z,83.98
2023-02-06T07:13:46.333Z,84.50
2023-02-06T07:16:14.431Z,84.50
2023-02-06T07:18:43.282Z,84.29
2023-02-06T07:21:11.854Z,83.96
2023-02-06T07:23:40.333Z,83.97
2023-02-06T07:26:08.616Z,83.69
2023-02-06T07:28:37.396Z,83.39
2023-02-06T07:31:07.072Z,83.24
2023-02-06T07:33:35.704Z,83.15
2023-02-06T07:36:04.311Z,82.75
2023-02-06T07:38:32.573Z,82.51
2023-02-06T07:41:02.737Z,82.61
2023-02-06T07:43:31.656Z,82.46
2023-02-06T07:46:01.531Z,82.53
2023-02-06T07:48:30.155Z,82.41
2023-02-06T07:51:05.463Z,82.26
2023-02-06T07:53:34.388Z,82.28
2023-02-06T07:56:03.076Z,82.29
2023-02-06T07:58:31.043Z,82.39
2023-02-06T08:01:04.930Z,82.43
2023-02-06T08:03:34.250Z,81.99
2023-02-06T08:06:08.422Z,81.80
2023-02-06T08:08:36.637Z,81.70
2023-02-06T08:11:06.905Z,81.79
2023-02-06T08:13:35.491Z,81.63
2023-02-06T08:16:08.917Z,81.81
2023-02-06T08:18:38.032Z,81.71
2023-02-06T08:21:09.792Z,81.64
2023-02-06T08:23:38.787Z,81.36
2023-02-06T08:26:18.227Z,81.61
2023-02-06T08:28:49.619Z,81.43
2023-02-06T08:31:26.534Z,81.53
2023-02-06T08:33:55.452Z,81.28
2023-02-06T08:36:24.849Z,81.33
2023-02-06T08:38:53.374Z,81.09
2023-02-06T08:41:30.889Z,81.33
2023-02-06T08:44:00.794Z,80.91
2023-02-06T08:46:31.811Z,80.86
2023-02-06T08:49:04.011Z,80.56
2023-02-06T08:51:33.648Z,80.47
2023-02-06T08:54:04.612Z,80.50
2023-02-06T08:56:34.437Z,80.31
2023-02-06T08:59:04.134Z,79.93
2023-02-06T09:01:34.278Z,79.88
2023-02-06T09:04:09.400Z,79.71
2023-02-06T09:06:43.206Z,79.75
2023-02-06T09:09:12.790Z,79.68
2023-02-06T09:11:41.623Z,79.71
2023-02-06T09:14:14.928Z,79.94
2023-02-06T09:16:43.647Z,79.99
2023-02-06T09:19:12.224Z,79.89
2023-02-06T09:21:40.601Z,79.64
2023-02-06T09:24:09.671Z,79.46
2023-02-06T09:26:53.417Z,79.34
2023-02-06T09:29:25.931Z,79.56
2023-02-06T09:31:53.980Z,79.54
2023-02-06T09:34:21.996Z,79.49
2023-02-06T09:36:50.320Z,79.46
2023-02-06T09:39:18.598Z,79.61
2023-02-06T09:41:51.416Z,79.25
2023-02-06T09:44:22.117Z,79.33
2023-02-06T09:47:02.787Z,79.05
2023-02-06T09:50:02.941Z,79.10
2023-02-06T09:52:55.038Z,78.62
2023-02-06T09:55:38.091Z,78.62
2023-02-06T09:58:31.040Z,78.72
2023-02-06T10:01:08.430Z,78.91
2023-02-06T10:03:50.158Z,79.03
2023-02-06T10:06:24.306Z,78.92
2023-02-06T10:09:37.434Z,78.68
2023-02-06T10:12:14.828Z,78.68
2023-02-06T10:14:50.914Z,78.77
2023-02-06T10:17:28.113Z,78.58
2023-02-06T10:19:59.532Z,78.52
2023-02-06T10:22:47.080Z,78.93
2023-02-06T10:25:29.569Z,79.09
2023-02-06T10:28:02.468Z,79.13
2023-02-06T10:31:09.602Z,79.38
2023-02-06T10:34:21.560Z,79.41
2023-02-06T10:37:00.252Z,79.57
2023-02-06T10:40:05.491Z,79.86
2023-02-06T10:43:04.960Z,79.81
2023-02-06T10:45:51.972Z,79.98
2023-02-06T10:48:39.278Z,80.34
2023-02-06T10:51:19.017Z,80.54
2023-02-06T10:53:52.257Z,80.56
2023-02-06T10:56:28.955Z,80.87
2023-02-06T10:59:04.903Z,80.52
2023-02-06T11:01:38.569Z,80.36
2023-02-06T11:04:21.012Z,80.61
2023-02-06T11:06:49.698Z,80.65
2023-02-06T11:09:17.667Z,80.73
2023-02-06T11:11:51.477Z,80.76
2023-02-06T11:14:25.309Z,80.70
2023-02-06T11:16:54.069Z,80.70
2023-02-06T11:19:36.163Z,80.72
2023-02-06T11:22:07.510Z,81.10
2023-02-06T11:24:37.449Z,81.09
2023-02-06T11:27:22.978Z,80.82
2023-02-06T11:29:52.263Z,80.64
2023-02-06T11:32:38.015Z,80.65
2023-02-06T11:35:28.287Z,80.53
2023-02-06T11:38:13.558Z,80.51
2023-02-06T11:40:42.260Z,80.23
2023-02-06T11:43:16.378Z,80.37
2023-02-06T11:45:47.368Z,80.19
2023-02-06T11:48:38.420Z,80.30
2023-02-06T11:51:08.260Z,80.13
2023-02-06T11:53:38.251Z,80.12
2023-02-06T11:56:16.143Z,79.96
2023-02-06T11:58:45.659Z,79.89
2023-02-06T12:01:21.070Z,79.91
2023-02-06T12:03:56.510Z,80.01
2023-02-06T12:06:32.598Z,79.98
2023-02-06T12:09:04.075Z,79.91
2023-02-06T12:11:58.553Z,79.98
2023-02-06T12:14:51.590Z,79.71
2023-02-06T12:17:28.330Z,79.31
2023-02-06T12:20:03.527Z,78.94
2023-02-06T12:22:38.878Z,78.74
2023-02-06T12:25:24.745Z,78.65
2023-02-06T12:27:58.244Z,78.39
2023-02-06T12:30:40.742Z,78.25
2023-02-06T12:33:23.548Z,78.11
2023-02-06T12:36:03.522Z,78.10
2023-02-06T12:38:40.696Z,77.56
2023-02-06T12:41:23.808Z,77.18
2023-02-06T12:44:19.653Z,77.87
2023-02-06T12:46:57.370Z,77.91
2023-02-06T12:49:42.221Z,77.76
2023-02-06T12:52:17.540Z,77.49
2023-02-06T12:54:59.623Z,77.31
2023-02-06T12:57:31.654Z,76.59
2023-02-06T13:00:18.955Z,76.42
2023-02-06T13:03:24.768Z,76.38
2023-02-06T13:06:04.017Z,75.28
2023-02-06T13:08:47.331Z,74.10
2023-02-06T13:11:21.454Z,73.83
2023-02-06T13:13:50.253Z,74.05
2023-02-06T13:16:19.237Z,73.27
2023-02-06T13:18:52.691Z,73.34
2023-02-06T13:21:32.371Z,73.43
2023-02-06T13:24:03.535Z,73.25
2023-02-06T13:26:53.102Z,73.50
2023-02-06T13:29:26.861Z,73.69
2023-02-06T13:32:12.610Z,73.38
2023-02-06T13:34:43.406Z,73.26
2023-02-06T13:37:26.641Z,73.26
2023-02-06T13:40:22.414Z,73.22
2023-02-06T13:43:05.990Z,73.45
2023-02-06T13:45:37.008Z,73.31
2023-02-06T13:48:14.639Z,73.39
2023-02-06T13:50:54.583Z,73.16
2023-02-06T13:54:03.311Z,72.71
2023-02-06T13:56:46.988Z,72.20
2023-02-06T13:59:23.158Z,72.46
2023-02-06T14:01:56.571Z,72.14
2023-02-06T14:04:28.730Z,71.76
2023-02-06T14:07:35.339Z,71.77
2023-02-06T14:10:38.853Z,71.91
2023-02-06T14:13:24.359Z,71.93
2023-02-06T14:16:26.947Z,71.63
2023-02-06T14:19:04.641Z,71.22
2023-02-06T14:21:58.880Z,71.17
2023-02-06T14:24:54.533Z,71.41
2023-02-06T14:27:32.031Z,71.46
2023-02-06T14:30:38.272Z,71.88
2023-02-06T14:33:34.066Z,71.76
2023-02-06T14:36:12.820Z,71.64
2023-02-06T14:38:59.292Z,72.07
2023-02-06T14:41:30.326Z,72.26
2023-02-06T14:43:59.880Z,72.24
2023-02-06T14:46:29.416Z,72.50
2023-02-06T14:48:59.688Z,72.47
2023-02-06T14:51:38.241Z,72.80
2023-02-06T14:54:27.085Z,72.80
2023-02-06T14:57:00.489Z,72.90
2023-02-06T14:59:29.468Z,73.07
2023-02-06T15:02:12.282Z,72.89
2023-02-06T15:04:47.772Z,73.37
2023-02-06T15:07:35.422Z,73.43
2023-02-06T15:10:18.390Z,73.43
2023-02-06T15:12:53.826Z,73.52
2023-02-06T15:15:24.935Z,73.61
2023-02-06T15:18:14.682Z,73.80
2023-02-06T15:20:45.296Z,74.00
2023-02-06T15:23:57.243Z,73.91
2023-02-06T15:26:25.546Z,74.07
2023-02-06T15:28:58.817Z,74.07
2023-02-06T15:31:28.754Z,74.00
2023-02-06T15:34:01.511Z,73.90
2023-02-06T15:36:38.633Z,73.94
2023-02-06T15:39:09.682Z,73.91
2023-02-06T15:41:41.083Z,74.06
2023-02-06T15:44:17.803Z,74.14
2023-02-06T15:46:48.422Z,74.11
2023-02-06T15:49:37.548Z,74.35
2023-02-06T15:52:06.029Z,74.21
2023-02-06T15:54:34.534Z,74.36
2023-02-06T15:57:04.838Z,74.46
2023-02-06T15:59:37.021Z,74.51
2023-02-06T16:02:05.980Z,74.87
2023-02-06T16:04:39.848Z,75.03
2023-02-06T16:07:19.767Z,75.22
2023-02-06T16:10:12.447Z,75.14
2023-02-06T16:12:43.522Z,75.46
2023-02-06T16:15:27.249Z,75.47
2023-02-06T16:17:56.767Z,75.54
2023-02-06T16:20:37.274Z,75.99
2023-02-06T16:23:27.159Z,76.21
2023-02-06T16:26:17.423Z,76.23
2023-02-06T16:29:03.022Z,76.49
2023-02-06T16:31:35.057Z,76.54
2023-02-06T16:34:29.661Z,76.57
2023-02-06T16:36:57.828Z,76.82
2023-02-06T16:39:25.823Z,76.86
2023-02-06T16:41:54.272Z,77.08
2023-02-06T16:44:22.347Z,76.96
2023-02-06T16:46:50.345Z,77.00
2023-02-06T16:49:21.777Z,77.14
2023-02-06T16:51:53.664Z,77.31
2023-02-06T16:54:32.077Z,77.39
2023-02-06T16:57:11.425Z,77.49
2023-02-06T16:59:39.482Z,77.39
2023-02-06T17:02:14.668Z,77.56
2023-02-06T17:04:42.792Z,77.82
2023-02-06T17:07:23.137Z,77.73
2023-02-06T17:09:54.077Z,77.70
2023-02-06T17:12:22.984Z,77.76
2023-02-06T17:14:51.111Z,77.77
2023-02-06T17:17:20.958Z,78.23
2023-02-06T17:19:50.805Z,78.11
2023-02-06T17:22:19.117Z,78.29
2023-02-06T17:24:47.491Z,78.24
2023-02-06T17:27:20.070Z,78.59
2023-02-06T17:29:49.606Z,78.79
2023-02-06T17:32:22.307Z,78.89
2023-02-06T17:34:54.349Z,79.15
2023-02-06T17:37:22.595Z,79.01
2023-02-06T17:39:52.310Z,79.11
2023-02-06T17:42:22.191Z,79.22
2023-02-06T17:44:50.722Z,79.33
2023-02-06T17:47:18.977Z,79.17
2023-02-06T17:49:47.251Z,79.24
2023-02-06T17:52:15.732Z,79.17
2023-02-06T17:54:44.801Z,79.44
2023-02-06T17:57:13.720Z,79.20
2023-02-06T17:59:42.106Z,79.44
2023-02-06T18:02:14.855Z,79.55
2023-02-06T18:04:43.156Z,79.45
2023-02-06T18:07:11.226Z,79.69
2023-02-06T18:09:41.768Z,79.45
2023-02-06T18:12:10.131Z,79.22
2023-02-06T18:14:39.859Z,79.69
2023-02-06T18:17:08.750Z,79.95
2023-02-06T18:19:42.302Z,79.96
2023-02-06T18:22:13.421Z,80.13
2023-02-06T18:24:41.759Z,80.14
2023-02-06T18:27:10.776Z,80.30
2023-02-06T18:29:49.420Z,80.32
2023-02-06T18:32:19.117Z,80.40
2023-02-06T18:34:47.698Z,80.45
2023-02-06T18:37:16.259Z,80.50
2023-02-06T18:39:44.530Z,80.77
2023-02-06T18:42:31.772Z,80.65
2023-02-06T18:44:59.904Z,81.00
2023-02-06T18:47:28.073Z,80.95
2023-02-06T18:49:56.025Z,80.95
2023-02-06T18:52:24.327Z,81.13
2023-02-06T18:54:52.389Z,81.21
2023-02-06T18:57:20.463Z,81.24
2023-02-06T18:59:49.042Z,81.22
2023-02-06T19:02:17.420Z,81.22
2023-02-06T19:04:45.738Z,81.15
2023-02-06T19:07:13.981Z,81.27
2023-02-06T19:09:42.357Z,81.23
2023-02-06T19:12:10.544Z,81.12
2023-02-06T19:14:40.206Z,81.55
2023-02-06T19:17:08.424Z,81.65
2023-02-06T19:19:36.589Z,81.38
2023-02-06T19:22:04.658Z,81.63
2023-02-06T19:24:32.757Z,81.84
2023-02-06T19:27:02.201Z,81.80
2023-02-06T19:29:36.145Z,81.60
2023-02-06T19:32:06.721Z,81.99
2023-02-06T19:34:37.201Z,81.87
2023-02-06T19:37:07.734Z,82.01
2023-02-06T19:39:37.247Z,82.21
2023-02-06T19:42:07.113Z,82.42
2023-02-06T19:44:35.855Z,82.42
2023-02-06T19:47:04.352Z,81.97
2023-02-06T19:49:32.765Z,82.25
2023-02-06T19:52:01.618Z,82.12
2023-02-06T19:54:29.569Z,82.35
2023-02-06T19:56:57.576Z,82.65
2023-02-06T19:59:27.830Z,82.44
2023-02-06T20:02:02.974Z,82.67
2023-02-06T20:04:34.692Z,82.37
2023-02-06T20:07:03.139Z,82.41
2023-02-06T20:09:31.819Z,82.47
2023-02-06T20:12:00.485Z,82.45
2023-02-06T20:14:29.114Z,82.20
2023-02-06T20:16:57.219Z,82.30
2023-02-06T20:19:27.948Z,82.49
2023-02-06T20:21:59.037Z,82.44
2023-02-06T20:24:30.202Z,82.31
2023-02-06T20:27:01.492Z,82.15
2023-02-06T20:29:33.040Z,82.32
2023-02-06T20:32:01.565Z,82.14
2023-02-06T20:34:29.865Z,82.02
2023-02-06T20:36:58.703Z,81.95
2023-02-06T20:39:27.820Z,82.00
2023-02-06T20:41:56.458Z,81.78
2023-02-06T20:44:24.716Z,81.98
2023-02-06T20:46:53.017Z,82.12
2023-02-06T20:49:24.400Z,81.75
2023-02-06T20:51:52.900Z,82.16
2023-02-06T20:54:21.959Z,82.23
2023-02-06T20:56:50.140Z,82.05
2023-02-06T20:59:20.046Z,81.69
2023-02-06T21:01:48.625Z,82.08
2023-02-06T21:04:18.181Z,82.12
2023-02-06T21:06:48.767Z,82.37
2023-02-06T21:09:18.061Z,82.29
2023-02-06T21:11:48.442Z,82.66
2023-02-06T21:14:17.695Z,82.54
2023-02-06T21:16:46.799Z,82.60
2023-02-06T21:19:17.332Z,83.12
2023-02-06T21:21:46.297Z,82.92
2023-02-06T21:24:16.935Z,82.75
2023-02-06T21:26:45.224Z,82.74
2023-02-06T21:29:15.015Z,82.98
2023-02-06T21:31:43.454Z,82.73
2023-02-06T21:34:14.967Z,82.60
2023-02-06T21:36:44.263Z,82.43
2023-02-06T21:39:22.269Z,82.64
2023-02-06T21:41:56.778Z,82.64
2023-02-06T21:44:25.411Z,82.55
2023-02-06T21:46:54.153Z,82.55
2023-02-06T21:49:23.460Z,82.47
2023-02-06T21:51:53.367Z,82.31
2023-02-06T21:54:22.619Z,82.84
2023-02-06T21:56:51.725Z,82.30
2023-02-06T21:59:19.736Z,82.46
2023-02-06T22:01:47.750Z,82.52
2023-02-06T22:04:15.871Z,82.39
2023-02-06T22:06:44.158Z,82.80
2023-02-06T22:09:16.540Z,82.84
2023-02-06T22:11:44.694Z,82.84
2023-02-06T22:14:17.818Z,82.79
2023-02-06T22:16:46.996Z,82.87
2023-02-06T22:19:16.929Z,83.01
2023-02-06T22:21:46.021Z,82.93
2023-02-06T22:24:14.060Z,82.86
2023-02-06T22:26:43.362Z,82.62
2023-02-06T22:29:14.860Z,82.81
2023-02-06T22:31:44.878Z,82.85
2023-02-06T22:34:18.484Z,82.99
2023-02-06T22:36:47.316Z,83.21
2023-02-06T22:39:15.693Z,83.02
2023-02-06T22:41:45.683Z,82.86
2023-02-06T22:44:16.822Z,82.74
2023-02-06T22:46:48.505Z,82.85
2023-02-06T22:49:17.456Z,82.80
2023-02-06T22:51:46.087Z,82.73
2023-02-06T22:54:15.087Z,83.02
2023-02-06T22:56:44.102Z,82.97
2023-02-06T22:59:21.739Z,82.84
2023-02-06T23:02:30.795Z,83.20
2023-02-06T23:04:59.272Z,83.28
2023-02-06T23:07:27.655Z,83.70
2023-02-06T23:09:55.843Z,83.37
2023-02-06T23:12:23.796Z,83.35
2023-02-06T23:14:51.867Z,83.61
2023-02-06T23:17:19.943Z,84.06
2023-02-06T23:19:48.114Z,84.40
2023-02-06T23:22:16.184Z,85.16
2023-02-06T23:24:44.458Z,85.19
2023-02-06T23:27:12.633Z,85.18
2023-02-06T23:29:40.705Z,85.52
2023-02-06T23:32:08.779Z,85.79
2023-02-06T23:34:38.534Z,85.99
2023-02-06T23:37:07.070Z,86.07
2023-02-06T23:39:35.348Z,86.00
2023-02-06T23:42:03.437Z,85.90
2023-02-06T23:44:31.685Z,85.87
2023-02-06T23:46:59.858Z,85.73
2023-02-06T23:49:27.838Z,85.57
2023-02-06T23:51:56.109Z,85.86
2023-02-06T23:54:24.185Z,85.49
2023-02-06T23:56:52.246Z,85.64
2023-02-06T23:59:20.321Z,85.46
