createdAt,value
2019-03-12T00:00:43.041Z,100.00
2019-03-12T00:03:09.807Z,100.00
2019-03-12T00:05:36.457Z,100.00
2019-03-12T00:08:03.395Z,100.00
2019-03-12T00:10:30.115Z,100.00
2019-03-12T00:12:56.861Z,100.00
2019-03-12T00:15:23.763Z,100.00
2019-03-12T00:17:50.377Z,100.00
2019-03-12T00:20:17.102Z,100.00
2019-03-12T00:22:44.393Z,100.00
2019-03-12T00:25:23.894Z,100.00
2019-03-12T00:27:51.472Z,100.00
2019-03-12T00:30:18.657Z,100.00
2019-03-12T00:32:45.741Z,100.00
2019-03-12T00:35:32.543Z,100.00
2019-03-12T00:38:00.002Z,100.00
2019-03-12T00:40:27.512Z,100.00
2019-03-12T00:42:54.635Z,100.00
2019-03-12T00:45:21.722Z,100.00
2019-03-12T00:47:49.202Z,100.00
2019-03-12T00:50:16.786Z,100.00
2019-03-12T00:52:44.312Z,100.00
2019-03-12T00:55:11.469Z,100.00
2019-03-12T00:57:38.674Z,100.00
2019-03-12T01:00:06.959Z,100.00
2019-03-12T01:02:34.038Z,100.00
2019-03-12T01:05:01.534Z,100.00
2019-03-12T01:07:28.610Z,100.00
2019-03-12T01:09:56.161Z,100.00
2019-03-12T01:12:23.753Z,100.00
2019-03-12T01:14:51.229Z,100.00
2019-03-12T01:17:18.293Z,100.00
2019-03-12T01:19:45.832Z,100.00
2019-03-12T01:22:12.912Z,100.00
2019-03-12T01:24:39.981Z,100.00
2019-03-12T01:27:07.224Z,100.00
2019-03-12T01:29:34.558Z,100.00
2019-03-12T01:32:01.639Z,100.00
2019-03-12T01:34:28.789Z,100.00
2019-03-12T01:36:55.867Z,100.00
2019-03-12T01:39:23.465Z,100.00
2019-03-12T01:41:50.595Z,100.00
2019-03-12T01:44:17.675Z,100.00
2019-03-12T01:46:45.605Z,100.00
2019-03-12T01:49:13.066Z,100.00
2019-03-12T01:51:40.137Z,100.00
2019-03-12T01:54:07.561Z,100.00
2019-03-12T01:56:34.696Z,100.00
2019-03-12T01:59:02.232Z,100.00
2019-03-12T02:01:29.344Z,100.00
2019-03-12T02:03:56.498Z,100.00
2019-03-12T02:06:23.636Z,100.00
2019-03-12T02:08:50.711Z,100.00
2019-03-12T02:11:18.115Z,100.00
2019-03-12T02:13:45.585Z,100.00
2019-03-12T02:16:12.680Z,100.00
2019-03-12T02:18:40.235Z,100.00
2019-03-12T02:21:07.314Z,100.00
2019-03-12T02:23:34.481Z,100.00
2019-03-12T02:26:02.075Z,100.00
2019-03-12T02:28:29.216Z,100.00
2019-03-12T02:30:56.309Z,100.00
2019-03-12T02:33:23.771Z,100.00
2019-03-12T02:35:50.830Z,100.00
2019-03-12T02:38:17.898Z,100.00
2019-03-12T02:40:45.094Z,100.00
2019-03-12T02:43:12.624Z,100.00
2019-03-12T02:45:39.702Z,100.00
2019-03-12T02:48:07.181Z,100.00
2019-03-12T02:50:34.246Z,100.00
2019-03-12T02:53:01.308Z,100.00
2019-03-12T02:55:28.467Z,100.00
2019-03-12T02:57:55.540Z,100.00
2019-03-12T03:00:22.920Z,100.00
2019-03-12T03:02:50.179Z,100.00
2019-03-12T03:05:17.538Z,100.00
2019-03-12T03:08:04.268Z,100.00
2019-03-12T03:10:31.635Z,100.00
2019-03-12T03:12:58.714Z,100.00
2019-03-12T03:18:02.404Z,100.00
2019-03-12T03:20:29.469Z,100.00
2019-03-12T03:22:56.543Z,100.00
2019-03-12T03:25:24.377Z,100.00
2019-03-12T03:27:51.745Z,100.00
2019-03-12T03:30:20.749Z,100.00
2019-03-12T03:32:48.056Z,100.00
2019-03-12T03:38:23.577Z,100.00
2019-03-12T03:40:50.638Z,100.00
2019-03-12T03:43:17.701Z,100.00
2019-03-12T03:45:44.828Z,100.00
2019-03-12T03:48:12.231Z,100.00
2019-03-12T03:50:39.691Z,100.00
2019-03-12T03:53:07.134Z,100.00
2019-03-12T03:55:34.202Z,100.00
2019-03-12T03:58:01.263Z,100.00
2019-03-12T04:00:29.000Z,100.00
2019-03-12T04:02:56.100Z,100.00
2019-03-12T04:05:23.302Z,100.00
2019-03-12T04:07:51.148Z,100.00
2019-03-12T04:10:18.399Z,100.00
2019-03-12T04:12:45.583Z,100.00
2019-03-12T04:15:12.769Z,100.00
2019-03-12T04:17:39.864Z,100.00
2019-03-12T04:23:01.538Z,100.00
2019-03-12T04:25:28.587Z,100.00
2019-03-12T04:27:55.903Z,100.00
2019-03-12T04:30:42.696Z,100.00
2019-03-12T04:34:01.768Z,100.00
2019-03-12T04:36:29.249Z,100.00
2019-03-12T04:38:56.531Z,100.00
2019-03-12T04:41:23.628Z,100.00
2019-03-12T04:43:50.780Z,100.00
2019-03-12T04:46:17.841Z,100.00
2019-03-12T04:48:44.926Z,100.00
2019-03-12T04:51:12.079Z,100.00
2019-03-12T04:53:39.220Z,100.00
2019-03-12T04:56:06.472Z,100.00
2019-03-12T04:58:33.888Z,100.00
2019-03-12T05:01:01.025Z,100.00
2019-03-12T05:03:28.105Z,100.00
2019-03-12T05:05:55.283Z,100.00
2019-03-12T05:08:22.368Z,100.00
2019-03-12T05:11:09.010Z,100.00
2019-03-12T05:13:36.694Z,100.00
2019-03-12T05:16:03.878Z,100.00
2019-03-12T05:18:31.504Z,100.00
2019-03-12T05:20:58.806Z,100.00
2019-03-12T05:23:25.959Z,100.00
2019-03-12T05:25:53.183Z,100.00
2019-03-12T05:28:20.251Z,100.00
2019-03-12T05:30:47.380Z,100.00
2019-03-12T05:33:14.613Z,100.00
2019-03-12T05:35:41.745Z,100.00
2019-03-12T05:38:08.814Z,100.00
2019-03-12T05:40:36.075Z,100.00
2019-03-12T05:43:03.141Z,100.00
2019-03-12T05:45:30.235Z,100.00
2019-03-12T05:47:57.423Z,100.00
2019-03-12T05:50:24.960Z,100.00
2019-03-12T05:55:58.508Z,100.00
2019-03-12T05:58:25.587Z,100.00
2019-03-12T06:00:52.695Z,100.00
2019-03-12T06:03:19.843Z,100.00
2019-03-12T06:05:47.061Z,100.00
2019-03-12T06:08:14.140Z,100.00
2019-03-12T06:10:42.081Z,100.00
2019-03-12T06:13:09.137Z,100.00
2019-03-12T06:15:36.297Z,100.00
2019-03-12T06:18:03.497Z,100.00
2019-03-12T06:20:30.884Z,100.00
2019-03-12T06:22:57.937Z,100.00
2019-03-12T06:25:25.089Z,100.00
2019-03-12T06:27:52.149Z,100.00
2019-03-12T06:30:19.354Z,100.00
2019-03-12T06:32:49.849Z,100.00
2019-03-12T06:35:36.486Z,100.00
2019-03-12T06:38:25.863Z,100.00
2019-03-12T06:41:12.198Z,100.00
2019-03-12T06:43:58.615Z,100.00
2019-03-12T06:46:32.404Z,100.00
2019-03-12T06:49:19.505Z,100.00
2019-03-12T06:52:05.753Z,100.00
2019-03-12T06:54:52.187Z,100.00
2019-03-12T06:57:38.749Z,100.00
2019-03-12T07:00:27.175Z,100.00
2019-03-12T07:03:13.577Z,100.00
2019-03-12T07:06:00.250Z,100.00
2019-03-12T07:08:46.681Z,100.00
2019-03-12T07:11:33.355Z,100.00
2019-03-12T07:14:22.689Z,100.00
2019-03-12T07:17:09.356Z,100.00
2019-03-12T07:19:56.055Z,100.00
2019-03-12T07:22:42.752Z,100.00
2019-03-12T07:25:29.245Z,100.00
2019-03-12T07:28:15.754Z,100.00
2019-03-12T07:30:53.914Z,100.00
2019-03-12T07:33:59.843Z,100.00
2019-03-12T07:36:46.289Z,100.00
2019-03-12T07:39:33.132Z,100.00
2019-03-12T07:42:19.368Z,100.00
2019-03-12T07:44:53.240Z,100.00
2019-03-12T07:47:41.986Z,100.00
2019-03-12T07:50:28.483Z,100.00
2019-03-12T07:53:15.651Z,100.00
2019-03-12T07:56:02.195Z,100.00
2019-03-12T07:58:48.855Z,100.00
2019-03-12T08:01:35.706Z,97.99
2019-03-12T08:04:22.386Z,95.46
2019-03-12T08:06:54.208Z,94.61
2019-03-12T08:09:41.141Z,93.82
2019-03-12T08:12:28.008Z,91.60
2019-03-12T08:15:22.988Z,92.98
2019-03-12T08:18:22.756Z,93.94
2019-03-12T08:20:58.951Z,91.40
2019-03-12T08:23:30.797Z,92.00
2019-03-12T08:26:17.449Z,90.94
2019-03-12T08:29:04.536Z,90.25
2019-03-12T08:31:51.181Z,89.71
2019-03-12T08:34:37.976Z,90.81
2019-03-12T08:37:24.657Z,90.40
2019-03-12T08:40:11.336Z,90.82
2019-03-12T08:42:59.032Z,90.38
2019-03-12T08:45:48.747Z,88.85
2019-03-12T08:48:34.100Z,89.57
2019-03-12T08:51:20.886Z,90.51
2019-03-12T08:53:54.767Z,89.89
2019-03-12T08:56:41.580Z,90.93
2019-03-12T08:59:47.795Z,93.23
2019-03-12T09:02:34.844Z,93.08
2019-03-12T09:05:08.700Z,93.99
2019-03-12T09:07:55.399Z,95.96
2019-03-12T09:10:37.902Z,95.31
2019-03-12T09:13:24.398Z,93.74
2019-03-12T09:16:11.195Z,93.28
2019-03-12T09:19:00.959Z,94.33
2019-03-12T09:21:46.418Z,92.51
2019-03-12T09:24:33.343Z,92.62
2019-03-12T09:27:20.049Z,90.07
2019-03-12T09:30:03.117Z,90.63
2019-03-12T09:32:49.798Z,93.17
2019-03-12T09:35:36.761Z,92.01
2019-03-12T09:38:23.435Z,89.70
2019-03-12T09:41:23.285Z,87.97
2019-03-12T09:44:10.372Z,90.77
2019-03-12T09:46:57.545Z,87.22
2019-03-12T09:49:44.205Z,85.17
2019-03-12T09:52:31.176Z,82.78
2019-03-12T09:55:17.870Z,81.60
2019-03-12T09:58:04.507Z,81.54
2019-03-12T10:00:50.852Z,76.63
2019-03-12T10:03:37.591Z,74.86
2019-03-12T10:06:24.166Z,75.40
2019-03-12T10:09:10.580Z,76.59
2019-03-12T10:11:56.937Z,74.09
2019-03-12T10:14:43.387Z,73.38
2019-03-12T10:17:30.094Z,72.86
2019-03-12T10:20:16.428Z,74.93
2019-03-12T10:23:02.935Z,74.72
2019-03-12T10:25:49.374Z,71.08
2019-03-12T10:28:36.240Z,68.48
2019-03-12T10:31:23.231Z,71.76
2019-03-12T10:34:09.942Z,66.01
2019-03-12T10:36:53.207Z,67.21
2019-03-12T10:40:09.313Z,70.58
2019-03-12T10:42:58.999Z,68.81
2019-03-12T10:45:45.339Z,68.25
2019-03-12T10:48:12.609Z,59.67
2019-03-12T10:50:39.375Z,61.65
2019-03-12T10:53:06.084Z,61.93
2019-03-12T10:55:33.081Z,63.38
2019-03-12T10:57:59.854Z,62.90
2019-03-12T11:00:26.578Z,59.58
2019-03-12T11:02:53.334Z,60.24
2019-03-12T11:05:20.203Z,57.60
2019-03-12T11:07:47.421Z,59.70
2019-03-12T11:10:14.211Z,56.64
2019-03-12T11:12:40.948Z,58.54
2019-03-12T11:15:08.327Z,59.61
2019-03-12T11:17:48.473Z,54.49
2019-03-12T11:20:05.348Z,55.16
2019-03-12T11:22:32.892Z,53.93
2019-03-12T11:25:00.024Z,52.87
2019-03-12T11:27:27.094Z,49.32
2019-03-12T11:29:54.341Z,49.23
2019-03-12T11:32:21.719Z,51.08
2019-03-12T11:34:49.056Z,51.68
2019-03-12T11:37:22.903Z,52.95
2019-03-12T11:39:51.466Z,51.10
2019-03-12T11:42:18.196Z,53.20
2019-03-12T11:44:45.142Z,50.80
2019-03-12T11:47:11.951Z,57.05
2019-03-12T11:49:38.906Z,48.74
2019-03-12T11:52:05.633Z,49.40
2019-03-12T11:54:32.497Z,51.23
2019-03-12T11:56:59.452Z,51.70
2019-03-12T11:59:26.338Z,48.58
2019-03-12T12:01:53.574Z,47.42
2019-03-12T12:04:20.447Z,48.54
2019-03-12T12:06:47.460Z,46.74
2019-03-12T12:09:14.289Z,46.84
2019-03-12T12:11:41.254Z,50.58
2019-03-12T12:14:07.970Z,51.04
2019-03-12T12:16:34.818Z,51.70
2019-03-12T12:19:01.580Z,52.25
2019-03-12T12:21:28.311Z,52.23
2019-03-12T12:23:55.561Z,56.93
2019-03-12T12:26:22.181Z,54.63
2019-03-12T12:28:49.129Z,55.42
2019-03-12T12:31:16.134Z,49.91
2019-03-12T12:33:42.806Z,48.45
2019-03-12T12:36:09.585Z,48.70
2019-03-12T12:38:36.763Z,53.08
2019-03-12T12:41:03.480Z,51.04
2019-03-12T12:43:30.199Z,51.24
2019-03-12T12:46:10.096Z,49.69
2019-03-12T12:48:37.175Z,51.09
2019-03-12T12:51:04.271Z,50.26
2019-03-12T12:53:31.435Z,48.79
2019-03-12T12:55:58.498Z,45.67
2019-03-12T12:58:25.605Z,46.08
2019-03-12T13:00:52.820Z,46.78
2019-03-12T13:03:20.008Z,50.03
2019-03-12T13:05:47.081Z,50.57
2019-03-12T13:08:14.224Z,47.45
2019-03-12T13:10:41.301Z,49.29
2019-03-12T13:13:08.639Z,49.84
2019-03-12T13:15:36.023Z,52.02
2019-03-12T13:18:22.858Z,49.96
2019-03-12T13:20:50.326Z,50.93
2019-03-12T13:23:17.782Z,48.24
2019-03-12T13:25:45.359Z,50.43
2019-03-12T13:28:12.682Z,50.61
2019-03-12T13:30:40.487Z,50.10
2019-03-12T13:33:07.562Z,48.67
2019-03-12T13:35:34.765Z,47.03
2019-03-12T13:38:01.795Z,48.35
2019-03-12T13:40:28.902Z,48.21
2019-03-12T13:42:56.067Z,49.06
2019-03-12T13:45:23.228Z,50.59
2019-03-12T13:47:50.430Z,48.30
2019-03-12T13:50:17.625Z,49.54
2019-03-12T13:52:45.072Z,46.33
2019-03-12T13:55:12.358Z,48.97
2019-03-12T13:57:39.536Z,47.72
2019-03-12T14:00:10.088Z,50.06
2019-03-12T14:02:37.161Z,49.08
2019-03-12T14:05:04.476Z,50.61
2019-03-12T14:07:31.858Z,47.74
2019-03-12T14:09:59.233Z,49.14
2019-03-12T14:12:26.335Z,50.45
2019-03-12T14:14:53.388Z,51.11
2019-03-12T14:17:20.834Z,52.56
2019-03-12T14:19:47.933Z,47.88
2019-03-12T14:22:15.204Z,49.28
2019-03-12T14:24:42.253Z,50.70
2019-03-12T14:27:09.361Z,50.67
2019-03-12T14:29:36.716Z,49.56
2019-03-12T14:32:04.074Z,50.62
2019-03-12T14:34:31.590Z,50.00
2019-03-12T14:36:58.649Z,52.41
2019-03-12T14:39:25.691Z,52.53
2019-03-12T14:41:53.403Z,50.85
2019-03-12T14:44:20.497Z,51.73
2019-03-12T14:46:47.577Z,52.50
2019-03-12T14:49:14.824Z,53.75
2019-03-12T14:52:03.541Z,54.93
2019-03-12T14:54:31.010Z,54.75
2019-03-12T14:56:58.032Z,55.17
2019-03-12T14:59:25.049Z,52.85
2019-03-12T15:01:52.126Z,51.49
2019-03-12T15:04:19.345Z,55.27
2019-03-12T15:06:46.552Z,53.66
2019-03-12T15:09:14.932Z,52.45
2019-03-12T15:11:41.998Z,54.25
2019-03-12T15:14:09.257Z,54.15
2019-03-12T15:16:38.319Z,54.67
2019-03-12T15:19:05.941Z,52.34
2019-03-12T15:21:52.698Z,53.73
2019-03-12T15:24:19.993Z,54.47
2019-03-12T15:26:47.065Z,55.07
2019-03-12T15:29:14.225Z,55.52
2019-03-12T15:31:41.689Z,56.53
2019-03-12T15:34:09.064Z,54.89
2019-03-12T15:36:37.054Z,56.58
2019-03-12T15:39:46.641Z,57.33
2019-03-12T15:42:13.598Z,58.07
2019-03-12T15:44:40.426Z,56.46
2019-03-12T15:47:08.698Z,56.70
2019-03-12T15:49:37.814Z,56.94
2019-03-12T15:52:06.182Z,58.03
2019-03-12T15:54:32.930Z,59.23
2019-03-12T15:57:00.190Z,59.43
2019-03-12T15:59:26.827Z,59.03
2019-03-12T16:01:53.457Z,58.00
2019-03-12T16:04:20.353Z,59.13
2019-03-12T16:07:00.358Z,59.32
2019-03-12T16:09:17.959Z,59.29
2019-03-12T16:11:45.153Z,58.32
2019-03-12T16:14:12.606Z,60.19
2019-03-12T16:16:39.675Z,60.38
2019-03-12T16:19:06.776Z,61.02
2019-03-12T16:21:33.884Z,60.03
2019-03-12T16:24:03.408Z,59.82
2019-03-12T16:26:30.916Z,60.49
2019-03-12T16:28:58.156Z,60.17
2019-03-12T16:31:25.241Z,59.37
2019-03-12T16:33:53.105Z,59.47
2019-03-12T16:36:20.895Z,59.72
2019-03-12T16:39:07.650Z,59.75
2019-03-12T16:41:34.388Z,58.27
2019-03-12T16:44:01.217Z,59.72
2019-03-12T16:46:27.996Z,58.70
2019-03-12T16:48:54.793Z,60.19
2019-03-12T16:51:21.420Z,59.91
2019-03-12T16:53:48.347Z,59.47
2019-03-12T16:56:15.362Z,60.42
2019-03-12T16:58:42.235Z,61.53
2019-03-12T17:01:09.174Z,61.79
2019-03-12T17:03:36.161Z,62.38
2019-03-12T17:06:02.892Z,62.32
2019-03-12T17:08:29.673Z,61.93
2019-03-12T17:11:02.529Z,62.98
2019-03-12T17:13:25.147Z,61.88
2019-03-12T17:15:54.963Z,62.63
2019-03-12T17:18:21.559Z,62.42
2019-03-12T17:20:48.660Z,62.44
2019-03-12T17:23:15.806Z,63.52
2019-03-12T17:25:42.870Z,62.43
2019-03-12T17:28:09.912Z,61.69
2019-03-12T17:30:39.165Z,62.32
2019-03-12T17:33:07.002Z,62.32
2019-03-12T17:35:35.731Z,61.89
2019-03-12T17:38:03.745Z,62.23
2019-03-12T17:40:30.584Z,62.71
2019-03-12T17:45:50.917Z,62.50
2019-03-12T17:48:18.326Z,62.72
2019-03-12T17:50:46.001Z,63.71
2019-03-12T17:53:13.257Z,63.74
2019-03-12T17:55:40.415Z,63.06
2019-03-12T17:58:07.790Z,63.90
2019-03-12T18:00:35.588Z,63.89
2019-03-12T18:03:02.722Z,63.12
2019-03-12T18:05:30.270Z,63.33
2019-03-12T18:07:57.452Z,63.51
2019-03-12T18:10:24.707Z,64.22
2019-03-12T18:12:51.820Z,63.70
2019-03-12T18:15:19.907Z,64.53
2019-03-12T18:20:55.695Z,63.91
2019-03-12T18:23:22.421Z,64.75
2019-03-12T18:25:49.433Z,63.67
2019-03-12T18:28:16.293Z,63.66
2019-03-12T18:30:43.027Z,63.86
2019-03-12T18:33:10.468Z,64.25
2019-03-12T18:35:39.007Z,64.23
2019-03-12T18:38:05.716Z,64.23
2019-03-12T18:40:33.128Z,63.42
2019-03-12T18:43:00.743Z,63.10
2019-03-12T18:45:27.470Z,62.91
2019-03-12T18:47:54.527Z,63.59
2019-03-12T18:50:22.337Z,62.83
2019-03-12T18:52:49.178Z,63.95
2019-03-12T18:55:55.786Z,63.07
2019-03-12T18:58:23.007Z,62.89
2019-03-12T19:00:49.739Z,63.41
2019-03-12T19:03:16.548Z,62.52
2019-03-12T19:05:43.402Z,62.91
2019-03-12T19:08:10.151Z,62.93
2019-03-12T19:10:37.068Z,63.21
2019-03-12T19:13:03.805Z,62.59
2019-03-12T19:15:30.529Z,62.54
2019-03-12T19:17:57.399Z,62.01
2019-03-12T19:20:24.386Z,61.76
2019-03-12T19:22:51.238Z,62.20
2019-03-12T19:25:18.036Z,62.84
2019-03-12T19:27:58.854Z,62.16
2019-03-12T19:30:15.176Z,61.87
2019-03-12T19:32:49.739Z,62.40
2019-03-12T19:35:16.494Z,61.80
2019-03-12T19:37:43.359Z,61.51
2019-03-12T19:40:13.117Z,61.76
2019-03-12T19:42:40.155Z,60.95
2019-03-12T19:45:07.984Z,61.72
2019-03-12T19:47:35.676Z,61.19
2019-03-12T19:50:02.882Z,61.29
2019-03-12T19:52:30.098Z,61.52
2019-03-12T19:54:57.309Z,61.94
2019-03-12T19:57:24.300Z,61.20
2019-03-12T20:00:04.274Z,61.13
2019-03-12T20:02:31.584Z,60.89
2019-03-12T20:04:58.221Z,60.82
2019-03-12T20:07:25.303Z,61.43
2019-03-12T20:10:31.339Z,59.99
2019-03-12T20:13:37.918Z,61.22
2019-03-12T20:16:43.777Z,60.60
2019-03-12T20:19:49.848Z,60.82
2019-03-12T20:22:55.911Z,60.50
2019-03-12T20:26:01.819Z,61.57
2019-03-12T20:29:07.841Z,62.26
2019-03-12T20:32:14.030Z,61.51
2019-03-12T20:35:20.123Z,61.30
2019-03-12T20:38:26.070Z,61.72
2019-03-12T20:41:31.936Z,62.59
2019-03-12T20:44:38.417Z,61.62
2019-03-12T20:47:41.373Z,60.78
2019-03-12T20:50:47.571Z,61.76
2019-03-12T20:53:53.753Z,61.96
2019-03-12T20:56:59.947Z,61.99
2019-03-12T21:00:05.847Z,62.45
2019-03-12T21:03:11.969Z,60.98
2019-03-12T21:06:02.372Z,61.75
2019-03-12T21:09:08.337Z,61.29
2019-03-12T21:12:14.187Z,60.82
2019-03-12T21:15:20.386Z,61.47
2019-03-12T21:18:26.533Z,60.62
2019-03-12T21:21:32.452Z,60.61
2019-03-12T21:24:22.397Z,61.15
2019-03-12T21:27:05.142Z,61.10
2019-03-12T21:29:51.923Z,61.06
2019-03-12T21:32:19.822Z,60.78
2019-03-12T21:34:47.307Z,60.55
2019-03-12T21:37:14.758Z,60.97
2019-03-12T21:39:54.548Z,60.01
2019-03-12T21:42:11.429Z,60.93
2019-03-12T21:44:38.336Z,60.43
2019-03-12T21:47:05.346Z,61.08
2019-03-12T21:49:32.158Z,60.38
2019-03-12T21:51:59.779Z,60.48
2019-03-12T21:54:26.586Z,60.07
2019-03-12T21:56:53.590Z,60.32
2019-03-12T21:59:20.596Z,60.00
2019-03-12T22:01:47.392Z,58.72
2019-03-12T22:04:14.447Z,59.58
2019-03-12T22:06:41.262Z,59.83
2019-03-12T22:09:08.451Z,59.19
2019-03-12T22:11:35.078Z,58.65
2019-03-12T22:14:01.821Z,59.44
2019-03-12T22:16:28.631Z,59.03
2019-03-12T22:19:15.141Z,59.22
2019-03-12T22:22:01.619Z,59.15
2019-03-12T22:24:28.430Z,60.24
2019-03-12T22:26:55.436Z,59.27
2019-03-12T22:29:22.261Z,59.48
2019-03-12T22:31:48.900Z,60.00
2019-03-12T22:34:15.821Z,59.78
2019-03-12T22:36:42.654Z,59.14
2019-03-12T22:39:09.375Z,59.47
2019-03-12T22:41:35.994Z,59.55
2019-03-12T22:44:03.319Z,59.00
2019-03-12T22:46:30.040Z,58.54
2019-03-12T22:48:56.665Z,58.97
2019-03-12T22:51:23.502Z,59.49
2019-03-12T22:53:50.101Z,58.98
2019-03-12T22:56:16.815Z,57.91
2019-03-12T22:58:43.593Z,56.81
2019-03-12T23:01:10.410Z,56.92
2019-03-12T23:03:37.479Z,57.30
2019-03-12T23:06:04.798Z,56.97
2019-03-12T23:08:31.523Z,56.70
2019-03-12T23:10:58.537Z,56.19
2019-03-12T23:13:25.461Z,56.61
2019-03-12T23:15:52.185Z,56.04
2019-03-12T23:18:19.024Z,54.94
2019-03-12T23:20:45.812Z,55.75
2019-03-12T23:23:13.871Z,55.09
2019-03-12T23:25:42.171Z,53.81
2019-03-12T23:28:09.829Z,52.97
2019-03-12T23:30:37.961Z,53.22
2019-03-12T23:33:04.783Z,52.41
2019-03-12T23:35:31.768Z,52.98
2019-03-12T23:37:58.487Z,52.85
2019-03-12T23:40:25.238Z,51.91
2019-03-12T23:42:52.003Z,51.11
2019-03-12T23:45:19.108Z,51.48
2019-03-12T23:47:46.219Z,50.75
2019-03-12T23:50:13.200Z,50.50
2019-03-12T23:52:40.193Z,51.60
2019-03-12T23:55:07.149Z,53.40
2019-03-12T23:57:34.234Z,51.73
