createdAt,value
2018-04-02T08:59:32.159Z,16.63
2018-04-02T09:02:01.980Z,17.87
2018-04-02T09:04:31.813Z,14.17
2018-04-02T09:07:01.636Z,18.37
2018-04-02T09:09:32.250Z,21.83
2018-04-02T09:12:02.072Z,14.20
2018-04-02T09:14:31.887Z,13.47
2018-04-02T09:17:02.468Z,14.93
2018-04-02T09:19:32.299Z,10.43
2018-04-02T09:22:02.130Z,10.20
2018-04-02T09:24:31.985Z,9.27
2018-04-02T09:27:01.810Z,10.60
2018-04-02T09:29:31.632Z,9.97
2018-04-02T09:35:09.784Z,14.87
2018-04-02T09:37:39.721Z,10.93
2018-04-02T09:40:09.540Z,9.57
2018-04-02T09:42:39.370Z,11.80
2018-04-02T09:45:09.956Z,10.57
2018-04-02T09:47:39.814Z,8.23
2018-04-02T09:50:09.603Z,8.10
2018-04-02T09:52:39.422Z,8.83
2018-04-02T09:55:09.252Z,9.90
2018-04-02T09:57:43.410Z,22.27
2018-04-02T10:00:13.227Z,12.87
2018-04-02T10:02:45.906Z,9.47
2018-04-02T10:05:15.724Z,9.27
2018-04-02T10:07:45.538Z,10.60
2018-04-02T10:10:15.432Z,11.13
2018-04-02T10:12:45.188Z,9.67
2018-04-02T10:15:15.011Z,10.97
2018-04-02T10:17:44.825Z,12.17
2018-04-02T10:20:15.438Z,14.53
2018-04-02T10:22:45.250Z,9.80
2018-04-02T10:25:15.073Z,10.40
2018-04-02T10:27:44.879Z,8.87
2018-04-02T10:30:15.459Z,8.43
2018-04-02T10:32:45.285Z,7.83
2018-04-02T10:35:15.172Z,10.37
2018-04-02T10:37:45.758Z,7.77
2018-04-02T10:40:15.761Z,7.00
2018-04-02T10:42:45.565Z,8.83
2018-04-02T10:45:15.379Z,8.13
2018-04-02T10:47:45.208Z,6.87
2018-04-02T10:50:15.019Z,5.97
2018-04-02T10:52:44.830Z,9.20
2018-04-02T10:55:14.656Z,7.93
2018-04-02T10:57:44.464Z,6.87
2018-04-02T11:00:14.289Z,8.73
2018-04-02T11:02:44.106Z,8.60
2018-04-02T11:05:13.936Z,8.63
2018-04-02T11:07:44.514Z,6.63
2018-04-02T11:10:14.324Z,9.90
2018-04-02T11:12:44.143Z,5.67
2018-04-02T11:15:13.962Z,7.80
2018-04-02T11:17:43.768Z,5.50
2018-04-02T11:20:13.572Z,6.67
2018-04-02T11:22:43.395Z,5.73
2018-04-02T11:25:13.195Z,5.93
2018-04-02T11:27:43.045Z,6.47
2018-04-02T11:30:12.838Z,7.93
2018-04-02T11:32:42.673Z,5.73
2018-04-02T11:35:12.474Z,8.83
2018-04-02T11:37:42.287Z,6.53
2018-04-02T11:40:12.096Z,7.53
2018-04-02T11:42:41.915Z,6.70
2018-04-02T11:45:11.727Z,5.60
2018-04-02T11:47:41.568Z,7.93
2018-04-02T11:50:11.382Z,4.33
2018-04-02T11:52:41.231Z,6.33
2018-04-02T11:55:11.043Z,4.43
2018-04-02T11:57:40.856Z,5.03
2018-04-02T12:00:10.673Z,6.33
2018-04-02T12:02:40.485Z,5.93
2018-04-02T12:05:10.303Z,6.17
2018-04-02T12:07:40.117Z,7.77
2018-04-02T12:10:09.932Z,5.03
2018-04-02T12:12:39.756Z,3.90
2018-04-02T12:15:09.560Z,5.23
2018-04-02T12:17:39.389Z,3.73
2018-04-02T12:20:09.188Z,4.73
2018-04-02T12:22:39.016Z,4.83
2018-04-02T12:25:08.819Z,4.07
2018-04-02T12:27:38.649Z,4.47
2018-04-02T12:30:08.481Z,5.00
2018-04-02T12:32:39.065Z,4.57
2018-04-02T12:35:08.905Z,4.20
2018-04-02T12:37:38.727Z,6.03
2018-04-02T12:40:09.395Z,6.30
2018-04-02T12:42:40.152Z,5.73
2018-04-02T12:45:10.116Z,6.13
2018-04-02T12:47:39.923Z,7.10
2018-04-02T12:50:09.734Z,5.83
2018-04-02T12:52:39.554Z,7.20
2018-04-02T12:55:09.378Z,19.37
2018-04-02T12:57:39.183Z,66.63
2018-04-02T13:00:09.006Z,262.80
2018-04-02T13:02:39.615Z,105.80
2018-04-02T13:05:09.428Z,116.67
2018-04-02T13:07:39.258Z,187.07
2018-04-02T13:10:09.100Z,103.27
2018-04-02T13:12:39.067Z,74.43
2018-04-02T13:15:08.898Z,67.33
2018-04-02T13:17:38.703Z,77.00
2018-04-02T13:20:09.356Z,60.80
2018-04-02T13:22:39.199Z,56.13
2018-04-02T13:25:09.020Z,55.13
2018-04-02T13:27:38.851Z,43.63
2018-04-02T13:30:08.689Z,39.17
2018-04-02T13:32:39.287Z,41.47
2018-04-02T13:35:09.144Z,32.23
2018-04-02T13:37:38.956Z,27.80
2018-04-02T13:42:41.810Z,6.13
2018-04-02T13:45:11.618Z,6.37
2018-04-02T13:47:41.438Z,6.43
2018-04-02T13:50:11.251Z,5.73
2018-04-02T13:52:41.067Z,5.70
2018-04-02T13:55:11.215Z,5.83
2018-04-02T14:28:16.208Z,11.85
2018-04-02T14:30:46.024Z,6.97
2018-04-02T14:33:15.844Z,6.67
2018-04-02T14:35:45.671Z,6.83
2018-04-02T14:38:15.486Z,8.47
2018-04-02T14:40:45.296Z,6.87
2018-04-02T14:43:15.103Z,7.13
2018-04-02T14:45:44.923Z,7.23
2018-04-02T14:48:14.736Z,5.80
2018-04-02T14:50:44.546Z,6.80
2018-04-02T14:53:14.365Z,6.57
2018-04-02T14:55:44.188Z,6.73
2018-04-02T14:58:13.979Z,9.13
2018-04-02T15:00:43.816Z,10.90
2018-04-02T15:03:13.645Z,11.97
2018-04-02T17:08:46.068Z,14.07
2018-04-02T17:14:23.888Z,14.97
2018-04-02T17:16:53.708Z,16.17
2018-04-02T17:19:23.535Z,18.13
2018-04-02T17:21:53.376Z,19.83
2018-04-02T17:24:23.965Z,19.63
2018-04-02T17:26:53.790Z,21.77
2018-04-02T17:29:23.605Z,20.70
2018-04-02T17:31:53.433Z,20.13
2018-04-02T17:34:24.040Z,18.30
2018-04-02T17:36:53.860Z,19.87
2018-04-02T17:39:23.691Z,21.60
2018-04-02T17:41:54.284Z,19.23
2018-04-02T17:44:24.128Z,18.77
2018-04-02T17:50:01.857Z,20.07
2018-04-02T17:52:32.483Z,19.63
2018-04-02T17:55:02.342Z,21.03
2018-04-02T17:57:32.901Z,20.97
2018-04-02T18:00:02.780Z,22.57
2018-04-02T18:02:32.593Z,20.53
2018-04-02T18:05:02.423Z,23.73
2018-04-02T18:07:32.246Z,20.73
2018-04-02T18:10:02.068Z,21.20
2018-04-02T18:12:31.884Z,21.23
2018-04-02T18:15:01.709Z,22.33
2018-04-02T18:17:31.520Z,21.40
2018-04-02T18:20:01.336Z,22.07
2018-04-02T18:22:31.140Z,20.77
2018-04-02T18:25:00.961Z,21.43
2018-04-02T18:27:30.786Z,22.70
2018-04-02T18:30:01.379Z,22.27
2018-04-02T18:32:31.186Z,20.43
2018-04-02T18:35:01.006Z,21.70
2018-04-02T18:37:30.809Z,20.30
2018-04-02T18:40:00.637Z,22.30
2018-04-02T18:42:31.216Z,22.03
2018-04-02T18:45:01.817Z,21.93
2018-04-02T18:47:31.674Z,22.50
2018-04-02T18:50:01.488Z,22.70
2018-04-02T18:52:31.302Z,24.60
2018-04-02T18:55:01.122Z,26.50
2018-04-02T18:57:30.934Z,26.73
2018-04-02T19:00:00.774Z,32.67
2018-04-02T19:02:30.603Z,28.47
2018-04-02T19:05:00.433Z,29.00
2018-04-02T19:07:30.258Z,30.20
2018-04-02T19:10:00.984Z,31.93
2018-04-02T19:12:30.867Z,33.53
2018-04-02T19:15:00.708Z,37.83
2018-04-02T19:17:30.782Z,40.30
2018-04-02T19:20:00.588Z,37.57
2018-04-02T19:22:30.408Z,36.07
2018-04-02T19:25:00.216Z,33.53
2018-04-02T19:27:30.040Z,32.80
2018-04-02T19:29:59.894Z,36.10
2018-04-02T19:32:30.499Z,34.93
2018-04-02T19:35:00.342Z,35.70
2018-04-02T19:37:30.216Z,35.63
2018-04-02T19:40:03.748Z,33.07
2018-04-02T19:42:35.385Z,33.90
2018-04-02T19:45:05.182Z,35.43
2018-04-02T19:47:35.001Z,32.00
2018-04-02T19:50:05.895Z,34.77
2018-04-02T19:52:35.734Z,34.00
2018-04-02T19:55:05.537Z,31.97
2018-04-02T19:57:35.361Z,30.13
2018-04-02T20:00:05.171Z,34.47
2018-04-02T20:02:34.983Z,35.73
2018-04-02T20:05:04.791Z,34.70
2018-04-02T20:07:34.859Z,33.00
2018-04-02T20:10:04.830Z,34.70
2018-04-02T20:12:35.180Z,35.20
2018-04-02T20:15:05.007Z,34.43
2018-04-02T20:17:34.904Z,38.27
2018-04-02T20:20:04.748Z,34.50
2018-04-02T20:22:34.705Z,33.17
2018-04-02T20:25:04.555Z,32.37
2018-04-02T20:27:34.377Z,34.43
2018-04-02T20:30:04.183Z,34.40
2018-04-02T20:32:34.051Z,35.83
2018-04-02T20:35:03.871Z,33.07
2018-04-02T20:37:33.671Z,33.43
2018-04-02T20:40:04.132Z,33.77
2018-04-02T20:42:34.346Z,35.37
2018-04-02T20:45:04.149Z,33.27
2018-04-02T20:47:33.979Z,33.27
2018-04-02T20:50:03.776Z,34.33
2018-04-02T20:52:33.615Z,34.03
2018-04-02T20:55:03.457Z,35.53
2018-04-02T20:57:33.281Z,36.47
2018-04-02T21:00:04.124Z,34.23
2018-04-02T21:02:34.458Z,32.40
2018-04-02T21:05:05.053Z,32.67
2018-04-02T21:07:34.862Z,33.60
2018-04-02T21:10:04.913Z,32.13
2018-04-02T21:12:35.695Z,35.20
2018-04-02T21:15:05.731Z,35.23
2018-04-02T21:17:35.640Z,34.30
2018-04-02T21:20:05.503Z,34.83
2018-04-02T21:22:35.273Z,33.67
2018-04-02T21:25:05.086Z,32.87
2018-04-02T21:27:34.915Z,33.30
2018-04-02T21:30:04.723Z,33.70
2018-04-02T21:32:34.565Z,32.73
2018-04-02T21:59:46.891Z,33.07
2018-04-02T22:02:16.706Z,31.23
2018-04-02T22:04:46.520Z,34.40
2018-04-02T22:07:17.105Z,33.23
2018-04-02T22:09:47.704Z,35.20
2018-04-02T22:12:17.516Z,33.80
2018-04-02T22:14:47.336Z,34.60
2018-04-02T22:17:17.156Z,34.67
2018-04-02T22:19:47.743Z,36.50
2018-04-02T22:22:17.585Z,36.20
2018-04-02T22:24:47.384Z,35.87
2018-04-02T22:27:17.206Z,36.63
2018-04-02T22:29:47.032Z,36.40
2018-04-02T22:32:16.851Z,36.47
2018-04-02T22:34:47.439Z,36.87
2018-04-02T22:37:17.251Z,36.70
2018-04-02T22:39:47.064Z,39.23
2018-04-02T22:42:16.883Z,40.70
2018-04-02T22:47:53.720Z,41.53
2018-04-02T22:50:24.298Z,38.97
2018-04-02T22:52:54.113Z,43.00
2018-04-02T22:55:23.952Z,40.27
2018-04-02T22:57:53.770Z,41.00
2018-04-02T23:00:23.595Z,42.77
2018-04-02T23:02:53.423Z,41.03
2018-04-02T23:05:24.035Z,40.07
2018-04-02T23:07:53.845Z,41.17
2018-04-02T23:10:23.656Z,38.00
2018-04-02T23:12:53.471Z,41.93
2018-04-02T23:15:23.281Z,36.93
2018-04-02T23:17:53.108Z,37.57
2018-04-02T23:20:23.695Z,38.20
2018-04-02T23:22:53.496Z,42.73
2018-04-02T23:25:23.308Z,40.37
2018-04-02T23:27:53.153Z,40.73
2018-04-02T23:30:22.934Z,40.67
2018-04-02T23:32:52.759Z,40.70
2018-04-02T23:35:23.196Z,40.30
2018-04-02T23:37:54.601Z,42.27
2018-04-02T23:40:25.147Z,43.30
2018-04-02T23:42:55.124Z,40.77
2018-04-02T23:45:24.940Z,41.40
2018-04-02T23:47:54.744Z,43.43
2018-04-02T23:50:24.554Z,42.53
2018-04-02T23:52:54.371Z,40.60
2018-04-02T23:55:24.175Z,44.73
2018-04-02T23:57:53.992Z,47.27
