createdAt,value
2018-09-02T00:01:05.151Z,18.96
2018-09-02T00:03:34.599Z,18.91
2018-09-02T00:06:03.418Z,18.94
2018-09-02T00:08:32.416Z,18.93
2018-09-02T00:11:01.844Z,18.92
2018-09-02T00:13:30.726Z,19.00
2018-09-02T00:16:00.415Z,18.98
2018-09-02T00:18:29.710Z,18.92
2018-09-02T00:20:58.600Z,18.98
2018-09-02T00:23:27.610Z,18.95
2018-09-02T00:25:57.008Z,18.92
2018-09-02T00:28:25.792Z,18.90
2018-09-02T00:30:54.692Z,18.87
2018-09-02T00:33:23.654Z,18.80
2018-09-02T00:35:52.361Z,18.71
2018-09-02T00:38:21.382Z,18.61
2018-09-02T00:40:50.876Z,18.52
2018-09-02T00:43:19.844Z,18.54
2018-09-02T00:45:48.815Z,18.52
2018-09-02T00:48:18.110Z,18.51
2018-09-02T00:50:47.261Z,18.51
2018-09-02T00:53:16.143Z,18.52
2018-09-02T00:55:45.153Z,18.56
2018-09-02T00:58:14.150Z,18.57
2018-09-02T01:00:43.430Z,18.62
2018-09-02T01:03:12.666Z,18.48
2018-09-02T01:05:41.819Z,18.38
2018-09-02T01:08:11.451Z,18.37
2018-09-02T01:10:40.728Z,18.30
2018-09-02T01:13:09.672Z,18.33
2018-09-02T01:15:38.438Z,18.31
2018-09-02T01:18:07.646Z,18.29
2018-09-02T01:20:36.939Z,18.24
2018-09-02T01:23:05.699Z,18.31
2018-09-02T01:25:34.925Z,18.28
2018-09-02T01:28:03.936Z,18.24
2018-09-02T01:30:33.020Z,18.23
2018-09-02T01:33:02.544Z,18.27
2018-09-02T01:35:32.571Z,18.30
2018-09-02T01:38:03.430Z,18.32
2018-09-02T01:40:32.919Z,18.32
2018-09-02T01:43:01.757Z,18.29
2018-09-02T01:45:31.189Z,18.23
2018-09-02T01:48:00.558Z,18.10
2018-09-02T01:50:29.367Z,18.07
2018-09-02T01:52:58.216Z,18.04
2018-09-02T01:55:27.160Z,18.00
2018-09-02T01:57:56.463Z,17.92
2018-09-02T02:00:25.458Z,17.89
2018-09-02T02:02:54.512Z,17.88
2018-09-02T02:05:23.853Z,17.92
2018-09-02T02:07:52.682Z,17.90
2018-09-02T02:10:21.563Z,17.89
2018-09-02T02:12:50.666Z,17.92
2018-09-02T02:15:19.637Z,17.94
2018-09-02T02:17:48.497Z,17.98
2018-09-02T02:20:17.924Z,18.02
2018-09-02T02:22:46.720Z,18.08
2018-09-02T02:25:16.017Z,18.20
2018-09-02T02:27:45.161Z,18.18
2018-09-02T02:30:14.421Z,18.11
2018-09-02T02:32:43.291Z,18.05
2018-09-02T02:35:12.310Z,18.04
2018-09-02T02:37:41.200Z,18.03
2018-09-02T02:40:10.099Z,18.09
2018-09-02T02:42:39.404Z,18.03
2018-09-02T02:45:08.282Z,17.96
2018-09-02T02:47:37.874Z,17.92
2018-09-02T02:50:07.175Z,17.99
2018-09-02T02:52:41.925Z,17.94
2018-09-02T02:55:11.305Z,17.90
2018-09-02T02:57:40.318Z,17.88
2018-09-02T03:00:09.338Z,17.82
2018-09-02T03:02:38.731Z,17.77
2018-09-02T03:05:08.226Z,17.75
2018-09-02T03:07:37.297Z,17.70
2018-09-02T03:10:06.507Z,17.66
2018-09-02T03:12:35.495Z,17.67
2018-09-02T03:15:04.914Z,17.66
2018-09-02T03:17:33.952Z,17.66
2018-09-02T03:20:03.221Z,17.67
2018-09-02T03:22:32.522Z,17.66
2018-09-02T03:25:01.446Z,17.62
2018-09-02T03:27:30.602Z,17.64
2018-09-02T03:29:59.411Z,17.67
2018-09-02T03:32:28.320Z,17.65
2018-09-02T03:34:57.287Z,17.63
2018-09-02T03:37:26.302Z,17.53
2018-09-02T03:39:55.076Z,17.52
2018-09-02T03:42:23.890Z,17.50
2018-09-02T03:44:52.593Z,17.50
2018-09-02T03:47:21.887Z,17.48
2018-09-02T03:49:50.947Z,17.50
2018-09-02T03:52:20.071Z,17.45
2018-09-02T03:54:49.573Z,17.33
2018-09-02T03:57:18.423Z,17.39
2018-09-02T03:59:47.321Z,17.39
2018-09-02T04:02:16.751Z,17.43
2018-09-02T04:04:45.437Z,17.43
2018-09-02T04:07:14.216Z,17.52
2018-09-02T04:09:43.323Z,17.82
2018-09-02T04:12:13.226Z,18.09
2018-09-02T04:14:42.127Z,18.31
2018-09-02T04:17:11.459Z,18.53
2018-09-02T04:19:40.811Z,18.88
2018-09-02T04:22:10.082Z,19.27
2018-09-02T04:24:39.696Z,19.77
2018-09-02T04:27:08.812Z,20.22
2018-09-02T04:29:37.606Z,20.82
2018-09-02T04:32:06.891Z,21.27
2018-09-02T04:34:36.003Z,21.77
2018-09-02T04:37:05.319Z,22.27
2018-09-02T04:39:34.931Z,22.65
2018-09-02T04:42:04.359Z,23.06
2018-09-02T04:44:33.759Z,23.25
2018-09-02T04:47:02.735Z,23.54
2018-09-02T04:49:31.491Z,23.96
2018-09-02T04:52:01.142Z,23.96
2018-09-02T04:54:29.952Z,24.35
2018-09-02T04:56:59.218Z,24.66
2018-09-02T04:59:28.251Z,25.29
2018-09-02T05:01:57.206Z,25.63
2018-09-02T05:04:25.986Z,26.26
2018-09-02T05:06:55.838Z,26.72
2018-09-02T05:09:24.923Z,26.93
2018-09-02T05:11:53.820Z,26.58
2018-09-02T05:14:23.127Z,27.39
2018-09-02T05:16:52.047Z,27.68
2018-09-02T05:19:21.099Z,28.18
2018-09-02T05:21:50.412Z,28.12
2018-09-02T05:24:19.392Z,28.49
2018-09-02T05:26:48.478Z,28.61
2018-09-02T05:29:17.423Z,28.52
2018-09-02T05:31:46.235Z,28.66
2018-09-02T05:34:14.943Z,28.98
2018-09-02T05:36:44.236Z,29.40
2018-09-02T05:39:13.335Z,29.85
2018-09-02T05:41:42.343Z,30.27
2018-09-02T05:44:11.594Z,30.54
2018-09-02T05:46:40.315Z,30.32
2018-09-02T05:49:09.240Z,30.57
2018-09-02T05:51:38.755Z,31.06
2018-09-02T05:54:07.634Z,31.03
2018-09-02T05:56:36.626Z,31.53
2018-09-02T05:59:05.838Z,31.06
2018-09-02T06:01:34.803Z,31.50
2018-09-02T06:04:03.887Z,32.12
2018-09-02T06:06:33.651Z,31.68
2018-09-02T06:09:02.591Z,31.49
2018-09-02T06:11:31.704Z,31.86
2018-09-02T06:14:01.131Z,31.18
2018-09-02T06:16:30.470Z,31.83
2018-09-02T06:19:00.042Z,31.69
2018-09-02T06:21:29.426Z,31.07
2018-09-02T06:23:58.533Z,31.30
2018-09-02T06:26:28.050Z,31.22
2018-09-02T06:28:57.035Z,31.10
2018-09-02T06:31:25.771Z,31.69
2018-09-02T06:33:55.050Z,32.08
2018-09-02T06:36:23.723Z,32.56
2018-09-02T06:38:52.794Z,33.10
2018-09-02T06:41:21.902Z,32.53
2018-09-02T06:43:50.702Z,32.42
2018-09-02T06:46:19.555Z,31.90
2018-09-02T06:48:49.244Z,31.83
2018-09-02T06:51:18.185Z,32.24
2018-09-02T06:53:47.991Z,32.40
2018-09-02T06:56:16.942Z,32.86
2018-09-02T06:58:45.967Z,32.90
2018-09-02T07:01:14.878Z,33.39
2018-09-02T07:03:44.625Z,33.08
2018-09-02T07:06:14.481Z,32.67
2018-09-02T07:08:43.591Z,33.06
2018-09-02T07:11:13.844Z,31.60
2018-09-02T07:13:42.719Z,32.26
2018-09-02T07:16:11.510Z,32.32
2018-09-02T07:18:40.833Z,32.47
2018-09-02T07:21:10.206Z,32.26
2018-09-02T07:23:39.203Z,31.72
2018-09-02T07:26:08.312Z,32.15
2018-09-02T07:28:37.181Z,32.58
2018-09-02T07:31:06.393Z,32.95
2018-09-02T07:33:36.031Z,33.20
2018-09-02T07:36:05.054Z,33.24
2018-09-02T07:38:34.197Z,33.18
2018-09-02T07:41:03.379Z,33.42
2018-09-02T07:43:32.309Z,33.51
2018-09-02T07:46:01.397Z,32.65
2018-09-02T07:48:30.782Z,31.84
2018-09-02T07:51:00.271Z,31.75
2018-09-02T07:53:29.506Z,31.40
2018-09-02T07:55:58.915Z,30.29
2018-09-02T07:58:27.812Z,30.19
2018-09-02T08:00:56.912Z,30.42
2018-09-02T08:03:26.464Z,30.68
2018-09-02T08:05:55.343Z,30.61
2018-09-02T08:08:25.615Z,30.93
2018-09-02T08:10:54.546Z,30.64
2018-09-02T08:13:23.507Z,31.05
2018-09-02T08:15:52.488Z,31.18
2018-09-02T08:18:21.634Z,31.46
2018-09-02T08:20:50.783Z,30.99
2018-09-02T08:23:19.826Z,30.70
2018-09-02T08:25:49.102Z,31.12
2018-09-02T08:28:18.185Z,32.01
2018-09-02T08:30:46.877Z,32.05
2018-09-02T08:33:16.000Z,31.60
2018-09-02T08:35:45.064Z,31.86
2018-09-02T08:38:14.690Z,32.22
2018-09-02T08:40:44.835Z,31.71
2018-09-02T08:43:13.997Z,31.14
2018-09-02T08:45:42.906Z,31.50
2018-09-02T08:48:12.057Z,31.65
2018-09-02T08:50:41.090Z,30.23
2018-09-02T08:53:10.171Z,30.34
2018-09-02T08:55:39.295Z,30.09
2018-09-02T08:58:08.642Z,30.15
2018-09-02T09:00:37.919Z,30.72
2018-09-02T09:03:07.338Z,29.50
2018-09-02T09:05:36.188Z,29.92
2018-09-02T09:08:05.415Z,29.61
2018-09-02T09:10:35.099Z,30.21
2018-09-02T09:13:04.280Z,29.78
2018-09-02T09:15:33.296Z,29.61
2018-09-02T09:18:02.641Z,29.42
2018-09-02T09:20:31.694Z,29.28
2018-09-02T09:23:00.495Z,29.99
2018-09-02T09:25:29.935Z,30.26
2018-09-02T09:27:59.196Z,30.12
2018-09-02T09:30:28.381Z,29.33
2018-09-02T09:32:57.695Z,29.09
2018-09-02T09:35:26.844Z,29.06
2018-09-02T09:37:55.664Z,29.21
2018-09-02T09:40:25.026Z,28.68
2018-09-02T09:42:54.052Z,29.02
2018-09-02T09:45:23.156Z,29.21
2018-09-02T09:47:52.885Z,29.31
2018-09-02T09:50:21.672Z,29.28
2018-09-02T09:52:51.750Z,29.40
2018-09-02T09:55:21.118Z,29.26
2018-09-02T09:57:50.034Z,29.34
2018-09-02T10:00:25.027Z,29.21
2018-09-02T10:02:54.226Z,29.30
2018-09-02T10:05:23.011Z,29.52
2018-09-02T10:07:52.032Z,29.75
2018-09-02T10:10:21.027Z,29.45
2018-09-02T10:12:49.811Z,29.10
2018-09-02T10:15:19.495Z,29.50
2018-09-02T10:17:48.684Z,29.70
2018-09-02T10:20:17.379Z,29.34
2018-09-02T10:22:46.812Z,29.35
2018-09-02T10:25:15.550Z,29.47
2018-09-02T10:27:45.226Z,29.96
2018-09-02T10:30:14.115Z,30.08
2018-09-02T10:32:43.028Z,30.10
2018-09-02T10:35:11.929Z,29.85
2018-09-02T10:37:41.365Z,29.89
2018-09-02T10:40:10.545Z,30.03
2018-09-02T10:42:39.463Z,30.00
2018-09-02T10:45:09.001Z,30.20
2018-09-02T10:47:37.962Z,29.97
2018-09-02T10:50:08.364Z,29.98
2018-09-02T10:52:37.593Z,29.93
2018-09-02T10:55:06.679Z,29.48
2018-09-02T10:57:35.674Z,29.63
2018-09-02T11:00:04.767Z,29.79
2018-09-02T11:02:33.767Z,30.00
2018-09-02T11:05:02.539Z,29.74
2018-09-02T11:07:31.784Z,29.91
2018-09-02T11:10:00.821Z,29.93
2018-09-02T11:12:29.530Z,29.76
2018-09-02T11:14:58.754Z,29.87
2018-09-02T11:17:27.952Z,29.76
2018-09-02T11:19:56.810Z,29.44
2018-09-02T11:22:26.114Z,29.59
2018-09-02T11:24:55.175Z,29.52
2018-09-02T11:27:24.220Z,29.72
2018-09-02T11:29:53.424Z,29.76
2018-09-02T11:32:22.308Z,29.77
2018-09-02T11:34:51.325Z,29.99
2018-09-02T11:37:20.726Z,30.17
2018-09-02T11:39:50.791Z,30.33
2018-09-02T11:42:20.020Z,30.31
2018-09-02T11:44:49.343Z,30.55
2018-09-02T11:47:18.326Z,30.65
2018-09-02T11:49:47.407Z,29.98
2018-09-02T11:52:16.831Z,30.27
2018-09-02T11:54:45.616Z,30.41
2018-09-02T11:57:14.500Z,30.40
2018-09-02T11:59:43.799Z,30.31
2018-09-02T12:02:12.698Z,30.25
2018-09-02T12:04:41.845Z,30.37
2018-09-02T12:07:11.306Z,30.45
2018-09-02T12:09:40.297Z,30.23
2018-09-02T12:12:09.192Z,29.81
2018-09-02T12:14:39.211Z,29.84
2018-09-02T12:17:07.999Z,30.10
2018-09-02T12:19:37.498Z,30.27
2018-09-02T12:22:06.850Z,30.41
2018-09-02T12:24:35.816Z,30.38
2018-09-02T12:27:04.871Z,30.68
2018-09-02T12:29:34.031Z,30.77
2018-09-02T12:32:02.882Z,30.72
2018-09-02T12:34:31.886Z,30.52
2018-09-02T12:37:01.480Z,29.95
2018-09-02T12:39:30.494Z,30.13
2018-09-02T12:41:59.760Z,30.11
2018-09-02T12:44:29.207Z,29.83
2018-09-02T12:46:58.159Z,30.15
2018-09-02T12:49:26.974Z,29.97
2018-09-02T12:51:56.404Z,30.16
2018-09-02T12:54:25.484Z,30.43
2018-09-02T12:56:54.262Z,30.54
2018-09-02T12:59:23.395Z,30.38
2018-09-02T13:01:52.457Z,30.55
2018-09-02T13:04:21.843Z,30.47
2018-09-02T13:06:51.190Z,30.36
2018-09-02T13:09:20.259Z,30.38
2018-09-02T13:11:49.042Z,30.48
2018-09-02T13:14:18.154Z,30.11
2018-09-02T13:16:47.154Z,29.87
2018-09-02T13:19:16.220Z,30.15
2018-09-02T13:21:45.303Z,30.11
2018-09-02T13:24:14.541Z,29.81
2018-09-02T13:26:43.807Z,29.66
2018-09-02T13:29:13.832Z,29.56
2018-09-02T13:31:42.760Z,29.66
2018-09-02T13:34:11.489Z,29.82
2018-09-02T13:36:40.518Z,29.97
2018-09-02T13:39:09.943Z,30.19
2018-09-02T13:41:38.815Z,30.17
2018-09-02T13:44:08.326Z,29.96
2018-09-02T13:46:37.225Z,30.01
2018-09-02T13:49:06.335Z,30.15
2018-09-02T13:51:35.942Z,30.17
2018-09-02T13:54:05.141Z,30.33
2018-09-02T13:56:34.239Z,30.40
2018-09-02T13:59:03.475Z,30.35
2018-09-02T14:01:32.316Z,30.06
2018-09-02T14:04:01.324Z,30.16
2018-09-02T14:06:31.114Z,30.24
2018-09-02T14:09:00.075Z,30.11
2018-09-02T14:11:28.916Z,30.11
2018-09-02T14:13:57.625Z,30.02
2018-09-02T14:16:26.980Z,30.06
2018-09-02T14:18:55.656Z,30.13
2018-09-02T14:21:24.812Z,30.09
2018-09-02T14:23:53.770Z,29.85
2018-09-02T14:26:22.723Z,29.92
2018-09-02T14:28:51.829Z,29.92
2018-09-02T14:31:20.776Z,29.88
2018-09-02T14:33:50.618Z,30.05
2018-09-02T14:36:20.039Z,29.99
2018-09-02T14:38:49.158Z,29.69
2018-09-02T14:41:18.562Z,29.69
2018-09-02T14:43:48.332Z,29.80
2018-09-02T14:46:17.311Z,29.82
2018-09-02T14:48:47.115Z,29.84
2018-09-02T14:51:16.433Z,29.87
2018-09-02T14:53:45.517Z,29.77
2018-09-02T14:56:14.810Z,29.65
2018-09-02T14:58:43.867Z,29.66
2018-09-02T15:01:12.905Z,29.70
2018-09-02T15:03:42.221Z,29.69
2018-09-02T15:06:11.538Z,29.79
2018-09-02T15:08:40.679Z,29.54
2018-09-02T15:11:09.862Z,29.42
2018-09-02T15:13:39.504Z,29.46
2018-09-02T15:16:08.356Z,29.43
2018-09-02T15:18:37.387Z,29.34
2018-09-02T15:21:06.549Z,29.31
2018-09-02T15:23:35.393Z,29.45
2018-09-02T15:26:04.474Z,29.45
2018-09-02T15:28:33.996Z,29.44
2018-09-02T15:31:03.402Z,29.42
2018-09-02T15:33:32.506Z,29.31
2018-09-02T15:36:01.813Z,29.28
2018-09-02T15:38:30.574Z,29.30
2018-09-02T15:40:59.307Z,29.27
2018-09-02T15:43:28.370Z,29.11
2018-09-02T15:45:57.311Z,29.04
2018-09-02T15:48:27.018Z,29.04
2018-09-02T15:50:55.975Z,29.00
2018-09-02T15:53:24.961Z,29.05
2018-09-02T15:55:54.243Z,28.98
2018-09-02T15:58:23.663Z,28.88
2018-09-02T16:00:52.862Z,28.83
2018-09-02T16:03:21.971Z,28.83
2018-09-02T16:05:51.399Z,28.74
2018-09-02T16:08:20.351Z,28.60
2018-09-02T16:10:49.251Z,28.55
2018-09-02T16:13:18.237Z,28.47
2018-09-02T16:15:47.619Z,28.34
2018-09-02T16:18:16.749Z,28.27
2018-09-02T16:20:45.981Z,28.15
2018-09-02T16:23:15.214Z,28.09
2018-09-02T16:25:44.129Z,28.03
2018-09-02T16:28:13.277Z,27.93
2018-09-02T16:30:42.319Z,27.87
2018-09-02T16:33:11.866Z,27.81
2018-09-02T16:35:41.285Z,27.62
2018-09-02T16:38:10.362Z,27.54
2018-09-02T16:40:39.639Z,27.52
2018-09-02T16:43:09.242Z,27.46
2018-09-02T16:45:38.228Z,27.40
2018-09-02T16:48:07.390Z,27.30
2018-09-02T16:50:36.678Z,27.23
2018-09-02T16:53:05.560Z,27.19
2018-09-02T16:55:34.418Z,27.14
2018-09-02T16:58:03.452Z,27.10
2018-09-02T17:00:32.359Z,27.11
2018-09-02T17:03:01.205Z,27.08
2018-09-02T17:05:30.223Z,27.01
2018-09-02T17:07:59.397Z,26.98
2018-09-02T17:10:28.393Z,26.91
2018-09-02T17:12:57.829Z,26.81
2018-09-02T17:15:26.678Z,26.82
2018-09-02T17:17:55.904Z,26.77
2018-09-02T17:20:28.858Z,26.77
2018-09-02T17:23:15.186Z,26.65
2018-09-02T17:25:45.580Z,26.57
2018-09-02T17:28:14.899Z,26.52
2018-09-02T17:30:43.801Z,26.49
2018-09-02T17:33:13.906Z,26.45
2018-09-02T17:35:42.943Z,26.36
2018-09-02T17:38:11.639Z,26.37
2018-09-02T17:40:40.791Z,26.37
2018-09-02T17:43:10.002Z,26.32
2018-09-02T17:45:39.244Z,26.36
2018-09-02T17:48:08.724Z,26.32
2018-09-02T17:50:37.675Z,26.28
2018-09-02T17:53:06.783Z,26.28
2018-09-02T17:55:36.170Z,26.23
2018-09-02T17:58:05.812Z,26.16
2018-09-02T18:00:38.240Z,26.07
2018-09-02T18:03:07.181Z,26.03
2018-09-02T18:05:36.480Z,25.95
2018-09-02T18:08:07.298Z,25.90
2018-09-02T18:10:38.060Z,25.91
2018-09-02T18:13:07.343Z,25.86
2018-09-02T18:15:36.794Z,25.75
2018-09-02T18:18:05.644Z,25.70
2018-09-02T18:20:34.752Z,25.62
2018-09-02T18:23:03.669Z,25.55
2018-09-02T18:25:32.645Z,25.49
2018-09-02T18:28:06.160Z,25.45
2018-09-02T18:30:35.029Z,25.40
2018-09-02T18:33:03.922Z,25.33
2018-09-02T18:35:32.733Z,25.26
2018-09-02T18:38:01.733Z,25.19
2018-09-02T18:40:30.960Z,25.11
2018-09-02T18:43:00.342Z,25.02
2018-09-02T18:45:29.563Z,24.90
2018-09-02T18:47:58.508Z,24.83
2018-09-02T18:50:27.700Z,24.78
2018-09-02T18:52:56.598Z,24.73
2018-09-02T18:55:26.415Z,24.68
2018-09-02T18:57:55.724Z,24.64
2018-09-02T19:00:24.595Z,24.59
2018-09-02T19:02:53.311Z,24.52
2018-09-02T19:05:22.596Z,24.51
2018-09-02T19:07:51.482Z,24.48
2018-09-02T19:10:20.354Z,24.48
2018-09-02T19:12:50.210Z,24.44
2018-09-02T19:15:19.236Z,24.44
2018-09-02T19:17:48.376Z,24.43
2018-09-02T19:20:17.691Z,24.43
2018-09-02T19:22:46.891Z,24.38
2018-09-02T19:25:16.078Z,24.39
2018-09-02T19:27:45.490Z,24.32
2018-09-02T19:30:14.178Z,24.36
2018-09-02T19:32:43.051Z,24.43
2018-09-02T19:35:12.034Z,24.41
2018-09-02T19:37:40.951Z,24.43
2018-09-02T19:40:09.907Z,24.41
2018-09-02T19:42:39.788Z,24.40
2018-09-02T19:45:08.927Z,24.39
2018-09-02T19:47:37.946Z,24.28
2018-09-02T19:50:08.336Z,24.27
2018-09-02T19:52:37.331Z,24.25
2018-09-02T19:55:06.485Z,24.25
2018-09-02T19:57:35.678Z,24.26
2018-09-02T20:00:04.966Z,24.28
2018-09-02T20:02:33.847Z,24.25
2018-09-02T20:05:02.895Z,24.24
2018-09-02T20:07:31.945Z,24.20
2018-09-02T20:10:01.132Z,24.14
2018-09-02T20:12:33.782Z,24.10
2018-09-02T20:15:02.537Z,24.00
2018-09-02T20:17:32.112Z,23.94
2018-09-02T20:20:01.434Z,23.93
2018-09-02T20:22:30.507Z,23.91
2018-09-02T20:24:59.559Z,23.87
2018-09-02T20:27:28.653Z,23.82
2018-09-02T20:29:57.669Z,23.78
2018-09-02T20:32:26.819Z,23.74
2018-09-02T20:34:56.123Z,23.78
2018-09-02T20:37:25.126Z,23.77
2018-09-02T20:39:53.742Z,23.71
2018-09-02T20:42:23.723Z,23.72
2018-09-02T20:44:52.430Z,23.65
2018-09-02T20:47:21.587Z,23.66
2018-09-02T20:49:50.790Z,23.62
2018-09-02T20:52:19.863Z,23.52
2018-09-02T20:54:48.750Z,23.49
2018-09-02T20:57:18.302Z,23.46
2018-09-02T20:59:47.390Z,23.46
2018-09-02T21:02:16.314Z,23.48
2018-09-02T21:04:45.543Z,23.39
2018-09-02T21:07:14.754Z,23.35
2018-09-02T21:09:45.571Z,23.26
2018-09-02T21:12:16.134Z,23.22
2018-09-02T21:14:45.291Z,23.03
2018-09-02T21:17:14.411Z,22.94
2018-09-02T21:19:43.703Z,22.87
2018-09-02T21:22:12.743Z,22.86
2018-09-02T21:24:41.483Z,22.90
2018-09-02T21:27:12.752Z,22.80
2018-09-02T21:29:41.571Z,22.77
2018-09-02T21:32:10.259Z,22.74
2018-09-02T21:34:39.283Z,22.70
2018-09-02T21:37:08.163Z,22.64
2018-09-02T21:39:37.207Z,22.54
2018-09-02T21:42:06.235Z,22.48
2018-09-02T21:44:35.110Z,22.45
2018-09-02T21:47:04.628Z,22.42
2018-09-02T21:49:33.729Z,22.38
2018-09-02T21:52:02.610Z,22.34
2018-09-02T21:54:31.513Z,22.34
2018-09-02T21:57:01.138Z,22.26
2018-09-02T21:59:29.815Z,22.28
2018-09-02T22:02:03.652Z,22.23
2018-09-02T22:04:32.503Z,22.20
2018-09-02T22:07:04.386Z,22.16
2018-09-02T22:09:33.663Z,22.21
2018-09-02T22:12:02.455Z,22.13
2018-09-02T22:14:31.792Z,22.07
2018-09-02T22:17:03.414Z,22.06
2018-09-02T22:19:32.623Z,22.01
2018-09-02T22:22:01.931Z,21.93
2018-09-02T22:24:31.002Z,21.88
2018-09-02T22:27:00.351Z,21.85
2018-09-02T22:29:29.501Z,21.75
2018-09-02T22:31:58.622Z,21.76
2018-09-02T22:34:27.734Z,21.80
2018-09-02T22:36:56.455Z,21.78
2018-09-02T22:39:25.367Z,21.73
2018-09-02T22:41:55.167Z,21.78
2018-09-02T22:44:24.419Z,21.72
2018-09-02T22:46:53.240Z,21.70
2018-09-02T22:49:22.666Z,21.68
2018-09-02T22:51:51.560Z,21.63
2018-09-02T22:54:20.851Z,21.71
2018-09-02T22:56:50.462Z,21.66
2018-09-02T22:59:19.250Z,21.61
2018-09-02T23:01:48.126Z,21.61
2018-09-02T23:04:17.068Z,21.54
2018-09-02T23:06:46.127Z,21.59
2018-09-02T23:09:14.994Z,21.52
2018-09-02T23:11:44.294Z,21.45
2018-09-02T23:14:13.417Z,21.40
2018-09-02T23:16:42.362Z,21.39
2018-09-02T23:19:12.135Z,21.36
2018-09-02T23:21:41.323Z,21.39
2018-09-02T23:24:10.282Z,21.35
2018-09-02T23:26:39.425Z,21.33
2018-09-02T23:29:08.427Z,21.36
2018-09-02T23:31:37.204Z,21.33
2018-09-02T23:34:06.402Z,21.30
2018-09-02T23:36:35.186Z,21.30
2018-09-02T23:39:05.331Z,21.35
2018-09-02T23:41:34.927Z,21.35
2018-09-02T23:44:04.021Z,21.37
2018-09-02T23:46:33.311Z,21.32
2018-09-02T23:49:02.638Z,21.30
2018-09-02T23:51:31.702Z,21.29
2018-09-02T23:54:00.487Z,21.27
2018-09-02T23:56:29.814Z,21.21
2018-09-02T23:58:59.004Z,21.22
