createdAt,value
2022-08-26T00:02:33.645Z,22.52
2022-08-26T00:07:35.389Z,22.55
2022-08-26T00:12:40.061Z,22.57
2022-08-26T00:17:41.804Z,22.59
2022-08-26T00:22:43.518Z,22.53
2022-08-26T00:27:45.534Z,22.47
2022-08-26T00:32:47.220Z,22.44
2022-08-26T00:37:50.441Z,22.42
2022-08-26T00:42:52.192Z,22.38
2022-08-26T00:47:57.549Z,22.34
2022-08-26T00:53:00.165Z,22.28
2022-08-26T00:58:01.937Z,22.24
2022-08-26T01:03:05.312Z,22.18
2022-08-26T01:08:09.219Z,22.13
2022-08-26T01:13:11.714Z,22.08
2022-08-26T01:18:13.619Z,22.05
2022-08-26T01:23:15.355Z,22.02
2022-08-26T01:28:27.404Z,21.94
2022-08-26T01:33:42.004Z,21.88
2022-08-26T01:38:44.634Z,21.84
2022-08-26T01:43:47.005Z,21.83
2022-08-26T01:48:52.385Z,21.75
2022-08-26T01:53:56.257Z,21.74
2022-08-26T01:59:01.278Z,21.71
2022-08-26T02:04:10.294Z,21.73
2022-08-26T02:09:12.085Z,21.72
2022-08-26T02:14:16.274Z,21.71
2022-08-26T02:19:20.669Z,21.57
2022-08-26T02:24:27.571Z,21.45
2022-08-26T02:29:32.988Z,21.42
2022-08-26T02:34:35.003Z,21.46
2022-08-26T02:39:37.476Z,21.42
2022-08-26T02:44:39.475Z,21.36
2022-08-26T02:49:44.598Z,21.31
2022-08-26T02:54:49.525Z,21.29
2022-08-26T02:59:51.372Z,21.23
2022-08-26T03:04:57.468Z,21.17
2022-08-26T03:10:06.918Z,21.06
2022-08-26T03:15:16.061Z,21.04
2022-08-26T03:20:19.401Z,21.01
2022-08-26T03:25:21.554Z,20.98
2022-08-26T03:30:49.269Z,20.95
2022-08-26T03:35:52.140Z,20.97
2022-08-26T03:40:53.804Z,20.91
2022-08-26T03:45:55.455Z,20.89
2022-08-26T03:50:57.121Z,20.89
2022-08-26T03:55:59.405Z,20.83
2022-08-26T04:01:01.049Z,20.80
2022-08-26T04:06:02.961Z,20.76
2022-08-26T04:11:05.235Z,20.71
2022-08-26T04:16:07.063Z,20.68
2022-08-26T04:21:08.826Z,20.64
2022-08-26T04:26:10.524Z,20.57
2022-08-26T04:31:13.310Z,20.62
2022-08-26T04:36:15.134Z,20.62
2022-08-26T04:41:17.802Z,20.57
2022-08-26T04:46:22.687Z,20.50
2022-08-26T04:51:28.086Z,20.49
2022-08-26T04:56:31.379Z,20.48
2022-08-26T05:01:34.382Z,20.51
2022-08-26T05:06:41.326Z,20.55
2022-08-26T05:11:43.013Z,20.60
2022-08-26T05:16:44.821Z,20.58
2022-08-26T05:21:49.518Z,20.66
2022-08-26T05:26:51.183Z,20.73
2022-08-26T05:31:53.304Z,20.81
2022-08-26T05:36:57.671Z,20.88
2022-08-26T05:41:59.503Z,20.93
2022-08-26T05:47:01.614Z,20.99
2022-08-26T05:52:03.610Z,21.12
2022-08-26T05:57:05.310Z,21.19
2022-08-26T06:02:07.368Z,21.23
2022-08-26T06:07:11.794Z,21.26
2022-08-26T06:12:15.713Z,21.32
2022-08-26T06:17:20.180Z,21.31
2022-08-26T06:22:40.118Z,21.39
2022-08-26T06:27:41.807Z,21.48
2022-08-26T06:32:43.484Z,21.61
2022-08-26T06:37:45.330Z,21.68
2022-08-26T06:42:47.500Z,21.76
2022-08-26T06:47:49.450Z,21.89
2022-08-26T06:52:52.613Z,21.99
2022-08-26T06:57:56.379Z,22.16
2022-08-26T07:02:58.077Z,22.30
2022-08-26T07:07:59.960Z,22.53
2022-08-26T07:13:01.701Z,22.67
2022-08-26T07:18:04.539Z,22.78
2022-08-26T07:23:09.985Z,22.90
2022-08-26T07:28:13.455Z,23.00
2022-08-26T07:33:15.141Z,23.13
2022-08-26T07:38:16.814Z,23.31
2022-08-26T07:43:18.476Z,23.51
2022-08-26T07:48:21.624Z,23.73
2022-08-26T07:53:24.228Z,23.95
2022-08-26T07:58:25.997Z,23.99
2022-08-26T08:03:27.653Z,24.28
2022-08-26T08:08:29.420Z,24.49
2022-08-26T08:13:31.143Z,24.71
2022-08-26T08:18:33.529Z,24.94
2022-08-26T08:23:35.425Z,25.16
2022-08-26T08:28:37.865Z,25.34
2022-08-26T08:33:39.523Z,25.49
2022-08-26T08:38:41.650Z,25.58
2022-08-26T08:43:46.370Z,25.69
2022-08-26T08:48:52.800Z,25.77
2022-08-26T08:53:56.413Z,25.83
2022-08-26T08:59:05.025Z,25.96
2022-08-26T09:04:22.460Z,26.00
2022-08-26T09:09:36.184Z,26.09
2022-08-26T09:14:38.475Z,26.13
2022-08-26T09:20:03.771Z,26.22
2022-08-26T09:25:08.065Z,26.32
2022-08-26T09:30:18.204Z,26.41
2022-08-26T09:35:39.561Z,26.45
2022-08-26T09:40:41.275Z,26.44
2022-08-26T09:45:50.046Z,26.45
2022-08-26T09:50:58.322Z,26.46
2022-08-26T09:56:17.343Z,26.50
2022-08-26T10:01:40.132Z,26.51
2022-08-26T10:06:44.207Z,26.50
2022-08-26T10:12:00.630Z,26.52
2022-08-26T10:17:08.441Z,26.59
2022-08-26T10:22:22.985Z,26.61
2022-08-26T10:27:32.990Z,26.67
2022-08-26T10:32:41.518Z,26.73
2022-08-26T10:37:48.941Z,26.78
2022-08-26T10:42:55.604Z,26.82
2022-08-26T10:48:07.565Z,26.89
2022-08-26T10:53:24.935Z,27.00
2022-08-26T10:58:28.472Z,27.12
2022-08-26T11:03:58.115Z,27.31
2022-08-26T11:09:01.489Z,27.43
2022-08-26T11:14:04.951Z,27.66
2022-08-26T11:19:07.575Z,27.74
2022-08-26T11:24:09.362Z,27.80
2022-08-26T11:29:12.248Z,27.92
2022-08-26T11:34:15.332Z,28.04
2022-08-26T11:39:28.808Z,28.14
2022-08-26T11:44:40.682Z,28.35
2022-08-26T11:49:42.388Z,28.62
2022-08-26T11:55:05.190Z,29.29
2022-08-26T12:00:12.515Z,29.91
2022-08-26T12:05:38.506Z,30.34
2022-08-26T12:10:41.595Z,30.68
2022-08-26T12:15:55.886Z,31.19
2022-08-26T12:21:01.700Z,31.75
2022-08-26T12:26:25.151Z,32.05
2022-08-26T12:31:31.418Z,32.37
2022-08-26T12:36:49.699Z,32.26
2022-08-26T12:41:54.991Z,32.45
2022-08-26T12:47:11.804Z,32.27
2022-08-26T12:52:32.505Z,31.88
2022-08-26T12:57:35.913Z,31.66
2022-08-26T13:02:37.782Z,31.25
2022-08-26T13:07:40.815Z,30.75
2022-08-26T13:12:42.490Z,30.60
2022-08-26T13:17:44.197Z,31.06
2022-08-26T13:22:45.983Z,31.57
2022-08-26T13:27:55.654Z,32.23
2022-08-26T13:32:57.959Z,33.01
2022-08-26T13:37:59.619Z,33.17
2022-08-26T13:43:01.278Z,33.29
2022-08-26T13:48:04.454Z,32.06
2022-08-26T13:53:06.125Z,31.12
2022-08-26T13:58:08.253Z,30.42
2022-08-26T14:03:13.382Z,28.65
2022-08-26T14:08:15.314Z,25.67
2022-08-26T14:13:17.062Z,24.84
2022-08-26T14:18:27.735Z,24.90
2022-08-26T14:23:29.939Z,24.86
2022-08-26T14:28:31.692Z,24.83
2022-08-26T14:33:34.144Z,24.71
2022-08-26T14:38:35.801Z,24.53
2022-08-26T14:43:39.892Z,24.56
2022-08-26T14:48:41.572Z,24.38
2022-08-26T14:54:01.812Z,24.20
2022-08-26T14:59:03.477Z,24.17
2022-08-26T15:04:05.212Z,24.19
2022-08-26T15:09:06.965Z,24.34
2022-08-26T15:14:08.725Z,24.45
2022-08-26T15:19:21.103Z,24.60
2022-08-26T15:24:23.917Z,24.70
2022-08-26T15:29:25.790Z,24.75
2022-08-26T15:34:27.541Z,24.51
2022-08-26T15:39:29.248Z,24.07
2022-08-26T15:44:30.908Z,23.78
2022-08-26T15:49:32.861Z,23.45
2022-08-26T15:54:35.121Z,23.46
2022-08-26T15:59:36.840Z,23.44
2022-08-26T16:04:38.493Z,23.43
2022-08-26T16:09:40.152Z,23.49
2022-08-26T16:14:41.827Z,23.51
2022-08-26T16:19:43.760Z,23.52
2022-08-26T16:24:45.431Z,23.59
2022-08-26T16:29:47.095Z,23.59
2022-08-26T16:34:56.770Z,23.68
2022-08-26T16:39:58.751Z,23.65
2022-08-26T16:45:00.483Z,23.61
2022-08-26T16:50:03.457Z,23.55
2022-08-26T16:55:09.637Z,23.41
2022-08-26T17:00:15.525Z,22.91
2022-08-26T17:05:17.238Z,22.94
2022-08-26T17:10:19.125Z,23.09
2022-08-26T17:15:23.560Z,23.14
2022-08-26T17:20:25.408Z,23.15
2022-08-26T17:25:31.514Z,23.09
2022-08-26T17:30:33.205Z,22.98
2022-08-26T17:35:34.922Z,22.84
2022-08-26T17:40:36.655Z,22.92
2022-08-26T17:45:39.332Z,22.91
2022-08-26T17:50:41.646Z,22.85
2022-08-26T17:55:45.218Z,22.85
2022-08-26T18:00:48.824Z,22.67
2022-08-26T18:05:51.218Z,22.59
2022-08-26T18:10:52.942Z,22.57
2022-08-26T18:15:54.668Z,22.55
2022-08-26T18:21:01.367Z,22.46
2022-08-26T18:26:03.440Z,22.40
2022-08-26T18:31:07.297Z,22.29
2022-08-26T18:36:19.599Z,22.22
2022-08-26T18:41:22.818Z,22.14
2022-08-26T18:46:25.283Z,22.00
2022-08-26T18:51:31.857Z,21.90
2022-08-26T18:56:34.353Z,21.91
2022-08-26T19:01:36.722Z,21.94
2022-08-26T19:06:38.856Z,21.78
2022-08-26T19:11:42.884Z,21.63
2022-08-26T19:16:46.443Z,21.16
2022-08-26T19:21:48.358Z,20.62
2022-08-26T19:26:57.834Z,19.99
2022-08-26T19:31:59.817Z,19.56
2022-08-26T19:37:02.072Z,19.15
2022-08-26T19:42:04.024Z,18.72
2022-08-26T19:47:07.028Z,18.54
2022-08-26T19:52:08.732Z,18.37
2022-08-26T19:57:10.389Z,18.35
2022-08-26T20:02:13.224Z,18.26
2022-08-26T20:07:18.147Z,18.33
2022-08-26T20:12:20.602Z,18.48
2022-08-26T20:17:22.280Z,18.59
2022-08-26T20:22:24.127Z,18.60
2022-08-26T20:27:37.894Z,18.45
2022-08-26T20:32:40.340Z,18.38
2022-08-26T20:37:42.085Z,18.31
2022-08-26T20:42:43.750Z,18.33
2022-08-26T20:47:45.445Z,18.41
2022-08-26T20:52:47.111Z,18.53
2022-08-26T20:57:48.784Z,18.62
2022-08-26T21:02:50.503Z,18.72
2022-08-26T21:07:52.900Z,18.78
2022-08-26T21:12:54.863Z,18.75
2022-08-26T21:17:57.029Z,18.75
2022-08-26T21:22:58.765Z,18.74
2022-08-26T21:28:00.439Z,18.77
2022-08-26T21:33:02.083Z,18.77
2022-08-26T21:38:03.781Z,18.77
2022-08-26T21:43:05.441Z,18.79
2022-08-26T21:48:07.723Z,18.77
2022-08-26T21:53:10.236Z,18.79
2022-08-26T21:58:12.603Z,18.77
2022-08-26T22:03:14.661Z,18.79
2022-08-26T22:08:16.646Z,18.75
2022-08-26T22:13:33.022Z,18.79
2022-08-26T22:18:34.796Z,18.79
2022-08-26T22:23:36.691Z,18.76
2022-08-26T22:28:39.251Z,18.77
2022-08-26T22:33:42.357Z,18.81
2022-08-26T22:38:44.029Z,18.87
2022-08-26T22:43:45.832Z,18.94
2022-08-26T22:48:47.674Z,18.97
2022-08-26T22:53:55.544Z,19.01
2022-08-26T22:58:57.248Z,19.01
2022-08-26T23:03:58.902Z,19.10
2022-08-26T23:09:00.535Z,19.10
2022-08-26T23:14:05.055Z,19.10
2022-08-26T23:19:10.504Z,19.08
2022-08-26T23:24:12.251Z,19.12
2022-08-26T23:29:15.080Z,19.08
2022-08-26T23:34:35.255Z,19.12
2022-08-26T23:39:37.625Z,19.12
2022-08-26T23:44:39.338Z,19.11
2022-08-26T23:49:41.434Z,19.18
2022-08-26T23:54:43.122Z,19.21
2022-08-26T23:59:44.947Z,19.24
