createdAt,value
2023-03-14T00:02:11.651Z,3.72
2023-03-14T00:04:57.528Z,3.53
2023-03-14T00:07:42.856Z,3.25
2023-03-14T00:10:28.336Z,3.28
2023-03-14T00:13:13.726Z,3.63
2023-03-14T00:16:11.375Z,4.00
2023-03-14T00:18:56.610Z,3.70
2023-03-14T00:21:42.306Z,4.05
2023-03-14T00:24:27.959Z,3.83
2023-03-14T00:27:13.586Z,3.33
2023-03-14T00:29:59.581Z,3.30
2023-03-14T00:32:45.293Z,3.10
2023-03-14T00:35:30.598Z,3.35
2023-03-14T00:38:15.946Z,3.50
2023-03-14T00:41:07.716Z,3.20
2023-03-14T00:43:53.538Z,3.33
2023-03-14T00:46:40.696Z,3.15
2023-03-14T00:49:26.403Z,3.30
2023-03-14T00:52:11.940Z,3.17
2023-03-14T00:54:57.461Z,3.28
2023-03-14T00:57:43.370Z,2.95
2023-03-14T01:00:28.953Z,3.00
2023-03-14T01:03:15.995Z,2.92
2023-03-14T01:06:17.924Z,2.75
2023-03-14T01:09:03.896Z,3.30
2023-03-14T01:11:49.936Z,3.15
2023-03-14T01:14:37.668Z,2.58
2023-03-14T01:17:23.577Z,2.85
2023-03-14T01:20:12.487Z,2.92
2023-03-14T01:22:58.010Z,3.65
2023-03-14T01:25:43.432Z,3.20
2023-03-14T01:28:28.874Z,3.63
2023-03-14T01:31:14.584Z,3.28
2023-03-14T01:34:00.186Z,2.78
2023-03-14T01:36:46.101Z,3.22
2023-03-14T01:39:31.432Z,3.60
2023-03-14T01:42:17.488Z,2.90
2023-03-14T01:45:03.603Z,3.08
2023-03-14T01:47:48.931Z,3.13
2023-03-14T01:50:34.273Z,3.17
2023-03-14T01:53:22.311Z,2.92
2023-03-14T01:56:11.650Z,2.97
2023-03-14T01:58:57.342Z,4.00
2023-03-14T02:01:45.833Z,3.05
2023-03-14T02:04:35.380Z,3.15
2023-03-14T02:07:31.585Z,2.63
2023-03-14T02:10:34.413Z,2.50
2023-03-14T02:13:22.527Z,2.53
2023-03-14T02:16:31.399Z,3.63
2023-03-14T02:19:47.951Z,2.65
2023-03-14T02:22:45.549Z,3.67
2023-03-14T02:25:49.506Z,2.88
2023-03-14T02:28:35.060Z,2.72
2023-03-14T02:31:23.313Z,2.55
2023-03-14T02:34:09.018Z,2.67
2023-03-14T02:36:55.272Z,2.70
2023-03-14T02:39:46.239Z,2.28
2023-03-14T02:42:33.815Z,2.70
2023-03-14T02:45:21.509Z,2.40
2023-03-14T02:48:14.518Z,3.00
2023-03-14T02:51:02.066Z,3.30
2023-03-14T02:53:48.517Z,2.45
2023-03-14T02:56:34.294Z,3.13
2023-03-14T02:59:21.077Z,2.63
2023-03-14T03:02:14.109Z,2.80
2023-03-14T03:04:59.558Z,2.72
2023-03-14T03:07:45.018Z,2.88
2023-03-14T03:10:31.786Z,2.85
2023-03-14T03:13:17.744Z,2.85
2023-03-14T03:16:05.967Z,3.13
2023-03-14T03:18:53.558Z,2.33
2023-03-14T03:21:40.295Z,2.40
2023-03-14T03:24:26.681Z,2.38
2023-03-14T03:27:13.849Z,3.17
2023-03-14T03:29:59.463Z,2.20
2023-03-14T03:32:45.563Z,2.15
2023-03-14T03:35:31.739Z,2.10
2023-03-14T03:38:17.559Z,2.45
2023-03-14T03:41:07.463Z,2.03
2023-03-14T03:43:52.874Z,2.25
2023-03-14T03:46:39.211Z,1.90
2023-03-14T03:49:24.649Z,1.77
2023-03-14T03:52:10.289Z,2.25
2023-03-14T03:54:55.832Z,2.40
2023-03-14T03:57:41.127Z,2.70
2023-03-14T04:00:26.472Z,3.50
2023-03-14T04:03:11.759Z,3.55
2023-03-14T04:06:05.230Z,2.53
2023-03-14T04:08:52.379Z,2.38
2023-03-14T04:11:58.253Z,2.45
2023-03-14T04:14:53.715Z,2.03
2023-03-14T04:17:42.241Z,2.05
2023-03-14T04:20:27.701Z,2.10
2023-03-14T04:23:14.138Z,3.30
2023-03-14T04:25:59.589Z,2.50
2023-03-14T04:28:48.376Z,2.97
2023-03-14T04:31:34.335Z,3.17
2023-03-14T04:34:19.650Z,1.88
2023-03-14T04:37:10.379Z,2.50
2023-03-14T04:40:00.264Z,2.88
2023-03-14T04:42:48.650Z,3.47
2023-03-14T04:45:34.727Z,3.35
2023-03-14T04:48:23.850Z,3.30
2023-03-14T04:51:10.069Z,3.25
2023-03-14T04:53:55.848Z,3.50
2023-03-14T04:56:41.867Z,4.38
2023-03-14T04:59:27.777Z,3.15
2023-03-14T05:02:16.799Z,3.05
2023-03-14T05:05:21.252Z,1.92
2023-03-14T05:08:29.284Z,2.28
2023-03-14T05:11:31.319Z,1.83
2023-03-14T05:14:40.529Z,2.28
2023-03-14T05:17:52.750Z,1.70
2023-03-14T05:20:53.758Z,2.33
2023-03-14T05:23:59.139Z,7.45
2023-03-14T05:26:57.294Z,13.82
2023-03-14T05:30:12.418Z,12.32
2023-03-14T05:33:20.785Z,6.53
2023-03-14T05:36:28.881Z,5.22
2023-03-14T05:39:24.696Z,3.88
2023-03-14T05:42:30.160Z,3.20
2023-03-14T05:45:35.605Z,3.10
2023-03-14T05:48:23.903Z,6.93
2023-03-14T05:51:20.588Z,8.32
2023-03-14T05:54:19.802Z,3.22
2023-03-14T05:57:31.725Z,2.27
2023-03-14T06:00:32.760Z,2.30
2023-03-14T06:03:35.721Z,2.92
2023-03-14T06:06:24.301Z,3.08
2023-03-14T06:09:10.053Z,2.63
2023-03-14T06:11:58.749Z,2.85
2023-03-14T06:14:44.433Z,1.90
2023-03-14T06:17:30.440Z,2.15
2023-03-14T06:20:22.893Z,2.92
2023-03-14T06:23:09.769Z,2.90
2023-03-14T06:25:55.618Z,2.92
2023-03-14T06:28:43.109Z,2.50
2023-03-14T06:31:28.362Z,2.97
2023-03-14T06:34:19.981Z,2.30
2023-03-14T06:37:05.734Z,2.15
2023-03-14T06:39:51.915Z,1.80
2023-03-14T06:42:53.404Z,1.83
2023-03-14T06:45:41.342Z,2.25
2023-03-14T06:48:27.415Z,1.65
2023-03-14T06:51:13.927Z,2.20
2023-03-14T06:53:59.825Z,2.88
2023-03-14T06:56:47.318Z,3.15
2023-03-14T06:59:33.408Z,2.30
2023-03-14T07:02:20.238Z,2.65
2023-03-14T07:05:08.333Z,1.83
2023-03-14T07:07:54.032Z,2.53
2023-03-14T07:10:39.430Z,2.03
2023-03-14T07:13:27.021Z,2.13
2023-03-14T07:16:18.594Z,1.63
2023-03-14T07:19:04.303Z,2.20
2023-03-14T07:21:51.036Z,2.33
2023-03-14T07:24:41.457Z,1.92
2023-03-14T07:27:26.750Z,1.98
2023-03-14T07:30:13.003Z,2.17
2023-03-14T07:32:58.757Z,2.40
2023-03-14T07:35:44.726Z,2.58
2023-03-14T07:38:32.993Z,1.98
2023-03-14T07:41:36.182Z,3.22
2023-03-14T07:44:47.945Z,1.90
2023-03-14T07:47:33.373Z,2.35
2023-03-14T07:50:19.026Z,2.60
2023-03-14T07:53:05.521Z,2.22
2023-03-14T07:55:53.032Z,2.22
2023-03-14T07:58:38.650Z,2.40
2023-03-14T08:01:24.195Z,1.80
2023-03-14T08:04:11.163Z,1.95
2023-03-14T08:06:56.744Z,2.10
2023-03-14T08:09:42.222Z,2.17
2023-03-14T08:12:27.506Z,1.90
2023-03-14T08:15:14.225Z,2.13
2023-03-14T08:18:00.605Z,2.17
2023-03-14T08:20:47.052Z,2.63
2023-03-14T08:23:32.528Z,1.95
2023-03-14T08:26:18.055Z,2.35
2023-03-14T08:29:05.464Z,2.30
2023-03-14T08:31:51.523Z,1.80
2023-03-14T08:34:36.681Z,1.92
2023-03-14T08:37:26.576Z,1.80
2023-03-14T08:40:13.011Z,1.80
2023-03-14T08:42:58.344Z,2.03
2023-03-14T08:45:43.597Z,2.25
2023-03-14T08:48:30.801Z,2.22
2023-03-14T08:51:16.281Z,2.50
2023-03-14T08:54:01.670Z,2.63
2023-03-14T08:56:47.226Z,2.55
2023-03-14T08:59:32.715Z,2.90
2023-03-14T09:02:18.365Z,2.10
2023-03-14T09:05:04.730Z,2.40
2023-03-14T09:07:50.125Z,2.13
2023-03-14T09:10:35.676Z,2.30
2023-03-14T09:13:21.049Z,2.35
2023-03-14T09:16:07.518Z,2.55
2023-03-14T09:18:58.573Z,2.00
2023-03-14T09:21:44.123Z,1.83
2023-03-14T09:24:30.091Z,1.70
2023-03-14T09:27:15.423Z,2.40
2023-03-14T09:30:01.022Z,2.17
2023-03-14T09:32:47.256Z,2.28
2023-03-14T09:35:35.185Z,2.13
2023-03-14T09:38:21.763Z,3.97
2023-03-14T09:41:22.876Z,2.85
2023-03-14T09:44:17.184Z,3.28
2023-03-14T09:47:08.535Z,2.65
2023-03-14T09:49:54.752Z,3.20
2023-03-14T09:52:42.970Z,2.75
2023-03-14T09:55:28.633Z,2.55
2023-03-14T09:58:23.206Z,3.78
2023-03-14T10:01:16.068Z,3.80
2023-03-14T10:04:07.885Z,3.47
2023-03-14T10:06:53.681Z,3.38
2023-03-14T10:09:38.892Z,3.33
2023-03-14T10:12:36.569Z,3.13
2023-03-14T10:15:32.504Z,2.55
2023-03-14T10:18:17.908Z,3.63
2023-03-14T10:21:28.462Z,3.00
2023-03-14T10:24:32.077Z,3.15
2023-03-14T10:27:32.736Z,3.08
2023-03-14T10:30:34.274Z,3.17
2023-03-14T10:33:19.562Z,3.13
2023-03-14T10:36:18.608Z,3.75
2023-03-14T10:39:41.860Z,3.65
2023-03-14T10:42:32.886Z,2.45
2023-03-14T10:45:35.485Z,3.10
2023-03-14T10:48:37.209Z,2.85
2023-03-14T10:51:32.775Z,3.30
2023-03-14T10:54:24.710Z,3.10
2023-03-14T10:57:12.613Z,2.33
2023-03-14T10:59:58.324Z,3.40
2023-03-14T11:02:55.770Z,2.90
2023-03-14T11:05:59.253Z,4.38
2023-03-14T11:09:05.575Z,2.60
2023-03-14T11:11:50.919Z,2.65
2023-03-14T11:14:42.265Z,2.30
2023-03-14T11:17:46.408Z,1.98
2023-03-14T11:20:40.790Z,3.15
2023-03-14T11:23:39.614Z,2.00
2023-03-14T11:26:43.571Z,2.40
2023-03-14T11:29:40.899Z,2.85
2023-03-14T11:32:44.000Z,2.70
2023-03-14T11:35:34.911Z,2.38
2023-03-14T11:38:30.983Z,2.40
2023-03-14T11:41:34.930Z,2.40
2023-03-14T11:44:35.640Z,3.25
2023-03-14T11:47:30.793Z,3.70
2023-03-14T11:50:28.021Z,2.90
2023-03-14T11:53:35.390Z,2.83
2023-03-14T11:56:34.115Z,2.40
2023-03-14T11:59:30.319Z,2.20
2023-03-14T12:02:24.328Z,2.42
2023-03-14T12:05:45.639Z,2.60
2023-03-14T12:08:48.838Z,2.85
2023-03-14T12:11:43.705Z,2.65
2023-03-14T12:14:35.181Z,3.05
2023-03-14T12:17:44.230Z,3.65
2023-03-14T12:20:29.914Z,4.65
2023-03-14T12:23:17.352Z,3.38
2023-03-14T12:26:31.727Z,4.03
2023-03-14T12:29:18.467Z,2.90
2023-03-14T12:32:24.935Z,2.70
2023-03-14T12:35:39.729Z,2.25
2023-03-14T12:38:31.161Z,3.03
2023-03-14T12:41:52.241Z,2.85
2023-03-14T12:44:49.027Z,3.10
2023-03-14T12:47:37.601Z,2.53
2023-03-14T12:50:53.983Z,3.80
2023-03-14T12:54:15.155Z,3.45
2023-03-14T12:57:09.818Z,2.72
2023-03-14T13:00:01.815Z,2.90
2023-03-14T13:02:49.364Z,2.60
2023-03-14T13:05:34.957Z,3.05
2023-03-14T13:08:40.242Z,3.30
2023-03-14T13:11:26.786Z,3.10
2023-03-14T13:14:12.528Z,2.50
2023-03-14T13:17:14.535Z,2.67
2023-03-14T13:20:27.642Z,2.55
2023-03-14T13:23:40.010Z,2.20
2023-03-14T13:26:34.960Z,2.35
2023-03-14T13:29:24.387Z,2.78
2023-03-14T13:32:27.785Z,2.65
2023-03-14T13:35:30.440Z,2.17
2023-03-14T13:38:20.272Z,2.38
2023-03-14T13:41:09.271Z,2.05
2023-03-14T13:44:04.073Z,1.90
2023-03-14T13:46:49.537Z,1.83
2023-03-14T13:49:38.102Z,1.70
2023-03-14T13:52:24.765Z,1.83
2023-03-14T13:55:19.723Z,1.70
2023-03-14T13:58:05.383Z,2.22
2023-03-14T14:00:59.729Z,1.70
2023-03-14T14:03:52.083Z,2.08
2023-03-14T14:06:40.660Z,1.92
2023-03-14T14:09:54.595Z,2.00
2023-03-14T14:12:55.421Z,1.85
2023-03-14T14:15:46.445Z,2.53
2023-03-14T14:18:34.663Z,3.03
2023-03-14T14:21:20.562Z,2.10
2023-03-14T14:24:08.411Z,1.80
2023-03-14T14:26:59.676Z,3.50
2023-03-14T14:29:57.042Z,2.80
2023-03-14T14:32:42.543Z,3.55
2023-03-14T14:35:34.107Z,3.25
2023-03-14T14:38:21.218Z,2.95
2023-03-14T14:41:06.760Z,4.10
2023-03-14T14:43:52.934Z,2.78
2023-03-14T14:46:39.182Z,2.30
2023-03-14T14:49:30.832Z,1.52
2023-03-14T14:52:20.471Z,2.00
2023-03-14T14:55:34.104Z,1.30
2023-03-14T14:58:25.792Z,1.52
2023-03-14T15:01:19.135Z,2.20
2023-03-14T15:04:13.480Z,1.48
2023-03-14T15:06:59.328Z,1.75
2023-03-14T15:09:44.797Z,2.20
2023-03-14T15:12:30.171Z,3.33
2023-03-14T15:15:16.970Z,6.68
2023-03-14T15:18:02.371Z,5.85
2023-03-14T15:20:47.766Z,4.07
2023-03-14T15:23:33.257Z,3.00
2023-03-14T15:26:21.809Z,3.13
2023-03-14T15:29:09.124Z,2.92
2023-03-14T15:31:54.465Z,3.40
2023-03-14T15:34:40.383Z,4.25
2023-03-14T15:37:26.958Z,3.72
2023-03-14T15:40:15.128Z,2.88
2023-03-14T15:43:00.569Z,2.70
2023-03-14T15:45:46.354Z,4.05
2023-03-14T15:48:32.193Z,2.90
2023-03-14T15:51:18.263Z,2.50
2023-03-14T15:54:03.823Z,3.55
2023-03-14T15:56:49.365Z,3.95
2023-03-14T15:59:35.335Z,4.60
2023-03-14T16:02:21.337Z,4.18
2023-03-14T16:05:06.935Z,4.88
2023-03-14T16:07:52.495Z,4.35
2023-03-14T16:10:39.681Z,5.82
2023-03-14T16:13:26.124Z,4.22
2023-03-14T16:16:13.402Z,4.80
2023-03-14T16:18:59.368Z,6.25
2023-03-14T16:21:44.852Z,5.75
2023-03-14T16:24:30.389Z,4.93
2023-03-14T16:27:16.091Z,4.45
2023-03-14T16:30:01.690Z,4.10
2023-03-14T16:32:48.403Z,3.47
2023-03-14T16:35:33.950Z,3.80
2023-03-14T16:38:19.287Z,4.20
2023-03-14T16:41:11.831Z,4.90
2023-03-14T16:43:58.760Z,4.65
2023-03-14T16:46:44.671Z,6.22
2023-03-14T16:49:30.040Z,5.85
2023-03-14T16:52:15.947Z,6.53
2023-03-14T16:55:01.162Z,8.10
2023-03-14T16:57:46.507Z,6.93
2023-03-14T17:00:32.064Z,6.50
2023-03-14T17:03:18.340Z,6.85
2023-03-14T17:06:03.960Z,6.30
2023-03-14T17:08:50.259Z,7.70
2023-03-14T17:11:35.738Z,7.75
2023-03-14T17:14:21.151Z,7.05
2023-03-14T17:17:06.853Z,7.50
2023-03-14T17:19:52.513Z,14.60
2023-03-14T17:22:37.927Z,10.90
2023-03-14T17:25:23.612Z,7.97
2023-03-14T17:28:10.363Z,8.25
2023-03-14T17:31:28.437Z,8.07
2023-03-14T17:34:13.943Z,8.18
2023-03-14T17:36:59.763Z,8.73
2023-03-14T17:39:45.569Z,9.32
2023-03-14T17:42:31.519Z,9.25
2023-03-14T17:45:17.131Z,7.80
2023-03-14T17:48:04.180Z,48.85
2023-03-14T17:50:49.688Z,54.67
2023-03-14T17:53:35.655Z,105.75
2023-03-14T17:56:21.161Z,50.60
2023-03-14T17:59:07.064Z,13.52
2023-03-14T18:01:52.960Z,8.35
2023-03-14T18:04:38.800Z,7.22
2023-03-14T18:07:24.362Z,12.55
2023-03-14T18:10:12.079Z,11.32
2023-03-14T18:12:57.917Z,8.38
2023-03-14T18:15:43.402Z,8.80
2023-03-14T18:18:29.993Z,9.85
2023-03-14T18:21:17.223Z,10.07
2023-03-14T18:24:03.640Z,13.80
2023-03-14T18:26:49.291Z,13.57
2023-03-14T18:29:36.862Z,14.30
2023-03-14T18:32:22.435Z,12.68
2023-03-14T18:35:08.187Z,11.70
2023-03-14T18:37:53.815Z,9.57
2023-03-14T18:40:40.240Z,10.48
2023-03-14T18:43:26.069Z,16.42
2023-03-14T18:46:12.800Z,15.27
2023-03-14T18:49:03.929Z,11.10
2023-03-14T18:51:49.369Z,10.48
2023-03-14T18:54:34.813Z,12.15
2023-03-14T18:57:20.469Z,24.58
2023-03-14T19:00:07.153Z,39.17
2023-03-14T19:02:53.161Z,50.13
2023-03-14T19:05:43.816Z,68.05
2023-03-14T19:08:29.391Z,51.83
2023-03-14T19:11:14.890Z,29.05
2023-03-14T19:14:00.651Z,24.58
2023-03-14T19:16:46.346Z,18.63
2023-03-14T19:19:31.873Z,17.42
2023-03-14T19:22:17.189Z,20.45
2023-03-14T19:25:02.407Z,26.23
2023-03-14T19:27:48.500Z,35.33
2023-03-14T19:30:33.800Z,54.40
2023-03-14T19:33:20.078Z,35.05
2023-03-14T19:36:06.508Z,166.38
2023-03-14T19:38:53.549Z,120.30
2023-03-14T19:41:39.071Z,137.77
2023-03-14T19:44:25.440Z,44.80
2023-03-14T19:47:10.644Z,38.00
2023-03-14T19:49:58.216Z,28.33
2023-03-14T19:52:45.597Z,20.25
2023-03-14T19:55:34.821Z,17.48
2023-03-14T19:58:21.847Z,16.23
2023-03-14T20:01:08.565Z,14.10
2023-03-14T20:03:56.749Z,12.38
2023-03-14T20:06:43.572Z,12.40
2023-03-14T20:09:29.766Z,11.70
2023-03-14T20:12:15.196Z,12.13
2023-03-14T20:15:01.032Z,12.52
2023-03-14T20:17:51.406Z,12.25
2023-03-14T20:20:40.725Z,12.25
2023-03-14T20:23:26.626Z,13.20
2023-03-14T20:26:12.296Z,12.65
2023-03-14T20:28:57.890Z,13.15
2023-03-14T20:31:43.505Z,13.15
2023-03-14T20:34:32.500Z,14.15
2023-03-14T20:37:17.902Z,18.13
2023-03-14T20:40:07.358Z,16.55
2023-03-14T20:42:52.896Z,18.85
2023-03-14T20:45:38.319Z,17.08
2023-03-14T20:48:25.383Z,15.10
2023-03-14T20:51:12.933Z,13.95
2023-03-14T20:53:59.056Z,13.52
2023-03-14T20:56:46.419Z,13.88
2023-03-14T20:59:31.917Z,12.43
2023-03-14T21:02:18.007Z,12.80
2023-03-14T21:05:04.558Z,12.63
2023-03-14T21:07:53.001Z,14.02
2023-03-14T21:10:38.909Z,13.15
2023-03-14T21:13:24.985Z,13.15
2023-03-14T21:16:10.864Z,13.35
2023-03-14T21:18:56.779Z,14.50
2023-03-14T21:21:42.374Z,14.20
2023-03-14T21:24:28.954Z,13.68
2023-03-14T21:27:14.678Z,16.27
2023-03-14T21:30:00.149Z,17.70
2023-03-14T21:32:45.683Z,15.32
2023-03-14T21:35:31.056Z,14.98
2023-03-14T21:38:16.562Z,14.25
2023-03-14T21:41:01.905Z,13.60
2023-03-14T21:43:47.329Z,14.07
2023-03-14T21:46:36.663Z,15.27
2023-03-14T21:49:22.331Z,13.05
2023-03-14T21:52:11.270Z,12.38
2023-03-14T21:54:57.591Z,10.60
2023-03-14T21:57:48.519Z,9.30
2023-03-14T22:00:35.998Z,9.73
2023-03-14T22:03:25.081Z,10.68
2023-03-14T22:06:10.763Z,9.35
2023-03-14T22:08:56.232Z,11.90
2023-03-14T22:11:41.503Z,10.85
2023-03-14T22:14:27.278Z,11.10
2023-03-14T22:17:12.947Z,11.18
2023-03-14T22:19:58.602Z,12.63
2023-03-14T22:22:44.059Z,11.00
2023-03-14T22:25:29.606Z,12.52
2023-03-14T22:28:15.832Z,13.05
2023-03-14T22:31:03.358Z,11.00
2023-03-14T22:33:48.930Z,10.68
2023-03-14T22:36:34.356Z,11.48
2023-03-14T22:39:19.653Z,12.60
2023-03-14T22:42:05.287Z,10.77
2023-03-14T22:44:52.606Z,10.60
2023-03-14T22:47:37.851Z,10.15
2023-03-14T22:50:23.768Z,10.70
2023-03-14T22:53:09.033Z,11.95
2023-03-14T22:55:59.033Z,18.05
2023-03-14T22:58:44.385Z,19.02
2023-03-14T23:01:29.836Z,16.50
2023-03-14T23:04:15.069Z,17.25
2023-03-14T23:07:00.605Z,15.38
2023-03-14T23:09:46.204Z,13.13
2023-03-14T23:12:31.741Z,11.50
2023-03-14T23:15:17.109Z,11.25
2023-03-14T23:18:02.858Z,11.73
2023-03-14T23:20:48.445Z,9.73
2023-03-14T23:23:34.940Z,9.80
2023-03-14T23:26:24.567Z,10.82
2023-03-14T23:29:13.834Z,10.77
2023-03-14T23:31:59.460Z,10.90
2023-03-14T23:34:44.873Z,11.35
2023-03-14T23:37:31.871Z,11.73
2023-03-14T23:40:17.907Z,9.07
2023-03-14T23:43:03.531Z,9.43
2023-03-14T23:45:54.854Z,8.88
2023-03-14T23:48:40.924Z,8.90
2023-03-14T23:51:26.238Z,8.60
2023-03-14T23:54:11.651Z,8.82
2023-03-14T23:56:57.100Z,8.20
2023-03-14T23:59:42.846Z,7.22
