createdAt,value
2018-11-23T00:01:57.292Z,1020.66
2018-11-23T00:03:57.268Z,1020.65
2018-11-23T00:07:57.189Z,1020.63
2018-11-23T00:18:57.081Z,1020.62
2018-11-23T00:24:57.031Z,1020.49
2018-11-23T00:26:56.989Z,1020.46
2018-11-23T00:28:56.971Z,1020.50
2018-11-23T00:32:56.922Z,1020.54
2018-11-23T00:33:56.947Z,1020.48
2018-11-23T00:37:56.898Z,1020.49
2018-11-23T00:40:56.870Z,1020.44
2018-11-23T00:45:56.770Z,1020.49
2018-11-23T00:46:56.766Z,1020.56
2018-11-23T00:53:56.685Z,1020.62
2018-11-23T00:54:56.707Z,1020.57
2018-11-23T00:55:56.661Z,1020.55
2018-11-23T00:56:56.673Z,1020.51
2018-11-23T00:57:56.677Z,1020.50
2018-11-23T00:58:56.653Z,1020.46
2018-11-23T00:59:56.626Z,1020.45
2018-11-23T01:01:56.627Z,1020.42
2018-11-23T01:04:56.592Z,1020.46
2018-11-23T01:06:56.537Z,1020.44
2018-11-23T01:07:56.537Z,1020.44
2018-11-23T01:08:56.547Z,1020.45
2018-11-23T01:09:56.509Z,1020.40
2018-11-23T01:10:56.724Z,1020.48
2018-11-23T01:11:56.482Z,1020.44
2018-11-23T01:12:56.507Z,1020.38
2018-11-23T01:13:56.494Z,1020.42
2018-11-23T01:14:56.459Z,1020.45
2018-11-23T01:16:56.458Z,1020.34
2018-11-23T01:17:56.649Z,1020.38
2018-11-23T01:18:56.650Z,1020.38
2018-11-23T01:19:56.430Z,1020.35
2018-11-23T01:23:56.585Z,1020.35
2018-11-23T01:25:56.360Z,1020.30
2018-11-23T01:26:56.343Z,1020.34
2018-11-23T01:27:56.315Z,1020.34
2018-11-23T01:28:56.309Z,1020.28
2018-11-23T01:29:56.309Z,1020.33
2018-11-23T01:30:56.300Z,1020.26
2018-11-23T01:31:56.269Z,1020.30
2018-11-23T01:32:56.250Z,1020.28
2018-11-23T01:33:56.234Z,1020.27
2018-11-23T01:34:56.257Z,1020.32
2018-11-23T01:35:56.218Z,1020.30
2018-11-23T01:36:56.238Z,1020.35
2018-11-23T01:39:56.229Z,1020.27
2018-11-23T01:40:56.197Z,1020.33
2018-11-23T01:41:56.399Z,1020.34
2018-11-23T01:42:56.210Z,1020.31
2018-11-23T01:43:56.193Z,1020.27
2018-11-23T01:44:56.202Z,1020.23
2018-11-23T01:45:56.090Z,1020.28
2018-11-23T01:46:56.080Z,1020.19
2018-11-23T01:48:56.077Z,1020.18
2018-11-23T01:49:56.066Z,1020.21
2018-11-23T01:50:56.092Z,1020.15
2018-11-23T01:51:56.060Z,1020.12
2018-11-23T01:52:56.063Z,1020.18
2018-11-23T01:53:56.022Z,1020.16
2018-11-23T01:54:56.043Z,1020.20
2018-11-23T01:55:56.005Z,1020.16
2018-11-23T01:57:56.215Z,1020.04
2018-11-23T01:58:55.992Z,1020.10
2018-11-23T01:59:55.989Z,1020.06
2018-11-23T02:00:56.211Z,1020.07
2018-11-23T02:01:55.935Z,1020.06
2018-11-23T02:02:55.952Z,1020.06
2018-11-23T02:03:55.947Z,1020.06
2018-11-23T02:04:55.930Z,1020.00
2018-11-23T02:05:55.901Z,1020.06
2018-11-23T02:06:55.877Z,1020.07
2018-11-23T02:07:56.313Z,1020.11
2018-11-23T02:10:55.834Z,1020.12
2018-11-23T02:11:55.818Z,1020.08
2018-11-23T02:12:55.842Z,1020.13
2018-11-23T02:13:55.793Z,1020.15
2018-11-23T02:14:55.828Z,1020.15
2018-11-23T02:15:55.777Z,1020.10
2018-11-23T02:16:55.811Z,1020.16
2018-11-23T02:17:55.783Z,1020.11
2018-11-23T02:18:55.780Z,1020.13
2018-11-23T02:19:55.764Z,1020.09
2018-11-23T02:20:55.720Z,1020.06
2018-11-23T02:21:55.743Z,1020.07
2018-11-23T02:22:55.697Z,1020.06
2018-11-23T02:23:55.679Z,1020.09
2018-11-23T02:24:55.896Z,1020.05
2018-11-23T02:27:55.878Z,1020.03
2018-11-23T02:28:55.663Z,1020.02
2018-11-23T02:29:55.649Z,1019.95
2018-11-23T02:30:55.837Z,1019.97
2018-11-23T02:31:55.837Z,1020.02
2018-11-23T02:32:55.596Z,1020.00
2018-11-23T02:33:56.426Z,1019.91
2018-11-23T02:34:55.555Z,1019.97
2018-11-23T02:35:55.778Z,1019.88
2018-11-23T02:36:55.547Z,1019.98
2018-11-23T02:37:55.535Z,1019.91
2018-11-23T02:38:55.514Z,1019.94
2018-11-23T02:39:56.119Z,1019.93
2018-11-23T02:40:55.528Z,1019.92
2018-11-23T02:41:55.693Z,1019.88
2018-11-23T02:42:55.487Z,1019.90
2018-11-23T02:43:55.504Z,1019.89
2018-11-23T02:44:55.461Z,1019.86
2018-11-23T02:45:55.425Z,1019.91
2018-11-23T02:46:55.411Z,1019.82
2018-11-23T02:47:55.421Z,1019.84
2018-11-23T02:48:55.422Z,1019.88
2018-11-23T02:49:55.403Z,1019.83
2018-11-23T02:50:55.413Z,1019.82
2018-11-23T02:51:55.411Z,1019.80
2018-11-23T02:52:55.373Z,1019.84
2018-11-23T02:53:55.590Z,1019.81
2018-11-23T02:54:56.795Z,1019.81
2018-11-23T02:55:55.335Z,1019.75
2018-11-23T02:56:55.328Z,1019.70
2018-11-23T02:57:55.313Z,1019.75
2018-11-23T02:58:55.330Z,1019.78
2018-11-23T02:59:55.325Z,1019.76
2018-11-23T03:00:55.511Z,1019.76
2018-11-23T03:01:55.296Z,1019.76
2018-11-23T03:02:55.259Z,1019.78
2018-11-23T03:03:55.241Z,1019.74
2018-11-23T03:04:55.233Z,1019.75
2018-11-23T03:05:55.248Z,1019.73
2018-11-23T03:06:55.212Z,1019.78
2018-11-23T03:07:55.221Z,1019.75
2018-11-23T03:08:55.182Z,1019.69
2018-11-23T03:09:55.209Z,1019.75
2018-11-23T03:10:55.175Z,1019.71
2018-11-23T03:11:55.396Z,1019.66
2018-11-23T03:12:55.131Z,1019.67
2018-11-23T03:13:55.139Z,1019.73
2018-11-23T03:14:55.363Z,1019.69
2018-11-23T03:15:55.144Z,1019.75
2018-11-23T03:16:55.132Z,1019.74
2018-11-23T03:17:55.292Z,1019.73
2018-11-23T03:18:55.105Z,1019.70
2018-11-23T03:20:55.262Z,1019.67
2018-11-23T03:22:55.034Z,1019.69
2018-11-23T03:23:55.024Z,1019.67
2018-11-23T03:24:55.249Z,1019.66
2018-11-23T03:25:55.230Z,1019.69
2018-11-23T03:26:55.019Z,1019.67
2018-11-23T03:27:54.974Z,1019.69
2018-11-23T03:29:55.183Z,1019.70
2018-11-23T03:30:54.960Z,1019.68
2018-11-23T03:32:55.155Z,1019.69
2018-11-23T03:33:54.909Z,1019.66
2018-11-23T03:34:54.910Z,1019.61
2018-11-23T03:35:54.890Z,1019.62
2018-11-23T03:36:55.084Z,1019.56
2018-11-23T03:37:54.874Z,1019.59
2018-11-23T03:38:54.890Z,1019.61
2018-11-23T03:39:55.081Z,1019.63
2018-11-23T03:40:54.836Z,1019.63
2018-11-23T03:41:54.857Z,1019.65
2018-11-23T03:42:54.812Z,1019.66
2018-11-23T03:43:56.253Z,1019.60
2018-11-23T03:44:54.793Z,1019.66
2018-11-23T03:45:54.808Z,1019.61
2018-11-23T03:46:54.746Z,1019.61
2018-11-23T03:48:54.747Z,1019.61
2018-11-23T03:49:54.735Z,1019.55
2018-11-23T03:50:54.760Z,1019.60
2018-11-23T03:51:54.743Z,1019.54
2018-11-23T03:52:54.717Z,1019.55
2018-11-23T03:54:54.718Z,1019.54
2018-11-23T03:55:54.901Z,1019.60
2018-11-23T03:56:54.893Z,1019.59
2018-11-23T03:57:54.689Z,1019.56
2018-11-23T03:58:54.638Z,1019.54
2018-11-23T03:59:54.638Z,1019.51
2018-11-23T04:01:54.631Z,1019.57
2018-11-23T04:02:54.833Z,1019.55
2018-11-23T04:03:54.575Z,1019.54
2018-11-23T04:05:54.595Z,1019.52
2018-11-23T04:06:54.545Z,1019.55
2018-11-23T04:07:54.563Z,1019.52
2018-11-23T04:08:54.764Z,1019.50
2018-11-23T04:09:54.542Z,1019.49
2018-11-23T04:10:54.531Z,1019.51
2018-11-23T04:11:54.470Z,1019.53
2018-11-23T04:12:54.514Z,1019.52
2018-11-23T04:13:54.468Z,1019.49
2018-11-23T04:14:54.489Z,1019.47
2018-11-23T04:15:54.444Z,1019.49
2018-11-23T04:17:54.421Z,1019.53
2018-11-23T04:18:54.449Z,1019.48
2018-11-23T04:19:54.433Z,1019.49
2018-11-23T04:20:54.389Z,1019.49
2018-11-23T04:21:54.405Z,1019.48
2018-11-23T04:22:54.380Z,1019.51
2018-11-23T04:23:54.598Z,1019.46
2018-11-23T04:24:54.343Z,1019.54
2018-11-23T04:25:54.579Z,1019.52
2018-11-23T04:26:54.324Z,1019.49
2018-11-23T04:27:54.311Z,1019.51
2018-11-23T04:28:54.295Z,1019.52
2018-11-23T04:29:54.288Z,1019.49
2018-11-23T04:31:54.273Z,1019.52
2018-11-23T04:32:54.498Z,1019.53
2018-11-23T04:33:54.287Z,1019.50
2018-11-23T04:34:54.251Z,1019.55
2018-11-23T04:35:54.870Z,1019.55
2018-11-23T04:36:54.236Z,1019.51
2018-11-23T04:37:54.442Z,1019.53
2018-11-23T04:38:54.431Z,1019.52
2018-11-23T04:39:54.203Z,1019.54
2018-11-23T04:40:54.168Z,1019.57
2018-11-23T04:41:54.186Z,1019.56
2018-11-23T04:43:54.138Z,1019.57
2018-11-23T04:45:54.094Z,1019.55
2018-11-23T04:46:54.085Z,1019.56
2018-11-23T04:47:54.098Z,1019.60
2018-11-23T04:48:54.077Z,1019.57
2018-11-23T04:49:54.147Z,1019.57
2018-11-23T04:50:54.059Z,1019.58
2018-11-23T04:51:54.042Z,1019.55
2018-11-23T04:52:54.271Z,1019.59
2018-11-23T04:53:54.016Z,1019.59
2018-11-23T04:54:54.047Z,1019.62
2018-11-23T04:55:54.030Z,1019.65
2018-11-23T04:56:54.217Z,1019.68
2018-11-23T04:57:54.019Z,1019.62
2018-11-23T04:58:54.218Z,1019.58
2018-11-23T04:59:53.985Z,1019.60
2018-11-23T05:00:53.982Z,1019.54
2018-11-23T05:01:53.963Z,1019.62
2018-11-23T05:03:53.921Z,1019.61
2018-11-23T05:04:54.137Z,1019.65
2018-11-23T05:05:53.894Z,1019.63
2018-11-23T05:06:54.084Z,1019.54
2018-11-23T05:07:54.081Z,1019.62
2018-11-23T05:08:53.880Z,1019.56
2018-11-23T05:09:53.877Z,1019.58
2018-11-23T05:10:53.838Z,1019.52
2018-11-23T05:11:53.852Z,1019.58
2018-11-23T05:13:54.244Z,1019.58
2018-11-23T05:15:53.802Z,1019.57
2018-11-23T05:16:53.801Z,1019.51
2018-11-23T05:17:53.971Z,1019.53
2018-11-23T05:18:53.981Z,1019.53
2018-11-23T05:19:53.768Z,1019.48
2018-11-23T05:20:53.726Z,1019.57
2018-11-23T05:21:53.921Z,1019.51
2018-11-23T05:23:53.925Z,1019.52
2018-11-23T05:26:53.658Z,1019.50
2018-11-23T05:27:53.647Z,1019.48
2018-11-23T05:28:53.663Z,1019.44
2018-11-23T05:29:54.069Z,1019.48
2018-11-23T05:30:53.856Z,1019.49
2018-11-23T05:31:53.608Z,1019.45
2018-11-23T05:32:53.632Z,1019.40
2018-11-23T05:33:53.573Z,1019.46
2018-11-23T05:34:53.601Z,1019.46
2018-11-23T05:35:53.586Z,1019.42
2018-11-23T05:36:53.559Z,1019.42
2018-11-23T05:37:53.539Z,1019.36
2018-11-23T05:38:53.524Z,1019.41
2018-11-23T05:39:53.540Z,1019.47
2018-11-23T05:40:53.733Z,1019.41
2018-11-23T05:41:53.503Z,1019.43
2018-11-23T05:42:53.715Z,1019.49
2018-11-23T05:43:53.473Z,1019.36
2018-11-23T05:44:53.502Z,1019.44
2018-11-23T05:45:53.428Z,1019.39
2018-11-23T05:46:53.416Z,1019.37
2018-11-23T05:47:53.434Z,1019.34
2018-11-23T05:48:53.645Z,1019.44
2018-11-23T05:49:53.441Z,1019.34
2018-11-23T05:50:53.415Z,1019.34
2018-11-23T05:51:53.384Z,1019.36
2018-11-23T05:52:53.562Z,1019.34
2018-11-23T05:53:53.554Z,1019.35
2018-11-23T05:54:53.356Z,1019.32
2018-11-23T05:55:53.562Z,1019.36
2018-11-23T05:56:53.336Z,1019.37
2018-11-23T05:57:53.317Z,1019.40
2018-11-23T05:58:53.296Z,1019.40
2018-11-23T05:59:53.285Z,1019.43
2018-11-23T06:01:53.246Z,1019.45
2018-11-23T06:02:53.235Z,1019.37
2018-11-23T06:03:53.228Z,1019.46
2018-11-23T06:04:53.214Z,1019.37
2018-11-23T06:05:53.202Z,1019.36
2018-11-23T06:06:53.208Z,1019.34
2018-11-23T06:07:53.185Z,1019.25
2018-11-23T06:08:53.170Z,1019.42
2018-11-23T06:09:53.162Z,1019.38
2018-11-23T06:10:53.148Z,1019.43
2018-11-23T06:11:53.138Z,1019.39
2018-11-23T06:12:53.127Z,1019.43
2018-11-23T06:13:53.115Z,1019.43
2018-11-23T06:14:53.109Z,1019.41
2018-11-23T06:15:53.114Z,1019.43
2018-11-23T06:16:53.084Z,1019.42
2018-11-23T06:17:53.071Z,1019.46
2018-11-23T06:18:53.058Z,1019.42
2018-11-23T06:19:53.048Z,1019.45
2018-11-23T06:20:53.037Z,1019.45
2018-11-23T06:21:53.026Z,1019.48
2018-11-23T06:22:53.020Z,1019.50
2018-11-23T06:23:53.009Z,1019.43
2018-11-23T06:24:52.993Z,1019.42
2018-11-23T06:25:52.988Z,1019.42
2018-11-23T06:26:52.974Z,1019.44
2018-11-23T06:27:52.959Z,1019.40
2018-11-23T06:28:52.959Z,1019.46
2018-11-23T06:29:52.943Z,1019.44
2018-11-23T06:30:52.927Z,1019.40
2018-11-23T06:31:52.915Z,1019.39
2018-11-23T06:32:52.906Z,1019.39
2018-11-23T06:33:52.894Z,1019.36
2018-11-23T06:34:52.883Z,1019.35
2018-11-23T06:35:52.877Z,1019.37
2018-11-23T06:36:52.861Z,1019.39
2018-11-23T06:37:52.847Z,1019.38
2018-11-23T06:38:52.836Z,1019.38
2018-11-23T06:39:52.826Z,1019.42
2018-11-23T06:40:52.815Z,1019.42
2018-11-23T06:41:52.803Z,1019.38
2018-11-23T06:42:52.798Z,1019.38
2018-11-23T06:43:52.828Z,1019.40
2018-11-23T06:44:52.773Z,1019.41
2018-11-23T06:45:52.762Z,1019.39
2018-11-23T06:46:52.750Z,1019.44
2018-11-23T06:47:52.738Z,1019.39
2018-11-23T06:48:52.727Z,1019.44
2018-11-23T06:49:52.715Z,1019.47
2018-11-23T06:50:52.705Z,1019.39
2018-11-23T06:51:52.693Z,1019.43
2018-11-23T06:52:52.682Z,1019.41
2018-11-23T06:53:52.680Z,1019.45
2018-11-23T06:54:52.684Z,1019.51
2018-11-23T06:55:52.649Z,1019.45
2018-11-23T06:56:52.638Z,1019.43
2018-11-23T06:57:52.636Z,1019.46
2018-11-23T06:58:52.622Z,1019.46
2018-11-23T06:59:52.604Z,1019.48
2018-11-23T07:00:52.599Z,1019.49
2018-11-23T07:01:52.588Z,1019.46
2018-11-23T07:02:58.882Z,1019.45
2018-11-23T07:03:53.581Z,1019.43
2018-11-23T07:04:52.552Z,1019.47
2018-11-23T07:05:52.548Z,1019.46
2018-11-23T07:06:52.526Z,1019.43
2018-11-23T07:07:52.521Z,1019.46
2018-11-23T07:08:52.657Z,1019.44
2018-11-23T07:09:52.491Z,1019.47
2018-11-23T07:10:52.483Z,1019.41
2018-11-23T07:11:52.509Z,1019.49
2018-11-23T07:12:52.458Z,1019.50
2018-11-23T07:13:52.453Z,1019.50
2018-11-23T07:14:52.436Z,1019.49
2018-11-23T07:15:52.424Z,1019.50
2018-11-23T07:16:52.414Z,1019.47
2018-11-23T07:17:52.402Z,1019.45
2018-11-23T07:18:52.391Z,1019.44
2018-11-23T07:19:52.380Z,1019.46
2018-11-23T07:20:52.374Z,1019.47
2018-11-23T07:21:52.359Z,1019.46
2018-11-23T07:22:52.348Z,1019.42
2018-11-23T07:23:52.552Z,1019.42
2018-11-23T07:24:52.371Z,1019.40
2018-11-23T07:25:52.364Z,1019.45
2018-11-23T07:26:52.304Z,1019.44
2018-11-23T07:27:52.307Z,1019.46
2018-11-23T07:28:52.307Z,1019.44
2018-11-23T07:29:52.309Z,1019.49
2018-11-23T07:30:52.317Z,1019.44
2018-11-23T07:31:52.248Z,1019.44
2018-11-23T07:32:52.235Z,1019.44
2018-11-23T07:33:52.224Z,1019.47
2018-11-23T07:34:52.218Z,1019.44
2018-11-23T07:35:52.206Z,1019.42
2018-11-23T07:36:52.189Z,1019.43
2018-11-23T07:37:52.178Z,1019.44
2018-11-23T07:38:52.173Z,1019.43
2018-11-23T07:39:52.156Z,1019.47
2018-11-23T07:40:52.148Z,1019.44
2018-11-23T07:41:52.138Z,1019.35
2018-11-23T07:42:52.122Z,1019.37
2018-11-23T07:43:52.118Z,1019.40
2018-11-23T07:44:52.100Z,1019.35
2018-11-23T07:45:52.095Z,1019.36
2018-11-23T07:46:52.080Z,1019.34
2018-11-23T07:47:52.070Z,1019.35
2018-11-23T07:48:52.062Z,1019.34
2018-11-23T07:49:52.044Z,1019.36
2018-11-23T07:50:52.036Z,1019.32
2018-11-23T07:51:52.018Z,1019.23
2018-11-23T07:52:52.007Z,1019.32
2018-11-23T07:53:52.001Z,1019.40
2018-11-23T07:54:51.988Z,1019.36
2018-11-23T07:55:51.974Z,1019.44
2018-11-23T07:56:51.962Z,1019.33
2018-11-23T07:57:51.951Z,1019.46
2018-11-23T07:58:51.943Z,1019.36
2018-11-23T07:59:51.934Z,1019.34
2018-11-23T08:00:51.926Z,1019.35
2018-11-23T08:01:51.906Z,1019.33
2018-11-23T08:02:51.892Z,1019.30
2018-11-23T08:03:51.890Z,1019.29
2018-11-23T08:04:51.874Z,1019.31
2018-11-23T08:05:51.860Z,1019.32
2018-11-23T08:06:51.853Z,1019.31
2018-11-23T08:07:51.835Z,1019.33
2018-11-23T08:08:51.825Z,1019.32
2018-11-23T08:09:51.822Z,1019.31
2018-11-23T08:10:51.800Z,1019.30
2018-11-23T08:11:51.801Z,1019.29
2018-11-23T08:12:51.783Z,1019.24
2018-11-23T08:13:51.777Z,1019.29
2018-11-23T08:14:51.758Z,1019.34
2018-11-23T08:15:51.748Z,1019.31
2018-11-23T08:16:51.735Z,1019.36
2018-11-23T08:17:51.721Z,1019.25
2018-11-23T08:18:51.713Z,1019.28
2018-11-23T08:19:51.699Z,1019.28
2018-11-23T08:20:51.688Z,1019.27
2018-11-23T08:21:51.677Z,1019.28
2018-11-23T08:22:51.664Z,1019.31
2018-11-23T08:23:51.652Z,1019.35
2018-11-23T08:24:51.641Z,1019.22
2018-11-23T08:25:51.635Z,1019.25
2018-11-23T08:26:51.624Z,1019.28
2018-11-23T08:27:51.612Z,1019.24
2018-11-23T08:28:51.598Z,1019.29
2018-11-23T08:29:51.585Z,1019.18
2018-11-23T08:30:51.572Z,1019.23
2018-11-23T08:31:51.573Z,1019.28
2018-11-23T08:32:51.550Z,1019.26
2018-11-23T08:33:51.541Z,1019.30
2018-11-23T08:34:51.530Z,1019.30
2018-11-23T08:35:51.521Z,1019.25
2018-11-23T08:36:51.514Z,1019.24
2018-11-23T08:37:51.502Z,1019.15
2018-11-23T08:38:51.487Z,1019.23
2018-11-23T08:39:51.472Z,1019.18
2018-11-23T08:40:51.462Z,1019.18
2018-11-23T08:41:51.448Z,1019.15
2018-11-23T08:42:51.437Z,1019.19
2018-11-23T08:43:51.426Z,1019.14
2018-11-23T08:44:51.414Z,1019.15
2018-11-23T08:45:51.399Z,1019.14
2018-11-23T08:46:51.400Z,1019.07
2018-11-23T08:47:51.377Z,1019.09
2018-11-23T08:48:51.370Z,1019.11
2018-11-23T08:49:51.358Z,1019.12
2018-11-23T08:50:51.342Z,1019.09
2018-11-23T08:51:51.338Z,1019.10
2018-11-23T08:52:51.326Z,1019.11
2018-11-23T08:53:51.319Z,1019.10
2018-11-23T08:54:51.313Z,1019.06
2018-11-23T08:55:51.286Z,1019.09
2018-11-23T08:56:51.276Z,1019.07
2018-11-23T08:57:51.273Z,1019.07
2018-11-23T08:58:51.253Z,1019.07
2018-11-23T08:59:51.243Z,1019.16
2018-11-23T09:00:51.230Z,1019.09
2018-11-23T09:01:51.217Z,1019.12
2018-11-23T09:02:51.209Z,1019.13
2018-11-23T09:03:51.199Z,1019.05
2018-11-23T09:04:51.188Z,1019.13
2018-11-23T09:05:51.222Z,1019.13
2018-11-23T09:06:51.162Z,1019.13
2018-11-23T09:07:51.154Z,1019.08
2018-11-23T09:08:51.150Z,1019.11
2018-11-23T09:09:51.125Z,1019.12
2018-11-23T09:10:51.117Z,1019.14
2018-11-23T09:11:51.104Z,1019.14
2018-11-23T09:12:51.104Z,1019.12
2018-11-23T09:13:51.081Z,1019.17
2018-11-23T09:14:51.068Z,1019.14
2018-11-23T09:15:51.057Z,1019.15
2018-11-23T09:16:51.047Z,1019.11
2018-11-23T09:17:51.037Z,1019.13
2018-11-23T09:18:51.029Z,1019.08
2018-11-23T09:19:51.015Z,1019.09
2018-11-23T09:20:51.002Z,1019.10
2018-11-23T09:21:50.990Z,1019.10
2018-11-23T09:22:51.029Z,1019.06
2018-11-23T09:23:50.975Z,1019.09
2018-11-23T09:24:50.953Z,1019.13
2018-11-23T09:25:50.947Z,1019.05
2018-11-23T09:26:50.944Z,1019.13
2018-11-23T09:27:51.222Z,1019.15
2018-11-23T09:28:50.910Z,1019.14
2018-11-23T09:29:50.900Z,1019.11
2018-11-23T09:30:50.889Z,1019.18
2018-11-23T09:31:50.876Z,1019.13
2018-11-23T09:32:50.862Z,1019.18
2018-11-23T09:33:50.850Z,1019.13
2018-11-23T09:34:50.842Z,1019.17
2018-11-23T09:35:50.830Z,1019.15
2018-11-23T09:36:50.823Z,1019.17
2018-11-23T09:37:50.813Z,1019.17
2018-11-23T09:38:50.797Z,1019.13
2018-11-23T09:39:50.785Z,1019.18
2018-11-23T09:40:50.774Z,1019.07
2018-11-23T09:41:50.761Z,1019.10
2018-11-23T09:42:50.751Z,1019.12
2018-11-23T09:43:50.747Z,1019.12
2018-11-23T09:44:50.733Z,1019.13
2018-11-23T09:45:50.719Z,1019.07
2018-11-23T09:46:50.702Z,1019.12
2018-11-23T09:47:50.689Z,1019.09
2018-11-23T09:48:50.680Z,1019.12
2018-11-23T09:49:50.671Z,1019.10
2018-11-23T09:50:50.656Z,1019.11
2018-11-23T09:51:50.644Z,1019.06
2018-11-23T09:52:50.633Z,1019.09
2018-11-23T09:53:50.623Z,1019.06
2018-11-23T09:54:50.608Z,1019.10
2018-11-23T09:55:50.597Z,1019.05
2018-11-23T09:56:50.586Z,1019.00
2018-11-23T09:57:50.578Z,1018.98
2018-11-23T09:58:50.568Z,1018.94
2018-11-23T09:59:50.580Z,1018.99
2018-11-23T10:00:50.544Z,1018.99
2018-11-23T10:01:50.533Z,1018.96
2018-11-23T10:02:50.526Z,1018.98
2018-11-23T10:03:50.511Z,1018.93
2018-11-23T10:04:50.537Z,1018.94
2018-11-23T10:05:50.488Z,1018.96
2018-11-23T10:06:50.478Z,1018.92
2018-11-23T10:07:50.462Z,1018.90
2018-11-23T10:08:50.454Z,1018.88
2018-11-23T10:09:50.443Z,1018.88
2018-11-23T10:10:50.432Z,1018.91
2018-11-23T10:11:50.421Z,1018.83
2018-11-23T10:12:50.406Z,1018.85
2018-11-23T10:13:50.394Z,1018.80
2018-11-23T10:14:50.383Z,1018.81
2018-11-23T10:15:50.370Z,1018.77
2018-11-23T10:16:50.359Z,1018.80
2018-11-23T10:17:50.348Z,1018.79
2018-11-23T10:18:50.335Z,1018.73
2018-11-23T10:19:50.334Z,1018.75
2018-11-23T10:20:50.317Z,1018.73
2018-11-23T10:21:50.300Z,1018.73
2018-11-23T10:22:50.289Z,1018.73
2018-11-23T10:23:50.278Z,1018.72
2018-11-23T10:24:50.266Z,1018.70
2018-11-23T10:25:50.258Z,1018.75
2018-11-23T10:26:50.293Z,1018.70
2018-11-23T10:27:50.238Z,1018.74
2018-11-23T10:28:50.221Z,1018.70
2018-11-23T10:29:55.166Z,1018.70
2018-11-23T10:30:50.197Z,1018.73
2018-11-23T10:31:50.202Z,1018.76
2018-11-23T10:32:50.176Z,1018.79
2018-11-23T10:33:50.162Z,1018.71
2018-11-23T10:34:50.159Z,1018.81
2018-11-23T10:35:50.144Z,1018.67
2018-11-23T10:36:50.127Z,1018.73
2018-11-23T10:37:50.120Z,1018.70
2018-11-23T10:38:50.104Z,1018.66
2018-11-23T10:39:50.093Z,1018.64
2018-11-23T10:40:50.089Z,1018.71
2018-11-23T10:41:50.072Z,1018.70
2018-11-23T10:42:50.073Z,1018.67
2018-11-23T10:43:50.061Z,1018.69
2018-11-23T10:44:50.038Z,1018.70
2018-11-23T10:45:50.026Z,1018.65
2018-11-23T10:46:50.015Z,1018.67
2018-11-23T10:47:50.004Z,1018.67
2018-11-23T10:48:49.997Z,1018.66
2018-11-23T10:49:49.980Z,1018.59
2018-11-23T10:50:49.968Z,1018.57
2018-11-23T10:51:49.955Z,1018.59
2018-11-23T10:52:49.945Z,1018.60
2018-11-23T10:53:49.936Z,1018.56
2018-11-23T10:54:49.940Z,1018.54
2018-11-23T10:55:49.917Z,1018.46
2018-11-23T10:56:49.929Z,1018.55
2018-11-23T10:57:49.888Z,1018.48
2018-11-23T10:58:49.876Z,1018.52
2018-11-23T10:59:49.864Z,1018.48
2018-11-23T11:00:49.856Z,1018.48
2018-11-23T11:01:49.858Z,1018.45
2018-11-23T11:02:49.836Z,1018.42
2018-11-23T11:03:49.817Z,1018.35
2018-11-23T11:04:49.810Z,1018.37
2018-11-23T11:05:49.794Z,1018.37
2018-11-23T11:06:49.783Z,1018.38
2018-11-23T11:07:49.779Z,1018.36
2018-11-23T11:08:49.761Z,1018.35
2018-11-23T11:09:49.753Z,1018.36
2018-11-23T11:10:49.738Z,1018.33
2018-11-23T11:11:49.731Z,1018.31
2018-11-23T11:12:49.717Z,1018.32
2018-11-23T11:13:49.717Z,1018.33
2018-11-23T11:14:49.692Z,1018.29
2018-11-23T11:15:49.682Z,1018.25
2018-11-23T11:16:49.669Z,1018.26
2018-11-23T11:17:49.658Z,1018.24
2018-11-23T11:18:49.655Z,1018.24
2018-11-23T11:19:49.636Z,1018.23
2018-11-23T11:20:49.623Z,1018.19
2018-11-23T11:21:49.612Z,1018.17
2018-11-23T11:22:49.608Z,1018.20
2018-11-23T11:23:49.590Z,1018.18
2018-11-23T11:24:50.674Z,1018.15
2018-11-23T11:25:49.568Z,1018.13
2018-11-23T11:26:49.563Z,1018.12
2018-11-23T11:27:49.547Z,1018.09
2018-11-23T11:28:49.533Z,1018.08
2018-11-23T11:29:49.522Z,1018.12
2018-11-23T11:30:49.542Z,1018.09
2018-11-23T11:31:49.500Z,1018.10
2018-11-23T11:32:49.499Z,1018.10
2018-11-23T11:33:49.484Z,1018.10
2018-11-23T11:34:49.471Z,1018.09
2018-11-23T11:35:49.455Z,1018.16
2018-11-23T11:36:49.446Z,1018.11
2018-11-23T11:37:49.436Z,1018.12
2018-11-23T11:38:49.421Z,1018.10
2018-11-23T11:39:49.410Z,1018.13
2018-11-23T11:40:49.398Z,1018.09
2018-11-23T11:41:49.391Z,1018.12
2018-11-23T11:42:49.375Z,1018.05
2018-11-23T11:43:49.366Z,1018.05
2018-11-23T11:44:49.353Z,1018.05
2018-11-23T11:45:49.342Z,1018.04
2018-11-23T11:46:49.334Z,1017.99
2018-11-23T11:47:49.320Z,1017.94
2018-11-23T11:48:49.310Z,1017.93
2018-11-23T11:49:49.303Z,1017.91
2018-11-23T11:50:49.286Z,1017.90
2018-11-23T11:51:49.276Z,1017.95
2018-11-23T11:52:49.268Z,1017.88
2018-11-23T11:53:49.252Z,1017.83
2018-11-23T11:54:49.243Z,1017.85
2018-11-23T11:55:49.237Z,1017.78
2018-11-23T11:56:49.225Z,1017.77
2018-11-23T11:57:49.209Z,1017.83
2018-11-23T11:58:49.197Z,1017.79
2018-11-23T11:59:49.185Z,1017.72
2018-11-23T12:00:49.177Z,1017.78
2018-11-23T12:01:49.164Z,1017.86
2018-11-23T12:02:49.155Z,1017.84
2018-11-23T12:03:49.142Z,1017.82
2018-11-23T12:04:49.136Z,1017.79
2018-11-23T12:05:49.120Z,1017.83
2018-11-23T12:06:49.109Z,1017.82
2018-11-23T12:07:49.101Z,1017.80
2018-11-23T12:08:49.084Z,1017.81
2018-11-23T12:09:49.090Z,1017.77
2018-11-23T12:10:49.068Z,1017.75
2018-11-23T12:11:49.051Z,1017.79
2018-11-23T12:12:49.039Z,1017.73
2018-11-23T12:13:49.028Z,1017.74
2018-11-23T12:14:49.018Z,1017.72
2018-11-23T12:15:49.005Z,1017.75
2018-11-23T12:16:48.994Z,1017.72
2018-11-23T12:17:48.984Z,1017.65
2018-11-23T12:18:48.973Z,1017.67
2018-11-23T12:19:48.961Z,1017.66
2018-11-23T12:20:48.949Z,1017.69
2018-11-23T12:21:48.944Z,1017.65
2018-11-23T12:22:48.934Z,1017.72
2018-11-23T12:23:48.923Z,1017.66
2018-11-23T12:24:48.904Z,1017.62
2018-11-23T12:25:48.896Z,1017.63
2018-11-23T12:26:48.886Z,1017.65
2018-11-23T12:27:48.876Z,1017.55
2018-11-23T12:28:48.860Z,1017.58
2018-11-23T12:29:48.848Z,1017.57
2018-11-23T12:30:48.849Z,1017.60
2018-11-23T12:31:48.838Z,1017.56
2018-11-23T12:32:50.813Z,1017.46
2018-11-23T12:33:48.808Z,1017.47
2018-11-23T12:34:48.794Z,1017.55
2018-11-23T12:35:48.786Z,1017.52
2018-11-23T12:36:48.776Z,1017.45
2018-11-23T12:37:48.760Z,1017.48
2018-11-23T12:38:48.749Z,1017.52
2018-11-23T12:39:48.743Z,1017.49
2018-11-23T12:40:48.725Z,1017.53
2018-11-23T12:41:48.719Z,1017.50
2018-11-23T12:42:48.702Z,1017.51
2018-11-23T12:43:48.715Z,1017.51
2018-11-23T12:44:48.681Z,1017.46
2018-11-23T12:45:48.670Z,1017.44
2018-11-23T12:46:48.659Z,1017.43
2018-11-23T12:47:48.647Z,1017.41
2018-11-23T12:48:48.642Z,1017.43
2018-11-23T12:49:48.625Z,1017.34
2018-11-23T12:50:48.613Z,1017.35
2018-11-23T12:51:48.605Z,1017.41
2018-11-23T12:52:48.598Z,1017.33
2018-11-23T12:53:48.590Z,1017.33
2018-11-23T12:54:48.578Z,1017.28
2018-11-23T12:55:48.565Z,1017.29
2018-11-23T12:56:48.557Z,1017.26
2018-11-23T12:57:48.545Z,1017.22
2018-11-23T12:58:48.532Z,1017.18
2018-11-23T12:59:48.518Z,1017.18
2018-11-23T13:00:48.505Z,1017.28
2018-11-23T13:01:48.507Z,1017.20
2018-11-23T13:02:48.503Z,1017.11
2018-11-23T13:03:48.514Z,1017.18
2018-11-23T13:04:48.511Z,1017.25
2018-11-23T13:05:48.450Z,1017.21
2018-11-23T13:06:48.463Z,1017.12
2018-11-23T13:07:48.464Z,1017.18
2018-11-23T13:08:48.461Z,1017.26
2018-11-23T13:09:48.412Z,1017.22
2018-11-23T13:10:48.393Z,1017.19
2018-11-23T13:11:48.378Z,1017.18
2018-11-23T13:12:50.855Z,1017.13
2018-11-23T13:13:48.364Z,1017.18
2018-11-23T13:14:48.352Z,1017.16
2018-11-23T13:15:48.392Z,1017.14
2018-11-23T13:16:48.325Z,1017.14
2018-11-23T13:17:48.323Z,1017.16
2018-11-23T13:18:48.301Z,1017.10
2018-11-23T13:19:48.288Z,1017.05
2018-11-23T13:20:48.284Z,1017.05
2018-11-23T13:21:48.273Z,1017.06