createdAt,value
2023-04-22T00:00:51.642Z,25.00
2023-04-22T00:01:52.047Z,25.00
2023-04-22T00:02:51.808Z,0.00
2023-04-22T00:03:51.989Z,0.00
2023-04-22T00:04:51.853Z,0.00
2023-04-22T00:05:51.903Z,0.00
2023-04-22T00:06:52.516Z,0.00
2023-04-22T00:07:51.788Z,0.00
2023-04-22T00:08:51.827Z,9.09
2023-04-22T00:09:52.022Z,21.84
2023-04-22T00:10:51.896Z,20.29
2023-04-22T00:11:51.931Z,32.44
2023-04-22T00:12:51.961Z,30.35
2023-04-22T00:13:51.965Z,26.15
2023-04-22T00:14:51.994Z,25.27
2023-04-22T00:15:52.048Z,20.23
2023-04-22T00:16:52.053Z,32.07
2023-04-22T00:17:52.107Z,29.55
2023-04-22T00:18:52.112Z,29.43
2023-04-22T00:19:52.144Z,30.88
2023-04-22T00:20:52.528Z,25.90
2023-04-22T00:21:52.206Z,30.64
2023-04-22T00:22:52.229Z,32.03
2023-04-22T00:23:52.246Z,26.24
2023-04-22T00:24:52.290Z,28.22
2023-04-22T00:25:52.306Z,27.80
2023-04-22T00:26:52.336Z,36.57
2023-04-22T00:27:52.382Z,25.00
2023-04-22T00:28:52.441Z,25.00
2023-04-22T00:29:52.440Z,37.08
2023-04-22T00:30:52.521Z,28.32
2023-04-22T00:31:52.700Z,31.48
2023-04-22T00:32:52.557Z,28.33
2023-04-22T00:33:52.560Z,31.86
2023-04-22T00:34:52.587Z,25.83
2023-04-22T00:35:52.615Z,29.60
2023-04-22T00:36:52.644Z,32.18
2023-04-22T00:37:52.670Z,32.93
2023-04-22T00:38:52.677Z,25.92
2023-04-22T00:39:52.701Z,31.69
2023-04-22T00:40:52.734Z,28.43
2023-04-22T00:41:52.764Z,29.66
2023-04-22T00:42:52.788Z,37.53
2023-04-22T00:43:52.824Z,27.55
2023-04-22T00:44:52.862Z,26.48
2023-04-22T00:45:52.861Z,30.99
2023-04-22T00:46:52.935Z,26.99
2023-04-22T00:47:52.938Z,38.05
2023-04-22T00:48:52.986Z,33.08
2023-04-22T00:49:52.982Z,30.94
2023-04-22T00:50:53.014Z,25.14
2023-04-22T00:51:53.033Z,35.56
2023-04-22T00:52:53.068Z,23.56
2023-04-22T00:53:53.094Z,33.68
2023-04-22T00:54:53.127Z,35.16
2023-04-22T00:55:53.166Z,30.10
2023-04-22T00:56:53.193Z,29.12
2023-04-22T00:57:54.051Z,40.53
2023-04-22T00:58:53.616Z,34.39
2023-04-22T00:59:53.617Z,36.76
2023-04-22T01:00:53.778Z,35.68
2023-04-22T01:01:53.636Z,28.05
2023-04-22T01:02:53.833Z,41.50
2023-04-22T01:03:53.961Z,35.18
2023-04-22T01:04:53.621Z,35.24
2023-04-22T01:05:53.626Z,30.02
2023-04-22T01:06:53.614Z,28.19
2023-04-22T01:07:53.630Z,35.00
2023-04-22T01:08:53.620Z,34.36
2023-04-22T01:09:53.633Z,37.84
2023-04-22T01:10:53.623Z,27.10
2023-04-22T01:11:53.657Z,34.12
2023-04-22T01:12:53.683Z,26.82
2023-04-22T01:13:53.713Z,30.20
2023-04-22T01:14:53.754Z,40.19
2023-04-22T01:15:53.797Z,29.96
2023-04-22T01:16:53.879Z,30.91
2023-04-22T01:17:53.896Z,31.17
2023-04-22T01:18:53.893Z,34.42
2023-04-22T01:19:53.922Z,33.24
2023-04-22T01:20:53.961Z,31.55
2023-04-22T01:21:53.993Z,34.99
2023-04-22T01:22:54.048Z,31.87
2023-04-22T01:23:54.062Z,37.52
2023-04-22T01:24:54.100Z,33.93
2023-04-22T01:25:54.137Z,30.57
2023-04-22T01:26:54.171Z,24.74
2023-04-22T01:27:54.224Z,38.24
2023-04-22T01:28:54.632Z,40.80
2023-04-22T01:29:54.634Z,35.12
2023-04-22T01:30:54.645Z,37.30
2023-04-22T01:31:54.735Z,33.30
2023-04-22T01:32:55.140Z,27.50
2023-04-22T01:33:55.054Z,32.89
2023-04-22T01:34:54.640Z,26.83
2023-04-22T01:35:54.644Z,28.30
2023-04-22T01:36:54.679Z,37.34
2023-04-22T01:37:54.638Z,30.68
2023-04-22T01:38:54.650Z,26.75
2023-04-22T01:39:54.645Z,27.77
2023-04-22T01:40:54.645Z,36.03
2023-04-22T01:41:54.644Z,30.16
2023-04-22T01:42:54.667Z,33.93
2023-04-22T01:43:54.698Z,29.91
2023-04-22T01:44:54.720Z,32.88
2023-04-22T01:45:54.772Z,27.12
2023-04-22T01:46:54.788Z,27.94
2023-04-22T01:47:54.869Z,27.62
2023-04-22T01:48:54.863Z,33.23
2023-04-22T01:49:54.869Z,34.04
2023-04-22T01:50:54.895Z,29.10
2023-04-22T01:51:54.991Z,36.59
2023-04-22T01:52:54.953Z,36.37
2023-04-22T01:53:55.025Z,30.30
2023-04-22T01:54:55.026Z,35.21
2023-04-22T01:55:55.051Z,29.88
2023-04-22T01:56:55.097Z,25.71
2023-04-22T01:57:55.118Z,35.17
2023-04-22T01:58:55.563Z,35.99
2023-04-22T01:59:55.184Z,35.29
2023-04-22T02:00:55.214Z,32.07
2023-04-22T02:01:55.311Z,30.96
2023-04-22T02:02:55.362Z,35.63
2023-04-22T02:03:55.355Z,31.87
2023-04-22T02:04:55.458Z,32.96
2023-04-22T02:05:55.403Z,29.61
2023-04-22T02:06:55.423Z,29.28
2023-04-22T02:07:55.432Z,35.14
2023-04-22T02:08:55.464Z,42.49
2023-04-22T02:09:55.503Z,29.20
2023-04-22T02:10:55.522Z,33.31
2023-04-22T02:11:55.567Z,28.37
2023-04-22T02:12:55.585Z,29.57
2023-04-22T02:13:55.616Z,35.19
2023-04-22T02:14:55.655Z,27.44
2023-04-22T02:15:55.761Z,28.62
2023-04-22T02:16:55.712Z,26.02
2023-04-22T02:17:55.815Z,28.52
2023-04-22T02:18:55.769Z,40.53
2023-04-22T02:19:55.844Z,35.86
2023-04-22T02:20:55.861Z,32.70
2023-04-22T02:21:55.878Z,37.85
2023-04-22T02:22:55.914Z,38.76
2023-04-22T02:23:55.949Z,32.85
2023-04-22T02:24:56.035Z,32.61
2023-04-22T02:25:56.572Z,37.04
2023-04-22T02:26:56.562Z,25.30
2023-04-22T02:27:56.088Z,31.60
2023-04-22T02:28:57.069Z,31.40
2023-04-22T02:29:56.573Z,33.68
2023-04-22T02:30:56.194Z,30.09
2023-04-22T02:31:56.271Z,41.25
2023-04-22T02:32:56.363Z,29.23
2023-04-22T02:33:57.073Z,35.89
2023-04-22T02:34:56.307Z,34.28
2023-04-22T02:35:56.352Z,33.93
2023-04-22T02:36:56.432Z,39.02
2023-04-22T02:37:56.416Z,28.98
2023-04-22T02:38:56.443Z,29.47
2023-04-22T02:39:56.479Z,30.06
2023-04-22T02:40:56.505Z,34.59
2023-04-22T02:41:56.525Z,38.41
2023-04-22T02:42:56.567Z,28.66
2023-04-22T02:43:56.620Z,34.54
2023-04-22T02:44:56.649Z,27.94
2023-04-22T02:45:56.685Z,38.37
2023-04-22T02:46:56.771Z,34.30
2023-04-22T02:47:56.800Z,26.27
2023-04-22T02:48:56.793Z,32.89
2023-04-22T02:49:56.828Z,25.29
2023-04-22T02:50:56.870Z,29.90
2023-04-22T02:51:56.892Z,34.67
2023-04-22T02:52:57.001Z,34.10
2023-04-22T02:53:56.964Z,34.89
2023-04-22T02:54:57.003Z,33.31
2023-04-22T02:55:57.043Z,31.05
2023-04-22T02:56:57.073Z,25.75
2023-04-22T02:57:57.109Z,30.54
2023-04-22T02:58:57.148Z,25.01
2023-04-22T02:59:57.177Z,38.27
2023-04-22T03:00:57.279Z,33.68
2023-04-22T03:01:57.277Z,36.08
2023-04-22T03:02:57.432Z,31.43
2023-04-22T03:03:57.519Z,26.47
2023-04-22T03:04:57.351Z,39.83
2023-04-22T03:05:57.394Z,29.77
2023-04-22T03:06:57.505Z,25.00
2023-04-22T03:07:57.457Z,30.29
2023-04-22T03:08:57.517Z,28.83
2023-04-22T03:09:57.536Z,33.88
2023-04-22T03:10:57.561Z,31.80
2023-04-22T03:11:57.593Z,34.05
2023-04-22T03:12:57.628Z,35.73
2023-04-22T03:13:57.676Z,30.72
2023-04-22T03:14:57.703Z,41.59
2023-04-22T03:15:57.755Z,35.46
2023-04-22T03:16:57.846Z,33.20
2023-04-22T03:17:57.864Z,35.48
2023-04-22T03:18:57.840Z,38.79
2023-04-22T03:19:57.889Z,37.84
2023-04-22T03:20:57.912Z,36.39
2023-04-22T03:21:57.970Z,32.21
2023-04-22T03:22:57.983Z,30.80
2023-04-22T03:23:58.022Z,41.36
2023-04-22T03:24:58.096Z,39.90
2023-04-22T03:25:58.109Z,36.78
2023-04-22T03:26:58.153Z,32.04
2023-04-22T03:27:58.191Z,33.41
2023-04-22T03:28:58.234Z,27.68
2023-04-22T03:29:58.279Z,30.61
2023-04-22T03:30:58.318Z,35.79
2023-04-22T03:31:58.402Z,32.51
2023-04-22T03:32:58.475Z,32.31
2023-04-22T03:33:58.450Z,40.42
2023-04-22T03:34:58.484Z,40.17
2023-04-22T03:35:58.524Z,36.90
2023-04-22T03:36:58.571Z,34.72
2023-04-22T03:37:58.609Z,34.68
2023-04-22T03:38:58.652Z,35.06
2023-04-22T03:39:58.694Z,31.88
2023-04-22T03:40:58.770Z,36.95
2023-04-22T03:41:58.775Z,31.59
2023-04-22T03:42:58.827Z,37.01
2023-04-22T03:44:01.520Z,39.51
2023-04-22T03:44:58.848Z,39.60
2023-04-22T03:45:58.894Z,36.65
2023-04-22T03:46:58.832Z,32.74
2023-04-22T03:47:58.886Z,28.77
2023-04-22T03:48:58.806Z,33.38
2023-04-22T03:49:58.800Z,33.03
2023-04-22T03:50:58.787Z,31.04
2023-04-22T03:51:58.785Z,28.28
2023-04-22T03:52:58.769Z,30.94
2023-04-22T03:53:58.813Z,26.86
2023-04-22T03:54:58.754Z,25.00
2023-04-22T03:55:58.810Z,36.50
2023-04-22T03:56:58.764Z,31.93
2023-04-22T03:57:58.733Z,37.87
2023-04-22T03:58:58.726Z,36.07
2023-04-22T03:59:58.720Z,33.19
2023-04-22T04:00:58.708Z,32.20
2023-04-22T04:01:58.768Z,40.36
2023-04-22T04:02:58.845Z,39.70
2023-04-22T04:03:58.967Z,30.50
2023-04-22T04:04:58.841Z,34.68
2023-04-22T04:05:58.808Z,25.00
2023-04-22T04:06:58.807Z,34.64
2023-04-22T04:07:58.650Z,37.32
2023-04-22T04:08:58.641Z,31.42
2023-04-22T04:09:58.646Z,36.98
2023-04-22T04:10:58.625Z,30.68
2023-04-22T04:11:58.609Z,29.72
2023-04-22T04:12:58.633Z,28.77
2023-04-22T04:13:58.589Z,31.41
2023-04-22T04:14:58.640Z,38.37
2023-04-22T04:15:58.719Z,34.53
2023-04-22T04:16:58.692Z,39.08
2023-04-22T04:17:58.778Z,37.89
2023-04-22T04:18:58.773Z,34.11
2023-04-22T04:19:58.804Z,37.18
2023-04-22T04:20:58.816Z,30.31
2023-04-22T04:21:58.851Z,32.08
2023-04-22T04:22:58.878Z,27.69
2023-04-22T04:23:58.914Z,36.54
2023-04-22T04:24:58.953Z,32.86
2023-04-22T04:25:58.986Z,31.61
2023-04-22T04:26:59.024Z,37.58
2023-04-22T04:27:59.074Z,30.08
2023-04-22T04:28:59.762Z,37.41
2023-04-22T04:29:59.139Z,37.72
2023-04-22T04:30:59.197Z,29.22
2023-04-22T04:31:59.226Z,29.93
2023-04-22T04:32:59.310Z,33.95
2023-04-22T04:33:59.286Z,37.31
2023-04-22T04:34:59.326Z,35.23
2023-04-22T04:35:59.752Z,40.34
2023-04-22T04:36:59.751Z,34.16
2023-04-22T04:37:59.740Z,34.33
2023-04-22T04:38:59.741Z,38.76
2023-04-22T04:39:59.738Z,40.65
2023-04-22T04:40:59.759Z,32.39
2023-04-22T04:41:59.739Z,28.01
2023-04-22T04:42:59.745Z,32.16
2023-04-22T04:43:59.745Z,32.77
2023-04-22T04:45:00.771Z,40.47
2023-04-22T04:45:59.760Z,38.41
2023-04-22T04:46:59.841Z,40.12
2023-04-22T04:47:59.889Z,30.13
2023-04-22T04:48:59.871Z,33.24
2023-04-22T04:49:59.908Z,39.05
2023-04-22T04:50:59.952Z,39.65
2023-04-22T04:51:59.984Z,31.60
2023-04-22T04:53:00.809Z,29.88
2023-04-22T04:54:00.043Z,33.03
2023-04-22T04:55:00.123Z,25.53
2023-04-22T04:56:00.131Z,29.80
2023-04-22T04:57:00.149Z,34.26
2023-04-22T04:58:00.179Z,33.32
2023-04-22T04:59:00.220Z,32.86
2023-04-22T05:00:00.267Z,33.56
2023-04-22T05:01:00.302Z,29.34
2023-04-22T05:02:00.331Z,36.77
2023-04-22T05:03:00.452Z,38.98
2023-04-22T05:04:00.901Z,34.45
2023-04-22T05:05:00.809Z,35.33
2023-04-22T05:06:00.764Z,25.92
2023-04-22T05:07:00.773Z,32.52
2023-04-22T05:08:00.765Z,30.51
2023-04-22T05:09:00.765Z,28.77
2023-04-22T05:10:03.139Z,31.47
2023-04-22T05:11:00.767Z,34.03
2023-04-22T05:12:00.773Z,36.27
2023-04-22T05:13:03.477Z,35.88
2023-04-22T05:14:00.790Z,36.19
2023-04-22T05:15:00.768Z,36.20
2023-04-22T05:16:00.842Z,36.62
2023-04-22T05:17:00.832Z,37.50
2023-04-22T05:18:00.794Z,30.37
2023-04-22T05:19:00.830Z,30.18
2023-04-22T05:20:00.767Z,29.48
2023-04-22T05:21:00.792Z,32.88
2023-04-22T05:22:00.773Z,37.24
2023-04-22T05:23:00.767Z,28.99
2023-04-22T05:24:00.774Z,34.51
2023-04-22T05:25:00.763Z,41.34
2023-04-22T05:26:00.727Z,34.50
2023-04-22T05:27:00.360Z,36.04
2023-04-22T05:28:00.355Z,25.00
2023-04-22T05:29:00.334Z,32.48
2023-04-22T05:30:00.310Z,32.54
2023-04-22T05:31:00.308Z,34.53
2023-04-22T05:32:00.385Z,30.55
2023-04-22T05:33:00.777Z,38.00
2023-04-22T05:34:00.776Z,32.81
2023-04-22T05:35:00.775Z,31.82
2023-04-22T05:36:00.782Z,27.98
2023-04-22T05:37:01.143Z,29.80
2023-04-22T05:38:00.777Z,28.01
2023-04-22T05:39:00.771Z,34.26
2023-04-22T05:40:00.780Z,30.53
2023-04-22T05:41:00.788Z,31.69
2023-04-22T05:42:00.785Z,36.34
2023-04-22T05:43:00.784Z,31.03
2023-04-22T05:44:00.781Z,35.11
2023-04-22T05:45:00.815Z,33.59
2023-04-22T05:46:01.213Z,30.13
2023-04-22T05:47:00.892Z,38.89
2023-04-22T05:48:00.960Z,40.41
2023-04-22T05:49:01.004Z,38.47
2023-04-22T05:50:01.014Z,39.99
2023-04-22T05:51:01.039Z,29.14
2023-04-22T05:52:01.086Z,31.61
2023-04-22T05:53:01.113Z,37.48
2023-04-22T05:54:01.153Z,38.52
2023-04-22T05:55:01.197Z,36.76
2023-04-22T05:56:01.229Z,29.31
2023-04-22T05:57:01.269Z,26.91
2023-04-22T05:58:01.307Z,37.72
2023-04-22T05:59:01.351Z,30.55
2023-04-22T06:00:01.398Z,27.85
2023-04-22T06:01:01.387Z,34.75
2023-04-22T06:02:01.446Z,30.77
2023-04-22T06:03:01.664Z,36.45
2023-04-22T06:04:01.681Z,33.83
2023-04-22T06:05:01.911Z,33.28
2023-04-22T06:06:01.794Z,34.37
2023-04-22T06:07:01.617Z,30.14
2023-04-22T06:08:04.651Z,35.41
2023-04-22T06:09:01.643Z,35.47
2023-04-22T06:10:04.684Z,31.76
2023-04-22T06:11:01.636Z,35.74
2023-04-22T06:12:01.632Z,36.16
2023-04-22T06:13:01.633Z,36.52
2023-04-22T06:14:01.629Z,39.24
2023-04-22T06:15:01.629Z,34.67
2023-04-22T06:16:01.706Z,34.61
2023-04-22T06:17:01.610Z,33.26
2023-04-22T06:18:01.663Z,32.30
2023-04-22T06:19:01.617Z,35.07
2023-04-22T06:20:01.593Z,40.93
2023-04-22T06:21:01.629Z,28.52
2023-04-22T06:22:01.586Z,32.66
2023-04-22T06:23:01.583Z,34.48
2023-04-22T06:24:02.156Z,34.63
2023-04-22T06:25:01.582Z,30.93
2023-04-22T06:26:01.596Z,32.07
2023-04-22T06:27:01.558Z,39.36
2023-04-22T06:28:01.572Z,32.71
2023-04-22T06:29:01.551Z,37.82
2023-04-22T06:30:02.160Z,28.50
2023-04-22T06:31:01.693Z,38.58
2023-04-22T06:32:01.597Z,43.42
2023-04-22T06:33:01.729Z,36.60
2023-04-22T06:34:01.658Z,30.79
2023-04-22T06:35:01.709Z,38.33
2023-04-22T06:36:01.749Z,34.38
2023-04-22T06:37:01.787Z,33.77
2023-04-22T06:38:01.816Z,42.23
2023-04-22T06:39:01.847Z,35.89
2023-04-22T06:40:01.896Z,39.42
2023-04-22T06:41:01.919Z,42.23
2023-04-22T06:42:01.954Z,28.60
2023-04-22T06:43:02.658Z,31.81
2023-04-22T06:44:02.018Z,30.65
2023-04-22T06:45:02.130Z,41.07
2023-04-22T06:46:02.094Z,28.43
2023-04-22T06:47:02.206Z,37.51
2023-04-22T06:48:02.189Z,28.93
2023-04-22T06:49:02.200Z,30.62
2023-04-22T06:50:03.177Z,32.40
2023-04-22T06:51:02.671Z,30.36
2023-04-22T06:52:02.279Z,32.45
2023-04-22T06:53:02.338Z,37.16
2023-04-22T06:54:03.163Z,34.40
2023-04-22T06:55:02.381Z,33.07
2023-04-22T06:56:02.419Z,34.82
2023-04-22T06:57:02.458Z,34.51
2023-04-22T06:58:02.490Z,42.74
2023-04-22T06:59:02.523Z,37.31
2023-04-22T07:00:03.173Z,30.00
2023-04-22T07:01:02.672Z,33.89
2023-04-22T07:02:02.711Z,34.46
2023-04-22T07:03:03.238Z,32.04
2023-04-22T07:04:02.694Z,28.98
2023-04-22T07:05:02.729Z,32.06
2023-04-22T07:06:02.763Z,40.22
2023-04-22T07:07:02.795Z,29.01
2023-04-22T07:08:02.827Z,37.55
2023-04-22T07:09:02.885Z,29.31
2023-04-22T07:10:02.910Z,34.74
2023-04-22T07:11:02.946Z,38.86
2023-04-22T07:12:09.704Z,42.59
2023-04-22T07:13:09.625Z,42.82
2023-04-22T07:14:02.966Z,43.20
2023-04-22T07:15:09.616Z,40.93
2023-04-22T07:16:03.036Z,43.27
2023-04-22T07:17:02.971Z,43.55
2023-04-22T07:18:02.951Z,44.84
2023-04-22T07:19:09.615Z,43.58
2023-04-22T07:20:10.124Z,43.13
2023-04-22T07:21:03.012Z,43.40
2023-04-22T07:22:09.615Z,43.55
2023-04-22T07:23:03.002Z,43.21
2023-04-22T07:24:02.996Z,43.82
2023-04-22T07:25:03.023Z,43.51
2023-04-22T07:26:02.986Z,46.89
2023-04-22T07:27:02.980Z,38.71
2023-04-22T07:28:02.981Z,49.25
2023-04-22T07:29:02.969Z,35.31
2023-04-22T07:30:02.964Z,37.50
2023-04-22T07:31:02.961Z,41.87
2023-04-22T07:32:03.017Z,36.95
2023-04-22T07:33:02.952Z,37.05
2023-04-22T07:34:02.914Z,36.93
2023-04-22T07:35:02.918Z,38.98
2023-04-22T07:36:02.921Z,35.41
2023-04-22T07:37:02.906Z,43.49
2023-04-22T07:38:02.885Z,40.94
2023-04-22T07:39:02.885Z,35.11
2023-04-22T07:40:02.926Z,36.99
2023-04-22T07:41:03.003Z,33.66
2023-04-22T07:42:03.006Z,43.14
2023-04-22T07:43:03.058Z,39.09
2023-04-22T07:44:03.099Z,40.17
2023-04-22T07:45:03.145Z,37.64
2023-04-22T07:46:03.214Z,36.92
2023-04-22T07:47:03.222Z,36.27
2023-04-22T07:48:03.334Z,32.29
2023-04-22T07:49:03.304Z,34.73
2023-04-22T07:50:03.370Z,26.43
2023-04-22T07:51:03.383Z,28.17
2023-04-22T07:52:03.413Z,38.12
2023-04-22T07:53:03.453Z,32.88
2023-04-22T07:54:03.495Z,40.70
2023-04-22T07:55:03.524Z,38.75
2023-04-22T07:56:03.571Z,37.38
2023-04-22T07:57:03.628Z,32.97
2023-04-22T07:58:03.638Z,37.52
2023-04-22T07:59:03.687Z,39.12
2023-04-22T08:00:04.081Z,40.29
2023-04-22T08:01:04.167Z,29.10
2023-04-22T08:02:04.226Z,34.77
2023-04-22T08:03:04.274Z,39.38
2023-04-22T08:04:04.290Z,34.17
2023-04-22T08:05:04.239Z,40.06
2023-04-22T08:06:05.027Z,37.50
2023-04-22T08:07:17.111Z,33.67
2023-04-22T08:08:04.127Z,34.10
2023-04-22T08:09:04.124Z,35.43
2023-04-22T08:10:04.116Z,36.66
2023-04-22T08:11:04.127Z,33.85
2023-04-22T08:12:04.121Z,33.91
2023-04-22T08:13:04.148Z,42.93
2023-04-22T08:14:04.127Z,25.45
2023-04-22T08:15:04.161Z,29.80
2023-04-22T08:16:04.168Z,32.69
2023-04-22T08:17:04.156Z,35.96
2023-04-22T08:18:04.218Z,32.81
2023-04-22T08:19:04.122Z,39.31
2023-04-22T08:20:06.575Z,31.76
2023-04-22T08:21:04.307Z,32.43
2023-04-22T08:22:04.125Z,32.27
2023-04-22T08:23:04.134Z,33.01
2023-04-22T08:24:04.130Z,34.36
2023-04-22T08:25:04.125Z,37.35
2023-04-22T08:26:04.140Z,37.30
2023-04-22T08:27:03.850Z,41.69
2023-04-22T08:28:04.124Z,38.66
2023-04-22T08:29:04.176Z,35.32
2023-04-22T08:30:04.082Z,38.79
2023-04-22T08:31:04.157Z,32.88
2023-04-22T08:32:04.123Z,40.46
2023-04-22T08:33:04.315Z,39.67
2023-04-22T08:34:04.124Z,38.07
2023-04-22T08:35:05.482Z,39.43
2023-04-22T08:36:05.022Z,38.18
2023-04-22T08:37:04.196Z,38.48
2023-04-22T08:38:04.119Z,38.57
2023-04-22T08:39:04.307Z,35.47
2023-04-22T08:40:04.123Z,34.49
2023-04-22T08:41:04.312Z,38.40
2023-04-22T08:42:04.130Z,33.25
2023-04-22T08:43:04.123Z,37.99
2023-04-22T08:44:04.122Z,34.81
2023-04-22T08:45:04.148Z,39.42
2023-04-22T08:46:04.131Z,31.25
2023-04-22T08:47:04.170Z,40.46
2023-04-22T08:48:04.132Z,36.02
2023-04-22T08:49:04.133Z,38.44
2023-04-22T08:50:04.136Z,33.92
2023-04-22T08:51:05.017Z,30.47
2023-04-22T08:52:04.126Z,29.99
2023-04-22T08:53:04.120Z,40.98
2023-04-22T08:54:04.134Z,37.34
2023-04-22T08:55:11.015Z,41.02
2023-04-22T08:56:04.147Z,41.51
2023-04-22T08:57:04.138Z,41.76
2023-04-22T08:58:04.135Z,42.00
2023-04-22T08:59:04.205Z,38.11
2023-04-22T09:00:04.126Z,44.26
2023-04-22T09:01:04.154Z,40.93
2023-04-22T09:02:05.132Z,36.93
2023-04-22T09:03:04.264Z,42.09
2023-04-22T09:04:04.243Z,34.31
2023-04-22T09:05:04.145Z,39.46
2023-04-22T09:06:04.129Z,32.25
2023-04-22T09:07:04.135Z,34.70
2023-04-22T09:08:04.154Z,36.96
2023-04-22T09:09:04.137Z,33.46
2023-04-22T09:10:04.131Z,42.83
2023-04-22T09:11:11.825Z,32.58
2023-04-22T09:12:04.125Z,33.16
2023-04-22T09:13:05.012Z,35.31
2023-04-22T09:14:04.126Z,35.56
2023-04-22T09:15:04.125Z,34.32
2023-04-22T09:16:04.194Z,43.23
2023-04-22T09:17:04.162Z,43.49
2023-04-22T09:18:05.013Z,45.46
2023-04-22T09:19:06.817Z,37.41
2023-04-22T09:20:04.128Z,37.65
2023-04-22T09:21:04.131Z,38.02
2023-04-22T09:22:05.011Z,35.86
2023-04-22T09:23:05.063Z,44.48
2023-04-22T09:24:04.127Z,38.37
2023-04-22T09:25:04.123Z,44.61
2023-04-22T09:26:04.329Z,40.34
2023-04-22T09:27:18.826Z,41.96
2023-04-22T09:28:04.143Z,42.88
2023-04-22T09:29:04.131Z,44.41
2023-04-22T09:30:04.137Z,44.65
2023-04-22T09:31:04.129Z,41.46
2023-04-22T09:32:04.147Z,49.28
2023-04-22T09:33:04.185Z,38.60
2023-04-22T09:34:04.118Z,37.90
2023-04-22T09:35:04.123Z,37.93
2023-04-22T09:36:04.132Z,41.62
2023-04-22T09:37:18.327Z,47.07
2023-04-22T09:38:04.129Z,48.00
2023-04-22T09:39:04.124Z,49.48
2023-04-22T09:40:04.128Z,49.19
2023-04-22T09:41:04.137Z,49.74
2023-04-22T09:42:04.132Z,45.35
2023-04-22T09:43:04.124Z,52.39
2023-04-22T09:44:04.128Z,48.90
2023-04-22T09:45:04.131Z,42.83
2023-04-22T09:46:04.157Z,37.37
2023-04-22T09:47:04.120Z,47.32
2023-04-22T09:48:04.364Z,40.15
2023-04-22T09:49:04.354Z,47.48
2023-04-22T09:50:04.081Z,39.51
2023-04-22T09:51:03.714Z,40.10
2023-04-22T09:52:03.698Z,37.32
2023-04-22T09:53:03.690Z,30.25
2023-04-22T09:54:03.685Z,41.91
2023-04-22T09:55:03.662Z,33.50
2023-04-22T09:56:03.660Z,39.23
2023-04-22T09:57:03.649Z,43.78
2023-04-22T09:58:03.635Z,45.34
2023-04-22T09:59:03.620Z,44.04
2023-04-22T10:00:03.628Z,42.29
2023-04-22T10:01:03.682Z,36.83
2023-04-22T10:02:03.668Z,44.14
2023-04-22T10:03:03.732Z,35.12
2023-04-22T10:04:03.676Z,40.45
2023-04-22T10:05:03.615Z,34.03
2023-04-22T10:06:03.596Z,39.94
2023-04-22T10:07:03.583Z,38.80
2023-04-22T10:08:03.622Z,35.76
2023-04-22T10:09:03.607Z,37.90
2023-04-22T10:10:03.631Z,38.04
2023-04-22T10:11:03.666Z,39.82
2023-04-22T10:12:03.689Z,35.48
2023-04-22T10:13:04.091Z,35.72
2023-04-22T10:14:04.128Z,40.67
2023-04-22T10:15:04.135Z,43.02
2023-04-22T10:16:04.136Z,42.02
2023-04-22T10:17:04.226Z,39.40
2023-04-22T10:18:04.196Z,44.09
2023-04-22T10:19:04.134Z,42.70
2023-04-22T10:20:04.122Z,41.69
2023-04-22T10:21:04.156Z,42.52
2023-04-22T10:22:04.143Z,41.09
2023-04-22T10:23:04.122Z,37.07
2023-04-22T10:24:04.120Z,45.05
2023-04-22T10:25:04.132Z,44.11
2023-04-22T10:26:04.152Z,46.12
2023-04-22T10:27:04.175Z,47.69
2023-04-22T10:28:04.210Z,38.89
2023-04-22T10:29:04.247Z,41.59
2023-04-22T10:30:04.344Z,44.64
2023-04-22T10:31:04.356Z,43.12
2023-04-22T10:32:04.349Z,38.59
2023-04-22T10:33:04.387Z,39.15
2023-04-22T10:34:04.434Z,42.78
2023-04-22T10:35:05.351Z,36.59
2023-04-22T10:36:04.498Z,47.13
2023-04-22T10:37:04.546Z,41.30
2023-04-22T10:38:04.562Z,42.61
2023-04-22T10:39:04.589Z,39.08
2023-04-22T10:40:07.372Z,36.22
2023-04-22T10:41:05.015Z,44.76
2023-04-22T10:42:04.970Z,54.13
2023-04-22T10:43:04.760Z,48.34
2023-04-22T10:44:04.585Z,41.83
2023-04-22T10:45:04.598Z,44.57
2023-04-22T10:46:05.421Z,46.83
2023-04-22T10:47:04.554Z,53.42
2023-04-22T10:48:04.592Z,45.03
2023-04-22T10:49:06.559Z,48.17
2023-04-22T10:50:04.537Z,41.62
2023-04-22T10:51:04.536Z,48.48
2023-04-22T10:52:04.520Z,46.21
2023-04-22T10:53:04.545Z,44.39
2023-04-22T10:54:04.519Z,54.61
2023-04-22T10:55:04.518Z,50.71
2023-04-22T10:56:04.509Z,41.67
2023-04-22T10:57:04.554Z,42.80
2023-04-22T10:58:05.018Z,46.86
2023-04-22T10:59:05.352Z,43.37
2023-04-22T11:00:04.476Z,46.58
2023-04-22T11:01:04.508Z,39.20
2023-04-22T11:02:05.503Z,44.02
2023-04-22T11:03:04.586Z,52.17
2023-04-22T11:04:04.571Z,37.94
2023-04-22T11:05:04.482Z,45.80
2023-04-22T11:06:04.427Z,49.89
2023-04-22T11:07:04.426Z,44.69
2023-04-22T11:08:07.401Z,42.73
2023-04-22T11:09:04.400Z,43.21
2023-04-22T11:10:04.399Z,40.95
2023-04-22T11:11:04.388Z,43.15
2023-04-22T11:12:04.385Z,39.76
2023-04-22T11:13:04.356Z,46.98
2023-04-22T11:14:04.348Z,37.55
2023-04-22T11:15:04.342Z,45.29
2023-04-22T11:16:04.369Z,47.94
2023-04-22T11:17:04.330Z,51.11
2023-04-22T11:18:04.369Z,40.02
2023-04-22T11:19:04.315Z,52.35
2023-04-22T11:20:04.319Z,46.04
2023-04-22T11:21:04.400Z,40.39
2023-04-22T11:22:04.289Z,44.94
2023-04-22T11:23:04.288Z,41.19
2023-04-22T11:24:04.286Z,38.78
2023-04-22T11:25:04.370Z,47.97
2023-04-22T11:26:04.249Z,40.67
2023-04-22T11:27:04.231Z,43.70
2023-04-22T11:28:04.212Z,46.31
2023-04-22T11:29:04.212Z,50.01
2023-04-22T11:30:04.211Z,39.89
2023-04-22T11:31:04.206Z,47.69
2023-04-22T11:32:04.419Z,43.20
2023-04-22T11:33:04.207Z,50.98
2023-04-22T11:34:05.015Z,46.50
2023-04-22T11:35:11.025Z,41.78
2023-04-22T11:36:04.141Z,42.39
2023-04-22T11:37:04.126Z,42.85
2023-04-22T11:38:04.134Z,45.64
2023-04-22T11:39:04.125Z,48.16
2023-04-22T11:41:03.101Z,42.08
2023-04-22T11:42:04.126Z,43.78
2023-04-22T11:43:05.011Z,46.96
2023-04-22T11:44:04.131Z,47.16
2023-04-22T11:45:04.133Z,51.21
2023-04-22T11:46:04.429Z,46.11
2023-04-22T11:47:04.127Z,44.87
2023-04-22T11:48:04.126Z,47.11
2023-04-22T11:49:05.012Z,45.63
2023-04-22T11:50:04.130Z,51.28
2023-04-22T11:51:04.129Z,53.44
2023-04-22T11:52:04.140Z,49.04
2023-04-22T11:53:04.124Z,50.51
2023-04-22T11:54:04.125Z,50.80
2023-04-22T11:55:05.011Z,46.71
2023-04-22T11:56:06.908Z,55.89
2023-04-22T11:57:04.148Z,52.53
2023-04-22T11:58:04.135Z,50.92
2023-04-22T11:59:04.122Z,52.27
2023-04-22T12:00:04.122Z,50.26
2023-04-22T12:01:04.164Z,57.68
2023-04-22T12:02:04.181Z,54.83
2023-04-22T12:03:04.276Z,42.46
2023-04-22T12:04:04.329Z,52.13
2023-04-22T12:05:04.132Z,55.70
2023-04-22T12:06:05.090Z,43.92
2023-04-22T12:07:04.122Z,48.08
2023-04-22T12:08:04.124Z,50.60
2023-04-22T12:09:04.123Z,51.79
2023-04-22T12:10:04.128Z,53.54
2023-04-22T12:11:04.154Z,52.50
2023-04-22T12:12:04.155Z,50.37
2023-04-22T12:13:04.115Z,54.77
2023-04-22T12:14:04.121Z,56.65
2023-04-22T12:15:04.122Z,56.28
2023-04-22T12:16:04.151Z,56.75
2023-04-22T12:17:05.075Z,58.86
2023-04-22T12:18:04.120Z,47.82
2023-04-22T12:19:04.120Z,57.23
2023-04-22T12:20:04.125Z,54.41
2023-04-22T12:21:04.145Z,47.70
2023-04-22T12:22:04.131Z,48.01
2023-04-22T12:23:04.132Z,48.65
2023-04-22T12:24:04.126Z,50.87
2023-04-22T12:25:04.124Z,43.61
2023-04-22T12:26:04.150Z,54.34
2023-04-22T12:27:04.388Z,51.19
2023-04-22T12:28:04.218Z,49.79
2023-04-22T12:29:04.223Z,51.81
2023-04-22T12:30:04.257Z,52.80
2023-04-22T12:31:04.374Z,51.62
2023-04-22T12:32:04.323Z,59.14
2023-04-22T12:33:04.328Z,45.24
2023-04-22T12:34:04.465Z,53.58
2023-04-22T12:35:04.390Z,55.27
2023-04-22T12:36:04.418Z,45.80
2023-04-22T12:37:04.441Z,58.85
2023-04-22T12:38:04.479Z,54.80
2023-04-22T12:39:04.511Z,57.02
2023-04-22T12:40:04.535Z,57.28
2023-04-22T12:41:04.567Z,51.60
2023-04-22T12:42:04.580Z,53.11
2023-04-22T12:43:05.022Z,49.37
2023-04-22T12:44:11.418Z,52.43
2023-04-22T12:45:05.025Z,52.81
2023-04-22T12:46:05.031Z,54.52
2023-04-22T12:47:04.979Z,54.49
2023-04-22T12:48:04.614Z,54.95
2023-04-22T12:49:04.648Z,56.72
2023-04-22T12:50:04.605Z,60.50
2023-04-22T12:51:04.623Z,55.17
2023-04-22T12:52:04.620Z,61.57
2023-04-22T12:53:04.597Z,56.04
2023-04-22T12:54:04.574Z,47.80