createdAt,value
2023-03-16T00:00:29.465Z,2.71
2023-03-16T00:01:33.418Z,2.50
2023-03-16T00:02:36.765Z,2.00
2023-03-16T00:03:40.201Z,2.14
2023-03-16T00:04:43.535Z,2.43
2023-03-16T00:05:46.829Z,2.57
2023-03-16T00:06:50.418Z,2.00
2023-03-16T00:07:53.696Z,2.29
2023-03-16T00:08:57.086Z,2.43
2023-03-16T00:10:00.586Z,2.67
2023-03-16T00:11:03.779Z,1.57
2023-03-16T00:12:06.865Z,3.00
2023-03-16T00:13:09.922Z,2.00
2023-03-16T00:14:13.096Z,1.43
2023-03-16T00:15:16.496Z,2.29
2023-03-16T00:16:19.907Z,1.86
2023-03-16T00:17:23.252Z,2.00
2023-03-16T00:18:26.747Z,2.00
2023-03-16T00:19:29.839Z,2.43
2023-03-16T00:20:33.111Z,2.29
2023-03-16T00:21:36.368Z,1.71
2023-03-16T00:22:39.885Z,1.86
2023-03-16T00:23:43.276Z,2.00
2023-03-16T00:24:46.569Z,1.57
2023-03-16T00:25:50.052Z,1.86
2023-03-16T00:26:53.340Z,1.43
2023-03-16T00:27:56.616Z,1.43
2023-03-16T00:28:59.928Z,1.86
2023-03-16T00:30:03.222Z,2.00
2023-03-16T00:31:06.672Z,2.00
2023-03-16T00:32:09.861Z,2.00
2023-03-16T00:33:13.648Z,2.00
2023-03-16T00:34:16.931Z,1.71
2023-03-16T00:35:20.311Z,1.43
2023-03-16T00:36:23.907Z,2.00
2023-03-16T00:37:27.341Z,1.86
2023-03-16T00:38:30.673Z,2.86
2023-03-16T00:39:33.960Z,1.71
2023-03-16T00:40:37.454Z,1.71
2023-03-16T00:41:41.038Z,2.00
2023-03-16T00:42:44.122Z,2.43
2023-03-16T00:43:47.508Z,2.00
2023-03-16T00:44:50.479Z,1.50
2023-03-16T00:45:53.585Z,1.83
2023-03-16T00:46:56.853Z,2.00
2023-03-16T00:48:00.032Z,2.86
2023-03-16T00:49:03.215Z,2.86
2023-03-16T00:50:06.389Z,2.29
2023-03-16T00:51:09.469Z,2.00
2023-03-16T00:52:12.757Z,2.00
2023-03-16T00:53:15.948Z,1.67
2023-03-16T00:54:19.074Z,2.33
2023-03-16T00:55:22.410Z,3.43
2023-03-16T00:56:25.489Z,3.29
2023-03-16T00:57:28.868Z,2.29
2023-03-16T00:58:32.257Z,2.00
2023-03-16T00:59:35.742Z,1.57
2023-03-16T01:00:39.134Z,1.43
2023-03-16T01:01:42.355Z,2.00
2023-03-16T01:02:45.647Z,2.00
2023-03-16T01:03:48.992Z,2.00
2023-03-16T01:04:52.266Z,2.71
2023-03-16T01:05:55.761Z,2.57
2023-03-16T01:06:59.207Z,2.29
2023-03-16T01:08:02.537Z,1.00
2023-03-16T01:09:05.788Z,1.33
2023-03-16T01:10:09.013Z,1.43
2023-03-16T01:11:12.190Z,1.57
2023-03-16T01:12:15.363Z,3.43
2023-03-16T01:13:18.658Z,3.00
2023-03-16T01:14:21.728Z,2.00
2023-03-16T01:15:24.913Z,2.29
2023-03-16T01:16:28.028Z,2.00
2023-03-16T01:17:31.379Z,2.33
2023-03-16T01:18:34.581Z,2.00
2023-03-16T01:19:37.636Z,1.57
2023-03-16T01:20:40.817Z,1.86
2023-03-16T01:21:44.022Z,2.00
2023-03-16T01:22:47.187Z,2.00
2023-03-16T01:23:50.465Z,1.57
2023-03-16T01:24:53.628Z,1.71
2023-03-16T01:25:56.750Z,2.00
2023-03-16T01:26:59.813Z,1.57
2023-03-16T01:28:03.002Z,1.43
2023-03-16T01:29:06.061Z,1.29
2023-03-16T01:30:09.356Z,1.43
2023-03-16T01:31:12.569Z,0.86
2023-03-16T01:32:15.726Z,1.14
2023-03-16T01:33:18.809Z,2.00
2023-03-16T01:34:21.999Z,2.43
2023-03-16T01:35:25.195Z,2.67
2023-03-16T01:36:28.274Z,1.67
2023-03-16T01:37:31.195Z,1.50
2023-03-16T01:38:34.398Z,2.00
2023-03-16T01:39:37.705Z,2.00
2023-03-16T01:40:40.796Z,1.71
2023-03-16T01:41:43.853Z,1.57
2023-03-16T01:42:47.036Z,1.43
2023-03-16T01:43:50.203Z,1.71
2023-03-16T01:44:53.393Z,2.14
2023-03-16T01:45:56.399Z,1.86
2023-03-16T01:46:59.552Z,1.43
2023-03-16T01:48:02.727Z,2.43
2023-03-16T01:49:06.133Z,2.43
2023-03-16T01:50:09.299Z,1.33
2023-03-16T01:51:12.312Z,1.50
2023-03-16T01:52:15.552Z,1.00
2023-03-16T01:53:18.744Z,1.43
2023-03-16T01:54:21.934Z,2.00
2023-03-16T01:55:25.111Z,1.57
2023-03-16T01:56:28.385Z,1.14
2023-03-16T01:57:31.573Z,2.00
2023-03-16T01:58:34.673Z,1.00
2023-03-16T01:59:37.622Z,1.33
2023-03-16T02:00:40.693Z,1.00
2023-03-16T02:01:43.935Z,0.33
2023-03-16T02:02:47.069Z,1.00
2023-03-16T02:03:50.353Z,1.57
2023-03-16T02:04:53.433Z,1.29
2023-03-16T02:05:56.723Z,1.14
2023-03-16T02:07:00.365Z,1.14
2023-03-16T02:08:03.690Z,1.71
2023-03-16T02:09:07.085Z,1.00
2023-03-16T02:10:10.494Z,1.29
2023-03-16T02:11:13.860Z,0.14
2023-03-16T02:12:17.355Z,0.57
2023-03-16T02:13:20.525Z,1.67
2023-03-16T02:14:23.609Z,0.71
2023-03-16T02:15:26.918Z,1.29
2023-03-16T02:16:30.251Z,2.00
2023-03-16T02:17:33.476Z,2.00
2023-03-16T02:18:36.789Z,0.67
2023-03-16T02:19:40.044Z,0.86
2023-03-16T02:20:43.409Z,1.00
2023-03-16T02:21:46.792Z,1.00
2023-03-16T02:22:50.080Z,0.57
2023-03-16T02:23:53.478Z,0.57
2023-03-16T02:24:56.962Z,1.00
2023-03-16T02:26:00.358Z,1.00
2023-03-16T02:27:03.726Z,1.00
2023-03-16T02:28:07.045Z,1.00
2023-03-16T02:29:10.279Z,0.43
2023-03-16T02:30:13.585Z,1.43
2023-03-16T02:31:17.200Z,0.29
2023-03-16T02:32:20.566Z,0.00
2023-03-16T02:33:23.833Z,0.57
2023-03-16T02:34:27.133Z,0.00
2023-03-16T02:35:30.552Z,0.00
2023-03-16T02:36:33.907Z,0.43
2023-03-16T02:37:37.097Z,1.00
2023-03-16T02:38:40.370Z,0.67
2023-03-16T02:39:46.537Z,0.14
2023-03-16T02:40:49.911Z,0.50
2023-03-16T02:41:53.395Z,0.86
2023-03-16T02:42:56.778Z,0.71
2023-03-16T02:44:00.088Z,0.33
2023-03-16T02:45:03.477Z,0.57
2023-03-16T02:46:06.814Z,0.57
2023-03-16T02:47:10.334Z,0.67
2023-03-16T02:48:13.528Z,0.57
2023-03-16T02:49:16.765Z,1.00
2023-03-16T02:50:20.176Z,0.50
2023-03-16T02:51:23.668Z,0.71
2023-03-16T02:52:26.933Z,1.00
2023-03-16T02:53:30.163Z,0.00
2023-03-16T02:54:33.877Z,0.00
2023-03-16T02:55:37.728Z,0.43
2023-03-16T02:56:40.954Z,0.00
2023-03-16T02:57:44.193Z,0.00
2023-03-16T02:58:47.398Z,0.29
2023-03-16T02:59:50.774Z,0.86
2023-03-16T03:00:54.353Z,1.00
2023-03-16T03:01:58.056Z,0.88
2023-03-16T03:03:01.566Z,0.57
2023-03-16T03:04:04.616Z,0.43
2023-03-16T03:05:07.801Z,1.00
2023-03-16T03:06:10.974Z,0.57
2023-03-16T03:07:13.966Z,0.71
2023-03-16T03:08:16.933Z,0.43
2023-03-16T03:09:20.118Z,0.43
2023-03-16T03:10:23.319Z,1.00
2023-03-16T03:11:26.376Z,1.00
2023-03-16T03:12:29.566Z,1.00
2023-03-16T03:13:32.750Z,1.29
2023-03-16T03:14:35.819Z,1.33
2023-03-16T03:15:38.897Z,0.17
2023-03-16T03:16:42.389Z,0.50
2023-03-16T03:17:45.441Z,0.43
2023-03-16T03:18:48.759Z,1.00
2023-03-16T03:19:52.153Z,1.00
2023-03-16T03:20:55.317Z,1.00
2023-03-16T03:21:58.612Z,0.67
2023-03-16T03:23:01.890Z,0.00
2023-03-16T03:24:05.395Z,1.00
2023-03-16T03:25:08.667Z,0.71
2023-03-16T03:26:12.153Z,1.00
2023-03-16T03:27:18.452Z,1.00
2023-03-16T03:28:21.792Z,1.00
2023-03-16T03:29:25.067Z,1.00
2023-03-16T03:30:28.673Z,0.57
2023-03-16T03:31:32.265Z,1.00
2023-03-16T03:32:35.466Z,0.86
2023-03-16T03:33:38.631Z,1.00
2023-03-16T03:34:42.119Z,0.71
2023-03-16T03:35:45.515Z,0.57
2023-03-16T03:36:48.784Z,0.33
2023-03-16T03:37:52.277Z,1.00
2023-03-16T03:38:55.580Z,1.00
2023-03-16T03:39:59.353Z,0.57
2023-03-16T03:41:02.434Z,1.14
2023-03-16T03:42:05.715Z,1.00
2023-03-16T03:43:08.900Z,0.67
2023-03-16T03:44:12.308Z,0.43
2023-03-16T03:45:15.774Z,1.00
2023-03-16T03:46:19.257Z,1.00
2023-03-16T03:47:22.650Z,1.00
2023-03-16T03:48:25.947Z,1.00
2023-03-16T03:49:29.331Z,0.00
2023-03-16T03:50:32.601Z,0.86
2023-03-16T03:51:35.918Z,1.00
2023-03-16T03:52:39.182Z,1.00
2023-03-16T03:53:42.368Z,0.86
2023-03-16T03:54:45.643Z,0.00
2023-03-16T03:55:48.932Z,0.43
2023-03-16T03:56:52.313Z,0.57
2023-03-16T03:57:55.601Z,1.00
2023-03-16T03:58:58.895Z,1.00
2023-03-16T04:00:02.070Z,1.00
2023-03-16T04:01:05.033Z,1.00
2023-03-16T04:02:08.124Z,1.17
2023-03-16T04:03:11.351Z,1.00
2023-03-16T04:04:14.690Z,1.00
2023-03-16T04:05:17.773Z,0.71
2023-03-16T04:06:20.858Z,1.00
2023-03-16T04:07:24.033Z,0.50
2023-03-16T04:08:27.091Z,1.00
2023-03-16T04:09:30.114Z,1.00
2023-03-16T04:10:33.280Z,0.14
2023-03-16T04:11:36.257Z,0.29
2023-03-16T04:12:39.405Z,0.14
2023-03-16T04:13:42.501Z,0.86
2023-03-16T04:14:45.471Z,1.00
2023-03-16T04:15:48.584Z,1.00
2023-03-16T04:16:51.801Z,0.71
2023-03-16T04:17:54.930Z,1.14
2023-03-16T04:18:58.241Z,0.71
2023-03-16T04:20:01.400Z,1.14
2023-03-16T04:21:04.684Z,0.71
2023-03-16T04:22:07.893Z,0.71
2023-03-16T04:23:10.932Z,0.67
2023-03-16T04:24:14.009Z,1.00
2023-03-16T04:25:16.997Z,0.29
2023-03-16T04:26:20.190Z,1.00
2023-03-16T04:27:23.249Z,1.00
2023-03-16T04:28:26.491Z,1.00
2023-03-16T04:29:29.522Z,0.86
2023-03-16T04:30:32.552Z,1.00
2023-03-16T04:31:35.770Z,1.00
2023-03-16T04:32:38.984Z,0.71
2023-03-16T04:33:42.146Z,1.00
2023-03-16T04:34:45.336Z,0.57
2023-03-16T04:35:53.421Z,1.00
2023-03-16T04:36:56.601Z,1.50
2023-03-16T04:37:59.583Z,1.00
2023-03-16T04:39:02.770Z,1.00
2023-03-16T04:40:06.150Z,1.00
2023-03-16T04:41:09.272Z,0.86
2023-03-16T04:42:12.201Z,0.71
2023-03-16T04:43:15.388Z,0.29
2023-03-16T04:44:18.568Z,0.86
2023-03-16T04:45:21.650Z,0.29
2023-03-16T04:46:24.908Z,0.43
2023-03-16T04:47:28.258Z,1.00
2023-03-16T04:48:31.627Z,1.00
2023-03-16T04:49:34.648Z,0.57
2023-03-16T04:50:37.983Z,0.43
2023-03-16T04:51:41.153Z,0.43
2023-03-16T04:52:44.333Z,1.00
2023-03-16T04:53:47.310Z,1.00
2023-03-16T04:54:50.508Z,1.00
2023-03-16T04:55:53.562Z,0.86
2023-03-16T04:56:56.650Z,1.17
2023-03-16T04:57:59.729Z,1.57
2023-03-16T04:59:02.828Z,0.71
2023-03-16T05:00:05.903Z,0.50
2023-03-16T05:01:09.091Z,0.86
2023-03-16T05:02:12.120Z,1.00
2023-03-16T05:03:15.249Z,1.00
2023-03-16T05:04:19.674Z,0.67
2023-03-16T05:05:22.553Z,1.00
2023-03-16T05:06:25.616Z,1.00
2023-03-16T05:07:28.577Z,1.00
2023-03-16T05:08:31.781Z,0.86
2023-03-16T05:09:34.838Z,0.71
2023-03-16T05:10:39.137Z,1.00
2023-03-16T05:11:42.437Z,0.62
2023-03-16T05:12:48.771Z,0.43
2023-03-16T05:13:52.168Z,0.13
2023-03-16T05:14:55.349Z,0.83
2023-03-16T05:15:58.840Z,0.00
2023-03-16T05:17:01.829Z,0.43
2023-03-16T05:18:05.103Z,0.67
2023-03-16T05:19:08.293Z,0.43
2023-03-16T05:20:11.816Z,0.33
2023-03-16T05:21:15.786Z,0.50
2023-03-16T05:22:19.071Z,0.43
2023-03-16T05:23:22.340Z,0.33
2023-03-16T05:24:26.333Z,1.00
2023-03-16T05:25:29.655Z,1.00
2023-03-16T05:26:33.119Z,1.00
2023-03-16T05:27:36.638Z,1.00
2023-03-16T05:28:39.999Z,0.57
2023-03-16T05:29:43.371Z,0.00
2023-03-16T05:30:46.845Z,0.00
2023-03-16T05:31:50.156Z,0.43
2023-03-16T05:32:53.448Z,1.00
2023-03-16T05:33:56.923Z,0.57
2023-03-16T05:35:00.198Z,0.00
2023-03-16T05:36:03.641Z,0.00
2023-03-16T05:37:07.075Z,0.00
2023-03-16T05:38:10.517Z,0.00
2023-03-16T05:39:13.872Z,0.00
2023-03-16T05:40:17.172Z,0.00
2023-03-16T05:41:20.529Z,0.00
2023-03-16T05:42:23.890Z,0.00
2023-03-16T05:43:27.498Z,0.00
2023-03-16T05:44:30.788Z,0.00
2023-03-16T05:45:34.105Z,0.00
2023-03-16T05:46:37.176Z,0.00
2023-03-16T05:47:40.642Z,0.00
2023-03-16T05:48:43.818Z,0.00
2023-03-16T05:49:46.902Z,0.00
2023-03-16T05:50:50.180Z,0.00
2023-03-16T05:51:53.470Z,0.00
2023-03-16T05:52:56.958Z,0.00
2023-03-16T05:54:00.245Z,0.00
2023-03-16T05:55:03.651Z,0.00
2023-03-16T05:56:07.127Z,0.00
2023-03-16T05:57:10.415Z,0.00
2023-03-16T05:58:13.590Z,0.00
2023-03-16T05:59:16.877Z,0.00
2023-03-16T06:00:20.278Z,0.00
2023-03-16T06:01:23.356Z,0.00
2023-03-16T06:02:26.758Z,0.00
2023-03-16T06:03:30.096Z,0.00
2023-03-16T06:04:34.742Z,0.00
2023-03-16T06:05:38.118Z,0.00
2023-03-16T06:06:41.415Z,0.00
2023-03-16T06:07:44.680Z,0.00
2023-03-16T06:08:47.913Z,0.00
2023-03-16T06:09:51.153Z,0.00
2023-03-16T06:10:54.138Z,0.00
2023-03-16T06:11:57.242Z,0.00
2023-03-16T06:13:00.150Z,0.00
2023-03-16T06:14:03.360Z,0.00
2023-03-16T06:15:06.644Z,0.00
2023-03-16T06:16:09.931Z,0.00
2023-03-16T06:17:13.124Z,0.00
2023-03-16T06:18:16.269Z,0.00
2023-03-16T06:19:19.501Z,0.00
2023-03-16T06:20:22.761Z,0.00
2023-03-16T06:21:26.044Z,0.00
2023-03-16T06:22:29.441Z,0.00
2023-03-16T06:23:32.822Z,0.00
2023-03-16T06:24:36.208Z,0.00
2023-03-16T06:25:41.133Z,0.00
2023-03-16T06:26:44.416Z,0.00
2023-03-16T06:27:48.829Z,0.00
2023-03-16T06:28:52.204Z,0.00
2023-03-16T06:29:55.506Z,0.00
2023-03-16T06:30:58.919Z,0.00
2023-03-16T06:32:02.680Z,0.00
2023-03-16T06:33:06.317Z,0.00
2023-03-16T06:34:09.787Z,0.00
2023-03-16T06:35:13.049Z,0.00
2023-03-16T06:36:16.383Z,0.00
2023-03-16T06:37:19.763Z,0.00
2023-03-16T06:38:23.522Z,0.00
2023-03-16T06:39:27.325Z,0.00
2023-03-16T06:40:31.243Z,0.00
2023-03-16T06:41:35.117Z,0.00
2023-03-16T06:42:38.700Z,0.00
2023-03-16T06:43:42.805Z,0.00
2023-03-16T06:44:46.187Z,0.00
2023-03-16T06:45:50.016Z,0.00
2023-03-16T06:46:53.694Z,0.00
2023-03-16T06:47:57.262Z,0.00
2023-03-16T06:49:01.213Z,0.00
2023-03-16T06:50:05.153Z,0.00
2023-03-16T06:51:09.218Z,0.00
2023-03-16T06:52:13.075Z,0.00
2023-03-16T06:53:16.980Z,0.00
2023-03-16T06:54:20.715Z,0.00
2023-03-16T06:55:24.521Z,0.00
2023-03-16T06:56:28.469Z,0.00
2023-03-16T06:57:32.863Z,0.00
2023-03-16T06:58:37.079Z,0.00
2023-03-16T06:59:41.032Z,0.00
2023-03-16T07:00:44.449Z,0.00
2023-03-16T07:01:48.048Z,0.00
2023-03-16T07:02:51.555Z,0.00
2023-03-16T07:03:56.596Z,0.00
2023-03-16T07:04:59.542Z,0.00
2023-03-16T07:06:03.151Z,0.00
2023-03-16T07:07:06.621Z,0.00
2023-03-16T07:08:10.123Z,0.00
2023-03-16T07:09:13.905Z,0.00
2023-03-16T07:10:17.208Z,0.00
2023-03-16T07:11:20.776Z,0.00
2023-03-16T07:12:24.181Z,0.00
2023-03-16T07:13:27.789Z,0.00
2023-03-16T07:14:31.292Z,0.00
2023-03-16T07:15:35.024Z,0.00
2023-03-16T07:16:38.588Z,0.00
2023-03-16T07:17:42.342Z,0.00
2023-03-16T07:18:46.152Z,0.00
2023-03-16T07:19:49.848Z,0.00
2023-03-16T07:20:53.520Z,0.00
2023-03-16T07:21:57.016Z,0.00
2023-03-16T07:23:00.831Z,0.00
2023-03-16T07:24:04.610Z,0.00
2023-03-16T07:25:08.285Z,0.00
2023-03-16T07:26:11.689Z,0.00
2023-03-16T07:27:15.470Z,0.00
2023-03-16T07:28:19.068Z,0.00
2023-03-16T07:29:23.009Z,0.00
2023-03-16T07:30:27.960Z,0.00
2023-03-16T07:31:31.870Z,0.00
2023-03-16T07:32:35.658Z,0.00
2023-03-16T07:33:39.503Z,0.00
2023-03-16T07:34:43.404Z,0.00
2023-03-16T07:35:47.413Z,0.00
2023-03-16T07:36:51.274Z,0.00
2023-03-16T07:37:55.261Z,0.00
2023-03-16T07:38:59.595Z,0.00
2023-03-16T07:40:03.728Z,0.00
2023-03-16T07:41:07.790Z,0.00
2023-03-16T07:42:12.815Z,0.00
2023-03-16T07:43:16.409Z,0.50
2023-03-16T07:44:20.185Z,0.57
2023-03-16T07:45:24.001Z,0.00
2023-03-16T07:46:28.069Z,0.00
2023-03-16T07:47:31.785Z,0.00
2023-03-16T07:48:35.819Z,0.00
2023-03-16T07:49:39.903Z,0.00
2023-03-16T07:50:43.912Z,0.00
2023-03-16T07:51:48.187Z,0.00
2023-03-16T07:52:51.993Z,0.37
2023-03-16T07:53:55.990Z,0.25
2023-03-16T07:54:59.922Z,0.00
2023-03-16T07:56:03.596Z,0.50
2023-03-16T07:57:07.153Z,0.71
2023-03-16T07:58:10.531Z,0.14
2023-03-16T07:59:13.979Z,0.00
2023-03-16T08:00:17.469Z,0.43
2023-03-16T08:01:20.989Z,0.57
2023-03-16T08:02:24.754Z,0.00
2023-03-16T08:03:28.658Z,0.00
2023-03-16T08:04:32.600Z,0.00
2023-03-16T08:05:36.212Z,0.00
2023-03-16T08:06:40.334Z,0.43
2023-03-16T08:07:44.226Z,0.00
2023-03-16T08:08:48.410Z,0.00
2023-03-16T08:09:52.575Z,0.00
2023-03-16T08:10:56.729Z,0.00
2023-03-16T08:12:00.760Z,0.00
2023-03-16T08:13:04.690Z,0.00
2023-03-16T08:14:08.662Z,0.50
2023-03-16T08:15:13.708Z,0.50
2023-03-16T08:16:18.312Z,0.00
2023-03-16T08:17:22.319Z,0.00
2023-03-16T08:18:26.202Z,0.00
2023-03-16T08:19:29.872Z,0.00
2023-03-16T08:20:36.680Z,0.00
2023-03-16T08:21:57.493Z,0.00
2023-03-16T08:22:45.189Z,0.00
2023-03-16T08:23:49.077Z,0.00
2023-03-16T08:24:52.575Z,0.00
2023-03-16T08:25:55.852Z,0.00
2023-03-16T08:26:59.748Z,0.00
2023-03-16T08:28:03.438Z,0.00
2023-03-16T08:29:07.244Z,0.00
2023-03-16T08:30:10.917Z,0.57
2023-03-16T08:31:14.380Z,0.43
2023-03-16T08:32:17.903Z,0.29
2023-03-16T08:33:23.264Z,0.43
2023-03-16T08:34:27.120Z,1.00
2023-03-16T08:35:36.455Z,1.00
2023-03-16T08:36:40.231Z,1.00
2023-03-16T08:37:43.922Z,1.00
2023-03-16T08:39:03.743Z,1.00
2023-03-16T08:39:52.974Z,0.75
2023-03-16T08:40:56.972Z,1.00
2023-03-16T08:42:00.878Z,0.57
2023-03-16T08:43:04.858Z,1.00
2023-03-16T08:44:08.753Z,1.00
2023-03-16T08:45:14.133Z,1.00
2023-03-16T08:46:17.408Z,0.37
2023-03-16T08:47:21.084Z,0.00
2023-03-16T08:48:24.878Z,0.43
2023-03-16T08:49:28.774Z,0.57
2023-03-16T08:50:33.085Z,0.37
2023-03-16T08:51:37.328Z,0.62
2023-03-16T08:52:41.812Z,1.00
2023-03-16T08:53:46.122Z,0.50
2023-03-16T08:55:02.438Z,0.88
2023-03-16T08:55:55.917Z,1.00
2023-03-16T08:57:00.294Z,0.37
2023-03-16T08:58:04.742Z,1.00
2023-03-16T08:59:16.812Z,1.00
2023-03-16T09:00:14.351Z,0.00
2023-03-16T09:01:18.591Z,0.00
2023-03-16T09:02:22.982Z,0.00
2023-03-16T09:03:30.558Z,0.00
2023-03-16T09:04:35.098Z,0.50
2023-03-16T09:05:39.799Z,1.00
2023-03-16T09:06:44.059Z,1.00
2023-03-16T09:07:49.001Z,0.88
2023-03-16T09:08:54.314Z,0.67
2023-03-16T09:09:58.836Z,1.00
2023-03-16T09:11:05.601Z,1.00
2023-03-16T09:12:09.593Z,1.00
2023-03-16T09:13:13.814Z,0.37
2023-03-16T09:14:18.104Z,0.00
2023-03-16T09:15:22.247Z,0.00
2023-03-16T09:16:26.472Z,0.00
2023-03-16T09:17:30.623Z,0.00
2023-03-16T09:18:34.572Z,0.00
2023-03-16T09:19:50.734Z,0.00
2023-03-16T09:20:44.231Z,0.00
2023-03-16T09:21:48.468Z,0.00
2023-03-16T09:22:53.091Z,0.00
2023-03-16T09:23:57.436Z,0.00
2023-03-16T09:25:10.385Z,0.00
2023-03-16T09:26:14.769Z,0.00
2023-03-16T09:27:19.293Z,0.00
2023-03-16T09:28:23.641Z,0.00
2023-03-16T09:29:27.966Z,0.00
2023-03-16T09:30:32.580Z,0.00
2023-03-16T09:31:37.026Z,0.00
2023-03-16T09:32:41.536Z,0.50
2023-03-16T09:33:45.954Z,1.00
2023-03-16T09:34:50.654Z,1.00
2023-03-16T09:35:55.154Z,0.13
2023-03-16T09:36:59.610Z,0.00
2023-03-16T09:38:07.158Z,0.50
2023-03-16T09:39:11.735Z,0.13
2023-03-16T09:40:16.145Z,0.00
2023-03-16T09:41:20.716Z,0.00
2023-03-16T09:42:25.335Z,0.13
2023-03-16T09:43:29.905Z,0.00
2023-03-16T09:44:34.147Z,0.00
2023-03-16T09:45:38.949Z,0.00
2023-03-16T09:46:43.440Z,0.00
2023-03-16T09:47:47.768Z,0.00
2023-03-16T09:48:52.348Z,0.00
2023-03-16T09:49:57.275Z,0.00
2023-03-16T09:51:02.074Z,0.00
2023-03-16T09:52:07.115Z,0.50
2023-03-16T09:53:11.723Z,0.62
2023-03-16T09:54:16.165Z,0.00
2023-03-16T09:55:20.639Z,0.00
2023-03-16T09:56:25.717Z,0.00
2023-03-16T09:57:30.622Z,0.00
2023-03-16T09:58:35.253Z,0.00
2023-03-16T09:59:41.785Z,0.00
2023-03-16T10:00:46.730Z,0.00
2023-03-16T10:01:51.274Z,0.00
2023-03-16T10:02:56.063Z,0.00
2023-03-16T10:04:00.541Z,0.00
2023-03-16T10:05:04.787Z,0.00
2023-03-16T10:06:08.992Z,0.00
2023-03-16T10:07:13.407Z,0.00
2023-03-16T10:08:20.468Z,0.00
2023-03-16T10:09:24.773Z,0.00
2023-03-16T10:10:29.500Z,0.00
2023-03-16T10:11:33.892Z,0.00
2023-03-16T10:12:38.105Z,0.00
2023-03-16T10:13:42.025Z,0.00
2023-03-16T10:14:45.817Z,0.00
2023-03-16T10:15:49.794Z,0.00
2023-03-16T10:16:53.162Z,0.00
2023-03-16T10:17:56.672Z,0.00
2023-03-16T10:19:00.991Z,0.00
2023-03-16T10:20:04.894Z,0.00
2023-03-16T10:21:08.891Z,0.00
2023-03-16T10:22:13.146Z,0.00
2023-03-16T10:23:16.779Z,0.00
2023-03-16T10:24:20.315Z,0.00
2023-03-16T10:25:24.158Z,0.00
2023-03-16T10:26:29.611Z,0.00
2023-03-16T10:27:32.833Z,0.00
2023-03-16T10:28:39.636Z,0.00
2023-03-16T10:29:43.312Z,0.00
2023-03-16T10:30:46.933Z,0.00
2023-03-16T10:31:51.088Z,0.00
2023-03-16T10:32:55.215Z,0.00
2023-03-16T10:33:59.545Z,0.00
2023-03-16T10:35:03.791Z,0.00
2023-03-16T10:36:07.858Z,0.00
2023-03-16T10:37:11.665Z,0.00
2023-03-16T10:38:15.692Z,0.00
2023-03-16T10:39:19.322Z,0.00
2023-03-16T10:40:23.241Z,0.00
2023-03-16T10:41:27.156Z,0.00
2023-03-16T10:42:30.797Z,0.00
2023-03-16T10:43:34.430Z,0.00
2023-03-16T10:44:38.119Z,0.00
2023-03-16T10:45:41.980Z,0.00
2023-03-16T10:46:46.013Z,0.00
2023-03-16T10:47:50.154Z,0.00
2023-03-16T10:48:57.314Z,0.00
2023-03-16T10:50:01.389Z,0.00
2023-03-16T10:51:05.081Z,0.00
2023-03-16T10:52:08.916Z,0.00
2023-03-16T10:53:12.818Z,0.00
2023-03-16T10:54:16.613Z,0.00
2023-03-16T10:55:20.403Z,0.00
2023-03-16T10:56:24.195Z,0.00
2023-03-16T10:57:28.009Z,0.00
2023-03-16T10:58:39.272Z,0.00
2023-03-16T10:59:42.682Z,0.00
2023-03-16T11:00:46.367Z,0.00
2023-03-16T11:01:49.839Z,0.00
2023-03-16T11:02:53.632Z,0.00
2023-03-16T11:03:56.833Z,0.00
2023-03-16T11:05:00.351Z,0.00
2023-03-16T11:06:03.399Z,0.00
2023-03-16T11:07:06.565Z,0.00
2023-03-16T11:08:09.564Z,0.00
2023-03-16T11:09:12.920Z,0.00
2023-03-16T11:10:16.828Z,0.00
2023-03-16T11:11:20.102Z,0.00
2023-03-16T11:12:23.955Z,0.00
2023-03-16T11:13:28.143Z,0.00
2023-03-16T11:14:32.100Z,0.00
2023-03-16T11:15:35.907Z,0.00
2023-03-16T11:16:41.059Z,0.00
2023-03-16T11:17:44.257Z,0.00
2023-03-16T11:18:48.320Z,0.00
2023-03-16T11:19:52.105Z,0.00
2023-03-16T11:20:55.806Z,0.00
2023-03-16T11:21:59.296Z,0.00
2023-03-16T11:23:02.683Z,0.00
2023-03-16T11:24:06.604Z,0.00
2023-03-16T11:25:10.125Z,0.00
2023-03-16T11:26:13.877Z,0.00
2023-03-16T11:27:17.780Z,0.00
2023-03-16T11:28:21.776Z,0.00
2023-03-16T11:29:25.533Z,0.00
2023-03-16T11:30:29.052Z,0.00
2023-03-16T11:31:32.390Z,0.00
2023-03-16T11:32:36.111Z,0.00
2023-03-16T11:33:39.791Z,0.00
2023-03-16T11:34:43.619Z,0.00
2023-03-16T11:35:58.391Z,0.00
2023-03-16T11:36:51.337Z,0.00
2023-03-16T11:37:54.519Z,0.00
2023-03-16T11:38:57.584Z,0.00
2023-03-16T11:40:01.188Z,0.00
2023-03-16T11:41:04.502Z,0.00
2023-03-16T11:42:07.545Z,0.00
2023-03-16T11:43:10.873Z,0.00
2023-03-16T11:44:13.817Z,0.00
2023-03-16T11:45:16.988Z,0.00
2023-03-16T11:46:20.305Z,0.00
2023-03-16T11:47:23.759Z,0.00
2023-03-16T11:48:26.746Z,0.00
2023-03-16T11:49:29.823Z,0.00
2023-03-16T11:50:33.403Z,0.00
2023-03-16T11:51:39.121Z,0.00
2023-03-16T11:52:43.142Z,0.00
2023-03-16T11:53:46.334Z,0.00
2023-03-16T11:54:49.807Z,0.00
2023-03-16T11:55:53.116Z,0.00
2023-03-16T11:56:56.983Z,0.00
2023-03-16T11:58:07.503Z,0.00
2023-03-16T11:59:10.636Z,0.00
2023-03-16T12:00:13.824Z,0.00
2023-03-16T12:01:16.995Z,0.00
2023-03-16T12:02:20.626Z,0.00
2023-03-16T12:03:23.906Z,0.00
2023-03-16T12:04:27.239Z,0.00
2023-03-16T12:05:31.039Z,0.00
2023-03-16T12:06:36.268Z,0.00
2023-03-16T12:07:39.473Z,0.00
2023-03-16T12:08:42.838Z,0.00
2023-03-16T12:09:46.133Z,0.00
2023-03-16T12:10:49.420Z,0.00
2023-03-16T12:11:52.903Z,0.00
2023-03-16T12:12:56.394Z,0.00
2023-03-16T12:14:00.012Z,0.00
2023-03-16T12:15:03.674Z,0.00
2023-03-16T12:16:08.115Z,0.00
2023-03-16T12:17:11.870Z,0.00
2023-03-16T12:18:15.666Z,0.00
2023-03-16T12:19:19.050Z,0.00
2023-03-16T12:20:22.657Z,0.00
2023-03-16T12:21:26.112Z,0.00
2023-03-16T12:22:29.427Z,0.00
2023-03-16T12:23:32.719Z,0.00
2023-03-16T12:24:36.306Z,0.00
2023-03-16T12:25:39.996Z,0.00
2023-03-16T12:26:43.490Z,0.00
2023-03-16T12:27:47.188Z,0.00
2023-03-16T12:28:50.580Z,0.00
2023-03-16T12:29:53.946Z,0.00
2023-03-16T12:30:57.645Z,0.00
2023-03-16T12:32:00.649Z,0.00
2023-03-16T12:33:04.579Z,0.00
2023-03-16T12:34:08.221Z,0.00
2023-03-16T12:35:11.842Z,0.00
2023-03-16T12:36:15.225Z,0.00
2023-03-16T12:37:19.414Z,0.00
2023-03-16T12:38:23.081Z,0.00
2023-03-16T12:39:26.473Z,0.00
2023-03-16T12:40:29.857Z,0.00
2023-03-16T12:41:33.018Z,0.00
2023-03-16T12:42:36.946Z,0.00
2023-03-16T12:43:40.891Z,0.00
2023-03-16T12:44:44.286Z,0.00
2023-03-16T12:45:47.953Z,0.00
2023-03-16T12:46:54.592Z,0.00
2023-03-16T12:47:58.380Z,0.00
2023-03-16T12:49:01.662Z,0.00
2023-03-16T12:50:04.983Z,0.00
2023-03-16T12:51:08.461Z,0.00
2023-03-16T12:52:11.510Z,0.00
2023-03-16T12:53:14.613Z,0.00
2023-03-16T12:54:18.189Z,0.00
2023-03-16T12:55:21.670Z,0.00
2023-03-16T12:56:25.070Z,0.00
2023-03-16T12:57:28.542Z,0.00
2023-03-16T12:58:32.388Z,0.00
2023-03-16T12:59:36.062Z,0.00
2023-03-16T13:00:39.441Z,0.00
2023-03-16T13:01:42.813Z,0.00
2023-03-16T13:02:46.536Z,0.00
2023-03-16T13:03:49.907Z,0.00
2023-03-16T13:04:52.943Z,0.00
2023-03-16T13:05:56.086Z,0.00
2023-03-16T13:06:59.056Z,0.00
2023-03-16T13:08:02.237Z,0.00
2023-03-16T13:09:05.594Z,0.00
2023-03-16T13:10:08.991Z,0.00
2023-03-16T13:11:12.221Z,0.00
2023-03-16T13:12:15.870Z,0.00
2023-03-16T13:13:19.247Z,0.00
2023-03-16T13:14:23.048Z,0.00
2023-03-16T13:15:26.553Z,0.00
2023-03-16T13:16:30.262Z,0.00
2023-03-16T13:17:34.066Z,0.00
2023-03-16T13:18:38.055Z,0.00
2023-03-16T13:19:41.516Z,0.00
2023-03-16T13:20:44.996Z,0.00
2023-03-16T13:21:48.364Z,0.00
2023-03-16T13:22:51.575Z,0.00
2023-03-16T13:23:55.061Z,0.00
2023-03-16T13:24:58.855Z,0.00
2023-03-16T13:26:02.463Z,0.00
2023-03-16T13:27:06.072Z,0.00
2023-03-16T13:28:09.434Z,0.00
2023-03-16T13:29:12.606Z,0.00
2023-03-16T13:30:16.389Z,0.00
2023-03-16T13:31:19.928Z,0.00
2023-03-16T13:32:23.389Z,0.00
2023-03-16T13:33:26.778Z,0.00
2023-03-16T13:34:30.275Z,0.00
2023-03-16T13:35:33.601Z,0.00
2023-03-16T13:36:36.929Z,0.00
2023-03-16T13:37:40.423Z,0.00
2023-03-16T13:38:43.948Z,0.00
2023-03-16T13:39:47.532Z,0.00
2023-03-16T13:40:50.794Z,0.00
2023-03-16T13:41:54.073Z,0.00
2023-03-16T13:42:57.595Z,0.00
2023-03-16T13:44:01.472Z,0.00
2023-03-16T13:45:04.954Z,0.00
2023-03-16T13:46:08.162Z,0.00
2023-03-16T13:47:11.708Z,0.00
2023-03-16T13:48:15.626Z,0.00
2023-03-16T13:49:19.128Z,0.00
2023-03-16T13:50:22.374Z,0.00
2023-03-16T13:51:25.892Z,0.00
2023-03-16T13:52:29.546Z,0.00
2023-03-16T13:53:33.055Z,0.00
2023-03-16T13:54:36.483Z,0.00
2023-03-16T13:55:39.972Z,0.00
2023-03-16T13:56:43.516Z,0.00
2023-03-16T13:57:48.632Z,0.00
2023-03-16T13:58:52.151Z,0.00
2023-03-16T13:59:55.530Z,0.00
2023-03-16T14:00:58.857Z,0.00
2023-03-16T14:02:02.087Z,0.00
2023-03-16T14:03:06.237Z,0.00
2023-03-16T14:04:09.634Z,0.00
2023-03-16T14:05:13.304Z,0.00
2023-03-16T14:06:16.884Z,0.00
2023-03-16T14:07:20.160Z,0.00