createdAt,value
2018-01-06T00:00:12.155Z,8.43
2018-01-06T00:02:38.824Z,8.80
2018-01-06T00:05:05.371Z,10.00
2018-01-06T00:07:32.001Z,10.37
2018-01-06T00:09:58.768Z,9.67
2018-01-06T00:12:25.601Z,10.67
2018-01-06T00:14:52.036Z,9.90
2018-01-06T00:17:19.624Z,8.80
2018-01-06T00:19:46.031Z,9.77
2018-01-06T00:22:12.386Z,8.60
2018-01-06T00:24:38.824Z,10.27
2018-01-06T00:27:05.300Z,9.53
2018-01-06T00:29:34.395Z,10.87
2018-01-06T00:32:01.241Z,10.70
2018-01-06T00:34:27.785Z,9.97
2018-01-06T00:36:54.279Z,11.07
2018-01-06T00:39:21.846Z,10.00
2018-01-06T00:41:49.095Z,10.23
2018-01-06T00:44:15.670Z,10.23
2018-01-06T00:46:43.163Z,9.93
2018-01-06T00:49:09.911Z,9.57
2018-01-06T00:51:36.556Z,10.40
2018-01-06T00:54:03.303Z,9.80
2018-01-06T00:56:31.606Z,10.20
2018-01-06T00:58:58.040Z,9.80
2018-01-06T01:01:25.386Z,9.80
2018-01-06T01:03:52.181Z,10.83
2018-01-06T01:06:18.727Z,10.20
2018-01-06T01:08:45.442Z,10.47
2018-01-06T01:11:12.267Z,10.20
2018-01-06T01:13:39.049Z,9.60
2018-01-06T01:16:05.701Z,8.27
2018-01-06T01:18:32.128Z,9.20
2018-01-06T01:20:59.462Z,10.73
2018-01-06T01:23:25.824Z,10.40
2018-01-06T01:25:52.293Z,9.37
2018-01-06T01:28:19.517Z,9.87
2018-01-06T01:30:45.985Z,10.27
2018-01-06T01:33:12.479Z,9.40
2018-01-06T01:35:38.856Z,9.57
2018-01-06T01:38:05.266Z,9.60
2018-01-06T01:40:31.961Z,11.10
2018-01-06T01:42:58.517Z,9.53
2018-01-06T01:45:24.949Z,9.20
2018-01-06T01:47:51.749Z,9.80
2018-01-06T01:50:19.483Z,9.63
2018-01-06T01:52:45.876Z,11.10
2018-01-06T01:55:13.487Z,10.60
2018-01-06T01:57:40.577Z,10.77
2018-01-06T02:00:07.733Z,10.63
2018-01-06T02:02:34.101Z,10.30
2018-01-06T02:05:00.575Z,11.27
2018-01-06T02:07:27.220Z,11.00
2018-01-06T02:09:54.740Z,9.90
2018-01-06T02:12:21.390Z,11.60
2018-01-06T02:14:48.313Z,11.07
2018-01-06T02:17:19.771Z,11.17
2018-01-06T02:19:46.451Z,13.00
2018-01-06T02:22:12.851Z,11.70
2018-01-06T02:24:39.302Z,14.00
2018-01-06T02:27:05.870Z,12.70
2018-01-06T02:29:32.992Z,12.97
2018-01-06T02:31:59.919Z,12.27
2018-01-06T02:34:26.989Z,11.53
2018-01-06T02:36:53.724Z,12.57
2018-01-06T02:39:20.365Z,12.20
2018-01-06T02:41:47.750Z,13.60
2018-01-06T02:44:14.119Z,15.23
2018-01-06T02:46:40.624Z,13.30
2018-01-06T02:49:07.842Z,13.60
2018-01-06T02:51:34.383Z,13.50
2018-01-06T02:54:01.055Z,14.07
2018-01-06T02:56:27.653Z,13.80
2018-01-06T02:58:54.315Z,12.27
2018-01-06T03:01:20.852Z,13.57
2018-01-06T03:03:49.344Z,12.53
2018-01-06T03:06:15.833Z,12.23
2018-01-06T03:08:42.342Z,14.60
2018-01-06T03:11:09.621Z,15.03
2018-01-06T03:13:36.112Z,13.33
2018-01-06T03:16:03.835Z,14.30
2018-01-06T03:18:30.404Z,14.73
2018-01-06T03:20:57.525Z,14.47
2018-01-06T03:23:24.196Z,14.77
2018-01-06T03:25:50.946Z,15.00
2018-01-06T03:28:17.431Z,14.80
2018-01-06T03:30:43.814Z,14.73
2018-01-06T03:33:10.337Z,17.87
2018-01-06T03:35:38.182Z,17.17
2018-01-06T03:38:04.597Z,16.10
2018-01-06T03:40:30.971Z,18.20
2018-01-06T03:42:57.410Z,17.90
2018-01-06T03:45:23.726Z,19.53
2018-01-06T03:47:50.089Z,17.80
2018-01-06T03:50:16.550Z,18.87
2018-01-06T03:52:43.084Z,19.60
2018-01-06T03:55:09.520Z,20.60
2018-01-06T03:57:35.893Z,19.03
2018-01-06T04:00:02.468Z,19.43
2018-01-06T04:05:00.446Z,18.57
2018-01-06T04:07:28.037Z,20.23
2018-01-06T04:09:54.575Z,19.93
2018-01-06T04:12:21.019Z,22.10
2018-01-06T04:14:47.461Z,19.83
2018-01-06T04:17:14.315Z,21.27
2018-01-06T04:19:46.944Z,23.27
2018-01-06T04:22:14.604Z,23.17
2018-01-06T04:24:41.766Z,25.03
2018-01-06T04:27:08.288Z,24.10
2018-01-06T04:29:34.760Z,24.57
2018-01-06T04:32:02.697Z,24.93
2018-01-06T04:34:31.933Z,27.83
2018-01-06T04:36:58.433Z,29.27
2018-01-06T04:39:24.809Z,27.47
2018-01-06T04:41:51.247Z,28.67
2018-01-06T04:44:17.639Z,27.70
2018-01-06T04:46:44.121Z,27.30
2018-01-06T04:49:16.893Z,29.40
2018-01-06T04:51:43.481Z,28.30
2018-01-06T04:54:10.073Z,30.70
2018-01-06T04:56:36.731Z,28.93
2018-01-06T04:59:03.263Z,28.40
2018-01-06T05:01:30.858Z,31.17
2018-01-06T05:03:58.033Z,31.07
2018-01-06T05:06:25.541Z,29.73
2018-01-06T05:08:53.126Z,26.80
2018-01-06T05:11:19.784Z,25.47
2018-01-06T05:13:46.825Z,26.00
2018-01-06T05:16:13.384Z,27.00
2018-01-06T05:18:39.994Z,26.93
2018-01-06T05:21:06.508Z,23.93
2018-01-06T05:23:32.919Z,27.40
2018-01-06T05:25:59.603Z,22.77
2018-01-06T05:28:25.991Z,24.40
2018-01-06T05:30:52.858Z,22.80
2018-01-06T05:33:20.273Z,21.23
2018-01-06T05:35:46.847Z,22.17
2018-01-06T05:38:14.397Z,21.10
2018-01-06T05:40:40.982Z,22.43
2018-01-06T05:43:08.252Z,22.77
2018-01-06T05:45:34.750Z,22.53
2018-01-06T05:48:01.121Z,20.50
2018-01-06T05:50:28.542Z,22.50
2018-01-06T05:52:55.993Z,24.07
2018-01-06T05:55:22.468Z,22.10
2018-01-06T05:57:50.038Z,22.73
2018-01-06T06:00:16.529Z,23.43
2018-01-06T06:02:43.747Z,21.70
2018-01-06T06:05:10.255Z,20.70
2018-01-06T06:07:37.764Z,21.30
2018-01-06T06:10:05.616Z,20.77
2018-01-06T06:12:32.942Z,19.67
2018-01-06T06:14:59.259Z,20.03
2018-01-06T06:17:25.695Z,21.17
2018-01-06T06:19:53.038Z,21.70
2018-01-06T06:22:19.432Z,20.83
2018-01-06T06:24:46.973Z,20.97
2018-01-06T06:27:13.823Z,18.70
2018-01-06T06:29:40.323Z,23.07
2018-01-06T06:32:07.281Z,21.17
2018-01-06T06:34:34.399Z,20.30
2018-01-06T06:37:00.750Z,19.10
2018-01-06T06:39:27.904Z,21.40
2018-01-06T06:41:54.276Z,19.80
2018-01-06T06:44:20.639Z,20.43
2018-01-06T06:46:47.108Z,22.20
2018-01-06T06:49:13.691Z,19.17
2018-01-06T06:51:41.300Z,18.50
2018-01-06T06:54:08.181Z,18.30
2018-01-06T06:59:31.856Z,15.83
2018-01-06T07:01:58.470Z,18.37
2018-01-06T07:04:24.857Z,19.50
2018-01-06T07:06:51.629Z,16.77
2018-01-06T07:09:20.431Z,17.23
2018-01-06T07:11:56.265Z,17.20
2018-01-06T07:14:24.803Z,18.67
2018-01-06T07:16:51.901Z,15.40
2018-01-06T07:19:18.471Z,20.60
2018-01-06T07:33:15.038Z,17.40
2018-01-06T07:35:42.219Z,17.20
2018-01-06T07:38:09.571Z,17.43
2018-01-06T07:40:36.200Z,18.37
2018-01-06T07:43:04.508Z,18.47
2018-01-06T07:45:45.240Z,17.00
2018-01-06T07:48:11.739Z,17.17
2018-01-06T07:50:38.189Z,18.60
2018-01-06T07:53:05.392Z,17.67
2018-01-06T07:55:31.784Z,15.20
2018-01-06T07:57:58.267Z,14.27
2018-01-06T08:00:24.959Z,16.20
2018-01-06T08:02:51.735Z,17.20
2018-01-06T08:05:19.061Z,15.60
2018-01-06T08:07:45.427Z,15.97
2018-01-06T08:10:11.807Z,13.40
2018-01-06T08:12:38.250Z,17.60
2018-01-06T08:15:05.497Z,13.23
2018-01-06T08:17:32.078Z,14.67
2018-01-06T08:19:58.537Z,16.57
2018-01-06T08:22:25.040Z,17.47
2018-01-06T08:24:51.361Z,18.30
2018-01-06T08:27:17.876Z,16.13
2018-01-06T08:29:44.322Z,16.37
2018-01-06T08:32:10.774Z,18.53
2018-01-06T08:34:52.161Z,18.30
2018-01-06T08:37:19.002Z,17.67
2018-01-06T08:39:45.674Z,18.77
2018-01-06T08:42:12.200Z,17.83
2018-01-06T08:44:38.733Z,19.30
2018-01-06T08:47:05.967Z,21.20
2018-01-06T08:49:33.011Z,22.27
2018-01-06T08:51:59.506Z,18.53
2018-01-06T08:54:26.032Z,20.50
2018-01-06T08:56:54.040Z,20.70
2018-01-06T08:59:21.213Z,17.80
2018-01-06T09:01:47.722Z,17.87
2018-01-06T09:04:14.247Z,19.63
2018-01-06T09:06:41.820Z,17.43
2018-01-06T09:09:08.454Z,20.23
2018-01-06T09:11:36.130Z,17.60
2018-01-06T09:14:03.260Z,17.47
2018-01-06T09:16:30.139Z,17.73
2018-01-06T09:18:56.738Z,16.50
2018-01-06T09:21:23.528Z,14.73
2018-01-06T09:23:50.372Z,15.43
2018-01-06T09:26:17.106Z,17.20
2018-01-06T09:28:44.838Z,16.20
2018-01-06T09:31:12.185Z,14.30
2018-01-06T09:33:38.644Z,14.93
2018-01-06T09:36:06.246Z,15.80
2018-01-06T09:38:33.467Z,13.70
2018-01-06T09:41:00.158Z,14.40
2018-01-06T09:43:26.572Z,14.27
2018-01-06T09:45:53.946Z,15.37
2018-01-06T09:48:21.068Z,15.73
2018-01-06T09:50:47.420Z,16.00
2018-01-06T09:53:13.824Z,15.67
2018-01-06T09:55:40.719Z,16.83
2018-01-06T09:58:08.158Z,17.30
2018-01-06T10:00:34.529Z,16.10
2018-01-06T10:03:00.913Z,17.13
2018-01-06T10:05:27.417Z,18.47
2018-01-06T10:07:53.783Z,16.60
2018-01-06T10:10:20.265Z,16.60
2018-01-06T10:12:47.541Z,17.33
2018-01-06T10:15:13.928Z,17.33
2018-01-06T10:17:40.812Z,16.90
2018-01-06T10:20:07.249Z,16.50
2018-01-06T10:22:34.505Z,16.37
2018-01-06T10:25:00.990Z,16.70
2018-01-06T10:27:27.341Z,15.90
2018-01-06T10:29:54.030Z,16.70
2018-01-06T10:32:20.561Z,17.27
2018-01-06T10:34:47.072Z,18.80
2018-01-06T10:37:13.537Z,19.70
2018-01-06T10:39:40.293Z,16.90
2018-01-06T10:42:06.810Z,19.27
2018-01-06T10:44:33.311Z,17.20
2018-01-06T10:46:59.759Z,17.80
2018-01-06T10:49:26.162Z,15.70
2018-01-06T10:51:53.447Z,14.00
2018-01-06T10:54:19.890Z,15.73
2018-01-06T10:56:47.040Z,17.70
2018-01-06T10:59:13.449Z,16.20
2018-01-06T11:01:46.111Z,18.00
2018-01-06T11:04:12.582Z,17.40
2018-01-06T11:06:38.908Z,18.27
2018-01-06T11:09:05.359Z,18.40
2018-01-06T11:11:31.762Z,17.83
2018-01-06T11:13:58.441Z,18.47
2018-01-06T11:16:24.980Z,18.00
2018-01-06T11:18:52.784Z,18.27
2018-01-06T11:21:21.564Z,18.43
2018-01-06T11:23:49.384Z,18.27
2018-01-06T11:26:16.289Z,17.30
2018-01-06T11:28:42.940Z,17.23
2018-01-06T11:31:09.383Z,19.47
2018-01-06T11:33:37.081Z,20.10
2018-01-06T11:36:04.159Z,20.70
2018-01-06T11:38:32.185Z,18.33
2018-01-06T11:40:59.435Z,14.83
2018-01-06T11:43:26.672Z,17.47
2018-01-06T11:45:53.326Z,19.40
2018-01-06T11:48:20.068Z,19.80
2018-01-06T11:50:47.051Z,20.77
2018-01-06T11:53:13.903Z,20.57
2018-01-06T11:55:41.232Z,19.43
2018-01-06T11:58:07.927Z,19.77
2018-01-06T12:00:34.899Z,19.80
2018-01-06T12:03:01.534Z,21.73
2018-01-06T12:05:27.896Z,23.87
2018-01-06T12:07:54.469Z,20.57
2018-01-06T12:10:20.873Z,21.87
2018-01-06T12:12:47.687Z,19.60
2018-01-06T12:15:14.763Z,18.73
2018-01-06T12:17:42.353Z,23.30
2018-01-06T12:22:43.499Z,22.90
2018-01-06T12:25:10.778Z,24.70
2018-01-06T12:27:37.284Z,21.63
2018-01-06T12:30:04.305Z,23.63
2018-01-06T12:32:31.253Z,25.07
2018-01-06T12:34:59.476Z,25.70
2018-01-06T12:37:26.078Z,30.23
2018-01-06T12:39:52.736Z,29.07
2018-01-06T12:42:19.550Z,25.30
2018-01-06T12:44:47.297Z,24.77
2018-01-06T12:47:13.945Z,23.37
2018-01-06T12:49:42.240Z,29.97
2018-01-06T12:52:09.757Z,27.37
2018-01-06T12:54:36.399Z,25.37
2018-01-06T12:57:03.790Z,28.80
2018-01-06T12:59:30.200Z,27.27
2018-01-06T13:01:57.376Z,29.93
2018-01-06T13:04:24.172Z,32.53
2018-01-06T13:06:50.640Z,28.13
2018-01-06T13:09:17.126Z,31.17
2018-01-06T13:11:43.872Z,30.47
2018-01-06T13:14:11.155Z,31.50
2018-01-06T13:16:37.568Z,26.67
2018-01-06T13:19:04.028Z,27.57
2018-01-06T13:21:30.435Z,29.00
2018-01-06T13:23:56.996Z,24.83
2018-01-06T13:26:23.426Z,22.20
2018-01-06T13:28:50.037Z,21.57
2018-01-06T13:31:17.153Z,18.27
2018-01-06T13:33:43.624Z,11.93
2018-01-06T13:36:10.082Z,10.50
2018-01-06T13:38:36.501Z,9.47
2018-01-06T13:41:03.410Z,10.07
2018-01-06T13:43:30.621Z,10.30
2018-01-06T13:45:57.051Z,11.17
2018-01-06T13:48:23.604Z,10.90
2018-01-06T13:50:50.329Z,10.77
2018-01-06T13:53:17.012Z,11.40
2018-01-06T13:55:43.820Z,11.37
2018-01-06T13:58:10.664Z,11.07
2018-01-06T14:00:37.144Z,10.90
2018-01-06T14:03:04.686Z,12.03
2018-01-06T14:05:31.064Z,10.70
2018-01-06T14:07:58.496Z,13.20
2018-01-06T14:10:26.375Z,11.93
2018-01-06T14:12:52.812Z,15.47
2018-01-06T14:15:19.582Z,11.77
2018-01-06T14:17:50.548Z,10.80
2018-01-06T14:20:19.288Z,10.17
2018-01-06T14:22:45.792Z,7.27
2018-01-06T14:25:14.154Z,4.50
2018-01-06T14:27:45.654Z,4.73
2018-01-06T14:30:14.269Z,5.47
2018-01-06T14:32:44.294Z,5.73
2018-01-06T14:35:11.769Z,5.80
2018-01-06T14:37:38.497Z,5.47
2018-01-06T14:40:06.120Z,4.47
2018-01-06T14:42:34.314Z,5.60
2018-01-06T14:45:00.733Z,4.63
2018-01-06T14:47:28.086Z,5.10
2018-01-06T14:49:57.474Z,6.07
2018-01-06T14:52:26.391Z,4.57
2018-01-06T14:54:54.418Z,7.23
2018-01-06T14:57:22.723Z,6.90
2018-01-06T14:59:54.075Z,6.67
2018-01-06T15:02:21.970Z,6.77
2018-01-06T15:04:48.523Z,5.97
2018-01-06T15:07:15.872Z,6.13
2018-01-06T15:09:43.209Z,5.90
2018-01-06T15:12:10.147Z,6.10
2018-01-06T15:14:37.528Z,4.70
2018-01-06T15:17:05.013Z,5.20
2018-01-06T15:19:31.714Z,4.03
2018-01-06T15:21:58.193Z,3.50
2018-01-06T15:24:27.213Z,4.20
2018-01-06T15:26:54.450Z,4.87
2018-01-06T15:29:21.653Z,4.50
2018-01-06T15:33:23.992Z,4.60
2018-01-06T15:35:50.762Z,5.30
2018-01-06T15:38:17.616Z,4.80
2018-01-06T15:40:45.226Z,5.20
2018-01-06T15:43:13.856Z,3.80
2018-01-06T15:45:40.570Z,3.10
2018-01-06T15:48:08.828Z,4.00
2018-01-06T15:50:36.919Z,3.60
2018-01-06T15:53:03.449Z,4.63
2018-01-06T15:55:30.230Z,4.10
2018-01-06T15:57:56.733Z,4.23
2018-01-06T16:00:23.183Z,4.97
2018-01-06T16:02:50.844Z,4.80
2018-01-06T16:05:17.654Z,5.20
2018-01-06T16:07:44.852Z,4.70
2018-01-06T16:10:11.326Z,5.90
2018-01-06T16:12:39.232Z,5.20
2018-01-06T16:15:05.801Z,4.90
2018-01-06T16:17:32.236Z,3.20
2018-01-06T16:19:59.090Z,4.20
2018-01-06T16:22:26.321Z,5.20
2018-01-06T16:24:53.443Z,4.77
2018-01-06T16:27:20.168Z,4.30
2018-01-06T16:29:46.788Z,3.27
2018-01-06T16:32:13.443Z,4.70
2018-01-06T16:34:39.841Z,4.83
2018-01-06T16:37:06.660Z,4.53
2018-01-06T16:39:34.291Z,3.57
2018-01-06T16:42:00.919Z,4.50
2018-01-06T16:44:27.862Z,5.30
2018-01-06T16:46:57.980Z,4.73
2018-01-06T16:49:24.944Z,5.40
2018-01-06T16:51:51.306Z,6.30
2018-01-06T16:54:18.533Z,6.20
2018-01-06T16:56:46.551Z,4.33
2018-01-06T16:59:13.714Z,4.23
2018-01-06T17:01:40.272Z,5.83
2018-01-06T17:04:07.200Z,5.30
2018-01-06T17:06:33.708Z,5.00
2018-01-06T17:09:01.466Z,4.63
2018-01-06T17:11:27.954Z,4.83
2018-01-06T17:13:54.304Z,5.40
2018-01-06T17:16:20.784Z,3.70
2018-01-06T17:18:47.996Z,3.93
2018-01-06T17:21:14.451Z,4.00
2018-01-06T17:23:40.857Z,4.60
2018-01-06T17:26:08.302Z,3.30
2018-01-06T17:28:35.460Z,3.40
2018-01-06T17:31:02.088Z,3.23
2018-01-06T17:33:28.723Z,4.03
2018-01-06T17:35:55.569Z,4.53
2018-01-06T17:38:22.061Z,3.73
2018-01-06T17:40:49.954Z,4.10
2018-01-06T17:43:17.849Z,4.33
2018-01-06T17:45:45.998Z,3.70
2018-01-06T17:48:13.553Z,3.33
2018-01-06T17:50:39.936Z,4.80
2018-01-06T17:53:07.108Z,4.13
2018-01-06T17:55:35.156Z,4.57
2018-01-06T17:58:01.980Z,4.00
2018-01-06T18:00:28.567Z,4.43
2018-01-06T18:02:54.957Z,4.10
2018-01-06T18:05:22.489Z,4.40
2018-01-06T18:07:48.984Z,3.90
2018-01-06T18:10:16.085Z,4.47
2018-01-06T18:12:42.855Z,4.07
2018-01-06T18:15:10.716Z,4.80
2018-01-06T18:17:37.081Z,4.83
2018-01-06T18:20:03.826Z,3.73
2018-01-06T18:22:30.987Z,3.50
2018-01-06T18:24:57.275Z,3.00
2018-01-06T18:27:23.672Z,3.50
2018-01-06T18:29:51.841Z,2.30
2018-01-06T18:32:18.268Z,2.30
2018-01-06T18:34:44.688Z,2.60
2018-01-06T18:37:12.856Z,2.47
2018-01-06T18:39:41.065Z,2.60
2018-01-06T18:42:09.398Z,2.30
2018-01-06T18:44:37.540Z,2.17
2018-01-06T18:47:04.008Z,2.83
2018-01-06T18:49:31.137Z,2.47
2018-01-06T18:51:57.859Z,3.60
2018-01-06T18:54:24.180Z,3.30
2018-01-06T18:56:51.687Z,3.20
2018-01-06T18:59:19.758Z,3.40
2018-01-06T19:01:46.459Z,2.57
2018-01-06T19:04:14.584Z,3.40
2018-01-06T19:06:40.930Z,3.90
2018-01-06T19:09:09.031Z,3.73
2018-01-06T19:11:37.394Z,3.00
2018-01-06T19:14:05.483Z,1.90
2018-01-06T19:16:31.989Z,2.27
2018-01-06T19:18:58.499Z,2.40
2018-01-06T19:21:25.155Z,2.43
2018-01-06T19:23:52.378Z,2.27
2018-01-06T19:26:20.713Z,1.90
2018-01-06T19:28:47.122Z,1.60
2018-01-06T19:31:15.253Z,2.07
2018-01-06T19:33:42.421Z,1.67
2018-01-06T19:36:09.569Z,2.00
2018-01-06T19:38:35.888Z,2.20
2018-01-06T19:41:03.026Z,2.20
2018-01-06T19:43:29.403Z,2.27
2018-01-06T19:45:55.898Z,2.10
2018-01-06T19:48:22.616Z,2.53
2018-01-06T19:50:49.067Z,2.30
2018-01-06T19:53:16.233Z,2.73
2018-01-06T19:55:42.582Z,2.47
2018-01-06T19:58:09.347Z,2.40
2018-01-06T20:00:35.767Z,2.77
2018-01-06T20:03:02.127Z,2.10
2018-01-06T20:05:28.875Z,2.23
2018-01-06T20:07:55.427Z,2.40
2018-01-06T20:10:21.940Z,2.13
2018-01-06T20:12:48.580Z,2.20
2018-01-06T20:15:14.967Z,2.63
2018-01-06T20:17:41.477Z,2.40
2018-01-06T20:20:09.658Z,1.90
2018-01-06T20:22:36.911Z,2.60
2018-01-06T20:25:04.944Z,2.23
2018-01-06T20:27:31.352Z,2.27
2018-01-06T20:29:58.190Z,2.30
2018-01-06T20:32:26.121Z,2.50
2018-01-06T20:34:53.716Z,2.67
2018-01-06T20:37:20.075Z,2.83
2018-01-06T20:39:46.509Z,2.70
2018-01-06T20:42:13.657Z,2.30
2018-01-06T20:44:40.399Z,2.30
2018-01-06T20:47:07.821Z,2.60
2018-01-06T20:49:35.080Z,2.60
2018-01-06T20:52:01.633Z,2.37
2018-01-06T20:54:28.049Z,2.20
2018-01-06T20:56:55.275Z,2.57
2018-01-06T20:59:22.111Z,2.17
2018-01-06T21:01:48.679Z,1.93
2018-01-06T21:04:15.552Z,1.93
2018-01-06T21:06:42.708Z,1.70
2018-01-06T21:09:09.449Z,2.00
2018-01-06T21:11:35.885Z,1.70
2018-01-06T21:14:02.427Z,1.93
2018-01-06T21:16:28.860Z,1.73
2018-01-06T21:18:55.291Z,1.67
2018-01-06T21:21:23.320Z,2.20
2018-01-06T21:23:50.529Z,1.90
2018-01-06T21:26:16.957Z,1.77
2018-01-06T21:28:43.352Z,1.57
2018-01-06T21:31:09.694Z,1.70
2018-01-06T21:33:36.163Z,1.60
2018-01-06T21:36:02.677Z,1.90
2018-01-06T21:38:29.072Z,2.03
2018-01-06T21:40:55.437Z,1.90
2018-01-06T21:43:21.911Z,1.80
2018-01-06T21:45:48.302Z,2.00
2018-01-06T21:48:14.722Z,2.10
2018-01-06T21:53:15.051Z,1.87
2018-01-06T21:55:41.516Z,1.60
2018-01-06T21:58:07.948Z,1.83
2018-01-06T22:00:34.743Z,1.67
2018-01-06T22:03:02.277Z,1.73
2018-01-06T22:05:28.762Z,1.67
2018-01-06T22:07:55.280Z,1.50
2018-01-06T22:10:21.747Z,1.90
2018-01-06T22:12:48.884Z,1.50
2018-01-06T22:15:15.249Z,2.00
2018-01-06T22:17:42.480Z,1.80
2018-01-06T22:20:09.626Z,1.67
2018-01-06T22:22:36.012Z,1.80
2018-01-06T22:25:02.477Z,1.93
2018-01-06T22:27:29.088Z,1.67
2018-01-06T22:29:55.547Z,4.20
2018-01-06T22:32:21.947Z,2.27
2018-01-06T22:34:48.333Z,1.80
2018-01-06T22:37:14.891Z,2.33
2018-01-06T22:39:41.407Z,2.23
2018-01-06T22:42:07.806Z,2.57
2018-01-06T22:44:36.103Z,1.90
2018-01-06T22:47:03.334Z,2.00
2018-01-06T22:49:29.733Z,2.13
2018-01-06T22:51:56.260Z,1.93
2018-01-06T22:54:22.657Z,1.87
2018-01-06T22:56:49.020Z,2.00
2018-01-06T22:59:15.914Z,2.70
2018-01-06T23:01:42.290Z,2.30
2018-01-06T23:04:08.654Z,1.90
2018-01-06T23:06:35.054Z,2.00
2018-01-06T23:09:01.452Z,2.00
2018-01-06T23:11:27.825Z,1.93
2018-01-06T23:13:54.291Z,2.30
2018-01-06T23:16:20.716Z,2.10
2018-01-06T23:18:47.812Z,1.80
2018-01-06T23:21:14.408Z,1.63
2018-01-06T23:23:40.860Z,1.93
2018-01-06T23:26:07.372Z,2.57
2018-01-06T23:28:33.752Z,1.80
2018-01-06T23:31:00.077Z,1.80
2018-01-06T23:33:28.277Z,2.40
2018-01-06T23:35:55.488Z,2.50
2018-01-06T23:38:22.971Z,2.00
2018-01-06T23:40:50.083Z,1.77
2018-01-06T23:43:16.488Z,2.90
2018-01-06T23:45:42.808Z,1.93
2018-01-06T23:48:09.584Z,1.90
2018-01-06T23:50:36.348Z,1.87
2018-01-06T23:53:03.028Z,2.33
2018-01-06T23:55:29.769Z,2.50
2018-01-06T23:57:56.194Z,1.87
