createdAt,value
2019-03-04T00:00:06.275Z,0.00
2019-03-04T00:01:06.275Z,0.00
2019-03-04T00:02:06.269Z,0.00
2019-03-04T00:03:06.288Z,0.00
2019-03-04T00:04:06.286Z,0.00
2019-03-04T00:05:06.285Z,0.00
2019-03-04T00:06:06.254Z,0.00
2019-03-04T00:07:06.249Z,0.00
2019-03-04T00:08:06.246Z,0.00
2019-03-04T00:09:06.262Z,0.00
2019-03-04T00:10:06.242Z,0.00
2019-03-04T00:11:06.235Z,0.00
2019-03-04T00:12:06.232Z,0.00
2019-03-04T00:13:06.240Z,0.00
2019-03-04T00:14:06.230Z,0.00
2019-03-04T00:15:06.262Z,0.00
2019-03-04T00:16:06.241Z,0.00
2019-03-04T00:17:06.219Z,0.00
2019-03-04T00:18:06.213Z,0.00
2019-03-04T00:19:06.239Z,0.00
2019-03-04T00:20:06.208Z,0.00
2019-03-04T00:21:06.208Z,0.00
2019-03-04T00:22:06.201Z,0.00
2019-03-04T00:23:06.202Z,0.00
2019-03-04T00:24:06.201Z,0.00
2019-03-04T00:25:06.189Z,0.00
2019-03-04T00:26:06.185Z,0.00
2019-03-04T00:27:06.186Z,0.00
2019-03-04T00:28:06.194Z,0.00
2019-03-04T00:29:06.194Z,0.00
2019-03-04T00:30:06.174Z,0.00
2019-03-04T00:31:06.177Z,0.00
2019-03-04T00:32:06.169Z,0.00
2019-03-04T00:33:06.161Z,0.00
2019-03-04T00:34:06.161Z,0.00
2019-03-04T00:35:06.154Z,0.00
2019-03-04T00:36:06.155Z,0.00
2019-03-04T00:37:06.149Z,0.00
2019-03-04T00:38:06.144Z,0.00
2019-03-04T00:39:06.142Z,0.00
2019-03-04T00:40:06.142Z,0.00
2019-03-04T00:41:06.163Z,0.00
2019-03-04T00:42:06.132Z,0.00
2019-03-04T00:43:06.142Z,0.00
2019-03-04T00:44:06.122Z,0.00
2019-03-04T00:45:06.121Z,0.00
2019-03-04T00:46:06.135Z,0.00
2019-03-04T00:47:06.114Z,0.00
2019-03-04T00:48:06.112Z,0.00
2019-03-04T00:49:06.114Z,0.00
2019-03-04T00:50:06.109Z,0.00
2019-03-04T00:51:06.100Z,0.00
2019-03-04T00:52:06.098Z,0.00
2019-03-04T00:53:06.097Z,0.00
2019-03-04T00:54:06.095Z,0.00
2019-03-04T00:55:06.111Z,0.00
2019-03-04T00:56:06.085Z,0.00
2019-03-04T00:57:06.079Z,0.00
2019-03-04T00:58:06.078Z,0.00
2019-03-04T00:59:06.071Z,0.00
2019-03-04T01:00:06.085Z,0.00
2019-03-04T01:01:06.076Z,0.00
2019-03-04T01:02:06.083Z,0.00
2019-03-04T01:03:06.058Z,0.00
2019-03-04T01:04:06.116Z,0.00
2019-03-04T01:05:06.057Z,0.00
2019-03-04T01:06:06.054Z,0.00
2019-03-04T01:07:06.053Z,0.00
2019-03-04T01:08:06.048Z,0.00
2019-03-04T01:09:06.039Z,0.00
2019-03-04T01:10:06.045Z,0.00
2019-03-04T01:11:06.057Z,0.00
2019-03-04T01:12:06.041Z,0.00
2019-03-04T01:13:06.049Z,0.00
2019-03-04T01:14:06.054Z,0.00
2019-03-04T01:15:06.023Z,0.00
2019-03-04T01:16:06.035Z,0.00
2019-03-04T01:17:06.015Z,0.00
2019-03-04T01:18:06.011Z,0.00
2019-03-04T01:19:06.021Z,0.00
2019-03-04T01:20:06.004Z,0.00
2019-03-04T01:21:06.002Z,0.00
2019-03-04T01:22:06.010Z,0.00
2019-03-04T01:23:05.995Z,0.00
2019-03-04T01:24:05.992Z,0.00
2019-03-04T01:25:06.003Z,0.00
2019-03-04T01:26:06.011Z,0.00
2019-03-04T01:27:06.009Z,0.00
2019-03-04T01:28:05.984Z,0.00
2019-03-04T01:29:05.982Z,0.00
2019-03-04T01:30:05.973Z,0.00
2019-03-04T01:31:05.972Z,0.00
2019-03-04T01:32:05.990Z,0.00
2019-03-04T01:33:05.963Z,0.00
2019-03-04T01:34:05.964Z,0.00
2019-03-04T01:35:05.956Z,0.00
2019-03-04T01:36:05.952Z,0.00
2019-03-04T01:37:05.955Z,0.00
2019-03-04T01:38:05.962Z,0.00
2019-03-04T01:39:05.945Z,0.00
2019-03-04T01:40:05.941Z,0.00
2019-03-04T01:41:05.968Z,0.00
2019-03-04T01:42:05.937Z,0.00
2019-03-04T01:43:05.931Z,0.00
2019-03-04T01:44:05.928Z,0.00
2019-03-04T01:45:05.933Z,0.00
2019-03-04T01:46:05.925Z,0.00
2019-03-04T01:47:05.917Z,0.00
2019-03-04T01:48:05.922Z,0.00
2019-03-04T01:49:05.909Z,0.00
2019-03-04T01:50:05.907Z,0.00
2019-03-04T01:51:05.911Z,0.00
2019-03-04T01:52:05.923Z,0.00
2019-03-04T01:53:05.897Z,0.00
2019-03-04T01:54:05.917Z,0.00
2019-03-04T01:55:05.894Z,0.00
2019-03-04T01:56:05.888Z,0.00
2019-03-04T01:57:05.882Z,0.00
2019-03-04T01:58:05.880Z,0.00
2019-03-04T01:59:05.880Z,0.00
2019-03-04T02:00:05.881Z,0.00
2019-03-04T02:01:05.873Z,0.00
2019-03-04T02:02:05.914Z,0.00
2019-03-04T02:03:05.877Z,0.00
2019-03-04T02:04:05.869Z,0.00
2019-03-04T02:05:05.861Z,0.00
2019-03-04T02:06:05.857Z,0.00
2019-03-04T02:07:05.848Z,0.00
2019-03-04T02:08:05.876Z,0.00
2019-03-04T02:09:05.868Z,0.00
2019-03-04T02:10:05.864Z,0.00
2019-03-04T02:11:05.855Z,0.00
2019-03-04T02:12:05.856Z,0.00
2019-03-04T02:13:05.867Z,0.00
2019-03-04T02:14:05.825Z,0.00
2019-03-04T02:15:05.846Z,0.00
2019-03-04T02:16:05.845Z,0.00
2019-03-04T02:17:05.813Z,0.00
2019-03-04T02:18:05.814Z,0.00
2019-03-04T02:19:05.817Z,0.00
2019-03-04T02:20:05.809Z,0.00
2019-03-04T02:21:05.820Z,0.00
2019-03-04T02:22:05.799Z,0.00
2019-03-04T02:23:05.816Z,0.00
2019-03-04T02:24:05.793Z,0.00
2019-03-04T02:25:05.784Z,0.00
2019-03-04T02:26:05.783Z,0.00
2019-03-04T02:27:05.781Z,0.00
2019-03-04T02:28:05.785Z,0.00
2019-03-04T02:29:05.772Z,0.00
2019-03-04T02:30:05.770Z,0.00
2019-03-04T02:31:05.765Z,0.00
2019-03-04T02:32:05.791Z,0.00
2019-03-04T02:33:05.761Z,0.00
2019-03-04T02:34:05.754Z,0.00
2019-03-04T02:35:05.751Z,0.00
2019-03-04T02:36:05.746Z,0.00
2019-03-04T02:37:05.757Z,0.00
2019-03-04T02:38:05.783Z,0.00
2019-03-04T02:39:05.737Z,0.00
2019-03-04T02:40:05.740Z,0.00
2019-03-04T02:41:05.758Z,0.00
2019-03-04T02:42:05.731Z,0.00
2019-03-04T02:43:05.722Z,0.00
2019-03-04T02:44:05.747Z,0.00
2019-03-04T02:45:05.718Z,0.00
2019-03-04T02:46:05.714Z,0.00
2019-03-04T02:47:05.710Z,0.00
2019-03-04T02:48:05.758Z,0.00
2019-03-04T02:49:05.704Z,0.00
2019-03-04T02:50:05.702Z,0.00
2019-03-04T02:51:05.691Z,0.00
2019-03-04T02:52:05.691Z,0.00
2019-03-04T02:53:05.722Z,0.00
2019-03-04T02:54:05.682Z,0.00
2019-03-04T02:55:05.682Z,0.00
2019-03-04T02:56:05.688Z,0.00
2019-03-04T02:57:05.706Z,0.00
2019-03-04T02:58:05.691Z,0.00
2019-03-04T02:59:05.663Z,0.00
2019-03-04T03:00:05.660Z,0.00
2019-03-04T03:01:05.662Z,0.00
2019-03-04T03:02:05.656Z,0.00
2019-03-04T03:03:05.666Z,0.00
2019-03-04T03:04:05.657Z,0.00
2019-03-04T03:05:05.648Z,0.00
2019-03-04T03:06:05.642Z,0.00
2019-03-04T03:07:05.637Z,0.00
2019-03-04T03:08:05.636Z,0.00
2019-03-04T03:09:05.628Z,0.00
2019-03-04T03:10:05.635Z,0.00
2019-03-04T03:11:05.657Z,0.00
2019-03-04T03:12:05.631Z,0.00
2019-03-04T03:13:05.673Z,0.00
2019-03-04T03:14:05.615Z,0.00
2019-03-04T03:15:05.619Z,0.00
2019-03-04T03:16:05.603Z,0.00
2019-03-04T03:17:05.606Z,0.00
2019-03-04T03:18:05.603Z,0.00
2019-03-04T03:19:05.591Z,0.00
2019-03-04T03:20:05.596Z,0.00
2019-03-04T03:21:05.615Z,0.00
2019-03-04T03:22:05.581Z,0.00
2019-03-04T03:23:05.576Z,0.00
2019-03-04T03:24:05.578Z,0.00
2019-03-04T03:25:05.602Z,0.00
2019-03-04T03:26:05.568Z,0.00
2019-03-04T03:27:05.597Z,0.00
2019-03-04T03:28:05.561Z,0.00
2019-03-04T03:29:05.559Z,0.00
2019-03-04T03:30:05.562Z,0.00
2019-03-04T03:31:05.591Z,0.00
2019-03-04T03:32:05.582Z,0.00
2019-03-04T03:33:05.544Z,0.00
2019-03-04T03:34:05.573Z,0.00
2019-03-04T03:35:08.147Z,0.00
2019-03-04T03:36:05.540Z,0.00
2019-03-04T03:37:05.527Z,0.00
2019-03-04T03:38:05.526Z,0.00
2019-03-04T03:39:05.538Z,0.00
2019-03-04T03:40:05.514Z,0.00
2019-03-04T03:41:05.526Z,0.00
2019-03-04T03:42:05.511Z,0.00
2019-03-04T03:43:05.541Z,0.00
2019-03-04T03:44:05.535Z,0.00
2019-03-04T03:45:05.500Z,0.00
2019-03-04T03:46:05.566Z,0.00
2019-03-04T03:47:05.597Z,0.00
2019-03-04T03:48:05.489Z,0.00
2019-03-04T03:49:05.520Z,0.00
2019-03-04T03:50:05.477Z,0.00
2019-03-04T03:51:05.474Z,0.00
2019-03-04T03:52:05.472Z,0.00
2019-03-04T03:53:05.469Z,0.00
2019-03-04T03:54:05.464Z,0.00
2019-03-04T03:55:05.489Z,0.00
2019-03-04T03:56:05.460Z,0.00
2019-03-04T03:57:05.457Z,0.00
2019-03-04T03:58:05.453Z,0.00
2019-03-04T03:59:05.448Z,0.00
2019-03-04T04:00:05.445Z,0.00
2019-03-04T04:01:05.450Z,0.00
2019-03-04T04:02:05.439Z,0.00
2019-03-04T04:03:05.437Z,0.00
2019-03-04T04:04:05.435Z,0.00
2019-03-04T04:05:05.430Z,0.00
2019-03-04T04:06:05.425Z,0.00
2019-03-04T04:07:05.426Z,0.00
2019-03-04T04:08:05.430Z,0.00
2019-03-04T04:09:05.433Z,0.00
2019-03-04T04:10:05.507Z,0.00
2019-03-04T04:11:05.407Z,0.00
2019-03-04T04:12:05.403Z,0.00
2019-03-04T04:13:05.426Z,0.00
2019-03-04T04:14:05.437Z,0.00
2019-03-04T04:15:05.441Z,0.00
2019-03-04T04:16:05.391Z,0.00
2019-03-04T04:17:05.438Z,0.00
2019-03-04T04:18:05.382Z,0.00
2019-03-04T04:19:05.399Z,0.00
2019-03-04T04:20:05.379Z,0.00
2019-03-04T04:21:05.399Z,0.00
2019-03-04T04:22:05.393Z,0.00
2019-03-04T04:23:05.369Z,0.00
2019-03-04T04:24:05.391Z,0.00
2019-03-04T04:25:05.356Z,0.00
2019-03-04T04:26:05.360Z,0.00
2019-03-04T04:27:05.355Z,0.00
2019-03-04T04:28:05.420Z,0.00
2019-03-04T04:29:05.346Z,0.00
2019-03-04T04:30:05.356Z,0.00
2019-03-04T04:31:05.344Z,0.00
2019-03-04T04:32:05.353Z,0.00
2019-03-04T04:33:05.332Z,0.00
2019-03-04T04:34:05.326Z,0.00
2019-03-04T04:35:05.349Z,0.00
2019-03-04T04:36:06.999Z,0.00
2019-03-04T04:37:05.336Z,0.00
2019-03-04T04:38:05.313Z,0.00
2019-03-04T04:39:05.341Z,0.00
2019-03-04T04:40:05.340Z,0.00
2019-03-04T04:41:05.311Z,0.00
2019-03-04T04:42:05.312Z,0.00
2019-03-04T04:43:05.323Z,0.00
2019-03-04T04:44:05.290Z,0.00
2019-03-04T04:45:05.288Z,0.00
2019-03-04T04:46:05.287Z,0.00
2019-03-04T04:47:05.281Z,0.00
2019-03-04T04:48:05.279Z,0.00
2019-03-04T04:49:05.276Z,0.00
2019-03-04T04:50:05.303Z,0.00
2019-03-04T04:51:05.283Z,0.00
2019-03-04T04:52:05.265Z,0.00
2019-03-04T04:53:05.287Z,0.00
2019-03-04T04:54:05.304Z,0.00
2019-03-04T04:55:05.263Z,0.00
2019-03-04T04:56:05.282Z,0.00
2019-03-04T04:57:05.320Z,0.00
2019-03-04T04:58:05.243Z,0.00
2019-03-04T04:59:05.279Z,0.00
2019-03-04T05:00:05.240Z,0.00
2019-03-04T05:01:05.258Z,0.00
2019-03-04T05:02:05.238Z,0.00
2019-03-04T05:03:05.257Z,0.00
2019-03-04T05:04:05.227Z,0.00
2019-03-04T05:05:05.228Z,0.00
2019-03-04T05:06:05.221Z,0.00
2019-03-04T05:07:05.254Z,0.00
2019-03-04T05:08:05.215Z,0.00
2019-03-04T05:09:05.223Z,0.00
2019-03-04T05:10:05.206Z,0.00
2019-03-04T05:11:05.217Z,0.00
2019-03-04T05:12:05.195Z,0.00
2019-03-04T05:13:05.196Z,0.00
2019-03-04T05:14:05.194Z,0.00
2019-03-04T05:15:05.185Z,0.00
2019-03-04T05:16:05.357Z,0.00
2019-03-04T05:17:05.222Z,0.00
2019-03-04T05:18:05.181Z,0.00
2019-03-04T05:19:05.746Z,0.00
2019-03-04T05:20:05.171Z,0.00
2019-03-04T05:21:05.180Z,0.00
2019-03-04T05:22:05.170Z,0.00
2019-03-04T05:23:05.189Z,0.00
2019-03-04T05:24:05.188Z,0.00
2019-03-04T05:25:05.170Z,0.00
2019-03-04T05:26:05.169Z,0.00
2019-03-04T05:27:05.148Z,0.00
2019-03-04T05:28:05.141Z,0.00
2019-03-04T05:29:05.140Z,0.00
2019-03-04T05:30:05.295Z,0.00
2019-03-04T05:31:07.051Z,0.00
2019-03-04T05:39:11.285Z,0.00
2019-03-04T05:44:02.919Z,0.00
2019-03-04T05:45:02.926Z,4.00
2019-03-04T05:46:04.752Z,4.00
2019-03-04T05:47:02.726Z,0.00
2019-03-04T05:50:01.422Z,4.00
2019-03-04T05:50:53.963Z,4.00
2019-03-04T05:51:53.566Z,8.00
2019-03-04T05:53:09.916Z,4.00
2019-03-04T05:54:46.647Z,8.00
2019-03-04T05:55:47.078Z,8.00
2019-03-04T05:56:46.687Z,8.00
2019-03-04T05:57:47.215Z,8.00
2019-03-04T05:58:46.640Z,12.00
2019-03-04T05:59:47.032Z,12.00
2019-03-04T06:00:48.145Z,12.00
2019-03-04T06:01:48.167Z,12.00
2019-03-04T06:02:46.500Z,16.00
2019-03-04T06:03:46.442Z,16.00
2019-03-04T06:04:46.495Z,20.00
2019-03-04T06:05:46.544Z,24.00
2019-03-04T06:06:56.134Z,28.00
2019-03-04T06:08:40.085Z,36.00
2019-03-04T06:09:39.967Z,40.00
2019-03-04T06:11:32.813Z,52.00
2019-03-04T06:12:33.014Z,52.00
2019-03-04T06:14:26.412Z,64.00
2019-03-04T06:15:26.364Z,72.00
2019-03-04T06:17:19.368Z,80.00
2019-03-04T06:18:19.284Z,88.00
2019-03-04T06:20:12.163Z,84.00
2019-03-04T06:21:12.151Z,80.00
2019-03-04T06:23:05.143Z,76.00
2019-03-04T06:24:04.902Z,80.00
2019-03-04T06:25:58.452Z,88.00
2019-03-04T06:26:58.303Z,92.00
2019-03-04T06:28:52.607Z,88.00
2019-03-04T06:29:53.325Z,88.00
2019-03-04T06:30:51.963Z,96.00
2019-03-04T06:32:00.466Z,100.00
2019-03-04T06:33:45.995Z,116.00
2019-03-04T06:34:46.759Z,124.00
2019-03-04T06:36:39.537Z,136.00
2019-03-04T06:37:39.373Z,144.00
2019-03-04T06:38:39.327Z,156.00
2019-03-04T06:39:40.681Z,172.00
2019-03-04T06:40:39.110Z,192.00
2019-03-04T06:41:39.127Z,204.00
2019-03-04T06:42:40.708Z,208.00
2019-03-04T06:43:39.102Z,208.00
2019-03-04T06:44:39.116Z,208.00
2019-03-04T06:45:40.686Z,212.00
2019-03-04T06:46:40.762Z,216.00
2019-03-04T06:47:39.079Z,220.00
2019-03-04T06:48:39.182Z,220.00
2019-03-04T06:49:39.120Z,236.00
2019-03-04T06:50:39.201Z,252.00
2019-03-04T06:51:39.120Z,268.00
2019-03-04T06:52:39.100Z,288.00
2019-03-04T06:53:39.071Z,304.00
2019-03-04T06:54:39.130Z,304.00
2019-03-04T06:55:40.148Z,312.00
2019-03-04T06:56:39.079Z,312.00
2019-03-04T06:57:39.142Z,320.00
2019-03-04T06:58:39.048Z,344.00
2019-03-04T06:59:39.097Z,392.00
2019-03-04T07:00:39.195Z,468.00
2019-03-04T07:01:39.040Z,580.00
2019-03-04T07:02:39.053Z,712.00
2019-03-04T07:03:39.045Z,860.00
2019-03-04T07:04:39.028Z,1004.00
2019-03-04T07:05:39.121Z,1160.00
2019-03-04T07:06:39.023Z,1328.00
2019-03-04T07:07:39.084Z,1560.00
2019-03-04T07:08:39.056Z,2020.00
2019-03-04T07:09:39.084Z,2664.00
2019-03-04T07:10:39.018Z,3324.00
2019-03-04T07:11:39.006Z,3292.00
2019-03-04T07:12:39.004Z,3944.00
2019-03-04T07:13:38.999Z,4188.00
2019-03-04T07:14:38.999Z,4952.00
2019-03-04T07:15:39.000Z,5840.00
2019-03-04T07:16:39.000Z,5784.00
2019-03-04T07:17:38.992Z,6400.00
2019-03-04T07:18:38.986Z,5908.00
2019-03-04T07:19:38.993Z,5368.00
2019-03-04T07:20:38.996Z,6896.00
2019-03-04T07:21:40.704Z,8072.00
2019-03-04T07:22:38.980Z,8028.00
2019-03-04T07:23:39.008Z,9136.00
2019-03-04T07:24:38.985Z,7064.00
2019-03-04T07:25:38.980Z,8900.00
2019-03-04T07:26:38.978Z,8576.00
2019-03-04T07:27:38.979Z,9956.00
2019-03-04T07:28:38.975Z,9352.00
2019-03-04T07:29:38.981Z,5436.00
2019-03-04T07:30:38.981Z,5212.00
2019-03-04T07:31:38.979Z,10720.00
2019-03-04T07:32:39.021Z,11992.00
2019-03-04T07:33:38.986Z,10856.00
2019-03-04T07:34:39.133Z,14624.00
2019-03-04T07:35:39.014Z,14688.00
2019-03-04T07:36:38.999Z,14912.00
2019-03-04T07:37:39.014Z,13472.00
2019-03-04T07:38:38.984Z,19072.00
2019-03-04T07:39:38.985Z,17888.00
2019-03-04T07:40:38.984Z,16800.00
2019-03-04T07:41:39.012Z,17184.00
2019-03-04T07:42:39.003Z,17344.00
2019-03-04T07:43:39.021Z,9588.00
2019-03-04T07:44:39.005Z,5480.00
2019-03-04T07:45:39.041Z,1284.00
2019-03-04T07:46:39.022Z,1548.00
2019-03-04T07:47:39.017Z,1352.00
2019-03-04T07:48:39.027Z,924.00
2019-03-04T07:49:39.000Z,640.00
2019-03-04T07:50:39.005Z,744.00
2019-03-04T07:51:39.017Z,1024.00
2019-03-04T07:52:39.002Z,572.00
2019-03-04T07:53:46.093Z,436.00
2019-03-04T07:54:39.034Z,348.00
2019-03-04T07:55:39.091Z,284.00
2019-03-04T07:56:39.004Z,224.00
2019-03-04T07:57:40.663Z,192.00
2019-03-04T07:58:39.151Z,164.00
2019-03-04T07:59:39.130Z,152.00
2019-03-04T08:00:39.018Z,148.00
2019-03-04T08:01:39.429Z,156.00
2019-03-04T08:02:50.057Z,188.00
2019-03-04T08:03:39.099Z,212.00
2019-03-04T08:12:34.806Z,400.00
2019-03-04T08:13:35.019Z,448.00
2019-03-04T08:14:34.740Z,540.00
2019-03-04T08:15:34.621Z,560.00
2019-03-04T08:16:36.152Z,496.00
2019-03-04T08:17:34.466Z,468.00
2019-03-04T08:18:34.473Z,524.00
2019-03-04T08:19:34.462Z,532.00
2019-03-04T08:20:34.452Z,556.00
2019-03-04T08:21:34.432Z,600.00
2019-03-04T08:22:34.419Z,716.00
2019-03-04T08:23:34.483Z,800.00
2019-03-04T08:24:34.422Z,800.00
2019-03-04T08:25:34.419Z,716.00
2019-03-04T08:26:34.428Z,636.00
2019-03-04T08:27:34.409Z,576.00
2019-03-04T08:28:34.409Z,480.00
2019-03-04T08:29:34.429Z,452.00
2019-03-04T08:30:34.418Z,452.00
2019-03-04T08:31:34.425Z,528.00
2019-03-04T08:32:34.413Z,632.00
2019-03-04T08:33:34.389Z,740.00
2019-03-04T08:34:34.408Z,764.00
2019-03-04T08:35:34.431Z,776.00
2019-03-04T08:36:34.388Z,824.00
2019-03-04T08:37:34.382Z,828.00
2019-03-04T08:38:34.377Z,832.00
2019-03-04T08:39:34.375Z,904.00
2019-03-04T08:40:34.370Z,1152.00
2019-03-04T08:41:34.407Z,1628.00
2019-03-04T08:42:34.383Z,2092.00
2019-03-04T08:43:34.465Z,2172.00
2019-03-04T08:44:34.363Z,2452.00
2019-03-04T08:45:34.412Z,2768.00
2019-03-04T08:46:34.353Z,3136.00
2019-03-04T08:47:34.356Z,3148.00
2019-03-04T08:48:34.356Z,2244.00
2019-03-04T08:49:34.349Z,2348.00
2019-03-04T08:50:34.348Z,1812.00
2019-03-04T08:51:34.347Z,1508.00
2019-03-04T08:52:34.336Z,1176.00
2019-03-04T08:53:34.342Z,928.00
2019-03-04T08:54:34.340Z,792.00
2019-03-04T08:55:34.335Z,688.00
2019-03-04T08:56:34.328Z,580.00
2019-03-04T08:57:34.357Z,512.00
2019-03-04T08:58:34.518Z,484.00
2019-03-04T08:59:34.321Z,452.00
2019-03-04T09:00:34.318Z,452.00
2019-03-04T09:01:34.326Z,476.00
2019-03-04T09:02:34.315Z,488.00
2019-03-04T09:03:34.310Z,512.00
2019-03-04T09:04:34.307Z,556.00
2019-03-04T09:05:34.305Z,628.00
2019-03-04T09:06:34.337Z,676.00
2019-03-04T09:07:34.333Z,720.00
2019-03-04T09:08:34.311Z,704.00
2019-03-04T09:09:34.347Z,696.00
2019-03-04T09:10:34.294Z,760.00
2019-03-04T09:11:34.344Z,852.00
2019-03-04T09:12:35.923Z,1016.00
2019-03-04T09:13:34.311Z,1148.00
2019-03-04T09:14:34.301Z,1220.00
2019-03-04T09:15:34.376Z,1292.00
2019-03-04T09:16:34.336Z,1276.00
2019-03-04T09:17:35.118Z,1344.00
2019-03-04T09:18:34.333Z,1316.00
2019-03-04T09:19:34.367Z,1304.00
2019-03-04T09:20:34.292Z,1536.00
2019-03-04T09:21:34.356Z,1712.00
2019-03-04T09:22:34.333Z,1688.00
2019-03-04T09:23:34.357Z,1440.00
2019-03-04T09:24:34.289Z,1424.00
2019-03-04T09:25:34.345Z,1492.00
2019-03-04T09:26:34.287Z,1380.00
2019-03-04T09:27:34.279Z,1580.00
2019-03-04T09:28:34.293Z,1776.00
2019-03-04T09:29:34.263Z,1684.00
2019-03-04T09:30:34.276Z,1700.00
2019-03-04T09:31:34.399Z,2064.00
2019-03-04T09:32:34.246Z,2984.00
2019-03-04T09:33:34.266Z,6184.00
2019-03-04T09:34:34.243Z,4504.00
2019-03-04T09:35:34.265Z,6560.00
2019-03-04T09:36:34.243Z,6524.00
2019-03-04T09:37:34.250Z,7644.00
2019-03-04T09:38:34.284Z,31424.00
2019-03-04T09:39:34.227Z,17312.00
2019-03-04T09:40:34.223Z,38592.00
2019-03-04T09:41:34.265Z,2764.00
2019-03-04T09:42:34.221Z,2308.00
2019-03-04T09:43:34.245Z,2020.00
2019-03-04T09:44:34.321Z,1860.00
2019-03-04T09:45:38.716Z,1844.00
2019-03-04T09:46:34.257Z,2012.00
2019-03-04T09:47:34.272Z,2868.00
2019-03-04T09:48:34.276Z,2768.00
2019-03-04T09:49:34.248Z,4004.00
2019-03-04T09:50:34.220Z,10820.00
2019-03-04T09:51:34.225Z,8544.00
2019-03-04T09:52:34.222Z,4132.00
2019-03-04T09:53:39.449Z,5928.00
2019-03-04T09:54:34.209Z,2788.00
2019-03-04T09:55:34.213Z,3300.00
2019-03-04T09:56:34.212Z,7840.00
2019-03-04T09:57:34.256Z,4516.00
2019-03-04T09:58:34.278Z,3012.00
2019-03-04T09:59:34.250Z,7276.00
2019-03-04T10:00:34.208Z,7904.00
2019-03-04T10:01:34.205Z,2528.00
2019-03-04T10:02:34.263Z,2672.00
2019-03-04T10:03:34.203Z,2828.00
2019-03-04T10:04:34.254Z,1640.00
2019-03-04T10:05:34.222Z,1208.00
2019-03-04T10:06:34.209Z,1160.00
2019-03-04T10:07:34.203Z,1368.00
2019-03-04T10:08:34.210Z,2188.00
2019-03-04T10:09:34.232Z,2660.00
2019-03-04T10:10:34.241Z,3888.00
2019-03-04T10:11:34.268Z,3204.00
2019-03-04T10:12:34.263Z,2700.00
2019-03-04T10:13:34.247Z,1980.00
2019-03-04T10:14:34.244Z,3360.00
2019-03-04T10:39:26.352Z,628.00
2019-03-04T10:40:26.436Z,716.00
2019-03-04T10:41:26.271Z,728.00
2019-03-04T10:42:26.291Z,880.00
2019-03-04T10:43:26.151Z,1432.00
2019-03-04T10:44:26.166Z,1852.00
2019-03-04T10:45:26.163Z,2092.00
2019-03-04T10:46:26.177Z,2252.00
2019-03-04T10:47:26.139Z,2200.00
2019-03-04T10:48:26.171Z,2132.00
2019-03-04T10:49:26.177Z,2080.00
2019-03-04T10:50:26.138Z,2024.00
2019-03-04T10:51:26.124Z,1868.00
2019-03-04T10:52:26.119Z,1712.00
2019-03-04T10:53:26.164Z,1668.00
2019-03-04T10:54:26.115Z,1696.00
2019-03-04T10:55:26.134Z,1704.00
2019-03-04T10:56:26.111Z,1692.00
2019-03-04T10:57:26.118Z,1764.00
2019-03-04T10:58:26.120Z,1788.00
2019-03-04T10:59:26.109Z,1812.00
2019-03-04T11:00:26.094Z,1788.00
2019-03-04T11:01:30.447Z,1892.00
2019-03-04T11:02:26.088Z,2200.00
2019-03-04T11:03:26.082Z,3124.00
2019-03-04T11:04:26.080Z,4016.00
2019-03-04T11:05:26.078Z,5008.00
2019-03-04T11:06:26.075Z,5580.00
2019-03-04T11:07:26.072Z,5072.00
2019-03-04T11:08:26.088Z,4492.00
2019-03-04T11:09:26.068Z,3584.00
2019-03-04T11:10:26.063Z,3364.00
2019-03-04T11:11:29.879Z,3692.00
2019-03-04T11:12:26.066Z,3200.00
2019-03-04T11:13:26.050Z,2384.00
2019-03-04T11:14:26.053Z,4396.00
2019-03-04T11:15:26.046Z,5096.00
2019-03-04T11:16:26.058Z,3492.00
2019-03-04T11:17:26.041Z,2688.00
2019-03-04T11:18:26.044Z,2888.00
2019-03-04T11:19:26.054Z,3632.00
2019-03-04T11:20:26.067Z,4616.00
2019-03-04T11:21:26.052Z,4348.00
2019-03-04T11:22:26.035Z,3472.00
2019-03-04T11:23:26.035Z,2940.00
2019-03-04T11:24:26.033Z,2228.00
2019-03-04T11:25:26.027Z,2180.00
2019-03-04T11:26:26.020Z,1532.00
2019-03-04T11:27:26.027Z,1264.00
2019-03-04T11:28:26.015Z,1632.00
2019-03-04T11:29:26.016Z,1732.00
2019-03-04T11:30:26.018Z,1876.00
2019-03-04T11:31:26.011Z,1960.00
2019-03-04T11:32:26.006Z,1820.00
2019-03-04T11:33:26.004Z,1624.00
2019-03-04T11:34:26.004Z,1944.00
2019-03-04T11:35:25.998Z,1952.00
2019-03-04T11:36:25.997Z,1780.00
2019-03-04T11:37:25.993Z,1772.00
2019-03-04T11:38:25.991Z,2084.00
2019-03-04T11:39:25.992Z,2152.00
2019-03-04T11:40:25.992Z,2136.00
2019-03-04T11:41:25.990Z,2124.00
2019-03-04T11:42:25.987Z,1924.00
2019-03-04T11:43:25.997Z,1860.00
2019-03-04T11:44:25.979Z,1764.00
2019-03-04T11:45:25.985Z,1640.00
2019-03-04T11:46:25.974Z,1496.00
2019-03-04T11:47:25.972Z,1624.00
2019-03-04T11:48:25.971Z,1556.00
2019-03-04T11:49:25.995Z,1420.00
2019-03-04T11:50:25.976Z,1376.00
2019-03-04T11:51:25.960Z,1652.00
2019-03-04T11:52:25.973Z,1864.00
2019-03-04T11:53:25.955Z,1784.00
2019-03-04T11:54:25.966Z,1760.00
2019-03-04T11:55:25.950Z,1768.00
2019-03-04T11:56:25.953Z,1504.00
2019-03-04T11:57:25.946Z,1340.00
2019-03-04T11:58:25.948Z,1560.00
2019-03-04T11:59:25.952Z,1636.00
2019-03-04T12:00:25.950Z,1848.00
2019-03-04T12:01:25.938Z,2188.00
2019-03-04T12:02:25.935Z,2380.00
2019-03-04T12:03:25.941Z,2344.00
2019-03-04T12:04:25.930Z,1780.00
2019-03-04T12:05:25.926Z,1692.00
2019-03-04T12:06:25.927Z,1656.00
2019-03-04T12:07:25.926Z,1884.00
2019-03-04T12:08:25.924Z,2104.00
2019-03-04T12:09:33.113Z,1948.00
2019-03-04T12:11:18.882Z,2364.00
2019-03-04T12:12:18.916Z,2568.00
2019-03-04T12:14:12.341Z,2676.00
2019-03-04T12:15:12.351Z,2644.00
2019-03-04T12:17:05.191Z,2888.00
2019-03-04T12:18:05.109Z,3032.00
2019-03-04T12:19:58.611Z,3480.00
2019-03-04T12:20:58.587Z,3768.00
2019-03-04T12:22:52.139Z,4176.00
2019-03-04T12:23:52.000Z,3980.00
2019-03-04T12:25:44.960Z,4192.00
2019-03-04T12:26:44.862Z,4036.00
2019-03-04T12:28:38.284Z,3260.00
2019-03-04T12:29:38.333Z,2980.00
2019-03-04T12:31:31.185Z,3276.00
2019-03-04T12:32:31.124Z,3156.00
2019-03-04T12:33:31.142Z,2700.00
2019-03-04T12:34:31.084Z,3252.00
2019-03-04T12:35:31.085Z,3024.00
2019-03-04T12:36:31.180Z,2516.00
2019-03-04T12:37:31.099Z,2288.00
2019-03-04T12:38:31.079Z,2140.00
2019-03-04T12:39:31.051Z,1476.00
2019-03-04T12:40:31.076Z,1012.00
2019-03-04T12:41:31.049Z,752.00
2019-03-04T12:42:31.067Z,756.00
2019-03-04T12:43:31.054Z,1164.00
2019-03-04T12:44:31.044Z,1732.00
2019-03-04T12:45:34.351Z,1844.00
2019-03-04T12:46:31.049Z,1376.00
2019-03-04T12:47:31.060Z,1184.00
2019-03-04T12:48:31.036Z,788.00
2019-03-04T12:49:31.033Z,576.00
2019-03-04T12:50:31.068Z,596.00
2019-03-04T12:51:31.029Z,676.00
2019-03-04T12:52:31.041Z,840.00
2019-03-04T12:53:37.308Z,1000.00
2019-03-04T12:54:31.020Z,1348.00
2019-03-04T12:55:31.017Z,1652.00
2019-03-04T12:56:31.133Z,1916.00
2019-03-04T12:57:31.014Z,1784.00
2019-03-04T12:58:31.020Z,1648.00
2019-03-04T12:59:31.009Z,1600.00
2019-03-04T13:00:31.003Z,1560.00
2019-03-04T13:01:31.004Z,1668.00
2019-03-04T13:02:30.997Z,1696.00
2019-03-04T13:03:30.998Z,1628.00
2019-03-04T13:04:31.006Z,1804.00
2019-03-04T13:05:30.991Z,1868.00
2019-03-04T13:06:30.991Z,2104.00
2019-03-04T13:07:30.982Z,2256.00
2019-03-04T13:08:30.995Z,2300.00
2019-03-04T13:09:30.977Z,2544.00
2019-03-04T13:10:31.875Z,2804.00
2019-03-04T13:11:30.979Z,3176.00
2019-03-04T13:12:31.000Z,3872.00
2019-03-04T13:13:30.969Z,4156.00
2019-03-04T13:14:30.961Z,3936.00
2019-03-04T13:15:30.962Z,4324.00
2019-03-04T13:16:30.974Z,4104.00
2019-03-04T13:17:30.956Z,4112.00
2019-03-04T13:18:30.966Z,3980.00
2019-03-04T13:19:30.971Z,3368.00
2019-03-04T13:20:30.947Z,3236.00
2019-03-04T13:21:30.942Z,2820.00
2019-03-04T13:22:30.939Z,3292.00
2019-03-04T13:23:30.937Z,2864.00
2019-03-04T13:24:30.963Z,2436.00
2019-03-04T13:25:30.957Z,2240.00
2019-03-04T13:26:30.927Z,2560.00
2019-03-04T13:27:30.924Z,2808.00
2019-03-04T13:28:30.934Z,2344.00
2019-03-04T13:29:30.921Z,2104.00
2019-03-04T13:30:30.923Z,2304.00
2019-03-04T13:31:30.936Z,3028.00
2019-03-04T13:32:30.933Z,2428.00
2019-03-04T13:33:30.909Z,2556.00
2019-03-04T13:34:30.908Z,2580.00
2019-03-04T13:35:30.903Z,2268.00
2019-03-04T13:36:30.906Z,2240.00
2019-03-04T13:37:30.898Z,2224.00
2019-03-04T13:38:30.896Z,1868.00
2019-03-04T13:39:30.904Z,2284.00
2019-03-04T13:40:30.889Z,3168.00
2019-03-04T13:41:30.892Z,2404.00
2019-03-04T13:42:30.886Z,2116.00