createdAt,value
2023-05-23T00:00:55.022Z,25.00
2023-05-23T00:01:55.283Z,0.00
2023-05-23T00:02:55.340Z,0.00
2023-05-23T00:03:55.297Z,0.00
2023-05-23T00:04:55.257Z,0.00
2023-05-23T00:05:55.290Z,0.00
2023-05-23T00:06:55.334Z,3.63
2023-05-23T00:07:55.406Z,23.17
2023-05-23T00:08:55.461Z,25.00
2023-05-23T00:09:55.502Z,24.32
2023-05-23T00:10:55.681Z,25.00
2023-05-23T00:11:55.574Z,26.78
2023-05-23T00:12:55.604Z,25.51
2023-05-23T00:13:55.617Z,25.89
2023-05-23T00:14:55.670Z,25.00
2023-05-23T00:15:55.686Z,28.17
2023-05-23T00:16:55.778Z,25.00
2023-05-23T00:17:55.864Z,26.80
2023-05-23T00:18:55.934Z,25.00
2023-05-23T00:19:55.980Z,27.16
2023-05-23T00:20:55.948Z,27.42
2023-05-23T00:21:55.960Z,27.20
2023-05-23T00:22:56.002Z,25.43
2023-05-23T00:23:56.013Z,25.05
2023-05-23T00:24:56.077Z,25.00
2023-05-23T00:25:56.155Z,25.96
2023-05-23T00:26:56.339Z,27.41
2023-05-23T00:27:56.277Z,26.21
2023-05-23T00:28:56.356Z,26.31
2023-05-23T00:29:56.354Z,25.05
2023-05-23T00:30:56.458Z,26.44
2023-05-23T00:31:56.504Z,26.40
2023-05-23T00:32:56.599Z,27.70
2023-05-23T00:33:56.644Z,25.08
2023-05-23T00:34:56.723Z,29.77
2023-05-23T00:35:56.782Z,27.79
2023-05-23T00:36:56.837Z,26.71
2023-05-23T00:37:56.914Z,25.74
2023-05-23T00:38:56.991Z,27.31
2023-05-23T00:39:57.031Z,27.15
2023-05-23T00:40:57.103Z,27.87
2023-05-23T00:41:57.176Z,29.17
2023-05-23T00:42:57.319Z,26.09
2023-05-23T00:43:57.231Z,29.12
2023-05-23T00:44:57.266Z,26.77
2023-05-23T00:45:57.309Z,28.56
2023-05-23T00:46:57.423Z,26.03
2023-05-23T00:47:57.421Z,28.53
2023-05-23T00:48:57.456Z,29.27
2023-05-23T00:49:57.553Z,25.57
2023-05-23T00:50:57.539Z,26.98
2023-05-23T00:51:57.568Z,26.86
2023-05-23T00:52:57.648Z,27.00
2023-05-23T00:53:57.717Z,26.34
2023-05-23T00:54:57.794Z,29.12
2023-05-23T00:55:57.828Z,29.04
2023-05-23T00:56:57.879Z,26.58
2023-05-23T00:57:57.949Z,28.55
2023-05-23T00:58:58.149Z,28.75
2023-05-23T00:59:58.096Z,27.82
2023-05-23T01:00:58.153Z,25.00
2023-05-23T01:01:58.324Z,27.67
2023-05-23T01:02:58.335Z,30.04
2023-05-23T01:03:58.382Z,32.27
2023-05-23T01:04:58.392Z,26.58
2023-05-23T01:05:58.427Z,30.56
2023-05-23T01:06:58.490Z,27.28
2023-05-23T01:07:58.536Z,30.31
2023-05-23T01:08:58.598Z,27.00
2023-05-23T01:09:58.647Z,25.37
2023-05-23T01:10:58.693Z,25.95
2023-05-23T01:11:58.676Z,29.29
2023-05-23T01:12:58.679Z,25.25
2023-05-23T01:13:58.738Z,29.29
2023-05-23T01:14:58.934Z,27.34
2023-05-23T01:16:01.883Z,32.11
2023-05-23T01:16:58.872Z,31.17
2023-05-23T01:17:58.942Z,30.19
2023-05-23T01:18:58.871Z,28.59
2023-05-23T01:19:58.857Z,26.86
2023-05-23T01:20:58.848Z,26.75
2023-05-23T01:21:58.845Z,25.90
2023-05-23T01:22:58.853Z,26.22
2023-05-23T01:23:58.842Z,25.76
2023-05-23T01:24:58.833Z,27.59
2023-05-23T01:25:58.839Z,28.78
2023-05-23T01:26:58.894Z,26.09
2023-05-23T01:27:58.971Z,27.09
2023-05-23T01:28:59.029Z,26.63
2023-05-23T01:29:59.053Z,29.54
2023-05-23T01:30:59.173Z,29.60
2023-05-23T01:31:59.241Z,30.40
2023-05-23T01:32:59.304Z,32.19
2023-05-23T01:33:59.217Z,30.71
2023-05-23T01:34:59.284Z,30.19
2023-05-23T01:35:59.324Z,28.39
2023-05-23T01:36:59.418Z,26.91
2023-05-23T01:37:59.472Z,30.05
2023-05-23T01:38:59.550Z,29.72
2023-05-23T01:39:59.600Z,28.23
2023-05-23T01:40:59.661Z,25.96
2023-05-23T01:41:59.741Z,26.30
2023-05-23T01:42:59.774Z,26.90
2023-05-23T01:43:59.829Z,31.36
2023-05-23T01:44:59.847Z,27.92
2023-05-23T01:45:59.948Z,28.15
2023-05-23T01:47:00.131Z,25.70
2023-05-23T01:48:00.017Z,31.32
2023-05-23T01:48:59.973Z,27.15
2023-05-23T01:50:00.024Z,29.88
2023-05-23T01:51:00.061Z,29.97
2023-05-23T01:52:00.078Z,32.12
2023-05-23T01:53:00.088Z,28.63
2023-05-23T01:54:00.096Z,29.39
2023-05-23T01:55:00.175Z,30.06
2023-05-23T01:56:00.200Z,27.71
2023-05-23T01:57:00.251Z,27.75
2023-05-23T01:58:00.283Z,29.22
2023-05-23T01:59:00.318Z,27.47
2023-05-23T02:00:00.364Z,25.03
2023-05-23T02:01:00.449Z,27.32
2023-05-23T02:02:00.504Z,31.30
2023-05-23T02:03:00.762Z,29.40
2023-05-23T02:04:00.565Z,26.17
2023-05-23T02:05:00.587Z,25.00
2023-05-23T02:06:00.651Z,30.15
2023-05-23T02:07:00.678Z,28.18
2023-05-23T02:08:00.753Z,27.49
2023-05-23T02:09:00.825Z,31.47
2023-05-23T02:10:00.883Z,32.40
2023-05-23T02:11:00.929Z,28.47
2023-05-23T02:12:00.976Z,32.79
2023-05-23T02:13:01.061Z,30.11
2023-05-23T02:14:01.121Z,30.68
2023-05-23T02:15:01.185Z,29.09
2023-05-23T02:16:01.252Z,29.22
2023-05-23T02:17:01.359Z,30.28
2023-05-23T02:18:01.397Z,25.29
2023-05-23T02:19:01.579Z,30.85
2023-05-23T02:20:01.534Z,30.12
2023-05-23T02:21:01.545Z,26.11
2023-05-23T02:22:01.605Z,28.47
2023-05-23T02:23:01.639Z,29.57
2023-05-23T02:24:01.672Z,27.40
2023-05-23T02:25:01.718Z,29.29
2023-05-23T02:26:01.812Z,30.48
2023-05-23T02:27:02.396Z,29.94
2023-05-23T02:28:01.794Z,32.28
2023-05-23T02:29:01.801Z,32.05
2023-05-23T02:30:01.912Z,29.12
2023-05-23T02:31:02.017Z,28.85
2023-05-23T02:32:02.002Z,29.11
2023-05-23T02:33:02.098Z,26.30
2023-05-23T02:34:02.039Z,29.10
2023-05-23T02:35:02.236Z,31.19
2023-05-23T02:36:02.187Z,28.70
2023-05-23T02:37:02.229Z,26.05
2023-05-23T02:38:02.279Z,30.52
2023-05-23T02:39:02.257Z,29.15
2023-05-23T02:40:02.294Z,29.68
2023-05-23T02:41:02.338Z,28.92
2023-05-23T02:42:02.340Z,27.21
2023-05-23T02:43:02.404Z,26.77
2023-05-23T02:44:02.461Z,31.53
2023-05-23T02:45:02.538Z,30.55
2023-05-23T02:46:02.603Z,27.90
2023-05-23T02:47:02.566Z,29.69
2023-05-23T02:48:02.591Z,31.77
2023-05-23T02:49:02.566Z,29.42
2023-05-23T02:50:02.567Z,33.35
2023-05-23T02:51:02.706Z,27.93
2023-05-23T02:52:02.656Z,26.13
2023-05-23T02:53:02.700Z,29.63
2023-05-23T02:54:02.722Z,25.37
2023-05-23T02:55:02.815Z,27.27
2023-05-23T02:56:02.837Z,25.00
2023-05-23T02:57:02.859Z,29.50
2023-05-23T02:58:02.903Z,30.76
2023-05-23T02:59:02.900Z,28.37
2023-05-23T03:00:02.931Z,31.42
2023-05-23T03:01:02.977Z,32.92
2023-05-23T03:02:03.013Z,27.34
2023-05-23T03:03:03.149Z,28.27
2023-05-23T03:04:03.135Z,28.10
2023-05-23T03:05:03.088Z,30.82
2023-05-23T03:06:03.135Z,27.75
2023-05-23T03:07:05.333Z,30.32
2023-05-23T03:08:03.906Z,30.53
2023-05-23T03:09:03.189Z,30.92
2023-05-23T03:10:03.214Z,30.03
2023-05-23T03:11:03.179Z,27.82
2023-05-23T03:12:03.193Z,30.17
2023-05-23T03:13:03.196Z,27.73
2023-05-23T03:14:03.204Z,26.64
2023-05-23T03:15:03.215Z,26.89
2023-05-23T03:16:03.249Z,27.96
2023-05-23T03:17:03.206Z,28.52
2023-05-23T03:18:03.270Z,29.05
2023-05-23T03:19:03.235Z,28.81
2023-05-23T03:20:03.203Z,30.01
2023-05-23T03:21:03.214Z,29.51
2023-05-23T03:22:03.910Z,25.00
2023-05-23T03:23:03.355Z,26.77
2023-05-23T03:24:03.241Z,29.62
2023-05-23T03:25:03.229Z,26.80
2023-05-23T03:26:03.228Z,32.42
2023-05-23T03:27:03.281Z,31.06
2023-05-23T03:28:03.352Z,30.79
2023-05-23T03:29:03.383Z,29.29
2023-05-23T03:30:03.391Z,27.67
2023-05-23T03:31:03.452Z,28.24
2023-05-23T03:32:03.462Z,28.23
2023-05-23T03:33:03.591Z,25.00
2023-05-23T03:34:03.509Z,29.19
2023-05-23T03:35:03.591Z,29.20
2023-05-23T03:36:03.666Z,30.25
2023-05-23T03:37:03.713Z,33.03
2023-05-23T03:38:03.787Z,31.86
2023-05-23T03:39:04.004Z,31.08
2023-05-23T03:40:03.933Z,29.46
2023-05-23T03:41:03.980Z,29.81
2023-05-23T03:42:04.017Z,29.81
2023-05-23T03:43:04.090Z,30.28
2023-05-23T03:44:04.138Z,30.89
2023-05-23T03:45:04.179Z,28.01
2023-05-23T03:46:04.283Z,27.55
2023-05-23T03:47:04.331Z,31.61
2023-05-23T03:48:04.508Z,32.01
2023-05-23T03:49:04.486Z,25.76
2023-05-23T03:50:04.563Z,29.18
2023-05-23T03:51:04.630Z,28.26
2023-05-23T03:52:04.669Z,27.24
2023-05-23T03:53:04.726Z,31.08
2023-05-23T03:54:04.794Z,29.37
2023-05-23T03:55:04.997Z,31.88
2023-05-23T03:56:04.915Z,31.04
2023-05-23T03:57:04.952Z,28.85
2023-05-23T03:58:04.959Z,30.40
2023-05-23T03:59:05.057Z,32.81
2023-05-23T04:00:05.124Z,30.47
2023-05-23T04:01:05.170Z,29.76
2023-05-23T04:02:05.244Z,32.55
2023-05-23T04:03:05.460Z,27.31
2023-05-23T04:04:05.332Z,28.80
2023-05-23T04:05:05.294Z,27.97
2023-05-23T04:06:05.341Z,31.67
2023-05-23T04:07:05.382Z,26.36
2023-05-23T04:08:05.412Z,31.44
2023-05-23T04:09:05.408Z,28.37
2023-05-23T04:10:05.412Z,29.07
2023-05-23T04:11:05.542Z,28.04
2023-05-23T04:12:05.442Z,29.78
2023-05-23T04:13:05.470Z,27.95
2023-05-23T04:14:05.494Z,30.92
2023-05-23T04:15:05.519Z,31.99
2023-05-23T04:16:05.595Z,32.43
2023-05-23T04:17:05.570Z,31.76
2023-05-23T04:18:05.682Z,30.88
2023-05-23T04:19:06.102Z,33.40
2023-05-23T04:20:05.694Z,28.26
2023-05-23T04:21:05.706Z,28.31
2023-05-23T04:22:05.830Z,32.27
2023-05-23T04:23:05.842Z,28.65
2023-05-23T04:24:05.825Z,28.50
2023-05-23T04:25:05.861Z,30.06
2023-05-23T04:26:05.901Z,29.57
2023-05-23T04:27:06.056Z,31.78
2023-05-23T04:28:05.961Z,31.89
2023-05-23T04:29:06.241Z,28.99
2023-05-23T04:30:06.018Z,27.29
2023-05-23T04:31:06.093Z,29.10
2023-05-23T04:32:06.082Z,27.93
2023-05-23T04:33:06.213Z,28.73
2023-05-23T04:34:06.179Z,28.47
2023-05-23T04:35:06.208Z,33.43
2023-05-23T04:36:06.270Z,30.16
2023-05-23T04:37:06.301Z,29.01
2023-05-23T04:38:06.345Z,27.91
2023-05-23T04:39:06.386Z,30.42
2023-05-23T04:40:06.400Z,30.83
2023-05-23T04:41:06.428Z,27.41
2023-05-23T04:42:06.446Z,29.13
2023-05-23T04:43:06.604Z,30.58
2023-05-23T04:44:06.488Z,27.27
2023-05-23T04:45:06.516Z,30.91
2023-05-23T04:46:06.515Z,27.73
2023-05-23T04:47:06.689Z,26.16
2023-05-23T04:48:06.685Z,29.42
2023-05-23T04:49:06.658Z,31.06
2023-05-23T04:50:06.669Z,26.43
2023-05-23T04:51:06.697Z,29.85
2023-05-23T04:52:06.738Z,32.22
2023-05-23T04:53:06.772Z,32.15
2023-05-23T04:54:06.807Z,30.57
2023-05-23T04:55:06.844Z,29.30
2023-05-23T04:56:06.882Z,28.11
2023-05-23T04:57:06.912Z,29.31
2023-05-23T04:58:06.972Z,32.50
2023-05-23T04:59:07.158Z,31.85
2023-05-23T05:00:07.056Z,29.21
2023-05-23T05:01:07.118Z,32.17
2023-05-23T05:02:07.100Z,28.90
2023-05-23T05:03:07.182Z,30.42
2023-05-23T05:04:07.245Z,28.51
2023-05-23T05:05:07.256Z,29.86
2023-05-23T05:06:07.236Z,28.17
2023-05-23T05:07:07.246Z,34.06
2023-05-23T05:08:07.250Z,35.64
2023-05-23T05:09:07.265Z,31.18
2023-05-23T05:10:07.332Z,31.19
2023-05-23T05:11:07.319Z,29.75
2023-05-23T05:12:07.311Z,32.87
2023-05-23T05:13:07.342Z,30.22
2023-05-23T05:14:07.354Z,30.76
2023-05-23T05:15:07.579Z,32.36
2023-05-23T05:16:07.420Z,32.57
2023-05-23T05:17:07.551Z,30.29
2023-05-23T05:18:07.566Z,30.14
2023-05-23T05:19:07.596Z,32.76
2023-05-23T05:20:07.966Z,33.44
2023-05-23T05:21:07.666Z,31.79
2023-05-23T05:22:07.696Z,30.45
2023-05-23T05:23:07.755Z,27.87
2023-05-23T05:24:07.810Z,32.14
2023-05-23T05:25:07.801Z,29.83
2023-05-23T05:26:07.859Z,31.99
2023-05-23T05:27:07.873Z,33.14
2023-05-23T05:28:07.901Z,33.17
2023-05-23T05:29:07.971Z,31.40
2023-05-23T05:30:08.036Z,34.00
2023-05-23T05:31:08.204Z,30.53
2023-05-23T05:32:08.003Z,31.81
2023-05-23T05:33:08.532Z,35.40
2023-05-23T05:34:08.036Z,31.61
2023-05-23T05:35:08.090Z,30.54
2023-05-23T05:36:08.147Z,31.27
2023-05-23T05:37:08.132Z,36.93
2023-05-23T05:38:08.166Z,36.30
2023-05-23T05:39:08.184Z,35.00
2023-05-23T05:40:08.222Z,34.86
2023-05-23T05:41:09.426Z,34.43
2023-05-23T05:42:08.358Z,34.69
2023-05-23T05:43:08.421Z,35.34
2023-05-23T05:44:08.463Z,36.97
2023-05-23T05:45:08.523Z,36.51
2023-05-23T05:46:08.557Z,37.54
2023-05-23T05:47:08.685Z,32.62
2023-05-23T05:48:08.708Z,39.87
2023-05-23T05:49:10.247Z,34.90
2023-05-23T05:50:08.711Z,41.80
2023-05-23T05:51:09.715Z,39.97
2023-05-23T05:52:08.789Z,38.83
2023-05-23T05:53:08.724Z,36.80
2023-05-23T05:54:09.007Z,36.81
2023-05-23T05:56:09.746Z,40.37
2023-05-23T05:58:16.183Z,40.74
2023-05-23T05:59:09.258Z,41.35
2023-05-23T06:00:08.748Z,41.66
2023-05-23T06:01:08.831Z,46.72
2023-05-23T06:02:09.108Z,56.71
2023-05-23T06:03:10.011Z,72.33
2023-05-23T06:05:08.828Z,42.28
2023-05-23T06:06:08.768Z,51.38
2023-05-23T06:07:09.044Z,65.89
2023-05-23T06:08:09.084Z,89.29
2023-05-23T06:09:10.580Z,124.59
2023-05-23T06:10:09.554Z,130.42
2023-05-23T06:11:09.530Z,130.05
2023-05-23T06:12:09.096Z,129.61
2023-05-23T06:13:08.821Z,130.42
2023-05-23T06:14:09.424Z,131.79
2023-05-23T06:15:09.442Z,136.46
2023-05-23T06:16:09.299Z,141.97
2023-05-23T06:17:10.179Z,149.71
2023-05-23T06:18:09.455Z,156.71
2023-05-23T06:19:09.460Z,171.59
2023-05-23T06:20:09.305Z,175.27
2023-05-23T06:21:09.491Z,180.90
2023-05-23T06:22:09.213Z,187.25
2023-05-23T06:23:09.765Z,187.75
2023-05-23T06:24:09.112Z,185.67
2023-05-23T06:25:09.927Z,190.93
2023-05-23T06:26:09.708Z,190.88
2023-05-23T06:27:09.750Z,194.57
2023-05-23T06:28:09.838Z,197.50
2023-05-23T06:29:10.118Z,203.16
2023-05-23T06:30:10.041Z,204.58
2023-05-23T06:31:09.591Z,209.33
2023-05-23T06:32:10.241Z,213.46
2023-05-23T06:33:10.070Z,215.91
2023-05-23T06:34:10.148Z,212.52
2023-05-23T06:35:10.501Z,220.52
2023-05-23T06:36:10.333Z,224.68
2023-05-23T06:37:10.896Z,226.84
2023-05-23T06:38:10.614Z,228.09
2023-05-23T06:39:10.647Z,230.68
2023-05-23T06:40:11.053Z,231.20
2023-05-23T06:41:11.332Z,236.24
2023-05-23T06:42:10.825Z,238.01
2023-05-23T06:44:10.555Z,240.49
2023-05-23T06:45:11.417Z,242.33
2023-05-23T06:46:14.111Z,240.53
2023-05-23T06:47:17.928Z,240.85
2023-05-23T06:48:17.959Z,240.89
2023-05-23T06:49:15.187Z,241.30
2023-05-23T06:50:18.493Z,241.47
2023-05-23T06:51:10.663Z,241.70
2023-05-23T06:52:11.626Z,246.06
2023-05-23T06:53:10.845Z,252.05
2023-05-23T06:54:10.536Z,260.68
2023-05-23T06:55:10.520Z,273.03
2023-05-23T06:56:10.876Z,249.20
2023-05-23T06:57:10.811Z,247.75
2023-05-23T06:58:11.197Z,250.00
2023-05-23T06:59:10.939Z,249.98
2023-05-23T07:00:10.393Z,250.00
2023-05-23T07:01:10.989Z,249.59
2023-05-23T07:02:11.025Z,248.44
2023-05-23T07:03:11.563Z,249.35
2023-05-23T07:04:10.566Z,247.65
2023-05-23T07:05:11.687Z,249.19
2023-05-23T07:06:11.289Z,247.76
2023-05-23T07:07:11.016Z,247.03
2023-05-23T07:08:11.562Z,247.64
2023-05-23T07:09:11.090Z,244.61
2023-05-23T07:10:11.017Z,244.21
2023-05-23T07:11:11.147Z,240.36
2023-05-23T07:12:11.205Z,240.53
2023-05-23T07:13:11.457Z,238.06
2023-05-23T07:14:11.153Z,236.32
2023-05-23T07:15:11.069Z,232.24
2023-05-23T07:16:10.988Z,236.25
2023-05-23T07:17:11.158Z,232.87
2023-05-23T07:18:11.029Z,229.07
2023-05-23T07:19:11.116Z,232.13
2023-05-23T07:20:11.514Z,229.96
2023-05-23T07:21:11.098Z,230.37
2023-05-23T07:22:11.661Z,227.12
2023-05-23T07:23:11.143Z,230.21
2023-05-23T07:24:11.128Z,228.24
2023-05-23T07:25:11.158Z,225.41
2023-05-23T07:26:11.167Z,226.18
2023-05-23T07:27:11.182Z,225.85
2023-05-23T07:28:11.198Z,226.12
2023-05-23T07:29:11.213Z,223.57
2023-05-23T07:30:11.511Z,223.11
2023-05-23T07:31:11.278Z,222.66
2023-05-23T07:32:11.342Z,222.08
2023-05-23T07:33:11.561Z,221.39
2023-05-23T07:34:11.303Z,221.88
2023-05-23T07:35:11.517Z,223.14
2023-05-23T07:36:11.330Z,223.73
2023-05-23T07:38:11.383Z,220.63
2023-05-23T07:41:26.965Z,220.90
2023-05-23T07:42:12.538Z,221.03
2023-05-23T07:43:11.488Z,220.85
2023-05-23T07:44:12.421Z,221.05
2023-05-23T07:45:12.530Z,219.42
2023-05-23T07:47:11.376Z,220.41
2023-05-23T07:48:12.373Z,221.18
2023-05-23T07:49:14.576Z,221.75
2023-05-23T07:50:11.521Z,220.53
2023-05-23T07:51:11.383Z,220.54
2023-05-23T07:52:11.422Z,220.33
2023-05-23T07:53:11.397Z,221.39
2023-05-23T07:54:11.395Z,222.81
2023-05-23T07:55:11.533Z,222.73
2023-05-23T07:56:11.354Z,223.87
2023-05-23T07:57:12.358Z,222.47
2023-05-23T07:58:11.365Z,224.83
2023-05-23T07:59:11.355Z,223.82
2023-05-23T08:00:14.728Z,217.11
2023-05-23T08:01:11.359Z,217.51
2023-05-23T08:02:11.423Z,218.60
2023-05-23T08:03:12.152Z,219.68
2023-05-23T08:04:18.776Z,220.16
2023-05-23T08:05:11.544Z,217.68
2023-05-23T08:06:11.529Z,219.68
2023-05-23T08:07:11.378Z,221.68
2023-05-23T08:08:11.370Z,223.43
2023-05-23T08:09:11.368Z,231.56
2023-05-23T08:10:14.788Z,235.35
2023-05-23T08:11:14.592Z,235.61
2023-05-23T08:12:11.367Z,235.79
2023-05-23T08:13:11.359Z,236.53
2023-05-23T08:14:11.344Z,237.23
2023-05-23T08:15:11.547Z,239.24
2023-05-23T08:16:11.411Z,241.95
2023-05-23T08:17:11.507Z,241.63
2023-05-23T08:18:11.424Z,244.66
2023-05-23T08:19:11.542Z,246.68
2023-05-23T08:20:14.764Z,244.28
2023-05-23T08:21:11.322Z,244.62
2023-05-23T08:22:11.313Z,245.49
2023-05-23T08:23:12.317Z,248.65
2023-05-23T08:24:14.042Z,256.75
2023-05-23T08:25:11.326Z,245.11
2023-05-23T08:26:11.319Z,247.23
2023-05-23T08:27:12.308Z,250.94
2023-05-23T08:28:12.279Z,255.90
2023-05-23T08:29:11.292Z,264.19
2023-05-23T08:30:11.557Z,248.17
2023-05-23T08:31:11.293Z,248.20
2023-05-23T08:32:13.555Z,249.47
2023-05-23T08:33:11.362Z,246.76
2023-05-23T08:34:11.314Z,245.07
2023-05-23T08:35:11.556Z,245.57
2023-05-23T08:36:11.343Z,243.27
2023-05-23T08:37:14.518Z,242.52
2023-05-23T08:38:11.354Z,242.75
2023-05-23T08:39:13.272Z,243.35
2023-05-23T08:40:11.554Z,242.88
2023-05-23T08:41:11.325Z,244.35
2023-05-23T08:42:12.410Z,246.24
2023-05-23T08:43:11.296Z,250.20
2023-05-23T08:44:11.309Z,255.52
2023-05-23T08:45:11.550Z,249.96
2023-05-23T08:46:11.394Z,248.77
2023-05-23T08:47:11.391Z,246.22
2023-05-23T08:48:11.281Z,249.84
2023-05-23T08:49:26.937Z,247.57
2023-05-23T08:50:21.150Z,247.92
2023-05-23T08:51:12.275Z,248.23
2023-05-23T08:52:11.264Z,248.14
2023-05-23T08:53:12.254Z,249.41
2023-05-23T08:54:11.248Z,251.91
2023-05-23T08:55:12.221Z,255.13
2023-05-23T08:56:11.279Z,259.20
2023-05-23T08:57:11.261Z,249.95
2023-05-23T08:58:11.271Z,249.28
2023-05-23T08:59:11.254Z,248.64
2023-05-23T09:00:11.561Z,248.16
2023-05-23T09:01:11.265Z,249.80
2023-05-23T09:02:11.219Z,247.57
2023-05-23T09:03:11.246Z,248.10
2023-05-23T09:04:11.230Z,248.81
2023-05-23T09:05:11.289Z,247.87
2023-05-23T09:06:11.260Z,246.81
2023-05-23T09:07:11.560Z,247.10
2023-05-23T09:08:11.264Z,249.18
2023-05-23T09:09:11.233Z,250.00
2023-05-23T09:10:11.565Z,247.14
2023-05-23T09:11:11.165Z,249.55
2023-05-23T09:12:11.164Z,246.36
2023-05-23T09:13:11.135Z,249.56
2023-05-23T09:14:11.160Z,249.14
2023-05-23T09:15:11.557Z,247.80
2023-05-23T09:16:11.201Z,248.69
2023-05-23T09:17:11.121Z,250.00
2023-05-23T09:18:11.125Z,249.67
2023-05-23T09:19:11.191Z,248.65
2023-05-23T09:20:11.563Z,250.00
2023-05-23T09:21:11.111Z,248.47
2023-05-23T09:22:11.111Z,248.59
2023-05-23T09:23:11.117Z,248.78
2023-05-23T09:24:11.130Z,247.54
2023-05-23T09:25:11.577Z,247.50
2023-05-23T09:26:12.069Z,250.00
2023-05-23T09:27:11.159Z,247.51
2023-05-23T09:28:11.161Z,249.13
2023-05-23T09:29:12.201Z,248.03
2023-05-23T09:30:14.827Z,246.89
2023-05-23T09:31:14.374Z,247.06
2023-05-23T09:33:11.202Z,247.23
2023-05-23T09:34:11.172Z,247.90
2023-05-23T09:35:11.586Z,247.44
2023-05-23T09:36:11.160Z,248.66
2023-05-23T09:37:11.137Z,245.93
2023-05-23T09:38:11.605Z,244.67
2023-05-23T09:39:11.137Z,244.54
2023-05-23T09:40:11.651Z,243.83
2023-05-23T09:41:11.163Z,242.47
2023-05-23T09:42:11.166Z,242.22
2023-05-23T09:43:14.392Z,241.05
2023-05-23T09:44:12.151Z,241.24
2023-05-23T09:45:11.579Z,241.51
2023-05-23T09:46:11.602Z,241.47
2023-05-23T09:47:11.240Z,242.25
2023-05-23T09:48:11.296Z,242.33
2023-05-23T09:49:11.188Z,243.11
2023-05-23T09:50:18.589Z,243.44
2023-05-23T09:51:11.195Z,243.70
2023-05-23T09:52:11.225Z,244.37
2023-05-23T09:53:11.211Z,244.62
2023-05-23T09:54:11.196Z,244.37
2023-05-23T09:55:11.193Z,244.24
2023-05-23T09:56:11.618Z,241.81
2023-05-23T09:57:11.239Z,242.20
2023-05-23T09:58:12.197Z,242.08
2023-05-23T09:59:11.193Z,242.02
2023-05-23T10:00:11.220Z,242.37
2023-05-23T10:01:11.736Z,243.00
2023-05-23T10:02:11.217Z,241.55
2023-05-23T10:03:11.301Z,241.82
2023-05-23T10:04:11.247Z,240.53
2023-05-23T10:05:11.205Z,243.35
2023-05-23T10:06:11.643Z,243.96
2023-05-23T10:07:11.258Z,247.57
2023-05-23T10:08:11.168Z,248.08
2023-05-23T10:09:11.177Z,247.66
2023-05-23T10:10:12.627Z,247.33
2023-05-23T10:11:11.607Z,248.15
2023-05-23T10:12:12.586Z,246.53
2023-05-23T10:13:11.185Z,248.70
2023-05-23T10:14:12.166Z,248.95
2023-05-23T10:15:12.207Z,248.30
2023-05-23T10:16:11.593Z,248.21
2023-05-23T10:17:11.390Z,249.24
2023-05-23T10:18:11.630Z,250.00
2023-05-23T10:19:11.268Z,249.71
2023-05-23T10:20:11.234Z,248.72
2023-05-23T10:21:11.251Z,249.19
2023-05-23T10:22:11.629Z,248.69
2023-05-23T10:23:11.293Z,247.04
2023-05-23T10:24:11.257Z,250.00
2023-05-23T10:25:12.593Z,248.61
2023-05-23T10:26:11.270Z,250.00
2023-05-23T10:27:11.598Z,249.09
2023-05-23T10:28:11.624Z,247.05
2023-05-23T10:29:11.290Z,250.00
2023-05-23T10:30:11.319Z,249.98
2023-05-23T10:31:11.356Z,236.64
2023-05-23T10:32:11.358Z,244.87
2023-05-23T10:33:11.619Z,248.39
2023-05-23T10:34:11.451Z,248.56
2023-05-23T10:35:11.594Z,248.80
2023-05-23T10:36:11.397Z,246.86
2023-05-23T10:37:11.601Z,246.47
2023-05-23T10:38:11.380Z,247.44
2023-05-23T10:39:11.436Z,247.29
2023-05-23T10:40:11.397Z,248.14
2023-05-23T10:41:11.392Z,250.00
2023-05-23T10:42:11.456Z,249.45
2023-05-23T10:43:11.458Z,248.52
2023-05-23T10:44:11.413Z,249.44
2023-05-23T10:45:11.612Z,248.58
2023-05-23T10:46:11.559Z,247.44
2023-05-23T10:47:11.444Z,248.63
2023-05-23T10:48:14.760Z,248.59
2023-05-23T10:49:11.441Z,248.77
2023-05-23T10:50:11.618Z,249.56
2023-05-23T10:51:11.621Z,251.11
2023-05-23T10:52:11.438Z,252.87
2023-05-23T10:53:11.449Z,256.20
2023-05-23T10:54:11.473Z,250.36
2023-05-23T10:55:11.391Z,249.61
2023-05-23T10:56:11.605Z,249.25
2023-05-23T10:57:11.343Z,248.21
2023-05-23T10:58:11.329Z,249.38
2023-05-23T10:59:11.313Z,250.00
2023-05-23T11:00:11.607Z,248.41
2023-05-23T11:01:11.290Z,249.24
2023-05-23T11:02:11.353Z,248.16
2023-05-23T11:03:11.296Z,249.28
2023-05-23T11:04:11.281Z,248.73
2023-05-23T11:05:11.604Z,249.31
2023-05-23T11:06:11.325Z,248.43
2023-05-23T11:07:11.225Z,248.40
2023-05-23T11:08:11.623Z,248.37
2023-05-23T11:09:11.335Z,245.09
2023-05-23T11:10:11.632Z,244.79
2023-05-23T11:11:11.400Z,241.56
2023-05-23T11:12:11.462Z,238.98
2023-05-23T11:13:11.604Z,236.93
2023-05-23T11:14:11.479Z,235.93
2023-05-23T11:15:11.606Z,234.60
2023-05-23T11:16:12.091Z,233.76
2023-05-23T11:17:12.356Z,232.33
2023-05-23T11:18:11.650Z,229.30
2023-05-23T11:19:12.167Z,228.99
2023-05-23T11:20:12.120Z,225.85
2023-05-23T11:21:11.781Z,225.85
2023-05-23T11:22:13.629Z,228.77
2023-05-23T11:23:11.773Z,227.29
2023-05-23T11:24:11.773Z,227.75
2023-05-23T11:25:12.161Z,229.70
2023-05-23T11:26:11.731Z,230.76
2023-05-23T11:27:11.838Z,228.61
2023-05-23T11:28:13.674Z,228.68
2023-05-23T11:29:11.673Z,228.81
2023-05-23T11:30:12.217Z,228.97
2023-05-23T11:31:11.657Z,229.52
2023-05-23T11:32:16.853Z,227.35
2023-05-23T11:33:11.666Z,228.95
2023-05-23T11:34:11.606Z,229.32
2023-05-23T11:35:11.769Z,229.15
2023-05-23T11:36:11.619Z,227.56
2023-05-23T11:37:11.658Z,227.33
2023-05-23T11:38:11.614Z,220.83
2023-05-23T11:39:11.577Z,216.97
2023-05-23T11:40:11.625Z,213.99
2023-05-23T11:41:11.564Z,218.03
2023-05-23T11:42:11.551Z,217.98
2023-05-23T11:43:11.561Z,216.91
2023-05-23T11:44:12.544Z,216.19
2023-05-23T11:45:11.624Z,219.71
2023-05-23T11:46:11.552Z,219.75
2023-05-23T11:47:11.567Z,222.14
2023-05-23T11:48:11.540Z,221.79
2023-05-23T11:49:11.535Z,223.70
2023-05-23T11:50:11.715Z,226.51
2023-05-23T11:51:11.549Z,225.70
2023-05-23T11:52:12.555Z,229.27
2023-05-23T11:53:11.712Z,229.60
2023-05-23T11:54:12.181Z,232.06
2023-05-23T11:55:11.748Z,230.95
2023-05-23T11:56:11.794Z,231.76
2023-05-23T11:57:11.806Z,230.94
2023-05-23T11:58:11.845Z,232.10
2023-05-23T11:59:12.226Z,233.38
2023-05-23T12:00:13.136Z,231.65
2023-05-23T12:01:11.965Z,231.29
2023-05-23T12:02:12.033Z,232.27
2023-05-23T12:03:12.194Z,231.38
2023-05-23T12:04:12.163Z,229.70
2023-05-23T12:05:12.146Z,230.14
2023-05-23T12:06:14.268Z,230.89
2023-05-23T12:07:12.173Z,232.13
2023-05-23T12:08:12.132Z,231.94
2023-05-23T12:09:12.118Z,229.17
2023-05-23T12:10:12.165Z,226.92
2023-05-23T12:11:12.100Z,227.41
2023-05-23T12:12:12.098Z,225.83
2023-05-23T12:13:12.100Z,226.28
2023-05-23T12:14:12.099Z,227.04
2023-05-23T12:15:12.138Z,226.03
2023-05-23T12:16:12.117Z,226.35
2023-05-23T12:17:12.133Z,222.94
2023-05-23T12:18:12.091Z,221.55
2023-05-23T12:19:12.116Z,222.33
2023-05-23T12:20:12.150Z,222.23
2023-05-23T12:21:15.301Z,222.79
2023-05-23T12:22:11.994Z,222.96
2023-05-23T12:23:15.218Z,223.21
2023-05-23T12:24:11.988Z,223.06
2023-05-23T12:25:12.153Z,223.25
2023-05-23T12:26:11.985Z,224.07
2023-05-23T12:27:11.947Z,223.13
2023-05-23T12:28:12.363Z,223.79
2023-05-23T12:29:11.922Z,223.86
2023-05-23T12:30:12.165Z,223.39
2023-05-23T12:31:11.948Z,224.05
2023-05-23T12:32:11.894Z,221.07
2023-05-23T12:33:11.883Z,221.82
2023-05-23T12:34:13.157Z,219.78
2023-05-23T12:35:15.053Z,223.33
2023-05-23T12:36:11.906Z,223.38
2023-05-23T12:37:19.850Z,221.59
2023-05-23T12:38:11.817Z,223.53
2023-05-23T12:39:11.805Z,223.35
2023-05-23T12:40:11.786Z,220.66
2023-05-23T12:41:12.153Z,218.00
2023-05-23T12:42:11.804Z,218.06
2023-05-23T12:43:11.746Z,217.36
2023-05-23T12:44:11.729Z,216.48
2023-05-23T12:45:11.736Z,215.68
2023-05-23T12:46:12.172Z,217.11
2023-05-23T12:47:11.914Z,214.62
2023-05-23T12:48:11.793Z,215.09
2023-05-23T12:49:11.707Z,213.97
2023-05-23T12:50:12.174Z,211.74