createdAt,value
2019-01-23T00:01:08.481Z,94722.09
2019-01-23T00:03:35.561Z,94715.59
2019-01-23T00:06:02.614Z,94710.53
2019-01-23T00:08:29.672Z,94710.91
2019-01-23T00:10:56.750Z,94702.59
2019-01-23T00:13:23.823Z,94706.22
2019-01-23T00:15:53.683Z,94708.53
2019-01-23T00:18:20.773Z,94704.91
2019-01-23T00:20:47.851Z,94697.72
2019-01-23T00:23:15.122Z,94698.03
2019-01-23T00:25:42.186Z,94690.47
2019-01-23T00:28:09.214Z,94692.41
2019-01-23T00:30:36.276Z,94689.09
2019-01-23T00:33:03.370Z,94690.72
2019-01-23T00:35:30.428Z,94678.53
2019-01-23T00:37:57.516Z,94678.97
2019-01-23T00:40:24.553Z,94678.66
2019-01-23T00:42:51.618Z,94680.16
2019-01-23T00:45:18.670Z,94672.48
2019-01-23T00:47:45.711Z,94672.98
2019-01-23T00:50:53.600Z,94672.28
2019-01-23T00:53:20.675Z,94665.47
2019-01-23T00:55:47.703Z,94664.80
2019-01-23T00:58:14.758Z,94663.55
2019-01-23T01:00:41.798Z,94660.44
2019-01-23T01:03:08.951Z,94662.48
2019-01-23T01:05:36.002Z,94658.05
2019-01-23T01:08:43.942Z,94657.05
2019-01-23T01:11:10.998Z,94650.55
2019-01-23T01:13:38.066Z,94651.94
2019-01-23T01:16:05.118Z,94653.61
2019-01-23T01:18:32.157Z,94652.44
2019-01-23T01:20:59.250Z,94654.91
2019-01-23T01:23:26.282Z,94645.30
2019-01-23T01:25:53.397Z,94653.11
2019-01-23T01:28:20.491Z,94651.27
2019-01-23T01:30:47.589Z,94649.33
2019-01-23T01:33:14.642Z,94648.40
2019-01-23T01:35:41.707Z,94645.15
2019-01-23T01:38:08.800Z,94646.84
2019-01-23T01:40:35.884Z,94650.95
2019-01-23T01:43:02.953Z,94646.72
2019-01-23T01:45:30.010Z,94643.50
2019-01-23T01:47:57.062Z,94635.37
2019-01-23T01:50:24.149Z,94636.63
2019-01-23T01:52:51.185Z,94635.63
2019-01-23T01:55:18.221Z,94627.26
2019-01-23T01:57:45.564Z,94628.84
2019-01-23T02:00:22.674Z,94618.86
2019-01-23T02:02:49.818Z,94619.98
2019-01-23T02:05:17.006Z,94619.39
2019-01-23T02:07:44.155Z,94609.58
2019-01-23T02:10:13.094Z,94616.77
2019-01-23T02:12:40.179Z,94603.23
2019-01-23T02:15:08.323Z,94601.17
2019-01-23T02:17:35.368Z,94594.23
2019-01-23T02:20:03.540Z,94583.98
2019-01-23T02:22:30.581Z,94590.06
2019-01-23T02:24:57.652Z,94588.17
2019-01-23T02:27:24.686Z,94592.55
2019-01-23T02:29:51.748Z,94585.67
2019-01-23T02:32:18.819Z,94584.05
2019-01-23T02:34:45.912Z,94575.86
2019-01-23T02:37:12.948Z,94573.24
2019-01-23T02:39:40.028Z,94566.67
2019-01-23T02:42:07.067Z,94565.05
2019-01-23T02:44:34.140Z,94558.19
2019-01-23T02:47:01.187Z,94564.55
2019-01-23T02:49:28.239Z,94558.92
2019-01-23T02:51:55.358Z,94550.47
2019-01-23T02:54:22.434Z,94543.50
2019-01-23T02:56:49.492Z,94545.42
2019-01-23T02:59:17.433Z,94542.11
2019-01-23T03:01:51.556Z,94546.28
2019-01-23T03:04:18.709Z,94541.34
2019-01-23T03:06:45.847Z,94530.52
2019-01-23T03:09:12.892Z,94523.73
2019-01-23T03:11:39.960Z,94531.19
2019-01-23T03:14:07.029Z,94525.62
2019-01-23T03:16:34.098Z,94522.42
2019-01-23T03:19:01.140Z,94524.23
2019-01-23T03:21:28.213Z,94514.23
2019-01-23T03:23:55.395Z,94513.73
2019-01-23T03:26:22.454Z,94512.53
2019-01-23T03:28:49.534Z,94516.39
2019-01-23T03:31:16.601Z,94512.69
2019-01-23T03:33:43.683Z,94511.38
2019-01-23T03:36:10.755Z,94502.38
2019-01-23T03:38:37.829Z,94503.27
2019-01-23T03:41:04.908Z,94501.45
2019-01-23T03:43:31.942Z,94504.31
2019-01-23T03:45:59.074Z,94497.21
2019-01-23T03:48:26.121Z,94498.44
2019-01-23T03:50:53.201Z,94494.92
2019-01-23T03:53:20.209Z,94490.17
2019-01-23T03:55:47.254Z,94494.11
2019-01-23T03:58:14.305Z,94482.41
2019-01-23T04:00:41.332Z,94482.10
2019-01-23T04:03:08.389Z,94487.16
2019-01-23T04:05:35.498Z,94487.75
2019-01-23T04:08:02.552Z,94475.51
2019-01-23T04:10:29.620Z,94472.69
2019-01-23T04:12:56.682Z,94470.67
2019-01-23T04:15:23.754Z,94465.92
2019-01-23T04:17:50.845Z,94472.91
2019-01-23T04:20:19.519Z,94460.48
2019-01-23T04:22:46.572Z,94456.96
2019-01-23T04:25:13.723Z,94458.38
2019-01-23T04:27:40.846Z,94461.13
2019-01-23T04:30:10.607Z,94455.56
2019-01-23T04:32:37.640Z,94457.18
2019-01-23T04:35:05.355Z,94458.30
2019-01-23T04:37:32.400Z,94453.63
2019-01-23T04:39:59.478Z,94451.53
2019-01-23T04:42:26.526Z,94457.29
2019-01-23T04:44:53.610Z,94449.11
2019-01-23T04:47:20.687Z,94446.67
2019-01-23T04:49:47.722Z,94448.69
2019-01-23T04:52:32.935Z,94443.33
2019-01-23T04:54:59.987Z,94443.44
2019-01-23T04:57:27.040Z,94438.19
2019-01-23T04:59:54.125Z,94445.67
2019-01-23T05:02:21.222Z,94435.78
2019-01-23T05:04:48.306Z,94436.05
2019-01-23T05:07:15.338Z,94438.98
2019-01-23T05:09:42.403Z,94426.86
2019-01-23T05:12:09.468Z,94423.15
2019-01-23T05:14:36.498Z,94419.30
2019-01-23T05:17:03.689Z,94421.42
2019-01-23T05:19:30.746Z,94419.80
2019-01-23T05:21:57.810Z,94415.75
2019-01-23T05:24:24.860Z,94414.94
2019-01-23T05:26:51.896Z,94411.62
2019-01-23T05:29:18.924Z,94413.73
2019-01-23T05:31:45.984Z,94403.73
2019-01-23T05:34:13.015Z,94405.36
2019-01-23T05:36:40.094Z,94402.62
2019-01-23T05:39:07.746Z,94405.75
2019-01-23T05:41:34.838Z,94401.81
2019-01-23T05:44:01.878Z,94403.23
2019-01-23T05:46:28.937Z,94406.05
2019-01-23T05:48:55.996Z,94400.50
2019-01-23T05:51:23.074Z,94398.69
2019-01-23T05:53:50.122Z,94398.48
2019-01-23T05:56:17.177Z,94395.86
2019-01-23T05:58:44.195Z,94394.66
2019-01-23T06:01:11.284Z,94394.15
2019-01-23T06:03:38.376Z,94387.89
2019-01-23T06:06:05.451Z,94387.08
2019-01-23T06:08:32.491Z,94388.90
2019-01-23T06:10:59.579Z,94385.25
2019-01-23T06:13:26.635Z,94387.37
2019-01-23T06:15:53.715Z,94387.67
2019-01-23T06:18:20.795Z,94388.59
2019-01-23T06:20:47.883Z,94391.53
2019-01-23T06:23:14.931Z,94393.45
2019-01-23T06:25:41.984Z,94384.77
2019-01-23T06:28:09.091Z,94387.59
2019-01-23T06:30:36.151Z,94380.91
2019-01-23T06:33:03.209Z,94378.70
2019-01-23T06:35:30.281Z,94376.69
2019-01-23T06:37:57.360Z,94374.33
2019-01-23T06:40:24.411Z,94375.14
2019-01-23T06:42:51.505Z,94370.39
2019-01-23T06:45:18.781Z,94370.70
2019-01-23T06:47:46.585Z,94373.23
2019-01-23T06:50:15.453Z,94375.58
2019-01-23T06:52:42.517Z,94376.77
2019-01-23T06:55:09.792Z,94382.33
2019-01-23T06:57:36.859Z,94385.38
2019-01-23T07:00:06.156Z,94380.48
2019-01-23T07:02:33.196Z,94374.58
2019-01-23T07:05:00.258Z,94375.92
2019-01-23T07:07:27.292Z,94368.78
2019-01-23T07:09:54.405Z,94363.45
2019-01-23T07:12:21.474Z,94360.18
2019-01-23T07:14:48.533Z,94353.20
2019-01-23T07:17:15.584Z,94349.69
2019-01-23T07:19:42.693Z,94347.22
2019-01-23T07:22:09.750Z,94343.50
2019-01-23T07:24:36.855Z,94347.35
2019-01-23T07:27:03.909Z,94338.28
2019-01-23T07:29:31.008Z,94339.11
2019-01-23T07:31:58.176Z,94339.76
2019-01-23T07:34:25.216Z,94339.56
2019-01-23T07:36:52.269Z,94333.27
2019-01-23T07:39:19.314Z,94331.70
2019-01-23T07:41:46.359Z,94334.00
2019-01-23T07:44:13.448Z,94332.16
2019-01-23T07:46:40.530Z,94326.98
2019-01-23T07:49:07.562Z,94324.09
2019-01-23T07:51:34.621Z,94325.25
2019-01-23T07:54:01.804Z,94328.73
2019-01-23T07:56:28.876Z,94322.76
2019-01-23T07:58:55.959Z,94319.28
2019-01-23T08:01:23.006Z,94322.90
2019-01-23T08:03:50.084Z,94325.44
2019-01-23T08:06:17.198Z,94316.57
2019-01-23T08:08:44.301Z,94325.42
2019-01-23T08:11:11.382Z,94315.12
2019-01-23T08:13:38.455Z,94323.74
2019-01-23T08:16:05.519Z,94309.38
2019-01-23T08:18:32.591Z,94318.41
2019-01-23T08:20:59.662Z,94320.00
2019-01-23T08:23:26.697Z,94318.55
2019-01-23T08:25:53.790Z,94317.34
2019-01-23T08:28:20.847Z,94320.99
2019-01-23T08:30:47.912Z,94319.58
2019-01-23T08:33:14.965Z,94326.47
2019-01-23T08:35:42.016Z,94325.66
2019-01-23T08:38:09.091Z,94319.53
2019-01-23T08:40:36.132Z,94320.30
2019-01-23T08:43:44.059Z,94317.11
2019-01-23T08:46:11.145Z,94314.78
2019-01-23T08:48:38.205Z,94317.11
2019-01-23T08:51:05.277Z,94318.53
2019-01-23T08:53:32.420Z,94316.72
2019-01-23T08:55:59.469Z,94313.08
2019-01-23T08:58:26.550Z,94314.39
2019-01-23T09:00:53.633Z,94311.16
2019-01-23T09:03:20.717Z,94306.61
2019-01-23T09:05:47.739Z,94307.63
2019-01-23T09:08:14.816Z,94310.76
2019-01-23T09:10:41.869Z,94306.52
2019-01-23T09:13:08.918Z,94305.44
2019-01-23T09:15:36.065Z,94306.52
2019-01-23T09:21:05.437Z,94303.27
2019-01-23T09:23:32.527Z,94303.67
2019-01-23T09:25:59.616Z,94303.56
2019-01-23T09:28:26.724Z,94306.03
2019-01-23T09:31:17.218Z,94299.14
2019-01-23T09:34:23.224Z,94302.88
2019-01-23T09:37:29.248Z,94302.02
2019-01-23T09:40:35.284Z,94304.31
2019-01-23T09:43:52.706Z,94291.87
2019-01-23T09:46:45.417Z,94293.88
2019-01-23T09:49:46.960Z,94283.23
2019-01-23T09:52:32.249Z,94281.05
2019-01-23T09:54:59.304Z,94279.36
2019-01-23T09:57:26.398Z,94281.17
2019-01-23T09:59:53.436Z,94271.84
2019-01-23T10:02:20.528Z,94273.50
2019-01-23T10:04:47.570Z,94272.02
2019-01-23T10:07:14.605Z,94267.05
2019-01-23T10:09:41.697Z,94265.81
2019-01-23T10:12:08.786Z,94261.86
2019-01-23T10:14:35.822Z,94264.79
2019-01-23T10:17:02.972Z,94255.73
2019-01-23T10:19:30.029Z,94255.52
2019-01-23T10:21:57.071Z,94253.84
2019-01-23T10:24:24.128Z,94247.20
2019-01-23T10:26:51.149Z,94244.66
2019-01-23T10:29:18.210Z,94239.49
2019-01-23T10:31:45.262Z,94234.89
2019-01-23T10:34:12.330Z,94235.58
2019-01-23T10:36:39.384Z,94233.12
2019-01-23T10:39:07.701Z,94232.98
2019-01-23T10:41:34.766Z,94233.64
2019-01-23T10:44:01.812Z,94230.98
2019-01-23T10:46:28.896Z,94227.09
2019-01-23T10:48:55.956Z,94222.61
2019-01-23T10:51:23.011Z,94219.45
2019-01-23T10:53:50.055Z,94214.11
2019-01-23T10:56:17.123Z,94210.84
2019-01-23T10:58:44.165Z,94205.91
2019-01-23T11:01:13.484Z,94200.56
2019-01-23T11:03:40.181Z,94201.95
2019-01-23T11:06:07.329Z,94205.67
2019-01-23T11:08:34.394Z,94198.88
2019-01-23T11:11:01.471Z,94197.75
2019-01-23T11:13:28.548Z,94195.11
2019-01-23T11:15:55.611Z,94189.92
2019-01-23T11:18:22.685Z,94190.70
2019-01-23T11:20:49.715Z,94183.69
2019-01-23T11:23:16.861Z,94183.39
2019-01-23T11:25:43.913Z,94183.06
2019-01-23T11:28:10.985Z,94177.08
2019-01-23T11:30:38.046Z,94177.08
2019-01-23T11:33:05.108Z,94183.17
2019-01-23T11:35:32.157Z,94176.91
2019-01-23T11:37:59.206Z,94169.41
2019-01-23T11:40:27.978Z,94150.78
2019-01-23T11:42:55.036Z,94162.92
2019-01-23T11:45:22.077Z,94162.18
2019-01-23T11:47:49.127Z,94163.88
2019-01-23T11:50:21.281Z,94156.53
2019-01-23T11:52:45.721Z,94158.43
2019-01-23T11:55:13.002Z,94158.20
2019-01-23T11:57:40.058Z,94153.93
2019-01-23T12:00:10.916Z,94155.45
2019-01-23T12:02:37.988Z,94155.48
2019-01-23T12:05:06.897Z,94147.93
2019-01-23T12:07:34.004Z,94143.73
2019-01-23T12:10:01.058Z,94143.73
2019-01-23T12:12:28.128Z,94141.91
2019-01-23T12:14:55.198Z,94136.95
2019-01-23T12:17:22.285Z,94136.00
2019-01-23T12:19:49.362Z,94129.53
2019-01-23T12:22:16.438Z,94125.85
2019-01-23T12:24:43.464Z,94125.85
2019-01-23T12:27:10.529Z,94125.98
2019-01-23T12:29:37.607Z,94118.33
2019-01-23T12:32:04.650Z,94114.28
2019-01-23T12:34:31.718Z,94120.02
2019-01-23T12:36:58.771Z,94115.30
2019-01-23T12:39:25.822Z,94115.75
2019-01-23T12:41:52.868Z,94108.61
2019-01-23T12:44:19.914Z,94115.95
2019-01-23T12:46:46.961Z,94109.69
2019-01-23T12:49:14.025Z,94112.00
2019-01-23T12:51:41.080Z,94105.82
2019-01-23T12:54:08.128Z,94104.02
2019-01-23T12:56:35.149Z,94109.09
2019-01-23T12:59:02.182Z,94108.80
2019-01-23T13:01:29.266Z,94105.82
2019-01-23T13:03:56.308Z,94107.32
2019-01-23T13:06:23.378Z,94111.21
2019-01-23T13:08:50.417Z,94118.27
2019-01-23T13:11:17.463Z,94116.83
2019-01-23T13:13:44.515Z,94115.66
2019-01-23T13:16:11.597Z,94108.94
2019-01-23T13:18:38.653Z,94116.91
2019-01-23T13:21:05.701Z,94113.42
2019-01-23T13:23:32.740Z,94113.89
2019-01-23T13:25:59.780Z,94118.20
2019-01-23T13:28:26.813Z,94114.22
2019-01-23T13:30:53.877Z,94116.30
2019-01-23T13:33:20.922Z,94117.81
2019-01-23T13:35:47.960Z,94116.36
2019-01-23T13:38:16.981Z,94125.47
2019-01-23T13:40:44.034Z,94126.45
2019-01-23T13:43:11.094Z,94130.34
2019-01-23T13:45:38.132Z,94126.44
2019-01-23T13:48:06.847Z,94126.08
2019-01-23T13:50:33.950Z,94124.41
2019-01-23T13:53:01.001Z,94132.34
2019-01-23T13:55:28.040Z,94126.89
2019-01-23T13:57:55.041Z,94133.78
2019-01-23T14:00:24.767Z,94138.50
2019-01-23T14:02:51.812Z,94140.11
2019-01-23T14:05:18.856Z,94136.83
2019-01-23T14:07:45.893Z,94142.81
2019-01-23T14:10:13.481Z,94146.32
2019-01-23T14:12:40.548Z,94151.03
2019-01-23T14:15:10.330Z,94144.66
2019-01-23T14:17:37.390Z,94152.41
2019-01-23T14:20:05.792Z,94152.02
2019-01-23T14:22:32.888Z,94164.63
2019-01-23T14:24:59.921Z,94161.53
2019-01-23T14:27:26.999Z,94161.48
2019-01-23T14:29:54.047Z,94163.55
2019-01-23T14:32:21.373Z,94161.31
2019-01-23T14:34:48.434Z,94159.70
2019-01-23T14:37:15.494Z,94163.44
2019-01-23T14:39:42.566Z,94165.73
2019-01-23T14:42:09.612Z,94167.28
2019-01-23T14:44:36.693Z,94165.34
2019-01-23T14:47:03.777Z,94168.02
2019-01-23T14:49:30.848Z,94170.14
2019-01-23T14:51:57.909Z,94167.20
2019-01-23T14:54:25.001Z,94169.30
2019-01-23T14:56:52.052Z,94166.23
2019-01-23T14:59:19.137Z,94161.81
2019-01-23T15:01:46.204Z,94164.63
2019-01-23T15:04:13.301Z,94160.51
2019-01-23T15:06:40.389Z,94162.52
2019-01-23T15:09:07.502Z,94165.16
2019-01-23T15:11:34.561Z,94162.80
2019-01-23T15:14:01.639Z,94171.82
2019-01-23T15:16:28.694Z,94167.51
2019-01-23T15:18:55.796Z,94170.95
2019-01-23T15:21:22.817Z,94166.50
2019-01-23T15:23:49.877Z,94172.45
2019-01-23T15:26:16.947Z,94176.47
2019-01-23T15:28:44.032Z,94183.52
2019-01-23T15:31:11.111Z,94189.13
2019-01-23T15:33:38.193Z,94192.66
2019-01-23T15:36:05.324Z,94196.20
2019-01-23T15:38:32.391Z,94196.20
2019-01-23T15:40:59.504Z,94201.13
2019-01-23T15:43:26.564Z,94205.56
2019-01-23T15:45:53.613Z,94205.14
2019-01-23T15:48:20.695Z,94213.31
2019-01-23T15:50:47.764Z,94213.45
2019-01-23T15:53:16.734Z,94218.00
2019-01-23T15:55:43.805Z,94210.69
2019-01-23T15:58:10.889Z,94207.75
2019-01-23T16:00:38.160Z,94205.79
2019-01-23T16:03:05.203Z,94216.70
2019-01-23T16:05:32.289Z,94209.15
2019-01-23T16:07:59.396Z,94223.73
2019-01-23T16:10:27.488Z,94221.36
2019-01-23T16:12:54.599Z,94231.17
2019-01-23T16:15:22.642Z,94228.11
2019-01-23T16:17:49.736Z,94229.77
2019-01-23T16:20:19.309Z,94239.34
2019-01-23T16:22:46.492Z,94240.06
2019-01-23T16:25:14.144Z,94245.48
2019-01-23T16:27:41.264Z,94243.28
2019-01-23T16:30:12.745Z,94253.30
2019-01-23T16:32:47.087Z,94244.42
2019-01-23T16:35:14.232Z,94247.09
2019-01-23T16:37:41.435Z,94250.40
2019-01-23T16:40:08.580Z,94252.05
2019-01-23T16:42:35.692Z,94247.20
2019-01-23T16:45:03.921Z,94249.45
2019-01-23T16:47:30.996Z,94255.44
2019-01-23T16:49:58.148Z,94258.82
2019-01-23T16:52:25.300Z,94261.66
2019-01-23T16:54:52.400Z,94259.84
2019-01-23T16:57:19.507Z,94264.09
2019-01-23T16:59:46.645Z,94272.55
2019-01-23T17:02:13.742Z,94271.48
2019-01-23T17:04:40.895Z,94276.95
2019-01-23T17:07:08.022Z,94275.33
2019-01-23T17:09:35.142Z,94279.58
2019-01-23T17:12:09.009Z,94281.31
2019-01-23T17:14:31.323Z,94295.70
2019-01-23T17:16:58.521Z,94296.52
2019-01-23T17:19:25.644Z,94296.09
2019-01-23T17:21:52.784Z,94299.45
2019-01-23T17:24:19.892Z,94301.39
2019-01-23T17:26:47.031Z,94303.93
2019-01-23T17:29:17.602Z,94302.82
2019-01-23T17:31:44.752Z,94303.62
2019-01-23T17:34:12.525Z,94301.71
2019-01-23T17:36:39.636Z,94311.44
2019-01-23T17:39:08.519Z,94308.59
2019-01-23T17:41:35.714Z,94308.48
2019-01-23T17:44:03.231Z,94319.70
2019-01-23T17:46:30.767Z,94319.79
2019-01-23T17:48:58.051Z,94315.84
2019-01-23T17:51:25.617Z,94314.02
2019-01-23T17:53:52.949Z,94320.59
2019-01-23T17:56:21.079Z,94325.05
2019-01-23T17:58:48.206Z,94324.45
2019-01-23T18:01:15.357Z,94322.53
2019-01-23T18:03:42.507Z,94324.57
2019-01-23T18:06:09.965Z,94322.95
2019-01-23T18:08:37.107Z,94326.00
2019-01-23T18:11:04.795Z,94331.89
2019-01-23T18:13:32.047Z,94331.83
2019-01-23T18:16:11.151Z,94333.44
2019-01-23T18:18:38.592Z,94340.13
2019-01-23T18:21:05.787Z,94340.05
2019-01-23T18:23:35.159Z,94343.69
2019-01-23T18:26:02.592Z,94344.80
2019-01-23T18:28:30.033Z,94339.84
2019-01-23T18:31:09.074Z,94342.26
2019-01-23T18:33:44.722Z,94349.95
2019-01-23T18:37:12.152Z,94348.33
2019-01-23T18:40:08.168Z,94348.67
2019-01-23T18:43:15.536Z,94354.34
2019-01-23T18:46:10.626Z,94356.99
2019-01-23T18:49:10.944Z,94351.09
2019-01-23T18:51:44.004Z,94350.50
2019-01-23T18:54:11.196Z,94354.41
2019-01-23T18:56:38.479Z,94359.50
2019-01-23T18:59:05.846Z,94360.33
2019-01-23T19:01:33.109Z,94357.55
2019-01-23T19:04:00.292Z,94355.53
2019-01-23T19:06:27.569Z,94363.04
2019-01-23T19:08:55.040Z,94361.13
2019-01-23T19:11:23.607Z,94365.39
2019-01-23T19:13:50.895Z,94372.62
2019-01-23T19:16:18.239Z,94363.22
2019-01-23T19:18:46.348Z,94375.06
2019-01-23T19:21:13.712Z,94380.62
2019-01-23T19:23:41.454Z,94380.83
2019-01-23T19:26:08.649Z,94384.98
2019-01-23T19:28:37.872Z,94379.83
2019-01-23T19:31:05.034Z,94382.05
2019-01-23T19:33:32.269Z,94381.34
2019-01-23T19:35:59.644Z,94382.95
2019-01-23T19:38:29.482Z,94383.16
2019-01-23T19:40:56.854Z,94392.58
2019-01-23T19:43:24.490Z,94388.63
2019-01-23T19:45:51.776Z,94386.41
2019-01-23T19:48:19.147Z,94383.78
2019-01-23T19:50:49.839Z,94387.12
2019-01-23T19:53:17.630Z,94392.38
2019-01-23T19:55:45.337Z,94390.36
2019-01-23T19:58:13.541Z,94392.98
2019-01-23T20:00:41.033Z,94387.83
2019-01-23T20:03:08.506Z,94394.92
2019-01-23T20:05:37.156Z,94389.38
2019-01-23T20:08:06.194Z,94388.58
2019-01-23T20:10:33.797Z,94397.55
2019-01-23T20:13:01.084Z,94390.60
2019-01-23T20:15:31.950Z,94395.97
2019-01-23T20:18:02.921Z,94396.38
2019-01-23T20:20:32.039Z,94401.13
2019-01-23T20:22:59.220Z,94405.48
2019-01-23T20:25:26.732Z,94408.63
2019-01-23T20:27:54.563Z,94416.11
2019-01-23T20:30:33.872Z,94417.22
2019-01-23T20:33:01.205Z,94418.23
2019-01-23T20:35:28.815Z,94422.98
2019-01-23T20:37:56.768Z,94432.70
2019-01-23T20:40:24.450Z,94429.93
2019-01-23T20:42:51.557Z,94437.12
2019-01-23T20:45:18.929Z,94438.23
2019-01-23T20:47:46.042Z,94448.85
2019-01-23T20:50:24.353Z,94451.28
2019-01-23T20:52:52.333Z,94450.38
2019-01-23T20:55:19.785Z,94457.86
2019-01-23T20:57:49.400Z,94458.88
2019-01-23T21:00:18.787Z,94456.08
2019-01-23T21:02:46.025Z,94456.38
2019-01-23T21:05:15.963Z,94455.06
2019-01-23T21:07:43.122Z,94457.80
2019-01-23T21:10:11.387Z,94461.00
2019-01-23T21:12:38.516Z,94465.95
2019-01-23T21:15:05.757Z,94467.58
2019-01-23T21:17:32.882Z,94467.78
2019-01-23T21:20:00.032Z,94466.66
2019-01-23T21:22:27.159Z,94473.85
2019-01-23T21:24:54.289Z,94465.59
2019-01-23T21:27:21.444Z,94465.99
2019-01-23T21:29:48.556Z,94476.52
2019-01-23T21:32:15.685Z,94477.33
2019-01-23T21:34:42.814Z,94480.46
2019-01-23T21:37:09.940Z,94484.91
2019-01-23T21:39:37.077Z,94486.12
2019-01-23T21:42:04.175Z,94480.66
2019-01-23T21:44:31.620Z,94493.31
2019-01-23T21:46:58.712Z,94497.97
2019-01-23T21:49:25.807Z,94502.42
2019-01-23T21:51:54.784Z,94507.17
2019-01-23T21:54:21.910Z,94508.69
2019-01-23T21:56:49.002Z,94498.67
2019-01-23T21:59:16.116Z,94511.13
2019-01-23T22:01:44.622Z,94508.19
2019-01-23T22:04:11.726Z,94514.97
2019-01-23T22:06:39.081Z,94513.55
2019-01-23T22:09:07.665Z,94510.28
2019-01-23T22:11:34.761Z,94507.96
2019-01-23T22:14:01.843Z,94508.67
2019-01-23T22:16:28.876Z,94507.66
2019-01-23T22:18:55.961Z,94512.01
2019-01-23T22:21:22.997Z,94514.41
2019-01-23T22:23:50.032Z,94515.11
2019-01-23T22:26:17.096Z,94514.30
2019-01-23T22:28:44.122Z,94515.07
2019-01-23T22:31:11.168Z,94512.23
2019-01-23T22:33:38.242Z,94529.24
2019-01-23T22:36:05.303Z,94523.97
2019-01-23T22:38:32.328Z,94531.02
2019-01-23T22:40:59.373Z,94536.73
2019-01-23T22:43:26.427Z,94536.33
2019-01-23T22:45:53.501Z,94535.93
2019-01-23T22:48:20.551Z,94543.56
2019-01-23T22:50:47.609Z,94546.33
2019-01-23T22:53:14.668Z,94555.03
2019-01-23T22:55:41.716Z,94556.75
2019-01-23T22:58:08.777Z,94564.13
2019-01-23T23:01:12.459Z,94568.81
2019-01-23T23:03:39.628Z,94578.91
2019-01-23T23:06:06.678Z,94582.77
2019-01-23T23:08:33.706Z,94581.23
2019-01-23T23:11:00.750Z,94582.75
2019-01-23T23:13:27.792Z,94585.58
2019-01-23T23:15:56.632Z,94589.94
2019-01-23T23:18:23.680Z,94596.31
2019-01-23T23:20:50.745Z,94597.14
2019-01-23T23:23:18.103Z,94595.52
2019-01-23T23:25:45.994Z,94597.33
2019-01-23T23:28:13.068Z,94602.80
2019-01-23T23:30:40.114Z,94602.39
2019-01-23T23:33:07.164Z,94601.48
2019-01-23T23:35:34.217Z,94603.19
2019-01-23T23:38:01.240Z,94613.42
2019-01-23T23:40:28.283Z,94611.70
2019-01-23T23:42:55.304Z,94611.19
2019-01-23T23:45:22.342Z,94623.64
2019-01-23T23:47:49.391Z,94624.06
2019-01-23T23:50:16.543Z,94631.74
2019-01-23T23:52:43.572Z,94632.54
2019-01-23T23:55:10.861Z,94631.22
2019-01-23T23:57:37.882Z,94637.00
