createdAt,value
2023-05-15T00:00:23.920Z,1.9
2023-05-15T00:06:46.975Z,2
2023-05-15T00:13:06.902Z,2
2023-05-15T00:19:29.966Z,2.1
2023-05-15T00:25:49.916Z,2.1
2023-05-15T00:32:12.949Z,4.4
2023-05-15T00:38:32.958Z,4.4
2023-05-15T00:44:55.962Z,1.5
2023-05-15T00:51:15.928Z,1.5
2023-05-15T00:57:39.015Z,5.9
2023-05-15T01:03:58.903Z,5.9
2023-05-15T01:10:21.986Z,2
2023-05-15T01:16:41.953Z,2
2023-05-15T01:23:05.035Z,1.4
2023-05-15T01:29:24.905Z,1.4
2023-05-15T01:35:48.032Z,1.6
2023-05-15T01:42:07.886Z,1.6
2023-05-15T01:48:31.050Z,2.1
2023-05-15T01:54:50.951Z,2.1
2023-05-15T02:01:14.029Z,1.6
2023-05-15T02:07:33.904Z,1.6
2023-05-15T02:13:56.971Z,3.7
2023-05-15T02:20:16.945Z,3.7
2023-05-15T02:26:39.951Z,1.9
2023-05-15T02:32:59.976Z,1.9
2023-05-15T02:39:22.992Z,1.6
2023-05-15T02:45:42.935Z,1.6
2023-05-15T02:52:05.989Z,2.9
2023-05-15T02:58:25.924Z,2.9
2023-05-15T03:04:48.923Z,3.3
2023-05-15T03:11:08.976Z,3.3
2023-05-15T03:17:32.169Z,4.2
2023-05-15T03:23:51.933Z,4.2
2023-05-15T03:46:21.980Z,6.8
2023-05-15T03:52:44.902Z,6.8
2023-05-15T03:59:04.958Z,6.8
2023-05-15T04:05:28.157Z,4.6
2023-05-15T04:11:47.982Z,4.6
2023-05-15T04:18:10.924Z,4.6
2023-05-15T04:24:30.920Z,4.6
2023-05-15T04:30:53.940Z,15.1
2023-05-15T04:37:13.878Z,15.1
2023-05-15T04:43:37.081Z,29.4
2023-05-15T04:49:56.980Z,29.4
2023-05-15T04:56:19.905Z,38.3
2023-05-15T05:02:40.014Z,38.3
2023-05-15T05:09:02.912Z,58.1
2023-05-15T05:15:23.065Z,58.1
2023-05-15T05:21:46.139Z,45.6
2023-05-15T05:28:05.903Z,45.6
2023-05-15T05:34:28.982Z,42.5
2023-05-15T05:40:49.029Z,42.5
2023-05-15T05:47:12.024Z,56.7
2023-05-15T05:53:31.932Z,56.7
2023-05-15T05:59:54.937Z,45.5
2023-05-15T06:06:14.965Z,45.5
2023-05-15T06:12:37.900Z,36.2
2023-05-15T06:18:58.047Z,36.2
2023-05-15T06:25:21.208Z,59
2023-05-15T06:31:41.031Z,59
2023-05-15T06:38:04.086Z,47.2
2023-05-15T06:44:25.553Z,47.2
2023-05-15T06:50:46.966Z,86.2
2023-05-15T06:57:07.087Z,86.2
2023-05-15T07:03:29.976Z,41.1
2023-05-15T07:09:49.930Z,41.1
2023-05-15T07:16:13.139Z,40.2
2023-05-15T07:22:36.380Z,40.2
2023-05-15T07:28:55.947Z,40
2023-05-15T07:35:16.030Z,40
2023-05-15T07:41:39.006Z,31.5
2023-05-15T07:47:58.958Z,31.5
2023-05-15T07:54:21.998Z,38.1
2023-05-15T08:00:41.968Z,38.1
2023-05-15T08:07:04.943Z,37.6
2023-05-15T08:13:24.990Z,37.6
2023-05-15T08:19:47.948Z,45
2023-05-15T08:26:07.968Z,45
2023-05-15T08:32:31.001Z,37.5
2023-05-15T08:38:50.937Z,37.5
2023-05-15T08:45:13.958Z,32.2
2023-05-15T09:01:56.644Z,33.9
2023-05-15T09:08:19.431Z,73.6
2023-05-15T09:14:38.925Z,73.6
2023-05-15T09:21:02.146Z,73.6
2023-05-15T09:27:21.936Z,73.6
2023-05-15T09:33:45.030Z,38.1
2023-05-15T09:40:07.524Z,38.1
2023-05-15T09:46:30.128Z,38.9
2023-05-15T09:52:49.956Z,38.9
2023-05-15T09:59:12.954Z,27.7
2023-05-15T10:05:42.318Z,27.7
2023-05-15T10:11:55.948Z,40.2
2023-05-15T10:18:15.945Z,40.2
2023-05-15T10:24:38.954Z,30.7
2023-05-15T10:30:58.939Z,30.7
2023-05-15T10:37:21.966Z,28
2023-05-15T10:43:41.896Z,28
2023-05-15T10:50:05.044Z,24.8
2023-05-15T10:56:25.008Z,24.8
2023-05-15T11:02:47.939Z,22.6
2023-05-15T11:09:07.974Z,22.6
2023-05-15T11:15:30.961Z,21.4
2023-05-15T11:21:50.971Z,21.4
2023-05-15T11:28:13.914Z,15.1
2023-05-15T11:34:33.935Z,15.1
2023-05-15T11:40:56.983Z,12.6
2023-05-15T11:47:16.923Z,12.6
2023-05-15T11:53:40.009Z,17.6
2023-05-15T11:59:59.921Z,17.6
2023-05-15T12:06:22.942Z,8.3
2023-05-15T12:12:42.958Z,8.3
2023-05-15T12:19:06.010Z,13
2023-05-15T12:25:25.929Z,13
2023-05-15T12:31:48.990Z,11.4
2023-05-15T12:38:08.922Z,11.4
2023-05-15T12:44:31.989Z,3.9
2023-05-15T12:50:51.995Z,3.9
2023-05-15T12:57:14.957Z,8.1
2023-05-15T13:03:35.012Z,8.1
2023-05-15T13:09:57.990Z,5.3
2023-05-15T13:16:17.927Z,5.3
2023-05-15T13:22:40.918Z,9.7
2023-05-15T13:29:00.969Z,9.7
2023-05-15T13:35:23.927Z,4.9
2023-05-15T13:41:43.941Z,4.9
2023-05-15T13:48:07.075Z,3.9
2023-05-15T13:54:26.937Z,3.9
2023-05-15T14:00:49.959Z,2.5
2023-05-15T14:07:09.950Z,2.5
2023-05-15T14:13:32.955Z,5.1
2023-05-15T14:36:20.935Z,27.8
2023-05-15T14:42:40.909Z,27.8
2023-05-15T14:49:03.956Z,6.6
2023-05-15T14:55:23.915Z,6.6
2023-05-15T15:01:46.930Z,5.7
2023-05-15T15:08:06.927Z,5.7
2023-05-15T15:14:30.296Z,16.4
2023-05-15T15:20:50.025Z,16.4
2023-05-15T15:27:12.892Z,12.9
2023-05-15T15:33:32.922Z,12.9
2023-05-15T15:39:55.948Z,9.8
2023-05-15T15:46:15.919Z,9.8
2023-05-15T15:52:38.967Z,17.5
2023-05-15T15:58:58.895Z,17.5
2023-05-15T16:05:21.923Z,11.9
2023-05-15T16:11:41.942Z,11.9
2023-05-15T16:18:05.216Z,6.3
2023-05-15T16:24:24.917Z,6.3
2023-05-15T16:30:49.651Z,7
2023-05-15T16:37:07.965Z,7
2023-05-15T16:43:30.898Z,5.1
2023-05-15T16:49:50.965Z,5.1
2023-05-15T16:56:14.129Z,4.8
2023-05-15T17:02:33.976Z,4.8
2023-05-15T17:08:56.997Z,6.3
2023-05-15T17:15:16.909Z,6.3
2023-05-15T17:21:40.114Z,7.3
2023-05-15T17:27:59.945Z,7.3
2023-05-15T17:34:22.964Z,9.1
2023-05-15T17:40:43.111Z,9.1
2023-05-15T17:47:05.948Z,9.1
2023-05-15T17:53:26.000Z,9.1
2023-05-15T17:59:49.035Z,13.3
2023-05-15T18:06:09.098Z,13.3
2023-05-15T18:12:32.071Z,8.6
2023-05-15T18:18:52.145Z,8.6
2023-05-15T18:25:14.962Z,9.8
2023-05-15T18:31:35.159Z,9.8
2023-05-15T18:37:58.104Z,11.2
2023-05-15T18:44:17.992Z,11.2
2023-05-15T18:50:41.096Z,9.2
2023-05-15T18:57:01.176Z,9.2
2023-05-15T19:03:23.987Z,17.5
2023-05-15T19:09:43.964Z,17.5
2023-05-15T19:16:07.136Z,28.5
2023-05-15T19:22:26.921Z,28.5
2023-05-15T19:28:50.301Z,18.1
2023-05-15T19:35:10.007Z,18.1
2023-05-15T19:57:40.898Z,39
2023-05-15T20:04:00.928Z,39
2023-05-15T20:10:24.184Z,39
2023-05-15T20:16:43.980Z,39
2023-05-15T20:23:06.868Z,6.3
2023-05-15T20:29:26.953Z,6.3
2023-05-15T20:35:49.964Z,4.4
2023-05-15T20:42:09.907Z,4.4
2023-05-15T20:48:32.931Z,4.6
2023-05-15T20:54:52.911Z,4.6
2023-05-15T21:01:15.962Z,9.1
2023-05-15T21:07:35.887Z,9.1
2023-05-15T21:13:58.936Z,7
2023-05-15T21:20:18.944Z,7
2023-05-15T21:26:41.910Z,5.1
2023-05-15T21:33:02.075Z,5.1
2023-05-15T21:39:24.913Z,6.9
2023-05-15T21:45:44.921Z,6.9
2023-05-15T21:52:07.946Z,6
2023-05-15T21:58:27.908Z,6
2023-05-15T22:22:44.919Z,9.4
2023-05-15T22:29:04.944Z,9.4
2023-05-15T22:35:28.199Z,9.4
2023-05-15T22:41:48.169Z,9.4
2023-05-15T22:48:10.929Z,7.4
2023-05-15T22:54:30.991Z,7.4
2023-05-15T23:00:54.007Z,8.3
2023-05-15T23:07:14.039Z,8.3
2023-05-15T23:13:36.951Z,6.1
2023-05-15T23:19:57.048Z,6.1
2023-05-15T23:26:19.923Z,6.1
2023-05-15T23:32:40.020Z,6.1
2023-05-15T23:39:03.005Z,6.8
2023-05-15T23:45:23.009Z,6.8
2023-05-15T23:51:45.987Z,5.4
2023-05-15T23:58:06.062Z,5.4
