createdAt,value
2018-03-08T00:00:22.693Z,30.30
2018-03-08T00:01:22.687Z,30.50
2018-03-08T00:02:22.699Z,31.20
2018-03-08T00:03:22.673Z,23.70
2018-03-08T00:04:22.662Z,26.80
2018-03-08T00:05:22.659Z,23.70
2018-03-08T00:06:22.655Z,26.60
2018-03-08T00:07:22.643Z,25.50
2018-03-08T00:08:22.649Z,28.20
2018-03-08T00:09:22.630Z,29.20
2018-03-08T00:10:22.621Z,28.40
2018-03-08T00:11:22.619Z,29.30
2018-03-08T00:12:22.607Z,28.50
2018-03-08T00:13:22.603Z,32.80
2018-03-08T00:14:22.591Z,33.80
2018-03-08T00:15:22.580Z,36.10
2018-03-08T00:16:22.573Z,37.00
2018-03-08T00:17:22.571Z,31.30
2018-03-08T00:18:22.560Z,32.90
2018-03-08T00:19:22.551Z,33.90
2018-03-08T00:20:22.561Z,35.50
2018-03-08T00:21:22.534Z,35.80
2018-03-08T00:22:22.539Z,37.80
2018-03-08T00:23:22.524Z,34.30
2018-03-08T00:24:22.509Z,36.50
2018-03-08T00:25:22.502Z,39.00
2018-03-08T00:26:22.505Z,37.80
2018-03-08T00:27:22.486Z,35.30
2018-03-08T00:28:22.495Z,35.60
2018-03-08T00:29:22.477Z,26.40
2018-03-08T00:30:22.464Z,30.70
2018-03-08T00:31:22.557Z,27.70
2018-03-08T00:32:22.464Z,30.60
2018-03-08T00:33:22.447Z,29.10
2018-03-08T00:34:22.442Z,25.50
2018-03-08T00:35:22.426Z,29.00
2018-03-08T00:36:22.415Z,29.30
2018-03-08T00:37:22.409Z,27.40
2018-03-08T00:38:22.405Z,28.70
2018-03-08T00:39:22.400Z,29.00
2018-03-08T00:40:22.389Z,27.60
2018-03-08T00:41:22.395Z,29.90
2018-03-08T00:42:22.368Z,29.60
2018-03-08T00:43:22.361Z,29.90
2018-03-08T00:44:22.353Z,28.80
2018-03-08T00:45:22.344Z,30.10
2018-03-08T00:46:22.354Z,27.70
2018-03-08T00:47:22.331Z,26.00
2018-03-08T00:48:22.351Z,25.10
2018-03-08T00:49:22.464Z,24.60
2018-03-08T00:50:22.311Z,26.10
2018-03-08T00:51:22.297Z,25.00
2018-03-08T00:52:22.306Z,24.30
2018-03-08T00:53:22.285Z,28.80
2018-03-08T00:54:22.292Z,29.50
2018-03-08T00:55:22.287Z,29.90
2018-03-08T00:56:22.259Z,29.20
2018-03-08T00:57:22.251Z,27.80
2018-03-08T00:58:22.255Z,29.70
2018-03-08T00:59:22.238Z,26.80
2018-03-08T01:00:22.238Z,29.10
2018-03-08T01:01:22.229Z,26.30
2018-03-08T01:02:22.237Z,23.70
2018-03-08T01:03:22.205Z,26.70
2018-03-08T01:04:22.200Z,29.10
2018-03-08T01:05:22.190Z,28.70
2018-03-08T01:06:22.188Z,25.70
2018-03-08T01:07:22.176Z,27.80
2018-03-08T01:08:22.176Z,28.10
2018-03-08T01:09:22.173Z,28.60
2018-03-08T01:10:22.160Z,27.80
2018-03-08T01:11:22.140Z,26.60
2018-03-08T01:12:22.134Z,28.00
2018-03-08T01:13:22.127Z,32.00
2018-03-08T01:14:22.116Z,31.70
2018-03-08T01:15:22.109Z,32.30
2018-03-08T01:16:22.107Z,32.50
2018-03-08T01:17:22.092Z,32.30
2018-03-08T01:18:22.086Z,31.50
2018-03-08T01:19:22.079Z,31.40
2018-03-08T01:20:22.069Z,30.60
2018-03-08T01:21:22.079Z,33.00
2018-03-08T01:22:22.055Z,33.30
2018-03-08T01:23:22.067Z,35.50
2018-03-08T01:24:22.036Z,35.30
2018-03-08T01:25:22.032Z,35.60
2018-03-08T01:26:22.034Z,35.40
2018-03-08T01:27:22.077Z,37.30
2018-03-08T01:28:22.024Z,35.90
2018-03-08T01:29:21.999Z,38.30
2018-03-08T01:30:21.991Z,39.90
2018-03-08T01:31:21.985Z,38.50
2018-03-08T01:32:21.987Z,36.90
2018-03-08T01:33:21.967Z,38.40
2018-03-08T01:34:21.954Z,39.20
2018-03-08T01:35:21.972Z,36.90
2018-03-08T01:36:21.945Z,41.50
2018-03-08T01:37:21.934Z,37.30
2018-03-08T01:38:21.934Z,35.10
2018-03-08T01:39:21.923Z,37.70
2018-03-08T01:40:21.909Z,35.70
2018-03-08T01:41:21.907Z,33.40
2018-03-08T01:42:21.897Z,38.60
2018-03-08T01:43:21.884Z,39.00
2018-03-08T01:44:21.881Z,35.50
2018-03-08T01:45:21.872Z,38.10
2018-03-08T01:46:21.871Z,34.00
2018-03-08T01:47:21.850Z,32.80
2018-03-08T01:48:21.845Z,33.80
2018-03-08T01:49:21.843Z,34.80
2018-03-08T01:50:21.835Z,33.30
2018-03-08T01:51:21.829Z,32.00
2018-03-08T01:52:21.817Z,34.20
2018-03-08T01:53:21.809Z,33.00
2018-03-08T01:54:21.804Z,29.00
2018-03-08T01:55:21.791Z,30.30
2018-03-08T01:56:21.779Z,29.70
2018-03-08T01:57:21.783Z,30.90
2018-03-08T01:58:21.768Z,30.10
2018-03-08T01:59:21.756Z,27.60
2018-03-08T02:00:21.752Z,29.40
2018-03-08T02:01:21.903Z,30.50
2018-03-08T02:02:21.734Z,26.80
2018-03-08T02:03:21.726Z,30.30
2018-03-08T02:04:21.719Z,30.30
2018-03-08T02:05:21.721Z,27.90
2018-03-08T02:06:21.710Z,28.10
2018-03-08T02:07:21.697Z,29.20
2018-03-08T02:08:21.688Z,31.10
2018-03-08T02:09:21.677Z,28.60
2018-03-08T02:10:21.669Z,30.60
2018-03-08T02:11:21.668Z,30.30
2018-03-08T02:12:21.656Z,29.70
2018-03-08T02:13:21.648Z,29.10
2018-03-08T02:14:21.638Z,29.60
2018-03-08T02:15:21.631Z,29.10
2018-03-08T02:16:21.625Z,28.90
2018-03-08T02:17:21.614Z,32.00
2018-03-08T02:18:21.608Z,29.00
2018-03-08T02:19:21.603Z,27.00
2018-03-08T02:20:21.601Z,28.80
2018-03-08T02:21:21.586Z,28.20
2018-03-08T02:22:21.578Z,30.30
2018-03-08T02:23:21.574Z,29.70
2018-03-08T02:24:21.564Z,26.70
2018-03-08T02:25:21.555Z,28.20
2018-03-08T02:26:21.542Z,28.70
2018-03-08T02:27:21.536Z,27.80
2018-03-08T02:28:21.529Z,29.10
2018-03-08T02:29:21.519Z,29.90
2018-03-08T02:30:21.509Z,27.40
2018-03-08T02:31:21.509Z,30.20
2018-03-08T02:32:21.498Z,32.90
2018-03-08T02:33:21.494Z,32.20
2018-03-08T02:34:21.489Z,32.40
2018-03-08T02:35:21.488Z,32.10
2018-03-08T02:36:21.465Z,31.50
2018-03-08T02:37:21.456Z,30.20
2018-03-08T02:38:21.456Z,34.30
2018-03-08T02:39:21.444Z,31.40
2018-03-08T02:40:21.451Z,33.90
2018-03-08T02:41:21.445Z,34.80
2018-03-08T02:42:21.418Z,33.10
2018-03-08T02:43:21.414Z,34.30
2018-03-08T02:44:21.407Z,35.30
2018-03-08T02:45:21.396Z,32.80
2018-03-08T02:46:21.389Z,34.90
2018-03-08T02:47:21.388Z,35.60
2018-03-08T02:48:21.373Z,35.30
2018-03-08T02:49:21.368Z,36.80
2018-03-08T02:50:21.360Z,38.80
2018-03-08T02:51:21.351Z,35.00
2018-03-08T02:52:21.351Z,37.40
2018-03-08T02:53:21.336Z,38.30
2018-03-08T02:54:21.336Z,37.10
2018-03-08T02:55:21.339Z,39.80
2018-03-08T02:56:21.313Z,42.90
2018-03-08T02:57:21.304Z,42.00
2018-03-08T02:58:21.297Z,41.90
2018-03-08T02:59:21.291Z,40.90
2018-03-08T03:00:21.280Z,43.70
2018-03-08T03:01:21.284Z,45.30
2018-03-08T03:02:21.264Z,48.20
2018-03-08T03:03:21.256Z,48.20
2018-03-08T03:04:21.249Z,50.50
2018-03-08T03:05:21.250Z,53.20
2018-03-08T03:06:21.234Z,52.40
2018-03-08T03:07:21.225Z,54.80
2018-03-08T03:08:21.218Z,58.80
2018-03-08T03:09:21.210Z,57.20
2018-03-08T03:10:21.210Z,57.30
2018-03-08T03:11:21.194Z,58.20
2018-03-08T03:12:21.187Z,62.40
2018-03-08T03:13:21.180Z,61.50
2018-03-08T03:14:21.171Z,63.70
2018-03-08T03:15:21.162Z,53.30
2018-03-08T03:16:21.159Z,70.00
2018-03-08T03:17:21.150Z,66.50
2018-03-08T03:18:21.143Z,67.20
2018-03-08T03:19:21.137Z,62.60
2018-03-08T03:20:21.128Z,70.50
2018-03-08T03:21:21.119Z,70.70
2018-03-08T03:22:21.118Z,63.00
2018-03-08T03:23:21.108Z,70.20
2018-03-08T03:24:21.095Z,70.70
2018-03-08T03:25:21.090Z,72.40
2018-03-08T03:26:21.076Z,70.10
2018-03-08T03:27:21.073Z,73.60
2018-03-08T03:28:21.059Z,73.70
2018-03-08T03:29:21.051Z,77.60
2018-03-08T03:30:21.050Z,72.20
2018-03-08T03:31:21.039Z,75.20
2018-03-08T03:32:21.031Z,73.20
2018-03-08T03:33:21.022Z,78.90
2018-03-08T03:34:21.017Z,63.90
2018-03-08T03:35:21.011Z,71.60
2018-03-08T03:36:21.003Z,74.70
2018-03-08T03:37:20.987Z,73.90
2018-03-08T03:38:20.979Z,76.20
2018-03-08T03:39:20.971Z,75.90
2018-03-08T03:40:20.967Z,79.00
2018-03-08T03:41:20.957Z,74.90
2018-03-08T03:42:20.951Z,76.40
2018-03-08T03:43:20.948Z,71.60
2018-03-08T03:44:20.934Z,76.40
2018-03-08T03:45:20.925Z,76.30
2018-03-08T03:46:20.917Z,78.90
2018-03-08T03:47:20.909Z,73.50
2018-03-08T03:48:20.902Z,74.10
2018-03-08T03:49:20.892Z,74.20
2018-03-08T03:50:20.889Z,78.80
2018-03-08T03:51:20.877Z,81.90
2018-03-08T03:52:20.870Z,84.60
2018-03-08T03:53:20.863Z,76.90
2018-03-08T03:54:20.854Z,81.20
2018-03-08T03:55:20.846Z,79.20
2018-03-08T03:56:20.837Z,80.00
2018-03-08T03:57:20.829Z,75.90
2018-03-08T03:58:20.819Z,71.50
2018-03-08T03:59:20.816Z,72.70
2018-03-08T04:00:20.809Z,73.00
2018-03-08T04:01:20.803Z,71.10
2018-03-08T04:02:20.793Z,73.30
2018-03-08T04:03:20.786Z,73.20
2018-03-08T04:04:20.779Z,66.10
2018-03-08T04:05:20.768Z,65.70
2018-03-08T04:06:20.763Z,65.80
2018-03-08T04:07:20.755Z,70.40
2018-03-08T04:08:20.742Z,69.30
2018-03-08T04:09:20.735Z,64.80
2018-03-08T04:10:20.726Z,60.40
2018-03-08T04:11:20.724Z,65.00
2018-03-08T04:12:20.718Z,61.60
2018-03-08T04:13:20.715Z,58.80
2018-03-08T04:14:20.703Z,61.20
2018-03-08T04:15:20.688Z,63.90
2018-03-08T04:16:20.683Z,60.40
2018-03-08T04:17:20.676Z,67.10
2018-03-08T04:18:20.669Z,60.50
2018-03-08T04:19:20.658Z,63.70
2018-03-08T04:20:20.656Z,62.30
2018-03-08T04:21:20.640Z,58.30
2018-03-08T04:22:20.632Z,56.40
2018-03-08T04:23:20.624Z,59.30
2018-03-08T04:24:20.631Z,53.50
2018-03-08T04:25:20.618Z,52.30
2018-03-08T04:26:20.602Z,57.30
2018-03-08T04:27:20.597Z,52.80
2018-03-08T04:28:20.588Z,51.90
2018-03-08T04:29:20.583Z,56.80
2018-03-08T04:30:20.569Z,54.30
2018-03-08T04:31:20.566Z,53.30
2018-03-08T04:32:20.562Z,53.50
2018-03-08T04:33:20.546Z,36.10
2018-03-08T04:34:20.537Z,49.30
2018-03-08T04:35:20.529Z,48.30
2018-03-08T04:36:20.526Z,50.40
2018-03-08T04:37:20.519Z,46.80
2018-03-08T04:38:20.508Z,48.40
2018-03-08T04:39:20.500Z,48.50
2018-03-08T04:40:20.490Z,39.40
2018-03-08T04:41:20.486Z,48.80
2018-03-08T04:42:20.473Z,40.80
2018-03-08T04:43:20.715Z,38.80
2018-03-08T04:44:20.462Z,43.60
2018-03-08T04:45:20.458Z,31.90
2018-03-08T04:46:20.461Z,18.70
2018-03-08T04:47:20.436Z,37.40
2018-03-08T04:48:20.430Z,33.20
2018-03-08T04:49:20.422Z,37.80
2018-03-08T04:50:20.410Z,38.10
2018-03-08T04:51:20.408Z,39.90
2018-03-08T04:52:20.402Z,39.00
2018-03-08T04:53:20.387Z,41.30
2018-03-08T04:54:20.378Z,42.20
2018-03-08T04:55:20.371Z,41.40
2018-03-08T04:56:20.364Z,43.30
2018-03-08T04:57:20.357Z,39.10
2018-03-08T04:58:20.343Z,42.00
2018-03-08T04:59:20.347Z,42.30
2018-03-08T05:00:20.332Z,40.70
2018-03-08T05:01:20.324Z,42.40
2018-03-08T05:02:20.309Z,34.90
2018-03-08T05:03:20.306Z,39.60
2018-03-08T05:04:20.299Z,40.40
2018-03-08T05:05:20.290Z,40.90
2018-03-08T05:06:20.281Z,43.00
2018-03-08T05:07:20.290Z,38.90
2018-03-08T05:08:20.269Z,40.80
2018-03-08T05:09:20.264Z,39.10
2018-03-08T05:10:20.252Z,36.30
2018-03-08T05:11:20.243Z,37.60
2018-03-08T05:12:20.232Z,38.10
2018-03-08T05:13:20.229Z,38.70
2018-03-08T05:14:20.215Z,35.10
2018-03-08T05:15:20.207Z,41.60
2018-03-08T05:16:20.205Z,39.60
2018-03-08T05:17:20.242Z,39.00
2018-03-08T05:18:20.188Z,40.00
2018-03-08T05:19:20.179Z,29.50
2018-03-08T05:20:20.170Z,37.40
2018-03-08T05:21:20.166Z,36.10
2018-03-08T05:22:20.162Z,40.50
2018-03-08T05:23:20.152Z,40.00
2018-03-08T05:24:20.141Z,38.20
2018-03-08T05:25:20.129Z,36.00
2018-03-08T05:26:20.126Z,39.70
2018-03-08T05:27:20.119Z,43.00
2018-03-08T05:28:20.111Z,40.90
2018-03-08T05:29:20.101Z,38.70
2018-03-08T05:30:20.089Z,39.60
2018-03-08T05:31:20.084Z,42.60
2018-03-08T05:32:20.072Z,38.50
2018-03-08T05:33:20.065Z,39.00
2018-03-08T05:34:20.058Z,38.90
2018-03-08T05:35:20.056Z,41.60
2018-03-08T05:36:20.043Z,39.80
2018-03-08T05:37:20.035Z,36.50
2018-03-08T05:38:20.029Z,36.80
2018-03-08T05:39:20.019Z,38.50
2018-03-08T05:40:20.011Z,31.30
2018-03-08T05:41:20.006Z,24.60
2018-03-08T05:42:19.992Z,31.70
2018-03-08T05:43:19.988Z,29.30
2018-03-08T05:44:19.976Z,33.30
2018-03-08T05:45:19.968Z,39.10
2018-03-08T05:46:19.962Z,39.40
2018-03-08T05:47:19.950Z,38.70
2018-03-08T05:48:19.942Z,40.00
2018-03-08T05:49:19.931Z,37.40
2018-03-08T05:50:19.922Z,31.60
2018-03-08T05:51:19.919Z,32.60
2018-03-08T05:52:19.910Z,32.20
2018-03-08T05:53:19.904Z,36.60
2018-03-08T05:54:19.892Z,27.00
2018-03-08T05:55:19.882Z,18.70
2018-03-08T05:56:19.875Z,28.70
2018-03-08T05:57:19.868Z,36.10
2018-03-08T05:58:19.858Z,35.50
2018-03-08T05:59:19.849Z,29.10
2018-03-08T06:00:19.839Z,36.30
2018-03-08T06:01:19.837Z,33.00
2018-03-08T06:02:19.825Z,33.00
2018-03-08T06:03:19.819Z,31.90
2018-03-08T06:04:19.807Z,34.60
2018-03-08T06:05:19.800Z,34.30
2018-03-08T06:06:19.791Z,33.10
2018-03-08T06:07:19.836Z,34.70
2018-03-08T06:08:19.773Z,36.20
2018-03-08T06:09:19.767Z,32.10
2018-03-08T06:10:19.758Z,31.60
2018-03-08T06:11:19.753Z,31.80
2018-03-08T06:12:19.738Z,28.40
2018-03-08T06:13:19.732Z,30.50
2018-03-08T06:14:19.721Z,23.80
2018-03-08T06:15:19.713Z,24.40
2018-03-08T06:16:19.710Z,31.10
2018-03-08T06:17:19.700Z,29.00
2018-03-08T06:18:19.691Z,28.80
2018-03-08T06:19:19.712Z,24.00
2018-03-08T06:20:19.678Z,28.30
2018-03-08T06:21:19.664Z,31.40
2018-03-08T06:22:19.660Z,17.50
2018-03-08T06:23:19.656Z,25.00
2018-03-08T06:24:19.640Z,19.60
2018-03-08T06:25:19.632Z,23.30
2018-03-08T06:26:19.627Z,31.70
2018-03-08T06:27:19.616Z,24.60
2018-03-08T06:28:19.607Z,22.30
2018-03-08T06:29:19.599Z,23.40
2018-03-08T06:30:19.590Z,23.40
2018-03-08T06:31:19.585Z,27.40
2018-03-08T06:32:19.577Z,26.40
2018-03-08T06:33:19.573Z,24.40
2018-03-08T06:34:19.559Z,22.40
2018-03-08T06:35:19.545Z,21.50
2018-03-08T06:36:19.544Z,22.00
2018-03-08T06:37:19.531Z,24.70
2018-03-08T06:38:19.522Z,20.10
2018-03-08T06:39:19.517Z,21.20
2018-03-08T06:40:19.518Z,22.20
2018-03-08T06:41:19.502Z,21.30
2018-03-08T06:42:19.488Z,25.10
2018-03-08T06:43:19.480Z,25.90
2018-03-08T06:44:19.475Z,24.50
2018-03-08T06:45:19.467Z,27.30
2018-03-08T06:46:19.459Z,28.30
2018-03-08T06:47:19.455Z,25.60
2018-03-08T06:48:19.439Z,25.40
2018-03-08T06:49:19.435Z,26.50
2018-03-08T06:50:19.423Z,26.40
2018-03-08T06:51:19.413Z,24.30
2018-03-08T06:52:19.405Z,25.80
2018-03-08T06:53:19.395Z,27.00
2018-03-08T06:54:19.394Z,23.80
2018-03-08T06:55:19.380Z,22.80
2018-03-08T06:56:19.376Z,26.40
2018-03-08T06:57:19.363Z,25.70
2018-03-08T06:58:19.353Z,24.20
2018-03-08T06:59:19.346Z,19.70
2018-03-08T07:00:19.344Z,23.40
2018-03-08T07:01:19.335Z,22.00
2018-03-08T07:02:19.323Z,16.60
2018-03-08T07:03:19.318Z,15.40
2018-03-08T07:04:19.305Z,14.90
2018-03-08T07:05:19.298Z,15.00
2018-03-08T07:06:19.288Z,17.40
2018-03-08T07:07:19.283Z,17.50
2018-03-08T07:08:19.276Z,18.40
2018-03-08T07:09:19.266Z,15.70
2018-03-08T07:10:19.256Z,20.60
2018-03-08T07:11:19.248Z,21.40
2018-03-08T07:12:19.244Z,17.20
2018-03-08T07:13:19.232Z,17.10
2018-03-08T07:14:19.222Z,21.30
2018-03-08T07:15:19.216Z,14.90
2018-03-08T07:16:19.207Z,18.30
2018-03-08T07:17:19.195Z,22.20
2018-03-08T07:18:19.186Z,15.10
2018-03-08T07:19:19.179Z,17.00
2018-03-08T07:20:19.170Z,18.70
2018-03-08T07:21:19.166Z,18.70
2018-03-08T07:22:19.152Z,18.90
2018-03-08T07:23:19.145Z,17.40
2018-03-08T07:24:19.140Z,17.10
2018-03-08T07:25:19.128Z,16.90
2018-03-08T07:26:19.124Z,14.40
2018-03-08T07:27:19.113Z,14.80
2018-03-08T07:28:19.104Z,16.40
2018-03-08T07:29:19.094Z,11.70
2018-03-08T07:30:19.086Z,9.20
2018-03-08T07:31:19.079Z,13.10
2018-03-08T07:32:19.072Z,17.40
2018-03-08T07:33:19.063Z,13.40
2018-03-08T07:34:19.057Z,13.70
2018-03-08T07:35:19.045Z,11.10
2018-03-08T07:36:19.037Z,13.60
2018-03-08T07:37:19.030Z,11.30
2018-03-08T07:38:19.024Z,13.00
2018-03-08T07:39:19.018Z,11.80
2018-03-08T07:40:19.006Z,12.90
2018-03-08T07:41:18.998Z,12.60
2018-03-08T07:42:18.992Z,11.30
2018-03-08T07:43:18.984Z,11.50
2018-03-08T07:44:18.973Z,12.40
2018-03-08T07:45:18.965Z,10.70
2018-03-08T07:46:18.961Z,11.70
2018-03-08T07:47:18.949Z,8.80
2018-03-08T07:48:18.946Z,12.60
2018-03-08T07:49:19.184Z,10.60
2018-03-08T07:50:18.927Z,11.80
2018-03-08T07:51:18.920Z,12.70
2018-03-08T07:52:18.915Z,11.20
2018-03-08T07:53:18.908Z,11.20
2018-03-08T07:54:18.896Z,10.40
2018-03-08T07:55:19.138Z,10.00
2018-03-08T07:56:18.881Z,12.00
2018-03-08T07:57:18.873Z,12.00
2018-03-08T07:58:18.869Z,10.80
2018-03-08T07:59:18.858Z,6.90
2018-03-08T08:00:18.856Z,9.70
2018-03-08T08:01:19.095Z,12.60
2018-03-08T08:02:18.834Z,11.30
2018-03-08T08:03:18.825Z,10.90
2018-03-08T08:04:18.824Z,11.70
2018-03-08T08:05:18.810Z,11.20
2018-03-08T08:06:18.803Z,12.00
2018-03-08T08:07:19.055Z,9.90
2018-03-08T08:08:18.787Z,11.90
2018-03-08T08:09:18.792Z,11.20
2018-03-08T08:10:18.775Z,9.80
2018-03-08T08:11:18.767Z,9.70
2018-03-08T08:12:18.760Z,7.80
2018-03-08T08:13:18.752Z,9.10
2018-03-08T08:14:18.740Z,7.90
2018-03-08T08:15:18.733Z,9.40
2018-03-08T08:16:18.726Z,9.00
2018-03-08T08:17:18.718Z,10.10
2018-03-08T08:18:18.709Z,9.80
2018-03-08T08:19:18.707Z,10.30
2018-03-08T08:20:18.700Z,10.40
2018-03-08T08:21:18.688Z,9.30
2018-03-08T08:22:18.685Z,9.20
2018-03-08T08:23:18.686Z,9.40
2018-03-08T08:24:18.670Z,11.00
2018-03-08T08:25:18.663Z,7.30
2018-03-08T08:26:18.656Z,9.40
2018-03-08T08:27:18.647Z,8.50
2018-03-08T08:28:18.637Z,10.40
2018-03-08T08:29:18.635Z,6.40
2018-03-08T08:30:18.635Z,10.20
2018-03-08T08:31:18.620Z,8.70
2018-03-08T08:32:18.610Z,8.80
2018-03-08T08:33:18.610Z,10.70
2018-03-08T08:34:18.595Z,9.20
2018-03-08T08:35:18.588Z,7.30
2018-03-08T08:36:18.590Z,10.40
2018-03-08T08:37:18.576Z,9.20
2018-03-08T08:38:18.568Z,12.70
2018-03-08T08:39:18.561Z,6.50
2018-03-08T08:40:18.558Z,9.30
2018-03-08T08:41:18.548Z,6.40
2018-03-08T08:42:18.544Z,9.90
2018-03-08T08:43:18.537Z,10.80
2018-03-08T08:44:18.527Z,9.50
2018-03-08T08:45:18.518Z,13.10
2018-03-08T08:46:18.514Z,12.40
2018-03-08T08:47:18.504Z,7.50
2018-03-08T08:48:18.501Z,6.90
2018-03-08T08:49:18.490Z,8.40
2018-03-08T08:50:18.488Z,4.90
2018-03-08T08:51:18.479Z,9.00
2018-03-08T08:52:18.471Z,9.40
2018-03-08T08:53:18.467Z,9.90
2018-03-08T08:54:18.456Z,9.40
2018-03-08T08:55:18.702Z,10.30
2018-03-08T08:56:18.445Z,11.50
2018-03-08T08:57:18.435Z,9.10
2018-03-08T08:58:18.427Z,10.80
2018-03-08T08:59:18.420Z,7.30
2018-03-08T09:00:18.418Z,8.30
2018-03-08T09:01:18.670Z,10.60
2018-03-08T09:02:18.399Z,8.70
2018-03-08T09:03:18.395Z,8.70
2018-03-08T09:04:18.387Z,12.00
2018-03-08T09:05:18.380Z,10.30
2018-03-08T09:06:18.371Z,8.00
2018-03-08T09:07:18.672Z,6.60
2018-03-08T09:08:18.371Z,4.90
2018-03-08T09:09:18.351Z,8.70
2018-03-08T09:10:18.345Z,6.30
2018-03-08T09:11:18.338Z,9.80
2018-03-08T09:12:18.336Z,6.00
2018-03-08T09:13:18.348Z,5.90
2018-03-08T09:14:18.321Z,10.50
2018-03-08T09:15:18.310Z,9.70
2018-03-08T09:16:18.304Z,6.70
2018-03-08T09:17:18.301Z,7.40
2018-03-08T09:18:18.298Z,10.60
2018-03-08T09:19:18.287Z,7.00
2018-03-08T09:20:18.284Z,10.30
2018-03-08T09:21:18.270Z,7.20
2018-03-08T09:22:18.264Z,9.80
2018-03-08T09:23:18.258Z,9.20
2018-03-08T09:24:18.252Z,10.90
2018-03-08T09:25:18.246Z,11.00
2018-03-08T09:26:18.239Z,7.90
2018-03-08T09:27:18.235Z,7.60
2018-03-08T09:28:18.230Z,12.20
2018-03-08T09:29:18.223Z,6.50
2018-03-08T09:30:18.213Z,10.00
2018-03-08T09:31:18.211Z,10.80
2018-03-08T09:32:18.206Z,8.90
2018-03-08T09:33:18.196Z,9.30
2018-03-08T09:34:18.194Z,6.50
2018-03-08T09:35:18.184Z,5.20
2018-03-08T09:36:18.181Z,11.00
2018-03-08T09:37:18.172Z,7.40
2018-03-08T09:38:18.168Z,4.70
2018-03-08T09:39:18.158Z,8.80
2018-03-08T09:40:18.157Z,9.10
2018-03-08T09:41:18.149Z,10.30
2018-03-08T09:42:18.145Z,9.90
2018-03-08T09:43:18.136Z,7.40
2018-03-08T09:44:18.132Z,8.50
2018-03-08T09:45:18.134Z,5.70
2018-03-08T09:46:18.123Z,7.40
2018-03-08T09:47:18.118Z,5.90
2018-03-08T09:48:18.113Z,7.50
2018-03-08T09:49:18.203Z,6.50
2018-03-08T09:50:18.096Z,7.50
2018-03-08T09:51:18.096Z,6.00
2018-03-08T09:52:18.091Z,7.80
2018-03-08T09:53:18.081Z,9.50
2018-03-08T09:54:18.075Z,7.30
2018-03-08T09:55:18.370Z,10.10
2018-03-08T09:56:18.069Z,6.20
2018-03-08T09:57:18.064Z,8.70
2018-03-08T09:58:18.055Z,8.10
2018-03-08T09:59:18.049Z,6.60
2018-03-08T10:00:18.047Z,5.10
2018-03-08T10:01:18.288Z,8.60
2018-03-08T10:02:18.032Z,9.40
2018-03-08T10:03:18.035Z,9.90
2018-03-08T10:04:18.027Z,8.20
2018-03-08T10:05:18.022Z,8.80
2018-03-08T10:06:18.015Z,7.60
2018-03-08T10:07:18.457Z,6.40
2018-03-08T10:08:18.006Z,9.40
2018-03-08T10:09:18.000Z,9.80
2018-03-08T10:10:17.994Z,9.70
2018-03-08T10:11:17.986Z,7.90
2018-03-08T10:12:17.989Z,8.60
2018-03-08T10:13:18.228Z,8.30
2018-03-08T10:14:17.975Z,8.50
2018-03-08T10:15:17.964Z,10.00
2018-03-08T10:16:17.965Z,8.10
2018-03-08T10:17:17.959Z,9.50
2018-03-08T10:18:17.952Z,5.10
2018-03-08T10:19:17.945Z,9.20
2018-03-08T10:20:17.940Z,8.90
2018-03-08T10:21:44.123Z,7.60
2018-03-08T10:22:17.928Z,7.90
2018-03-08T10:23:17.923Z,9.00
2018-03-08T10:24:17.924Z,6.00
2018-03-08T10:25:17.915Z,7.50
2018-03-08T10:26:17.907Z,6.10
2018-03-08T10:27:17.904Z,6.80
2018-03-08T10:28:17.897Z,9.30
2018-03-08T10:29:17.892Z,6.20
2018-03-08T10:30:17.885Z,5.60
2018-03-08T10:31:17.884Z,7.70
2018-03-08T10:32:17.875Z,8.30
2018-03-08T10:33:17.886Z,7.90
2018-03-08T10:34:17.864Z,6.10
2018-03-08T10:35:17.859Z,8.40
2018-03-08T10:36:17.858Z,7.30
2018-03-08T10:37:17.849Z,10.10
2018-03-08T10:38:17.844Z,8.30
2018-03-08T10:39:29.483Z,4.00
2018-03-08T10:40:17.834Z,6.80
2018-03-08T10:41:17.836Z,5.90
2018-03-08T10:42:17.840Z,8.20
2018-03-08T10:43:17.840Z,8.60
2018-03-08T10:44:17.817Z,8.00
2018-03-08T10:45:17.812Z,4.80
2018-03-08T10:46:17.810Z,6.10
2018-03-08T10:47:17.798Z,9.30
2018-03-08T10:48:17.797Z,7.40
2018-03-08T10:49:17.794Z,5.60
2018-03-08T10:50:17.785Z,7.10
2018-03-08T10:51:17.782Z,8.40
2018-03-08T10:52:17.783Z,5.80
2018-03-08T10:53:17.783Z,8.00
2018-03-08T10:54:17.778Z,6.90
2018-03-08T10:55:17.761Z,7.50
2018-03-08T10:56:17.753Z,7.40
2018-03-08T10:57:17.747Z,6.30
2018-03-08T10:58:17.747Z,5.00
2018-03-08T10:59:17.741Z,6.90
2018-03-08T11:00:17.734Z,7.40
2018-03-08T11:01:17.976Z,6.90
2018-03-08T11:02:17.719Z,5.20
2018-03-08T11:03:17.714Z,4.50
2018-03-08T11:04:17.710Z,6.70
2018-03-08T11:05:17.705Z,8.30
2018-03-08T11:06:17.702Z,6.00
2018-03-08T11:07:17.947Z,6.90
2018-03-08T11:08:17.689Z,8.20
2018-03-08T11:09:17.688Z,5.10
2018-03-08T11:10:17.677Z,7.80
2018-03-08T11:11:17.677Z,6.50
2018-03-08T11:12:17.666Z,5.50
2018-03-08T11:13:17.962Z,7.90
2018-03-08T11:14:17.660Z,7.30
2018-03-08T11:15:17.649Z,6.80
2018-03-08T11:16:17.644Z,4.50
2018-03-08T11:17:17.642Z,7.40
2018-03-08T11:18:17.633Z,6.00
2018-03-08T11:19:18.077Z,8.10
2018-03-08T11:20:17.627Z,7.60
2018-03-08T11:21:17.620Z,7.40
2018-03-08T11:22:17.610Z,6.90
2018-03-08T11:23:17.608Z,6.00
2018-03-08T11:24:17.600Z,5.50
2018-03-08T11:25:17.598Z,6.20
2018-03-08T11:26:17.591Z,7.40
2018-03-08T11:27:17.586Z,6.90
2018-03-08T11:28:17.577Z,6.90
2018-03-08T11:29:17.572Z,7.10
2018-03-08T11:30:17.576Z,7.00
2018-03-08T11:31:17.559Z,7.30
2018-03-08T11:32:17.557Z,5.20
2018-03-08T11:33:17.554Z,5.50
2018-03-08T11:34:17.546Z,8.80
2018-03-08T11:35:17.536Z,7.20
2018-03-08T11:36:17.530Z,5.90
2018-03-08T11:37:17.526Z,8.10
2018-03-08T11:38:17.520Z,7.40
2018-03-08T11:39:17.513Z,6.00
2018-03-08T11:40:17.512Z,8.00
2018-03-08T11:41:17.507Z,6.80
2018-03-08T11:42:17.496Z,6.60
2018-03-08T11:43:17.492Z,8.70
2018-03-08T11:44:17.488Z,5.50
2018-03-08T11:45:17.481Z,7.40
2018-03-08T11:46:17.478Z,6.50
2018-03-08T11:47:17.469Z,7.70
2018-03-08T11:48:17.468Z,8.00
2018-03-08T11:49:17.462Z,7.60
2018-03-08T11:50:17.456Z,8.30
2018-03-08T11:51:17.526Z,7.50
2018-03-08T11:52:17.443Z,7.90
2018-03-08T11:53:17.442Z,5.60
2018-03-08T11:54:17.431Z,6.20
2018-03-08T11:55:17.437Z,5.80
2018-03-08T11:56:17.422Z,5.60
2018-03-08T11:57:17.425Z,5.80
2018-03-08T11:58:17.417Z,5.50
2018-03-08T11:59:17.410Z,7.70
2018-03-08T12:00:17.411Z,6.30
2018-03-08T12:01:17.400Z,5.60
2018-03-08T12:02:17.392Z,5.20
2018-03-08T12:03:17.385Z,6.00
2018-03-08T12:04:17.384Z,6.80
2018-03-08T12:05:17.376Z,4.30
2018-03-08T12:06:17.374Z,4.30
2018-03-08T12:08:17.617Z,5.50
2018-03-08T12:09:17.359Z,3.90
2018-03-08T12:10:17.355Z,3.30
2018-03-08T12:11:17.347Z,3.50
2018-03-08T12:12:17.342Z,5.10
2018-03-08T12:13:17.341Z,4.80
2018-03-08T12:14:17.590Z,5.70
2018-03-08T12:15:17.332Z,4.30
2018-03-08T12:16:17.321Z,4.60
2018-03-08T12:17:17.322Z,3.30
2018-03-08T12:18:17.311Z,4.10
2018-03-08T12:19:17.307Z,4.70
2018-03-08T12:20:17.554Z,4.30
2018-03-08T12:21:17.298Z,6.00
2018-03-08T12:22:17.296Z,4.10
2018-03-08T12:23:17.288Z,5.10
2018-03-08T12:24:17.284Z,5.60
2018-03-08T12:25:17.278Z,5.00
2018-03-08T12:26:17.576Z,5.10
2018-03-08T12:27:17.270Z,5.20
2018-03-08T12:28:17.262Z,3.80
2018-03-08T12:29:17.259Z,4.50
2018-03-08T12:30:17.253Z,4.70
2018-03-08T12:31:17.253Z,7.80
2018-03-08T12:32:17.242Z,5.30
2018-03-08T12:33:17.240Z,4.30
2018-03-08T12:34:17.240Z,6.20
2018-03-08T12:35:17.235Z,5.20
2018-03-08T12:36:17.221Z,4.20
2018-03-08T12:37:17.218Z,4.50
2018-03-08T12:38:17.211Z,5.80
2018-03-08T12:39:17.215Z,5.90
2018-03-08T12:40:17.201Z,5.90
2018-03-08T12:41:17.218Z,3.40
2018-03-08T12:42:17.196Z,6.10
2018-03-08T12:43:17.185Z,3.40
2018-03-08T12:44:17.184Z,2.90
2018-03-08T12:45:17.182Z,3.80
2018-03-08T12:46:17.219Z,5.10
2018-03-08T12:47:17.178Z,3.80
2018-03-08T12:48:17.159Z,6.70
2018-03-08T12:49:17.153Z,5.20
2018-03-08T12:50:17.147Z,4.50
2018-03-08T12:51:17.143Z,5.20
2018-03-08T12:52:17.136Z,3.60
2018-03-08T12:53:17.132Z,4.40
2018-03-08T12:54:17.129Z,4.10
2018-03-08T12:55:17.121Z,5.00
2018-03-08T12:56:17.115Z,5.20
2018-03-08T12:57:17.133Z,5.20
2018-03-08T12:58:17.114Z,4.50
2018-03-08T12:59:17.104Z,4.80
2018-03-08T13:00:17.093Z,3.90
2018-03-08T13:01:17.094Z,4.80
2018-03-08T13:02:17.082Z,3.30