createdAt,value
2019-03-06T12:30:20.493Z,37.60
2019-03-06T12:32:49.284Z,38.00
2019-03-06T12:35:18.471Z,38.10
2019-03-06T12:40:14.745Z,29.90
2019-03-06T12:44:41.335Z,29.80
2019-03-06T13:01:36.375Z,51.70
2019-03-06T13:04:22.901Z,42.00
2019-03-06T13:06:54.934Z,44.90
2019-03-06T13:09:23.605Z,46.90
2019-03-06T13:11:52.620Z,49.10
2019-03-06T13:14:22.230Z,50.20
2019-03-06T13:16:51.222Z,50.60
2019-03-06T13:19:20.216Z,51.50
2019-03-06T13:21:49.244Z,52.40
2019-03-06T13:24:18.203Z,52.60
2019-03-06T13:26:46.989Z,53.90
2019-03-06T13:29:16.495Z,54.80
2019-03-06T13:31:45.487Z,54.60
2019-03-06T13:34:16.023Z,55.40
2019-03-06T13:36:45.010Z,55.00
2019-03-06T13:39:14.009Z,55.60
2019-03-06T13:41:44.693Z,54.90
2019-03-06T13:44:15.146Z,55.60
2019-03-06T13:46:43.747Z,55.50
2019-03-06T13:49:16.128Z,54.60
2019-03-06T13:51:45.115Z,55.50
2019-03-06T13:54:15.642Z,55.30
2019-03-06T13:56:44.637Z,55.60
2019-03-06T13:59:13.612Z,55.90
2019-03-06T14:01:42.622Z,55.20
2019-03-06T14:04:11.615Z,55.00
2019-03-06T14:06:40.610Z,56.00
2019-03-06T14:09:09.601Z,57.30
2019-03-06T14:11:38.598Z,57.10
2019-03-06T14:14:07.589Z,57.40
2019-03-06T14:16:36.424Z,57.40
2019-03-06T14:19:05.267Z,56.70
2019-03-06T14:21:34.263Z,56.90
2019-03-06T14:24:03.253Z,57.10
2019-03-06T14:26:32.247Z,56.30
2019-03-06T14:29:01.241Z,56.30
2019-03-06T14:31:30.232Z,56.10
2019-03-06T14:33:59.228Z,57.20
2019-03-06T14:36:29.754Z,56.80
2019-03-06T14:38:58.747Z,57.30
2019-03-06T14:41:28.053Z,58.20
2019-03-06T14:44:00.420Z,57.60
2019-03-06T14:46:31.563Z,58.50
2019-03-06T14:49:00.557Z,59.20
2019-03-06T14:51:31.087Z,60.20
2019-03-06T14:54:00.078Z,59.60
2019-03-06T14:56:29.383Z,59.50
2019-03-06T14:58:58.373Z,60.50
2019-03-06T15:01:27.368Z,61.10
2019-03-06T15:03:56.360Z,61.10
2019-03-06T15:06:25.358Z,62.00
2019-03-06T15:08:54.346Z,62.40
2019-03-06T15:11:23.340Z,62.60
2019-03-06T15:13:52.333Z,62.20
2019-03-06T15:16:21.326Z,62.60
2019-03-06T15:18:50.321Z,61.60
2019-03-06T15:21:19.313Z,62.40
2019-03-06T15:23:48.305Z,63.30
2019-03-06T15:26:17.299Z,63.60
2019-03-06T15:28:48.063Z,64.30
2019-03-06T15:31:16.821Z,64.60
2019-03-06T15:33:47.042Z,65.10
2019-03-06T15:36:16.037Z,65.00
2019-03-06T15:38:45.337Z,65.30
2019-03-06T15:41:19.899Z,65.00
2019-03-06T15:43:48.851Z,66.50
2019-03-06T15:46:17.846Z,66.60
2019-03-06T15:48:46.838Z,66.80
2019-03-06T15:51:15.831Z,67.30
2019-03-06T15:53:49.740Z,67.90
2019-03-06T15:56:18.734Z,67.40
2019-03-06T15:58:48.955Z,68.70
2019-03-06T16:01:17.948Z,69.50
2019-03-06T16:03:47.750Z,69.80
2019-03-06T16:06:25.359Z,70.00
2019-03-06T16:08:54.143Z,70.50
2019-03-06T16:11:23.136Z,70.40
2019-03-06T16:13:52.130Z,70.60
2019-03-06T16:16:21.123Z,70.80
2019-03-06T16:18:50.424Z,70.90
2019-03-06T16:21:19.417Z,71.90
2019-03-06T16:23:48.457Z,71.50
2019-03-06T16:26:17.404Z,70.80
2019-03-06T16:28:46.397Z,71.80
2019-03-06T16:31:15.391Z,72.50
2019-03-06T16:33:44.383Z,70.70
2019-03-06T16:36:13.376Z,70.70
2019-03-06T16:38:42.373Z,69.90
2019-03-06T16:41:11.365Z,70.20
2019-03-06T16:43:40.355Z,68.60
2019-03-06T16:46:09.350Z,68.40
2019-03-06T16:48:38.342Z,67.50
2019-03-06T16:51:07.642Z,68.40
2019-03-06T16:53:36.640Z,67.70
2019-03-06T16:56:05.629Z,68.20
2019-03-06T16:58:34.621Z,68.30
2019-03-06T17:01:04.520Z,68.50
2019-03-06T17:03:33.575Z,68.20
2019-03-06T17:06:02.525Z,68.50
2019-03-06T17:08:31.518Z,68.20
2019-03-06T17:11:00.512Z,69.40
2019-03-06T17:13:29.503Z,69.20
2019-03-06T17:16:01.005Z,69.40
2019-03-06T17:18:32.412Z,70.10
2019-03-06T17:21:03.625Z,70.40
2019-03-06T17:23:32.524Z,69.80
2019-03-06T17:26:01.385Z,69.30
2019-03-06T17:28:30.834Z,70.50
2019-03-06T17:30:59.835Z,70.20
2019-03-06T17:33:28.687Z,69.70
2019-03-06T17:35:57.510Z,70.30
2019-03-06T17:38:26.153Z,69.70
2019-03-06T17:40:55.197Z,70.50
2019-03-06T17:43:24.792Z,70.90
2019-03-06T17:45:53.786Z,71.10
2019-03-06T17:48:22.782Z,72.10
2019-03-06T17:50:52.080Z,72.40
2019-03-06T17:53:22.928Z,72.10
2019-03-06T17:55:51.602Z,73.30
2019-03-06T17:58:20.902Z,73.70
2019-03-06T18:00:51.432Z,73.80
2019-03-06T18:03:21.961Z,73.60
2019-03-06T18:05:50.735Z,73.60
2019-03-06T18:08:19.626Z,74.10
2019-03-06T18:10:48.485Z,73.90
2019-03-06T18:13:17.320Z,74.80
2019-03-06T18:15:48.155Z,74.90
2019-03-06T18:18:17.148Z,74.20
2019-03-06T18:20:45.799Z,73.00
2019-03-06T18:23:14.828Z,73.40
2019-03-06T18:25:43.821Z,73.30
2019-03-06T18:28:14.214Z,73.50
2019-03-06T18:30:43.036Z,72.30
2019-03-06T18:33:11.815Z,71.90
2019-03-06T18:35:42.225Z,71.60
2019-03-06T18:38:23.186Z,71.60
2019-03-06T18:40:52.514Z,71.30
2019-03-06T18:43:24.741Z,71.60
2019-03-06T18:45:53.481Z,71.30
2019-03-06T18:48:24.215Z,71.50
2019-03-06T18:50:55.326Z,72.30
2019-03-06T18:53:28.553Z,71.60
2019-03-06T18:55:57.550Z,70.90
2019-03-06T18:58:26.539Z,70.90
2019-03-06T19:00:57.073Z,70.60
2019-03-06T19:03:27.599Z,70.60
2019-03-06T19:05:56.592Z,71.00
2019-03-06T19:08:31.426Z,70.70
2019-03-06T19:10:59.494Z,71.20
2019-03-06T19:13:28.487Z,71.10
2019-03-06T19:15:57.482Z,70.50
2019-03-06T19:18:26.474Z,71.10
2019-03-06T19:20:56.121Z,71.00
2019-03-06T19:23:25.075Z,71.00
2019-03-06T19:25:54.067Z,70.60
2019-03-06T19:28:23.124Z,71.00
2019-03-06T19:30:52.059Z,71.30
2019-03-06T19:33:22.584Z,70.40
2019-03-06T19:35:51.718Z,69.80
2019-03-06T19:38:20.572Z,69.20
2019-03-06T19:40:51.733Z,69.80
2019-03-06T19:43:22.614Z,70.30
2019-03-06T19:45:51.550Z,70.10
2019-03-06T19:48:20.537Z,69.90
2019-03-06T19:50:49.718Z,69.40
2019-03-06T19:53:18.528Z,70.00
2019-03-06T19:55:49.361Z,69.50
2019-03-06T19:58:21.270Z,69.70
2019-03-06T20:00:50.096Z,69.30
2019-03-06T20:03:21.548Z,69.50
2019-03-06T20:05:50.559Z,68.90
2019-03-06T20:08:19.550Z,68.70
2019-03-06T20:10:49.773Z,69.40
2019-03-06T20:13:20.402Z,68.90
2019-03-06T20:15:49.397Z,68.90
2019-03-06T20:18:21.676Z,68.80
2019-03-06T20:20:52.243Z,69.30
2019-03-06T20:23:22.727Z,69.30
2019-03-06T20:25:54.315Z,69.30
2019-03-06T20:28:22.996Z,69.00
2019-03-06T20:30:51.702Z,69.40
2019-03-06T20:33:21.467Z,69.60
2019-03-06T20:35:50.120Z,69.30
2019-03-06T20:38:20.683Z,69.40
2019-03-06T20:40:49.532Z,69.70
2019-03-06T20:43:18.262Z,69.30
2019-03-06T20:45:48.275Z,69.20
2019-03-06T20:48:17.765Z,69.40
2019-03-06T20:50:46.553Z,69.50
2019-03-06T20:53:15.225Z,69.40
2019-03-06T20:55:44.090Z,69.80
2019-03-06T20:58:12.942Z,69.40
2019-03-06T21:00:41.806Z,69.70
2019-03-06T21:03:10.613Z,70.20
2019-03-06T21:05:39.605Z,70.30
2019-03-06T21:08:08.568Z,70.20
2019-03-06T21:10:37.592Z,69.70
2019-03-06T21:13:09.660Z,69.80
2019-03-06T21:15:38.520Z,70.20
2019-03-06T21:18:07.209Z,70.10
2019-03-06T21:20:36.022Z,70.10
2019-03-06T21:23:04.869Z,70.90
2019-03-06T21:25:33.995Z,70.90
2019-03-06T21:28:02.681Z,71.50
2019-03-06T21:30:39.366Z,72.10
2019-03-06T21:33:08.360Z,73.00
2019-03-06T21:35:37.232Z,73.20
2019-03-06T21:38:06.022Z,73.90
2019-03-06T21:40:35.019Z,74.40
2019-03-06T21:43:04.027Z,74.90
2019-03-06T21:45:33.824Z,75.80
2019-03-06T21:48:02.928Z,75.90
2019-03-06T21:50:31.927Z,76.50
2019-03-06T21:53:00.905Z,76.30
2019-03-06T21:55:30.231Z,76.50
2019-03-06T21:57:59.216Z,76.80
2019-03-06T22:00:28.214Z,77.30
2019-03-06T22:02:57.419Z,77.50
2019-03-06T22:05:26.500Z,77.40
2019-03-06T22:07:55.499Z,77.70
2019-03-06T22:10:24.488Z,77.10
2019-03-06T22:12:53.484Z,77.60
2019-03-06T22:15:23.087Z,77.70
2019-03-06T22:17:52.064Z,78.30
2019-03-06T22:20:21.078Z,77.80
2019-03-06T22:22:51.611Z,77.50
2019-03-06T22:25:20.911Z,77.70
2019-03-06T22:27:49.899Z,77.80
2019-03-06T22:30:23.330Z,77.80
2019-03-06T22:32:57.085Z,78.50
2019-03-06T22:35:26.093Z,78.50
2019-03-06T22:37:57.176Z,78.90
2019-03-06T22:40:30.003Z,78.70
2019-03-06T22:43:00.449Z,79.10
2019-03-06T22:45:29.438Z,79.50
2019-03-06T22:47:58.431Z,79.50
2019-03-06T22:50:27.423Z,79.50
2019-03-06T22:52:56.416Z,79.40
2019-03-06T22:55:25.410Z,80.20
2019-03-06T22:57:54.095Z,79.80
2019-03-06T23:00:34.149Z,79.70
2019-03-06T23:03:03.142Z,80.00
2019-03-06T23:05:36.743Z,80.00
2019-03-06T23:08:05.737Z,80.60
2019-03-06T23:10:34.731Z,81.00
2019-03-06T23:13:03.732Z,81.40
2019-03-06T23:15:32.716Z,81.30
2019-03-06T23:18:01.712Z,81.80
2019-03-06T23:20:30.703Z,80.80
2019-03-06T23:22:59.696Z,81.40
2019-03-06T23:25:28.689Z,81.90
2019-03-06T23:27:57.681Z,81.60
2019-03-06T23:30:26.674Z,81.80
2019-03-06T23:32:55.668Z,81.60
2019-03-06T23:35:24.661Z,82.00
2019-03-06T23:37:53.654Z,81.60
2019-03-06T23:40:22.646Z,82.20
2019-03-06T23:42:51.644Z,82.40
2019-03-06T23:45:20.939Z,82.10
2019-03-06T23:47:49.933Z,82.40
2019-03-06T23:50:18.926Z,82.00
2019-03-06T23:52:55.572Z,82.40
2019-03-06T23:55:24.592Z,82.10
2019-03-06T23:57:53.586Z,82.00
