createdAt,value
2022-08-19T00:02:38.474Z,24.40
2022-08-19T00:07:52.546Z,24.30
2022-08-19T00:12:54.823Z,24.40
2022-08-19T00:17:57.140Z,24.40
2022-08-19T00:22:59.449Z,24.40
2022-08-19T00:28:01.687Z,24.40
2022-08-19T00:33:04.340Z,24.40
2022-08-19T00:38:07.475Z,24.40
2022-08-19T00:43:12.094Z,24.50
2022-08-19T00:48:15.431Z,24.50
2022-08-19T00:53:22.011Z,24.50
2022-08-19T00:58:28.835Z,24.50
2022-08-19T01:03:56.486Z,24.30
2022-08-19T01:08:54.589Z,24.40
2022-08-19T01:13:57.203Z,24.30
2022-08-19T01:18:59.443Z,24.30
2022-08-19T01:24:01.722Z,24.30
2022-08-19T01:29:05.165Z,24.30
2022-08-19T01:34:08.426Z,24.40
2022-08-19T01:39:19.174Z,24.30
2022-08-19T01:44:24.581Z,24.30
2022-08-19T01:49:27.691Z,24.30
2022-08-19T01:54:30.036Z,24.40
2022-08-19T01:59:33.701Z,24.40
2022-08-19T02:04:38.704Z,24.30
2022-08-19T02:09:41.028Z,24.30
2022-08-19T02:14:43.799Z,24.30
2022-08-19T02:19:46.099Z,24.30
2022-08-19T02:24:48.993Z,24.20
2022-08-19T02:29:51.751Z,24.20
2022-08-19T02:34:54.198Z,24.30
2022-08-19T02:39:56.882Z,24.30
2022-08-19T02:44:59.147Z,24.30
2022-08-19T02:50:03.205Z,24.30
2022-08-19T02:55:06.423Z,24.30
2022-08-19T03:00:13.347Z,24.30
2022-08-19T03:05:15.721Z,24.30
2022-08-19T03:10:18.448Z,24.30
2022-08-19T03:15:20.775Z,24.20
2022-08-19T03:20:23.050Z,24.20
2022-08-19T03:25:26.070Z,24.10
2022-08-19T03:30:28.362Z,24.00
2022-08-19T03:35:30.624Z,24.00
2022-08-19T03:40:35.676Z,23.90
2022-08-19T03:45:37.936Z,23.90
2022-08-19T03:50:41.252Z,23.80
2022-08-19T03:55:43.544Z,23.80
2022-08-19T04:00:46.280Z,23.80
2022-08-19T04:05:48.688Z,23.70
2022-08-19T04:10:51.009Z,23.80
2022-08-19T04:15:54.244Z,23.80
2022-08-19T04:20:56.732Z,23.90
2022-08-19T04:25:58.999Z,23.90
2022-08-19T04:31:01.238Z,23.90
2022-08-19T04:36:03.696Z,24.00
2022-08-19T04:41:25.835Z,24.00
2022-08-19T04:46:39.512Z,24.10
2022-08-19T04:51:55.324Z,24.20
2022-08-19T04:56:57.568Z,24.30
2022-08-19T05:01:59.917Z,24.40
2022-08-19T05:07:02.487Z,24.40
2022-08-19T05:12:06.589Z,24.50
2022-08-19T05:17:26.738Z,24.70
2022-08-19T05:22:35.612Z,24.90
2022-08-19T05:27:38.063Z,25.00
2022-08-19T05:32:41.154Z,25.20
2022-08-19T05:37:43.395Z,25.30
2022-08-19T05:42:46.223Z,25.30
2022-08-19T05:47:57.632Z,25.50
2022-08-19T05:52:59.881Z,25.70
2022-08-19T05:58:02.868Z,25.90
2022-08-19T06:03:12.446Z,25.90
2022-08-19T06:08:15.500Z,26.10
2022-08-19T06:13:19.377Z,26.30
2022-08-19T06:18:21.701Z,26.40
2022-08-19T06:23:24.095Z,26.90
2022-08-19T06:28:26.612Z,27.30
2022-08-19T06:33:28.878Z,27.70
2022-08-19T06:38:34.449Z,28.00
2022-08-19T06:43:40.502Z,28.20
2022-08-19T06:48:45.206Z,28.60
2022-08-19T06:58:56.875Z,29.30
2022-08-19T07:03:59.181Z,31.50
2022-08-19T07:09:01.495Z,35.30
2022-08-19T07:14:04.120Z,37.90
2022-08-19T07:19:11.795Z,39.60
2022-08-19T07:24:19.322Z,40.50
2022-08-19T07:29:24.098Z,40.90
2022-08-19T07:34:29.843Z,41.40
2022-08-19T07:39:36.023Z,40.70
2022-08-19T07:49:46.578Z,38.30
2022-08-19T07:54:50.713Z,37.40
2022-08-19T07:59:52.944Z,36.60
2022-08-19T08:05:15.082Z,36.10
2022-08-19T08:10:20.043Z,35.60
2022-08-19T08:15:25.185Z,35.10
2022-08-19T08:20:27.772Z,34.80
2022-08-19T08:25:32.594Z,34.20
2022-08-19T08:30:38.274Z,34.00
2022-08-19T08:35:43.280Z,33.80
2022-08-19T08:40:51.626Z,33.70
2022-08-19T08:46:02.489Z,33.50
2022-08-19T08:51:11.098Z,33.50
2022-08-19T08:56:16.997Z,33.40
2022-08-19T09:01:21.650Z,33.60
2022-08-19T09:16:45.827Z,33.70
2022-08-19T09:21:50.601Z,33.60
2022-08-19T09:26:53.184Z,33.60
2022-08-19T09:31:55.847Z,33.50
2022-08-19T09:36:59.965Z,33.40
2022-08-19T09:42:04.603Z,33.50
2022-08-19T09:47:07.944Z,33.70
2022-08-19T09:52:13.612Z,33.60
2022-08-19T09:57:18.463Z,33.60
2022-08-19T10:02:22.291Z,33.40
2022-08-19T10:07:29.007Z,33.40
2022-08-19T10:12:38.875Z,33.20
2022-08-19T10:17:41.245Z,33.20
2022-08-19T10:22:51.867Z,33.10
2022-08-19T10:27:55.997Z,33.10
2022-08-19T10:32:58.580Z,33.10
2022-08-19T10:38:02.574Z,32.90
2022-08-19T10:43:05.986Z,32.60
2022-08-19T10:48:08.206Z,32.50
2022-08-19T10:53:17.916Z,32.50
2022-08-19T10:58:24.788Z,32.20
2022-08-19T11:03:30.426Z,31.70
2022-08-19T11:08:33.529Z,30.30
2022-08-19T11:13:38.522Z,29.30
2022-08-19T11:18:44.555Z,28.60
2022-08-19T11:23:49.034Z,28.40
2022-08-19T11:28:54.424Z,28.10
2022-08-19T11:34:00.805Z,27.70
2022-08-19T11:39:04.049Z,27.40
2022-08-19T11:44:08.719Z,27.50
2022-08-19T11:49:14.001Z,27.40
2022-08-19T11:54:18.133Z,27.40
2022-08-19T11:59:20.383Z,27.40
2022-08-19T12:04:23.665Z,27.50
2022-08-19T12:09:25.983Z,27.40
2022-08-19T12:14:33.315Z,27.40
2022-08-19T12:19:38.123Z,27.20
2022-08-19T12:24:40.445Z,27.20
2022-08-19T12:29:42.712Z,27.20
2022-08-19T12:34:45.645Z,27.20
2022-08-19T12:39:47.993Z,27.20
2022-08-19T12:44:50.304Z,27.10
2022-08-19T12:49:55.677Z,27.30
2022-08-19T12:54:58.470Z,27.30
2022-08-19T13:00:08.666Z,27.10
2022-08-19T13:05:13.087Z,26.90
2022-08-19T13:10:18.710Z,26.90
2022-08-19T13:15:24.391Z,26.90
2022-08-19T13:20:27.226Z,26.90
2022-08-19T13:25:29.508Z,26.60
2022-08-19T13:30:51.708Z,26.70
2022-08-19T13:36:01.986Z,26.80
2022-08-19T13:41:11.030Z,26.50
2022-08-19T13:46:15.015Z,26.60
2022-08-19T13:51:18.703Z,26.40
2022-08-19T13:56:25.874Z,26.20
2022-08-19T14:01:29.147Z,26.20
2022-08-19T14:06:31.443Z,26.20
2022-08-19T14:11:33.733Z,26.30
2022-08-19T14:16:36.400Z,26.40
2022-08-19T14:21:41.498Z,26.10
2022-08-19T14:26:43.965Z,26.30
2022-08-19T14:31:46.448Z,26.40
2022-08-19T14:36:49.099Z,26.50
2022-08-19T14:41:52.360Z,26.30
2022-08-19T14:46:54.655Z,26.30
2022-08-19T14:51:57.637Z,26.30
2022-08-19T14:57:00.204Z,26.30
2022-08-19T15:02:33.328Z,26.10
2022-08-19T15:07:25.752Z,26.10
2022-08-19T15:12:31.858Z,26.20
2022-08-19T15:17:45.954Z,26.00
2022-08-19T15:22:49.155Z,26.10
2022-08-19T15:27:53.930Z,26.00
2022-08-19T15:32:57.448Z,25.90
2022-08-19T15:37:59.827Z,26.00
2022-08-19T15:43:02.093Z,26.00
2022-08-19T15:48:05.214Z,25.90
2022-08-19T15:53:10.245Z,25.80
2022-08-19T15:58:34.318Z,25.80
2022-08-19T16:03:56.488Z,25.90
2022-08-19T16:09:03.835Z,25.90
2022-08-19T16:14:09.577Z,26.00
2022-08-19T16:19:15.684Z,26.00
2022-08-19T16:24:20.832Z,25.90
2022-08-19T16:29:33.623Z,25.90
2022-08-19T16:34:38.298Z,25.90
2022-08-19T16:39:41.154Z,25.80
2022-08-19T16:44:46.454Z,25.70
2022-08-19T16:49:52.990Z,26.10
2022-08-19T16:54:57.518Z,26.20
2022-08-19T16:59:59.776Z,26.30
2022-08-19T17:05:03.201Z,26.30
2022-08-19T17:10:06.246Z,26.30
2022-08-19T17:15:08.868Z,26.40
2022-08-19T17:20:11.436Z,26.20
2022-08-19T17:25:13.770Z,26.30
2022-08-19T17:30:16.035Z,26.30
2022-08-19T17:35:24.038Z,26.40
2022-08-19T17:40:29.172Z,26.50
2022-08-19T17:45:32.471Z,26.50
2022-08-19T17:50:36.177Z,26.50
2022-08-19T17:55:38.547Z,26.40
2022-08-19T18:00:53.148Z,26.40
2022-08-19T18:05:57.200Z,26.50
2022-08-19T18:11:00.357Z,26.40
2022-08-19T18:16:04.235Z,26.40
2022-08-19T18:21:07.785Z,26.40
2022-08-19T18:26:10.146Z,26.30
2022-08-19T18:31:12.405Z,26.30
2022-08-19T18:36:14.628Z,26.30
2022-08-19T18:41:36.788Z,26.20
2022-08-19T18:46:59.985Z,26.20
2022-08-19T18:52:03.713Z,26.20
2022-08-19T18:57:06.315Z,26.10
2022-08-19T19:02:09.199Z,25.90
2022-08-19T19:07:13.817Z,25.90
2022-08-19T19:12:18.100Z,25.70
2022-08-19T19:17:26.032Z,25.70
2022-08-19T19:22:28.428Z,25.70
2022-08-19T19:27:30.853Z,25.70
2022-08-19T19:32:39.148Z,25.70
2022-08-19T19:37:43.443Z,25.80
2022-08-19T19:42:48.116Z,25.70
2022-08-19T19:47:50.367Z,25.70
2022-08-19T19:52:52.621Z,25.70
2022-08-19T19:57:55.317Z,25.80
2022-08-19T20:02:57.672Z,25.80
2022-08-19T20:08:19.828Z,25.70
2022-08-19T20:13:22.275Z,25.70
2022-08-19T20:18:24.959Z,25.80
2022-08-19T20:23:27.318Z,25.80
2022-08-19T20:28:30.144Z,25.80
2022-08-19T20:33:32.480Z,25.90
2022-08-19T20:38:35.240Z,25.90
2022-08-19T20:43:38.668Z,26.00
2022-08-19T20:48:42.439Z,26.00
2022-08-19T20:53:45.140Z,26.00
2022-08-19T20:58:51.843Z,26.00
2022-08-19T21:03:56.840Z,26.00
2022-08-19T21:08:59.070Z,25.90
2022-08-19T21:14:01.339Z,25.90
2022-08-19T21:19:04.862Z,25.90
2022-08-19T21:24:07.242Z,25.80
2022-08-19T21:29:09.970Z,25.80
2022-08-19T21:34:12.523Z,25.80
2022-08-19T21:39:14.792Z,25.80
2022-08-19T21:44:17.057Z,25.80
2022-08-19T21:49:19.707Z,25.80
2022-08-19T21:54:21.988Z,25.70
2022-08-19T21:59:24.439Z,25.70
2022-08-19T22:04:26.748Z,25.60
2022-08-19T22:09:28.982Z,25.70
2022-08-19T22:14:31.357Z,25.70
2022-08-19T22:19:33.657Z,25.70
2022-08-19T22:24:36.048Z,25.70
2022-08-19T22:29:38.288Z,25.70
2022-08-19T22:34:41.364Z,25.70
2022-08-19T22:39:43.705Z,25.70
2022-08-19T22:44:46.195Z,25.70
2022-08-19T22:49:48.464Z,25.70
2022-08-19T22:54:53.657Z,25.60
2022-08-19T22:59:58.938Z,25.60
2022-08-19T23:05:05.752Z,25.60
2022-08-19T23:10:10.381Z,25.60
2022-08-19T23:15:24.317Z,25.60
2022-08-19T23:20:31.771Z,25.60
2022-08-19T23:25:35.859Z,25.60
2022-08-19T23:30:46.517Z,25.70
2022-08-19T23:35:48.962Z,25.60
2022-08-19T23:40:53.769Z,25.60
2022-08-19T23:45:57.348Z,25.60
2022-08-19T23:51:01.972Z,25.60
2022-08-19T23:56:07.268Z,25.60
