createdAt,value
2023-03-17T00:00:25.218Z,3.73
2023-03-17T00:01:56.968Z,3.70
2023-03-17T00:03:29.850Z,3.68
2023-03-17T00:05:01.709Z,3.61
2023-03-17T00:06:33.907Z,3.58
2023-03-17T00:08:10.617Z,3.56
2023-03-17T00:09:42.136Z,3.58
2023-03-17T00:11:14.193Z,3.59
2023-03-17T00:12:45.861Z,3.59
2023-03-17T00:14:17.714Z,3.58
2023-03-17T00:15:52.387Z,3.60
2023-03-17T00:17:24.276Z,3.64
2023-03-17T00:18:55.838Z,3.64
2023-03-17T00:20:28.717Z,3.62
2023-03-17T00:22:01.028Z,3.60
2023-03-17T00:23:32.652Z,3.58
2023-03-17T00:25:06.827Z,3.60
2023-03-17T00:26:38.451Z,3.60
2023-03-17T00:28:13.983Z,3.57
2023-03-17T00:29:45.584Z,3.58
2023-03-17T00:31:18.007Z,3.58
2023-03-17T00:32:50.902Z,3.60
2023-03-17T00:34:22.488Z,3.58
2023-03-17T00:35:54.282Z,3.54
2023-03-17T00:37:25.832Z,3.52
2023-03-17T00:38:57.833Z,3.53
2023-03-17T00:40:31.405Z,3.52
2023-03-17T00:42:03.302Z,3.51
2023-03-17T00:43:34.829Z,3.50
2023-03-17T00:45:06.570Z,3.50
2023-03-17T00:46:38.663Z,3.47
2023-03-17T00:48:15.058Z,3.47
2023-03-17T00:49:46.642Z,3.47
2023-03-17T00:51:18.219Z,3.48
2023-03-17T00:52:50.577Z,3.47
2023-03-17T00:54:22.289Z,3.46
2023-03-17T00:55:54.311Z,3.46
2023-03-17T00:57:26.362Z,3.45
2023-03-17T00:58:58.185Z,3.46
2023-03-17T01:00:30.207Z,3.46
2023-03-17T01:02:02.087Z,3.48
2023-03-17T01:03:34.731Z,3.45
2023-03-17T01:05:07.448Z,3.43
2023-03-17T01:06:39.013Z,3.43
2023-03-17T01:08:11.048Z,3.44
2023-03-17T01:09:43.041Z,3.46
2023-03-17T01:11:15.251Z,3.48
2023-03-17T01:12:46.806Z,3.48
2023-03-17T01:14:18.354Z,3.48
2023-03-17T01:15:50.565Z,3.46
2023-03-17T01:17:22.218Z,3.46
2023-03-17T01:18:53.776Z,3.46
2023-03-17T01:20:26.374Z,3.48
2023-03-17T01:21:57.980Z,3.48
2023-03-17T01:23:30.242Z,3.48
2023-03-17T01:25:02.226Z,3.46
2023-03-17T01:26:33.864Z,3.47
2023-03-17T01:28:05.820Z,3.44
2023-03-17T01:29:37.759Z,3.48
2023-03-17T01:31:09.775Z,3.48
2023-03-17T01:32:41.480Z,3.45
2023-03-17T01:34:12.960Z,3.43
2023-03-17T01:35:46.308Z,3.44
2023-03-17T01:37:17.864Z,3.45
2023-03-17T01:38:51.144Z,3.47
2023-03-17T01:40:23.757Z,3.45
2023-03-17T01:42:00.407Z,3.46
2023-03-17T01:43:32.339Z,3.47
2023-03-17T01:45:05.729Z,3.47
2023-03-17T01:46:37.371Z,3.48
2023-03-17T01:48:09.276Z,3.46
2023-03-17T01:49:42.384Z,3.46
2023-03-17T01:51:16.632Z,3.48
2023-03-17T01:52:48.429Z,3.48
2023-03-17T01:54:30.134Z,3.49
2023-03-17T01:56:02.036Z,3.48
2023-03-17T01:57:37.209Z,3.48
2023-03-17T01:59:09.679Z,3.48
2023-03-17T02:00:41.239Z,3.47
2023-03-17T02:02:13.376Z,3.47
2023-03-17T02:03:45.323Z,3.50
2023-03-17T02:05:17.991Z,3.51
2023-03-17T02:06:58.578Z,3.51
2023-03-17T02:08:30.931Z,3.51
2023-03-17T02:10:02.551Z,3.54
2023-03-17T02:11:35.190Z,3.54
2023-03-17T02:13:08.127Z,3.55
2023-03-17T02:14:40.348Z,3.56
2023-03-17T02:16:16.120Z,3.55
2023-03-17T02:17:47.749Z,3.52
2023-03-17T02:19:19.236Z,3.51
2023-03-17T02:21:10.785Z,3.50
2023-03-17T02:22:43.360Z,3.49
2023-03-17T02:24:33.819Z,3.49
2023-03-17T02:26:05.582Z,3.54
2023-03-17T02:27:38.765Z,3.56
2023-03-17T02:29:11.675Z,3.55
2023-03-17T02:30:43.854Z,3.51
2023-03-17T02:32:16.182Z,3.51
2023-03-17T02:33:47.724Z,3.51
2023-03-17T02:35:20.574Z,3.49
2023-03-17T02:36:52.466Z,3.45
2023-03-17T02:38:24.051Z,3.43
2023-03-17T02:39:55.817Z,3.43
2023-03-17T02:41:27.627Z,3.43
2023-03-17T02:42:59.676Z,3.42
2023-03-17T02:44:31.590Z,3.43
2023-03-17T02:46:03.560Z,3.39
2023-03-17T02:47:35.775Z,3.36
2023-03-17T02:49:07.330Z,3.38
2023-03-17T02:50:38.932Z,3.37
2023-03-17T02:52:10.535Z,3.37
2023-03-17T02:53:42.155Z,3.38
2023-03-17T02:55:14.617Z,3.39
2023-03-17T02:56:46.600Z,3.39
2023-03-17T02:58:18.084Z,3.37
2023-03-17T02:59:49.865Z,3.36
2023-03-17T03:01:21.492Z,3.36
2023-03-17T03:02:53.160Z,3.36
2023-03-17T03:04:24.891Z,3.38
2023-03-17T03:05:58.367Z,3.38
2023-03-17T03:07:31.170Z,3.36
2023-03-17T03:09:03.827Z,3.37
2023-03-17T03:10:35.533Z,3.41
2023-03-17T03:12:10.000Z,3.40
2023-03-17T03:13:42.324Z,3.37
2023-03-17T03:15:14.755Z,3.35
2023-03-17T03:16:46.957Z,3.35
2023-03-17T03:18:18.479Z,3.35
2023-03-17T03:19:50.566Z,3.35
2023-03-17T03:21:22.387Z,3.33
2023-03-17T03:22:54.179Z,3.39
2023-03-17T03:24:25.710Z,3.38
2023-03-17T03:25:57.388Z,3.36
2023-03-17T03:27:28.934Z,3.35
2023-03-17T03:29:01.107Z,3.39
2023-03-17T03:30:33.409Z,3.38
2023-03-17T03:32:05.042Z,3.38
2023-03-17T03:33:36.765Z,3.35
2023-03-17T03:35:08.806Z,3.32
2023-03-17T03:36:40.677Z,3.31
2023-03-17T03:38:12.570Z,3.29
2023-03-17T03:39:45.146Z,3.28
2023-03-17T03:41:16.656Z,3.28
2023-03-17T03:42:48.198Z,3.28
2023-03-17T03:44:19.724Z,3.29
2023-03-17T03:45:51.529Z,3.32
2023-03-17T03:47:23.098Z,3.29
2023-03-17T03:48:55.079Z,3.26
2023-03-17T03:50:26.651Z,3.21
2023-03-17T03:51:58.618Z,3.20
2023-03-17T03:53:30.257Z,3.20
2023-03-17T03:55:01.727Z,3.18
2023-03-17T03:56:33.490Z,3.17
2023-03-17T03:58:04.986Z,3.15
2023-03-17T03:59:36.625Z,3.13
2023-03-17T04:01:08.157Z,3.15
2023-03-17T04:02:40.339Z,3.13
2023-03-17T04:04:11.851Z,3.14
2023-03-17T04:05:43.972Z,3.14
2023-03-17T04:07:15.762Z,3.18
2023-03-17T04:08:47.317Z,3.18
2023-03-17T04:10:18.810Z,3.18
2023-03-17T04:11:50.443Z,3.16
2023-03-17T04:13:22.385Z,3.22
2023-03-17T04:14:53.895Z,3.24
2023-03-17T04:16:25.485Z,3.22
2023-03-17T04:17:57.063Z,3.19
2023-03-17T04:19:28.955Z,3.18
2023-03-17T04:21:00.589Z,3.17
2023-03-17T04:22:32.050Z,3.18
2023-03-17T04:24:05.419Z,3.21
2023-03-17T04:25:36.921Z,3.22
2023-03-17T04:27:09.306Z,3.22
2023-03-17T04:28:40.949Z,3.24
2023-03-17T04:30:13.961Z,3.27
2023-03-17T04:31:45.997Z,3.26
2023-03-17T04:33:17.883Z,3.29
2023-03-17T04:34:49.514Z,3.28
2023-03-17T04:36:21.852Z,3.33
2023-03-17T04:37:53.391Z,3.28
2023-03-17T04:39:26.287Z,3.28
2023-03-17T04:40:57.825Z,3.23
2023-03-17T04:42:29.383Z,3.22
2023-03-17T04:44:03.805Z,3.17
2023-03-17T04:45:35.718Z,3.15
2023-03-17T04:47:07.740Z,3.13
2023-03-17T04:48:39.534Z,3.08
2023-03-17T04:50:11.730Z,3.02
2023-03-17T04:51:44.139Z,3.01
2023-03-17T04:53:16.276Z,3.02
2023-03-17T04:54:48.207Z,3.00
2023-03-17T04:56:19.894Z,2.99
2023-03-17T04:57:51.455Z,2.99
2023-03-17T04:59:23.256Z,2.97
2023-03-17T05:00:55.106Z,3.00
2023-03-17T05:02:26.781Z,3.06
2023-03-17T05:03:58.389Z,3.07
2023-03-17T05:05:29.893Z,3.08
2023-03-17T05:07:01.766Z,3.10
2023-03-17T05:08:33.248Z,3.08
2023-03-17T05:10:05.772Z,3.06
2023-03-17T05:11:37.414Z,3.02
2023-03-17T05:13:08.952Z,3.02
2023-03-17T05:14:40.656Z,3.03
2023-03-17T05:16:12.624Z,3.06
2023-03-17T05:17:44.221Z,3.11
2023-03-17T05:19:16.661Z,3.11
2023-03-17T05:20:48.624Z,3.09
2023-03-17T05:22:20.250Z,3.07
2023-03-17T05:23:54.580Z,3.05
2023-03-17T05:25:26.570Z,3.03
2023-03-17T05:26:58.264Z,3.03
2023-03-17T05:28:29.792Z,3.12
2023-03-17T05:30:02.237Z,3.16
2023-03-17T05:31:34.088Z,3.15
2023-03-17T05:33:06.246Z,3.14
2023-03-17T05:34:37.814Z,3.14
2023-03-17T05:36:09.390Z,3.12
2023-03-17T05:37:41.298Z,3.12
2023-03-17T05:39:14.603Z,3.11
2023-03-17T05:40:48.924Z,3.10
2023-03-17T05:42:20.771Z,3.17
2023-03-17T05:43:52.697Z,3.21
2023-03-17T05:45:24.434Z,3.26
2023-03-17T05:46:56.946Z,3.25
2023-03-17T05:48:28.431Z,3.29
2023-03-17T05:50:00.871Z,3.33
2023-03-17T05:51:32.689Z,3.32
2023-03-17T05:53:04.208Z,3.29
2023-03-17T05:54:35.803Z,3.28
2023-03-17T05:56:07.481Z,3.36
2023-03-17T05:57:39.190Z,3.38
2023-03-17T05:59:15.192Z,3.44
2023-03-17T06:00:47.486Z,3.44
2023-03-17T06:02:19.316Z,3.46
2023-03-17T06:03:50.956Z,3.46
2023-03-17T06:05:22.645Z,3.48
2023-03-17T06:06:54.392Z,3.49
2023-03-17T06:08:26.054Z,3.51
2023-03-17T06:09:57.721Z,3.49
2023-03-17T06:11:29.619Z,3.46
2023-03-17T06:13:03.853Z,3.52
2023-03-17T06:14:36.339Z,3.52
2023-03-17T06:16:08.491Z,3.55
2023-03-17T06:17:40.298Z,3.58
2023-03-17T06:19:12.336Z,3.61
2023-03-17T06:20:43.960Z,3.63
2023-03-17T06:22:15.490Z,3.64
2023-03-17T06:23:47.061Z,3.63
2023-03-17T06:25:19.124Z,3.66
2023-03-17T06:26:52.197Z,3.70
2023-03-17T06:28:24.199Z,3.68
2023-03-17T06:29:55.842Z,3.70
2023-03-17T06:31:27.952Z,3.72
2023-03-17T06:33:00.519Z,3.75
2023-03-17T06:34:32.967Z,3.73
2023-03-17T06:36:05.135Z,3.78
2023-03-17T06:37:37.402Z,3.82
2023-03-17T06:39:09.675Z,3.86
2023-03-17T06:40:41.815Z,3.92
2023-03-17T06:42:13.981Z,4.00
2023-03-17T06:43:45.544Z,4.03
2023-03-17T06:45:17.745Z,4.12
2023-03-17T06:46:49.724Z,4.17
2023-03-17T06:48:23.753Z,4.21
2023-03-17T06:49:55.565Z,4.24
2023-03-17T06:51:27.611Z,4.32
2023-03-17T06:52:59.595Z,4.36
2023-03-17T06:54:32.138Z,4.45
2023-03-17T06:56:05.217Z,4.49
2023-03-17T06:57:37.480Z,4.53
2023-03-17T06:59:09.112Z,4.52
2023-03-17T07:00:40.823Z,4.56
2023-03-17T07:02:12.798Z,4.61
2023-03-17T07:03:44.510Z,4.63
2023-03-17T07:05:18.126Z,4.66
2023-03-17T07:06:50.279Z,4.65
2023-03-17T07:08:22.204Z,4.63
2023-03-17T07:09:54.172Z,4.66
2023-03-17T07:11:26.424Z,4.67
2023-03-17T07:12:58.123Z,4.70
2023-03-17T07:14:29.781Z,4.74
2023-03-17T07:16:03.311Z,4.79
2023-03-17T07:17:35.379Z,4.81
2023-03-17T07:19:07.508Z,4.88
2023-03-17T07:20:39.614Z,4.95
2023-03-17T07:22:12.042Z,4.98
2023-03-17T07:23:44.047Z,4.98
2023-03-17T07:25:15.944Z,5.04
2023-03-17T07:26:47.511Z,5.05
2023-03-17T07:28:19.632Z,5.06
2023-03-17T07:29:52.098Z,5.13
2023-03-17T07:31:24.582Z,5.14
2023-03-17T07:32:56.313Z,5.14
2023-03-17T07:34:28.405Z,5.15
2023-03-17T07:36:00.298Z,5.19
2023-03-17T07:37:32.147Z,5.25
2023-03-17T07:39:04.044Z,5.32
2023-03-17T07:40:36.473Z,5.33
2023-03-17T07:42:08.616Z,5.33
2023-03-17T07:43:41.029Z,5.38
2023-03-17T07:45:13.576Z,5.42
2023-03-17T07:46:46.542Z,5.45
2023-03-17T07:48:18.552Z,5.57
2023-03-17T07:49:50.167Z,5.68
2023-03-17T07:51:22.570Z,5.79
2023-03-17T07:52:54.601Z,5.92
2023-03-17T07:54:28.000Z,6.02
2023-03-17T07:55:59.762Z,6.15
2023-03-17T07:57:31.913Z,6.25
2023-03-17T07:59:03.557Z,6.37
2023-03-17T08:00:35.729Z,6.48
2023-03-17T08:02:07.643Z,6.60
2023-03-17T08:03:41.489Z,6.74
2023-03-17T08:05:14.357Z,6.86
2023-03-17T08:06:47.048Z,6.99
2023-03-17T08:08:20.369Z,7.09
2023-03-17T08:09:52.905Z,7.13
2023-03-17T08:11:24.566Z,7.11
2023-03-17T08:12:56.520Z,7.11
2023-03-17T08:14:28.298Z,7.18
2023-03-17T08:16:00.706Z,7.24
2023-03-17T08:17:33.032Z,7.26
2023-03-17T08:19:05.142Z,7.32
2023-03-17T08:20:36.769Z,7.30
2023-03-17T08:22:08.767Z,7.29
2023-03-17T08:23:40.596Z,7.33
2023-03-17T08:25:12.772Z,7.37
2023-03-17T08:26:47.642Z,7.36
2023-03-17T08:28:19.701Z,7.43
2023-03-17T08:29:51.447Z,7.54
2023-03-17T08:31:23.211Z,7.64
2023-03-17T08:32:55.108Z,7.77
2023-03-17T08:34:26.883Z,7.90
2023-03-17T08:35:59.387Z,8.06
2023-03-17T08:37:31.691Z,8.24
2023-03-17T08:39:04.832Z,8.46
2023-03-17T08:40:37.002Z,8.67
2023-03-17T08:42:08.866Z,8.81
2023-03-17T08:43:40.618Z,8.95
2023-03-17T08:45:13.200Z,9.12
2023-03-17T08:46:44.921Z,9.28
2023-03-17T08:48:16.828Z,9.34
2023-03-17T08:49:48.482Z,9.40
2023-03-17T08:51:24.125Z,9.44
2023-03-17T08:52:55.969Z,9.55
2023-03-17T08:54:28.064Z,9.72
2023-03-17T08:56:00.094Z,9.91
2023-03-17T08:57:32.696Z,10.06
2023-03-17T08:59:06.442Z,10.26
2023-03-17T09:00:38.260Z,10.49
2023-03-17T09:02:11.666Z,10.67
2023-03-17T09:03:43.497Z,10.84
2023-03-17T09:05:16.913Z,11.03
2023-03-17T09:07:02.305Z,11.21
2023-03-17T09:08:35.052Z,11.43
2023-03-17T09:10:07.413Z,11.55
2023-03-17T09:11:39.092Z,11.62
2023-03-17T09:13:10.680Z,11.74
2023-03-17T09:14:44.332Z,11.89
2023-03-17T09:16:18.263Z,12.02
2023-03-17T09:17:49.905Z,12.23
2023-03-17T09:19:22.159Z,12.42
2023-03-17T09:20:53.791Z,12.51
2023-03-17T09:22:25.462Z,12.57
2023-03-17T09:23:57.028Z,12.57
2023-03-17T09:25:28.777Z,12.61
2023-03-17T09:27:01.625Z,12.73
2023-03-17T09:28:34.254Z,12.81
2023-03-17T09:30:06.487Z,12.68
2023-03-17T09:31:38.542Z,12.54
2023-03-17T09:33:13.756Z,12.33
2023-03-17T09:34:46.187Z,12.13
2023-03-17T09:36:17.972Z,12.06
2023-03-17T09:37:49.686Z,12.11
2023-03-17T09:39:23.192Z,12.14
2023-03-17T09:40:58.088Z,12.18
2023-03-17T09:42:33.682Z,12.25
2023-03-17T09:44:09.162Z,12.20
2023-03-17T09:45:43.563Z,12.17
2023-03-17T09:47:30.609Z,12.20
2023-03-17T09:49:03.995Z,12.09
2023-03-17T09:50:46.198Z,12.06
2023-03-17T09:52:19.285Z,12.04
2023-03-17T09:53:51.016Z,11.95
2023-03-17T09:55:27.404Z,11.92
2023-03-17T09:57:07.525Z,11.97
2023-03-17T09:58:40.062Z,11.94
2023-03-17T10:00:15.709Z,11.79
2023-03-17T10:01:47.993Z,11.56
2023-03-17T10:03:19.720Z,11.45
2023-03-17T10:04:51.940Z,11.41
2023-03-17T10:06:42.666Z,11.29
2023-03-17T10:08:33.074Z,11.25
2023-03-17T10:10:06.256Z,11.28
2023-03-17T10:11:39.842Z,11.31
2023-03-17T10:13:17.288Z,11.39
2023-03-17T10:15:01.353Z,11.54
2023-03-17T10:16:41.764Z,11.66
2023-03-17T10:18:13.946Z,11.63
2023-03-17T10:19:46.192Z,11.71
2023-03-17T10:21:18.674Z,11.85
2023-03-17T10:23:19.206Z,11.93
2023-03-17T10:24:51.918Z,11.92
2023-03-17T10:26:29.380Z,11.88
2023-03-17T10:28:01.387Z,11.86
2023-03-17T10:29:33.302Z,11.79
2023-03-17T10:31:15.249Z,11.66
2023-03-17T10:32:47.067Z,11.49
2023-03-17T10:34:23.809Z,11.34
2023-03-17T10:35:55.457Z,11.27
2023-03-17T10:37:29.425Z,11.24
2023-03-17T10:39:01.598Z,11.36
2023-03-17T10:40:33.683Z,11.46
2023-03-17T10:42:09.602Z,11.56
2023-03-17T10:43:42.643Z,11.65
2023-03-17T10:45:15.525Z,11.70
2023-03-17T10:46:52.851Z,11.77
2023-03-17T10:48:25.159Z,11.85
2023-03-17T10:49:56.973Z,11.95
2023-03-17T10:51:35.673Z,11.91
2023-03-17T10:53:08.510Z,11.94
2023-03-17T10:54:42.176Z,11.96
2023-03-17T10:56:37.088Z,12.00
2023-03-17T10:58:15.768Z,12.02
2023-03-17T10:59:55.626Z,12.03
2023-03-17T11:01:31.157Z,12.04
2023-03-17T11:03:21.878Z,12.07
2023-03-17T11:05:13.706Z,12.06
2023-03-17T11:06:47.460Z,11.98
2023-03-17T11:08:19.126Z,11.93
2023-03-17T11:09:52.122Z,11.96
2023-03-17T11:11:26.620Z,11.92
2023-03-17T11:12:59.570Z,11.92
2023-03-17T11:14:31.386Z,11.94
2023-03-17T11:16:11.080Z,11.93
2023-03-17T11:17:43.167Z,11.92
2023-03-17T11:19:15.599Z,11.96
2023-03-17T11:21:03.326Z,12.05
2023-03-17T11:22:39.012Z,12.05
2023-03-17T11:24:13.128Z,11.98
2023-03-17T11:25:44.890Z,11.95
2023-03-17T11:27:16.642Z,11.93
2023-03-17T11:28:54.038Z,11.90
2023-03-17T11:30:25.663Z,11.87
2023-03-17T11:31:58.923Z,11.83
2023-03-17T11:33:40.864Z,11.79
2023-03-17T11:35:16.841Z,11.75
2023-03-17T11:37:01.398Z,11.79
2023-03-17T11:38:35.184Z,11.80
2023-03-17T11:40:12.320Z,11.65
2023-03-17T11:41:46.812Z,11.52
2023-03-17T11:43:24.576Z,11.46
2023-03-17T11:45:15.824Z,11.40
2023-03-17T11:46:49.501Z,11.37
2023-03-17T11:48:23.987Z,11.32
2023-03-17T11:49:59.967Z,11.27
2023-03-17T11:51:34.757Z,11.25
2023-03-17T11:53:19.172Z,11.28
2023-03-17T11:54:55.980Z,11.27
2023-03-17T11:56:48.070Z,11.31
2023-03-17T11:58:24.622Z,11.33
2023-03-17T11:59:58.122Z,11.24
2023-03-17T12:01:32.465Z,11.23
2023-03-17T12:03:23.418Z,11.16
2023-03-17T12:04:57.451Z,11.10
2023-03-17T12:06:30.692Z,10.99
2023-03-17T12:08:04.131Z,10.90
2023-03-17T12:09:41.079Z,10.87
2023-03-17T12:11:13.284Z,10.82
2023-03-17T12:12:48.341Z,10.86
2023-03-17T12:14:20.054Z,10.87
2023-03-17T12:15:53.206Z,10.87
2023-03-17T12:17:29.674Z,10.87
2023-03-17T12:19:04.358Z,10.95
2023-03-17T12:20:36.111Z,11.00
2023-03-17T12:22:28.610Z,10.97
2023-03-17T12:24:02.090Z,10.92
2023-03-17T12:25:54.243Z,10.80
2023-03-17T12:27:48.875Z,10.72
2023-03-17T12:29:39.281Z,10.65
2023-03-17T12:31:15.947Z,10.66
2023-03-17T12:32:53.866Z,10.67
2023-03-17T12:34:33.838Z,10.60
2023-03-17T12:36:05.621Z,10.61
2023-03-17T12:37:37.168Z,10.56
2023-03-17T12:39:27.433Z,10.57
2023-03-17T12:41:05.655Z,10.60
2023-03-17T12:42:37.812Z,10.57
2023-03-17T12:44:32.180Z,10.58
2023-03-17T12:46:11.341Z,10.60
2023-03-17T12:47:48.652Z,10.62
2023-03-17T12:49:22.995Z,10.63
2023-03-17T12:51:07.038Z,10.62
2023-03-17T12:52:38.874Z,10.65
2023-03-17T12:54:15.426Z,10.65
2023-03-17T12:55:48.001Z,10.64
2023-03-17T12:57:21.208Z,10.66
2023-03-17T12:58:53.612Z,10.68
2023-03-17T13:00:25.554Z,10.67
2023-03-17T13:01:58.955Z,10.63
2023-03-17T13:03:32.566Z,10.51
2023-03-17T13:05:10.497Z,10.44
2023-03-17T13:06:42.756Z,10.35
2023-03-17T13:08:16.438Z,10.32
2023-03-17T13:09:54.020Z,10.36
2023-03-17T13:11:27.458Z,10.47
2023-03-17T13:13:22.074Z,10.53
2023-03-17T13:14:53.608Z,10.61
2023-03-17T13:16:34.309Z,10.66
2023-03-17T13:18:18.749Z,10.66
2023-03-17T13:19:56.990Z,10.68
2023-03-17T13:21:31.023Z,10.66
2023-03-17T13:23:13.250Z,10.61
2023-03-17T13:24:48.740Z,10.51
2023-03-17T13:26:21.340Z,10.35
2023-03-17T13:27:52.925Z,10.27
2023-03-17T13:29:33.457Z,10.31
2023-03-17T13:31:14.295Z,10.39
2023-03-17T13:32:54.588Z,10.42
2023-03-17T13:34:26.214Z,10.49
2023-03-17T13:36:06.896Z,10.55
2023-03-17T13:37:48.435Z,10.55
2023-03-17T13:39:22.360Z,10.62
2023-03-17T13:41:07.415Z,10.68
2023-03-17T13:42:44.715Z,10.73
2023-03-17T13:44:23.362Z,10.70
2023-03-17T13:45:56.237Z,10.71
2023-03-17T13:47:31.961Z,10.70
2023-03-17T13:49:23.443Z,10.66
2023-03-17T13:51:18.361Z,10.64
2023-03-17T13:52:56.916Z,10.60
2023-03-17T13:54:28.892Z,10.61
2023-03-17T13:56:08.232Z,10.59
2023-03-17T13:57:39.885Z,10.57
2023-03-17T13:59:12.745Z,10.54
2023-03-17T14:00:49.519Z,10.48
2023-03-17T14:02:21.658Z,10.48
2023-03-17T14:03:54.339Z,10.46
2023-03-17T14:05:27.339Z,10.40
2023-03-17T14:06:59.719Z,10.35
2023-03-17T14:08:31.555Z,10.35
2023-03-17T14:10:05.113Z,10.38
2023-03-17T14:11:37.940Z,10.39
2023-03-17T14:13:19.104Z,10.47
2023-03-17T14:14:50.875Z,10.56
2023-03-17T14:16:30.179Z,10.63
2023-03-17T14:18:31.520Z,10.68
2023-03-17T14:20:08.568Z,10.63
2023-03-17T14:21:40.961Z,10.49
2023-03-17T14:23:12.745Z,10.33
2023-03-17T14:24:44.389Z,10.22
2023-03-17T14:26:15.876Z,10.17
2023-03-17T14:27:52.704Z,10.12
2023-03-17T14:29:28.806Z,10.01
2023-03-17T14:31:03.902Z,9.94
2023-03-17T14:32:35.811Z,9.90
2023-03-17T14:34:11.698Z,9.86
2023-03-17T14:35:43.836Z,9.75
2023-03-17T14:37:15.934Z,9.66
2023-03-17T14:38:51.806Z,9.55
2023-03-17T14:40:24.536Z,9.44
2023-03-17T14:42:00.184Z,9.42
2023-03-17T14:43:32.076Z,9.42
2023-03-17T14:45:07.549Z,9.36
2023-03-17T14:46:40.707Z,9.31
2023-03-17T14:48:16.719Z,9.25
2023-03-17T14:49:48.364Z,9.15
2023-03-17T14:51:30.724Z,9.08
2023-03-17T14:53:02.262Z,9.05
2023-03-17T14:54:34.181Z,9.17
2023-03-17T14:56:06.026Z,9.17
2023-03-17T14:57:37.902Z,9.09
2023-03-17T14:59:15.588Z,9.02
2023-03-17T15:00:49.976Z,8.96
2023-03-17T15:02:23.067Z,8.89
2023-03-17T15:03:56.711Z,8.86
2023-03-17T15:05:31.056Z,8.85
2023-03-17T15:07:03.820Z,8.82
2023-03-17T15:08:36.483Z,8.81
2023-03-17T15:10:20.206Z,8.79
2023-03-17T15:11:52.980Z,8.78
2023-03-17T15:13:25.089Z,8.76
2023-03-17T15:14:58.674Z,8.71
2023-03-17T15:16:30.744Z,8.67
2023-03-17T15:18:07.019Z,8.55
2023-03-17T15:19:40.667Z,8.48
2023-03-17T15:21:28.445Z,8.41
2023-03-17T15:23:06.675Z,8.36
2023-03-17T15:24:39.729Z,8.34
2023-03-17T15:26:21.517Z,8.37
2023-03-17T15:27:53.284Z,8.39
2023-03-17T15:29:24.795Z,8.44
2023-03-17T15:30:56.999Z,8.47
2023-03-17T15:32:29.246Z,8.54
2023-03-17T15:34:00.991Z,8.53
2023-03-17T15:35:32.673Z,8.52
2023-03-17T15:37:04.371Z,8.49
2023-03-17T15:38:39.075Z,8.43
2023-03-17T15:40:11.666Z,8.40
2023-03-17T15:41:43.485Z,8.40
2023-03-17T15:43:15.804Z,8.37
2023-03-17T15:44:47.379Z,8.38
2023-03-17T15:46:23.906Z,8.44
2023-03-17T15:47:56.547Z,8.47
2023-03-17T15:49:28.274Z,8.53
2023-03-17T15:51:00.226Z,8.65
2023-03-17T15:52:32.059Z,8.74
2023-03-17T15:54:04.165Z,8.79
2023-03-17T15:55:35.871Z,8.81
2023-03-17T15:57:08.548Z,8.83
2023-03-17T15:58:40.452Z,8.81
2023-03-17T16:00:15.473Z,8.78
2023-03-17T16:01:47.272Z,8.77
2023-03-17T16:03:20.093Z,8.76
2023-03-17T16:04:53.580Z,8.72
2023-03-17T16:06:25.372Z,8.67
2023-03-17T16:07:57.478Z,8.65
2023-03-17T16:09:29.073Z,8.65
2023-03-17T16:11:03.674Z,8.70
2023-03-17T16:12:35.407Z,8.71
2023-03-17T16:14:07.169Z,8.75
2023-03-17T16:15:39.554Z,8.76
2023-03-17T16:17:19.978Z,8.78
2023-03-17T16:18:51.848Z,8.73
2023-03-17T16:20:27.131Z,8.66
2023-03-17T16:21:58.752Z,8.63
2023-03-17T16:23:31.375Z,8.57
2023-03-17T16:25:03.781Z,8.52
2023-03-17T16:26:35.682Z,8.46
2023-03-17T16:28:23.402Z,8.34
2023-03-17T16:29:55.386Z,8.23
2023-03-17T16:31:30.262Z,8.14
2023-03-17T16:33:02.682Z,8.06
2023-03-17T16:34:34.379Z,8.00
2023-03-17T16:36:06.382Z,7.94
2023-03-17T16:37:38.198Z,7.94
2023-03-17T16:39:17.014Z,7.95
2023-03-17T16:40:49.563Z,8.01
2023-03-17T16:42:21.800Z,8.07
2023-03-17T16:43:55.342Z,8.13
2023-03-17T16:45:32.894Z,8.17
2023-03-17T16:47:04.661Z,8.21
2023-03-17T16:48:36.589Z,8.24
2023-03-17T16:50:14.561Z,8.26
2023-03-17T16:51:46.356Z,8.22
2023-03-17T16:53:18.130Z,8.22
2023-03-17T16:54:49.943Z,8.19
2023-03-17T16:56:22.813Z,8.14
2023-03-17T16:57:55.462Z,8.09
2023-03-17T16:59:31.501Z,8.05
2023-03-17T17:01:04.362Z,7.99
2023-03-17T17:02:35.966Z,7.94
2023-03-17T17:04:11.734Z,7.92
2023-03-17T17:05:43.527Z,7.89
2023-03-17T17:07:15.973Z,7.86
2023-03-17T17:08:47.540Z,7.77
2023-03-17T17:10:19.677Z,7.69
2023-03-17T17:11:51.398Z,7.62
2023-03-17T17:13:22.913Z,7.53
2023-03-17T17:14:54.477Z,7.46
2023-03-17T17:16:29.673Z,7.40
2023-03-17T17:18:02.062Z,7.34
2023-03-17T17:19:33.601Z,7.31
2023-03-17T17:21:05.194Z,7.17
2023-03-17T17:22:36.790Z,7.09
2023-03-17T17:24:12.376Z,7.00
2023-03-17T17:25:44.133Z,6.91
2023-03-17T17:27:16.135Z,6.82
2023-03-17T17:28:48.118Z,6.75
2023-03-17T17:30:20.828Z,6.70
2023-03-17T17:31:52.606Z,6.62
2023-03-17T17:33:25.457Z,6.54
2023-03-17T17:34:57.558Z,6.46
2023-03-17T17:36:29.473Z,6.44
2023-03-17T17:38:04.338Z,6.42
2023-03-17T17:39:35.857Z,6.41
2023-03-17T17:41:09.156Z,6.32
2023-03-17T17:42:40.923Z,6.19
2023-03-17T17:44:12.635Z,6.02
2023-03-17T17:45:44.471Z,5.91
2023-03-17T17:47:16.430Z,5.80
2023-03-17T17:48:48.352Z,5.68
2023-03-17T17:50:25.041Z,5.61
2023-03-17T17:51:56.854Z,5.59
2023-03-17T17:53:28.525Z,5.58
2023-03-17T17:55:01.673Z,5.54
2023-03-17T17:56:36.939Z,5.54
2023-03-17T17:58:09.457Z,5.55
2023-03-17T17:59:41.155Z,5.56
2023-03-17T18:01:14.427Z,5.47
2023-03-17T18:02:46.676Z,5.42
2023-03-17T18:04:18.484Z,5.35
2023-03-17T18:05:50.526Z,5.32
2023-03-17T18:07:22.509Z,5.31
2023-03-17T18:08:57.872Z,5.28
2023-03-17T18:10:29.961Z,5.20
2023-03-17T18:12:01.727Z,5.17
2023-03-17T18:13:36.210Z,5.12
2023-03-17T18:15:08.189Z,5.06
2023-03-17T18:16:39.783Z,5.00
2023-03-17T18:18:11.387Z,4.98
2023-03-17T18:19:43.009Z,4.94
2023-03-17T18:21:14.852Z,4.94
2023-03-17T18:22:46.844Z,4.90
2023-03-17T18:24:18.872Z,4.87
2023-03-17T18:25:50.497Z,4.86
2023-03-17T18:27:22.509Z,4.83
2023-03-17T18:28:54.094Z,4.75
2023-03-17T18:30:29.938Z,4.69
2023-03-17T18:32:02.141Z,4.68
2023-03-17T18:33:34.019Z,4.70
2023-03-17T18:35:08.416Z,4.73
2023-03-17T18:36:40.759Z,4.73
2023-03-17T18:38:12.344Z,4.72
2023-03-17T18:39:47.329Z,4.72
2023-03-17T18:41:22.404Z,4.72
2023-03-17T18:42:54.275Z,4.75
2023-03-17T18:44:26.032Z,4.73
2023-03-17T18:45:57.879Z,4.72
2023-03-17T18:47:29.949Z,4.76
2023-03-17T18:49:01.713Z,4.75
2023-03-17T18:50:33.598Z,4.74
2023-03-17T18:52:05.560Z,4.71
2023-03-17T18:53:38.306Z,4.69
2023-03-17T18:55:10.769Z,4.69
2023-03-17T18:56:42.870Z,4.68
2023-03-17T18:58:14.892Z,4.64
2023-03-17T18:59:46.903Z,4.63
2023-03-17T19:01:19.021Z,4.61
2023-03-17T19:02:50.738Z,4.63
2023-03-17T19:04:22.535Z,4.64
2023-03-17T19:05:54.694Z,4.67
2023-03-17T19:07:26.289Z,4.68
2023-03-17T19:08:58.308Z,4.73
2023-03-17T19:10:30.751Z,4.74
2023-03-17T19:12:02.707Z,4.77
2023-03-17T19:13:34.590Z,4.81
2023-03-17T19:15:06.682Z,4.82
2023-03-17T19:16:38.676Z,4.80
2023-03-17T19:18:10.362Z,4.74
2023-03-17T19:19:43.040Z,4.68
2023-03-17T19:21:14.820Z,4.63
2023-03-17T19:22:46.645Z,4.57
2023-03-17T19:24:18.263Z,4.55
2023-03-17T19:25:50.189Z,4.54
2023-03-17T19:27:22.307Z,4.53
2023-03-17T19:28:56.349Z,4.51
2023-03-17T19:30:28.152Z,4.52
2023-03-17T19:32:00.091Z,4.54
2023-03-17T19:33:32.874Z,4.56
2023-03-17T19:35:04.775Z,4.51
2023-03-17T19:36:37.178Z,4.47
2023-03-17T19:38:08.847Z,4.41
2023-03-17T19:39:41.312Z,4.36
2023-03-17T19:41:13.606Z,4.30
2023-03-17T19:42:45.459Z,4.25
2023-03-17T19:44:17.246Z,4.19
2023-03-17T19:45:49.009Z,4.17
2023-03-17T19:47:21.505Z,4.17
2023-03-17T19:48:53.911Z,4.19
2023-03-17T19:50:25.918Z,4.20
2023-03-17T19:51:57.504Z,4.23
2023-03-17T19:53:29.314Z,4.23
2023-03-17T19:55:00.934Z,4.24
2023-03-17T19:56:33.890Z,4.24
2023-03-17T19:58:08.312Z,4.26
2023-03-17T19:59:40.451Z,4.30
2023-03-17T20:01:13.339Z,4.34
2023-03-17T20:02:45.211Z,4.37
2023-03-17T20:04:21.046Z,4.38
2023-03-17T20:05:52.713Z,4.45
2023-03-17T20:07:24.556Z,4.45
2023-03-17T20:08:56.108Z,4.48
2023-03-17T20:10:28.182Z,4.49
2023-03-17T20:12:00.438Z,4.49
2023-03-17T20:13:32.431Z,4.48
2023-03-17T20:15:05.082Z,4.45
2023-03-17T20:16:37.124Z,4.42
2023-03-17T20:18:11.085Z,4.41
2023-03-17T20:19:43.017Z,4.37
2023-03-17T20:21:14.689Z,4.34
2023-03-17T20:22:46.814Z,4.33
2023-03-17T20:24:18.373Z,4.35
2023-03-17T20:25:50.185Z,4.36
2023-03-17T20:27:22.672Z,4.38
2023-03-17T20:28:54.416Z,4.40
2023-03-17T20:30:26.570Z,4.44
2023-03-17T20:31:58.250Z,4.48
2023-03-17T20:33:30.002Z,4.48
2023-03-17T20:35:01.597Z,4.48