createdAt,value
2023-01-08T00:00:39.471Z,4.65
2023-01-08T00:01:41.266Z,4.63
2023-01-08T00:02:43.111Z,4.66
2023-01-08T00:03:45.499Z,4.64
2023-01-08T00:04:47.370Z,4.65
2023-01-08T00:05:49.289Z,4.65
2023-01-08T00:06:51.035Z,4.63
2023-01-08T00:07:52.792Z,4.65
2023-01-08T00:08:54.682Z,4.62
2023-01-08T00:09:56.481Z,4.59
2023-01-08T00:10:59.039Z,4.59
2023-01-08T00:12:00.742Z,4.53
2023-01-08T00:13:02.585Z,4.60
2023-01-08T00:14:04.608Z,4.53
2023-01-08T00:15:06.864Z,4.56
2023-01-08T00:16:12.002Z,4.57
2023-01-08T00:17:13.787Z,4.53
2023-01-08T00:18:15.494Z,4.51
2023-01-08T00:19:17.620Z,4.54
2023-01-08T00:20:19.311Z,4.57
2023-01-08T00:21:21.154Z,4.51
2023-01-08T00:22:22.937Z,4.48
2023-01-08T00:23:24.822Z,4.47
2023-01-08T00:24:26.528Z,4.48
2023-01-08T00:25:28.241Z,4.49
2023-01-08T00:26:30.082Z,4.43
2023-01-08T00:27:31.831Z,4.46
2023-01-08T00:28:33.979Z,4.45
2023-01-08T00:29:37.493Z,4.37
2023-01-08T00:30:39.242Z,4.50
2023-01-08T00:31:40.989Z,4.51
2023-01-08T00:32:42.727Z,4.56
2023-01-08T00:33:44.467Z,4.54
2023-01-08T00:34:46.286Z,4.38
2023-01-08T00:35:48.369Z,4.57
2023-01-08T00:36:50.116Z,4.62
2023-01-08T00:37:52.062Z,4.62
2023-01-08T00:38:53.755Z,4.61
2023-01-08T00:39:55.471Z,4.64
2023-01-08T00:40:57.191Z,4.63
2023-01-08T00:41:58.910Z,4.61
2023-01-08T00:43:01.168Z,4.55
2023-01-08T00:44:02.912Z,4.60
2023-01-08T00:45:05.193Z,4.55
2023-01-08T00:46:08.204Z,4.58
2023-01-08T00:47:10.208Z,4.54
2023-01-08T00:48:12.029Z,4.57
2023-01-08T00:49:13.712Z,4.58
2023-01-08T00:50:16.854Z,4.59
2023-01-08T00:51:18.547Z,4.61
2023-01-08T00:52:20.307Z,4.58
2023-01-08T00:53:22.942Z,4.63
2023-01-08T00:54:24.718Z,4.60
2023-01-08T00:55:26.543Z,4.65
2023-01-08T00:56:28.297Z,4.66
2023-01-08T00:57:37.625Z,4.66
2023-01-08T00:58:39.597Z,4.57
2023-01-08T00:59:41.346Z,4.62
2023-01-08T01:00:43.209Z,4.62
2023-01-08T01:01:45.033Z,4.61
2023-01-08T01:02:46.971Z,4.59
2023-01-08T01:03:48.737Z,4.60
2023-01-08T01:04:50.438Z,4.59
2023-01-08T01:06:04.507Z,4.55
2023-01-08T01:07:06.410Z,4.57
2023-01-08T01:08:08.156Z,4.51
2023-01-08T01:09:09.856Z,4.51
2023-01-08T01:10:13.779Z,4.52
2023-01-08T01:11:27.505Z,4.46
2023-01-08T01:12:29.313Z,4.51
2023-01-08T01:13:31.059Z,4.48
2023-01-08T01:14:34.254Z,4.51
2023-01-08T01:15:36.036Z,4.48
2023-01-08T01:16:37.772Z,4.46
2023-01-08T01:17:40.935Z,4.51
2023-01-08T01:18:42.853Z,4.52
2023-01-08T01:19:44.718Z,4.53
2023-01-08T01:20:46.503Z,4.51
2023-01-08T01:21:48.234Z,4.51
2023-01-08T01:22:50.529Z,4.41
2023-01-08T01:23:57.394Z,4.46
2023-01-08T01:24:59.401Z,4.45
2023-01-08T01:26:01.123Z,4.43
2023-01-08T01:27:02.869Z,4.40
2023-01-08T01:28:04.784Z,4.40
2023-01-08T01:29:06.641Z,4.41
2023-01-08T01:30:08.870Z,4.39
2023-01-08T01:31:13.303Z,4.39
2023-01-08T01:32:15.290Z,4.32
2023-01-08T01:33:17.000Z,4.29
2023-01-08T01:34:18.735Z,4.35
2023-01-08T01:35:20.434Z,4.13
2023-01-08T01:36:26.427Z,4.18
2023-01-08T01:37:28.320Z,4.18
2023-01-08T01:38:30.644Z,4.19
2023-01-08T01:39:32.323Z,4.15
2023-01-08T01:40:34.090Z,4.10
2023-01-08T01:41:46.862Z,4.05
2023-01-08T01:42:48.597Z,3.92
2023-01-08T01:43:50.463Z,4.00
2023-01-08T01:44:52.270Z,3.90
2023-01-08T01:45:54.061Z,4.01
2023-01-08T01:46:55.844Z,4.08
2023-01-08T01:48:06.518Z,4.15
2023-01-08T01:49:15.517Z,4.10
2023-01-08T01:50:22.880Z,4.19
2023-01-08T01:51:30.608Z,4.14
2023-01-08T01:52:37.247Z,4.17
2023-01-08T01:53:38.965Z,4.20
2023-01-08T01:54:40.657Z,4.20
2023-01-08T01:55:43.740Z,4.21
2023-01-08T01:56:46.521Z,4.22
2023-01-08T01:57:59.948Z,4.22
2023-01-08T01:59:02.070Z,4.22
2023-01-08T02:00:07.574Z,4.24
2023-01-08T02:01:10.723Z,4.22
2023-01-08T02:02:12.696Z,4.23
2023-01-08T02:03:15.530Z,4.19
2023-01-08T02:04:17.386Z,4.17
2023-01-08T02:05:19.899Z,4.15
2023-01-08T02:06:48.049Z,4.19
2023-01-08T02:08:07.489Z,4.20
2023-01-08T02:09:27.568Z,4.17
2023-01-08T02:10:35.199Z,4.18
2023-01-08T02:11:44.751Z,4.16
2023-01-08T02:12:59.029Z,4.02
2023-01-08T02:14:06.918Z,4.03
2023-01-08T02:15:31.496Z,3.99
2023-01-08T02:16:45.825Z,3.95
2023-01-08T02:18:13.289Z,4.00
2023-01-08T02:19:28.343Z,3.94
2023-01-08T02:20:51.088Z,3.96
2023-01-08T02:22:14.400Z,3.94
2023-01-08T02:23:34.497Z,3.88
2023-01-08T02:25:08.394Z,3.80
2023-01-08T02:26:27.989Z,3.86
2023-01-08T02:27:32.102Z,3.88
2023-01-08T02:28:58.613Z,3.94
2023-01-08T02:30:01.517Z,3.91
2023-01-08T02:31:03.767Z,3.92
2023-01-08T02:32:05.720Z,3.88
2023-01-08T02:33:07.427Z,3.94
2023-01-08T02:34:10.244Z,3.96
2023-01-08T02:35:12.674Z,3.94
2023-01-08T02:36:23.479Z,3.97
2023-01-08T02:37:25.655Z,3.90
2023-01-08T02:38:27.405Z,3.95
2023-01-08T02:39:45.771Z,3.99
2023-01-08T02:41:04.781Z,3.99
2023-01-08T02:42:16.644Z,3.91
2023-01-08T02:43:26.572Z,3.87
2023-01-08T02:44:37.737Z,3.87
2023-01-08T02:45:48.932Z,3.87
2023-01-08T02:46:53.084Z,3.88
2023-01-08T02:48:00.468Z,3.83
2023-01-08T02:49:07.863Z,3.82
2023-01-08T02:50:21.267Z,3.91
2023-01-08T02:51:30.848Z,3.76
2023-01-08T02:52:37.087Z,3.72
2023-01-08T02:53:43.165Z,3.70
2023-01-08T02:54:47.327Z,3.54
2023-01-08T02:56:12.351Z,3.68
2023-01-08T02:57:17.303Z,3.63
2023-01-08T02:58:20.801Z,3.51
2023-01-08T02:59:23.482Z,3.48
2023-01-08T03:00:26.438Z,3.50
2023-01-08T03:01:29.363Z,3.44
2023-01-08T03:02:35.067Z,3.42
2023-01-08T03:03:40.831Z,3.42
2023-01-08T03:04:53.118Z,3.42
2023-01-08T03:06:06.427Z,3.41
2023-01-08T03:07:08.162Z,3.41
2023-01-08T03:08:12.051Z,3.40
2023-01-08T03:09:15.783Z,3.32
2023-01-08T03:10:21.934Z,3.32
2023-01-08T03:11:28.256Z,3.32
2023-01-08T03:12:59.452Z,3.18
2023-01-08T03:14:11.185Z,3.18
2023-01-08T03:15:19.096Z,3.13
2023-01-08T03:16:34.924Z,3.03
2023-01-08T03:17:43.632Z,3.03
2023-01-08T03:18:52.770Z,3.05
2023-01-08T03:19:58.099Z,3.01
2023-01-08T03:21:01.907Z,2.87
2023-01-08T03:22:08.970Z,2.85
2023-01-08T03:23:12.285Z,2.88
2023-01-08T03:24:16.451Z,2.83
2023-01-08T03:25:19.887Z,2.77
2023-01-08T03:26:26.308Z,2.81
2023-01-08T03:27:32.656Z,2.74
2023-01-08T03:28:40.676Z,2.70
2023-01-08T03:29:43.000Z,2.53
2023-01-08T03:30:46.768Z,2.53
2023-01-08T03:31:50.659Z,2.57
2023-01-08T03:32:56.004Z,2.58
2023-01-08T03:34:01.147Z,2.44
2023-01-08T03:35:04.354Z,2.43
2023-01-08T03:36:07.661Z,2.58
2023-01-08T03:37:13.104Z,2.59
2023-01-08T03:38:40.355Z,2.49
2023-01-08T03:39:46.475Z,2.56
2023-01-08T03:40:54.800Z,2.41
2023-01-08T03:42:00.486Z,2.43
2023-01-08T03:43:02.410Z,2.52
2023-01-08T03:44:04.710Z,2.49
2023-01-08T03:45:07.146Z,2.53
2023-01-08T03:46:14.804Z,2.59
2023-01-08T03:47:16.993Z,2.41
2023-01-08T03:48:21.652Z,2.31
2023-01-08T03:49:26.584Z,2.22
2023-01-08T03:50:31.399Z,2.13
2023-01-08T03:51:44.040Z,2.11
2023-01-08T03:52:45.926Z,2.15
2023-01-08T03:53:49.577Z,2.18
2023-01-08T03:54:51.456Z,2.24
2023-01-08T03:55:53.171Z,2.28
2023-01-08T03:56:54.953Z,2.23
2023-01-08T03:57:56.647Z,2.11
2023-01-08T03:58:58.358Z,2.01
2023-01-08T04:00:00.053Z,1.86
2023-01-08T04:01:01.863Z,1.89
2023-01-08T04:02:03.719Z,1.89
2023-01-08T04:03:06.234Z,1.93
2023-01-08T04:04:09.173Z,2.09
2023-01-08T04:05:11.507Z,2.21
2023-01-08T04:06:13.408Z,2.22
2023-01-08T04:07:15.419Z,2.28
2023-01-08T04:08:17.140Z,2.38
2023-01-08T04:09:19.012Z,2.35
2023-01-08T04:10:20.744Z,2.44
2023-01-08T04:11:22.498Z,2.48
2023-01-08T04:12:24.581Z,2.55
2023-01-08T04:13:26.327Z,2.59
2023-01-08T04:14:28.065Z,2.54
2023-01-08T04:15:29.828Z,2.48
2023-01-08T04:16:31.926Z,2.44
2023-01-08T04:17:33.684Z,2.36
2023-01-08T04:18:35.398Z,2.14
2023-01-08T04:19:37.137Z,2.28
2023-01-08T04:20:38.829Z,2.31
2023-01-08T04:21:40.769Z,2.30
2023-01-08T04:22:42.583Z,2.32
2023-01-08T04:23:44.340Z,2.26
2023-01-08T04:24:46.045Z,2.11
2023-01-08T04:25:47.755Z,2.12
2023-01-08T04:26:49.444Z,2.18
2023-01-08T04:27:51.153Z,2.29
2023-01-08T04:28:52.942Z,2.39
2023-01-08T04:29:54.631Z,2.44
2023-01-08T04:30:56.428Z,2.50
2023-01-08T04:31:58.149Z,2.58
2023-01-08T04:32:59.916Z,2.60
2023-01-08T04:34:01.606Z,2.61
2023-01-08T04:35:03.882Z,2.57
2023-01-08T04:36:06.196Z,2.65
2023-01-08T04:37:07.948Z,2.59
2023-01-08T04:38:11.539Z,2.61
2023-01-08T04:39:13.350Z,2.63
2023-01-08T04:40:15.147Z,2.67
2023-01-08T04:41:18.592Z,2.69
2023-01-08T04:42:20.328Z,2.71
2023-01-08T04:43:22.085Z,2.74
2023-01-08T04:44:23.839Z,2.78
2023-01-08T04:45:25.665Z,2.78
2023-01-08T04:46:27.441Z,2.67
2023-01-08T04:47:29.220Z,2.68
2023-01-08T04:48:31.474Z,2.71
2023-01-08T04:49:33.186Z,2.74
2023-01-08T04:50:34.929Z,2.73
2023-01-08T04:51:36.699Z,2.63
2023-01-08T04:52:38.406Z,2.56
2023-01-08T04:53:41.561Z,2.68
2023-01-08T04:54:43.269Z,2.70
2023-01-08T04:55:45.336Z,2.76
2023-01-08T04:56:49.857Z,2.75
2023-01-08T04:57:51.589Z,2.80
2023-01-08T04:58:53.307Z,2.71
2023-01-08T04:59:55.079Z,2.82
2023-01-08T05:00:56.777Z,2.82
2023-01-08T05:01:59.471Z,2.77
2023-01-08T05:03:01.336Z,2.73
2023-01-08T05:04:04.919Z,2.80
2023-01-08T05:05:07.182Z,2.77
2023-01-08T05:06:08.916Z,2.78
2023-01-08T05:07:10.664Z,2.70
2023-01-08T05:08:12.383Z,2.79
2023-01-08T05:09:14.134Z,2.77
2023-01-08T05:10:15.962Z,2.74
2023-01-08T05:11:17.922Z,2.72
2023-01-08T05:12:19.855Z,2.75
2023-01-08T05:13:21.580Z,2.71
2023-01-08T05:14:23.267Z,2.78
2023-01-08T05:15:24.973Z,2.80
2023-01-08T05:16:26.705Z,2.80
2023-01-08T05:17:28.571Z,2.76
2023-01-08T05:18:30.938Z,2.80
2023-01-08T05:19:32.649Z,2.74
2023-01-08T05:20:34.401Z,2.71
2023-01-08T05:21:36.161Z,2.72
2023-01-08T05:22:37.915Z,2.73
2023-01-08T05:23:39.822Z,2.76
2023-01-08T05:24:41.585Z,2.75
2023-01-08T05:25:43.284Z,2.78
2023-01-08T05:26:44.961Z,2.80
2023-01-08T05:27:47.402Z,2.78
2023-01-08T05:28:49.152Z,2.74
2023-01-08T05:29:51.916Z,2.73
2023-01-08T05:30:54.097Z,2.74
2023-01-08T05:31:55.866Z,2.80
2023-01-08T05:32:57.627Z,2.73
2023-01-08T05:33:59.629Z,2.73
2023-01-08T05:35:01.382Z,2.78
2023-01-08T05:36:06.279Z,2.75
2023-01-08T05:37:08.072Z,2.76
2023-01-08T05:38:09.800Z,2.78
2023-01-08T05:39:11.596Z,2.74
2023-01-08T05:40:13.480Z,2.74
2023-01-08T05:41:15.232Z,2.77
2023-01-08T05:42:16.959Z,2.74
2023-01-08T05:43:18.746Z,2.68
2023-01-08T05:44:20.445Z,2.75
2023-01-08T05:45:22.359Z,2.78
2023-01-08T05:46:24.175Z,2.75
2023-01-08T05:47:30.107Z,2.81
2023-01-08T05:48:34.700Z,2.81
2023-01-08T05:49:36.462Z,2.77
2023-01-08T05:50:38.182Z,2.77
2023-01-08T05:51:39.937Z,2.67
2023-01-08T05:52:41.696Z,2.76
2023-01-08T05:53:43.408Z,2.72
2023-01-08T05:54:45.123Z,2.56
2023-01-08T05:55:47.015Z,2.61
2023-01-08T05:56:48.743Z,2.60
2023-01-08T05:57:50.442Z,2.63
2023-01-08T05:58:54.745Z,2.58
2023-01-08T05:59:56.535Z,2.59
2023-01-08T06:01:06.812Z,2.64
2023-01-08T06:02:09.164Z,2.65
2023-01-08T06:03:11.078Z,2.65
2023-01-08T06:04:12.871Z,2.65
2023-01-08T06:05:14.739Z,2.57
2023-01-08T06:06:16.920Z,2.62
2023-01-08T06:07:18.686Z,2.56
2023-01-08T06:08:20.391Z,2.66
2023-01-08T06:09:22.089Z,2.68
2023-01-08T06:10:23.788Z,2.69
2023-01-08T06:11:25.537Z,2.70
2023-01-08T06:12:27.235Z,2.69
2023-01-08T06:13:29.358Z,2.70
2023-01-08T06:14:31.053Z,2.69
2023-01-08T06:15:32.799Z,2.67
2023-01-08T06:16:34.543Z,2.64
2023-01-08T06:17:36.256Z,2.70
2023-01-08T06:18:38.187Z,2.70
2023-01-08T06:19:39.884Z,2.67
2023-01-08T06:20:41.592Z,2.65
2023-01-08T06:21:43.283Z,2.71
2023-01-08T06:22:44.973Z,2.75
2023-01-08T06:23:46.682Z,2.69
2023-01-08T06:24:48.390Z,2.76
2023-01-08T06:25:54.791Z,2.85
2023-01-08T06:26:56.527Z,2.86
2023-01-08T06:27:58.260Z,2.87
2023-01-08T06:29:00.581Z,2.87
2023-01-08T06:30:02.322Z,2.96
2023-01-08T06:31:04.439Z,3.03
2023-01-08T06:32:06.240Z,3.05
2023-01-08T06:33:08.175Z,2.97
2023-01-08T06:34:09.898Z,2.96
2023-01-08T06:35:11.685Z,2.91
2023-01-08T06:36:13.408Z,2.87
2023-01-08T06:37:15.331Z,2.88
2023-01-08T06:38:19.470Z,2.88
2023-01-08T06:39:21.223Z,2.92
2023-01-08T06:40:24.165Z,2.95
2023-01-08T06:41:25.923Z,2.94
2023-01-08T06:42:27.671Z,3.02
2023-01-08T06:43:29.365Z,3.06
2023-01-08T06:44:31.076Z,3.12
2023-01-08T06:45:33.299Z,3.15
2023-01-08T06:46:40.309Z,3.20
2023-01-08T06:47:42.264Z,3.18
2023-01-08T06:48:44.037Z,3.09
2023-01-08T06:49:45.722Z,3.19
2023-01-08T06:50:47.414Z,3.18
2023-01-08T06:51:49.156Z,3.24
2023-01-08T06:52:54.947Z,3.28
2023-01-08T06:53:56.688Z,3.26
2023-01-08T06:54:58.545Z,3.32
2023-01-08T06:56:00.262Z,3.30
2023-01-08T06:57:01.957Z,3.31
2023-01-08T06:58:04.049Z,3.33
2023-01-08T06:59:05.907Z,3.32
2023-01-08T07:00:08.174Z,3.43
2023-01-08T07:01:14.858Z,3.54
2023-01-08T07:02:18.564Z,3.66
2023-01-08T07:03:20.905Z,3.68
2023-01-08T07:04:22.826Z,3.85
2023-01-08T07:05:24.559Z,4.16
2023-01-08T07:06:26.263Z,4.38
2023-01-08T07:07:28.035Z,4.73
2023-01-08T07:08:29.770Z,4.93
2023-01-08T07:09:31.558Z,5.48
2023-01-08T07:10:34.738Z,5.84
2023-01-08T07:11:36.436Z,6.24
2023-01-08T07:12:38.118Z,6.71
2023-01-08T07:13:39.854Z,7.08
2023-01-08T07:14:41.906Z,7.45
2023-01-08T07:15:43.804Z,7.78
2023-01-08T07:16:45.575Z,7.97
2023-01-08T07:17:47.387Z,8.50
2023-01-08T07:18:49.090Z,8.90
2023-01-08T07:19:50.806Z,9.36
2023-01-08T07:20:52.502Z,9.75
2023-01-08T07:21:54.260Z,10.12
2023-01-08T07:22:55.963Z,10.47
2023-01-08T07:23:57.720Z,10.73
2023-01-08T07:24:59.553Z,11.04
2023-01-08T07:26:07.596Z,11.40
2023-01-08T07:27:09.304Z,11.75
2023-01-08T07:28:12.947Z,12.11
2023-01-08T07:29:14.694Z,12.31
2023-01-08T07:30:28.892Z,12.62
2023-01-08T07:31:31.839Z,12.96
2023-01-08T07:32:33.604Z,13.21
2023-01-08T07:33:36.329Z,13.58
2023-01-08T07:34:38.066Z,13.88
2023-01-08T07:35:39.829Z,14.14
2023-01-08T07:36:41.547Z,14.30
2023-01-08T07:37:43.755Z,14.68
2023-01-08T07:38:45.439Z,14.89
2023-01-08T07:39:47.205Z,15.15
2023-01-08T07:40:49.142Z,15.40
2023-01-08T07:41:51.131Z,15.70
2023-01-08T07:43:04.546Z,16.00
2023-01-08T07:44:06.627Z,16.24
2023-01-08T07:45:08.819Z,16.26
2023-01-08T07:46:10.636Z,16.57
2023-01-08T07:47:12.424Z,16.70
2023-01-08T07:48:40.324Z,17.07
2023-01-08T07:49:42.070Z,17.22
2023-01-08T07:50:44.594Z,17.36
2023-01-08T07:51:46.366Z,17.49
2023-01-08T07:52:48.096Z,17.68
2023-01-08T07:53:51.361Z,17.85
2023-01-08T07:54:53.075Z,18.01
2023-01-08T07:56:00.062Z,18.22
2023-01-08T07:57:01.777Z,18.31
2023-01-08T07:58:09.053Z,18.51
2023-01-08T07:59:10.799Z,18.72
2023-01-08T08:00:14.869Z,18.90
2023-01-08T08:01:16.831Z,19.04
2023-01-08T08:02:18.712Z,19.18
2023-01-08T08:03:20.535Z,19.26
2023-01-08T08:04:22.333Z,19.41
2023-01-08T08:05:24.136Z,19.56
2023-01-08T08:06:25.865Z,19.75
2023-01-08T08:07:27.615Z,19.86
2023-01-08T08:08:29.400Z,19.96
2023-01-08T08:09:31.148Z,20.03
2023-01-08T08:10:32.888Z,20.12
2023-01-08T08:11:34.691Z,20.20
2023-01-08T08:12:36.396Z,20.33
2023-01-08T08:13:42.608Z,20.52
2023-01-08T08:14:44.377Z,20.61
2023-01-08T08:15:46.111Z,20.72
2023-01-08T08:16:47.829Z,20.81
2023-01-08T08:17:50.272Z,20.85
2023-01-08T08:18:52.189Z,20.93
2023-01-08T08:19:53.933Z,21.01
2023-01-08T08:20:55.706Z,21.14
2023-01-08T08:21:57.419Z,21.18
2023-01-08T08:23:04.630Z,21.24
2023-01-08T08:24:06.687Z,21.34
2023-01-08T08:25:09.171Z,21.42
2023-01-08T08:26:11.040Z,21.42
2023-01-08T08:27:12.758Z,21.44
2023-01-08T08:28:14.457Z,21.55
2023-01-08T08:29:16.169Z,21.66
2023-01-08T08:30:18.008Z,21.70
2023-01-08T08:31:19.825Z,21.81
2023-01-08T08:32:21.556Z,21.88
2023-01-08T08:33:23.283Z,21.91
2023-01-08T08:34:25.015Z,21.95
2023-01-08T08:35:27.438Z,21.90
2023-01-08T08:36:30.515Z,21.98
2023-01-08T08:37:32.238Z,22.03
2023-01-08T08:38:34.005Z,22.09
2023-01-08T08:39:36.853Z,22.07
2023-01-08T08:40:38.548Z,22.10
2023-01-08T08:41:40.300Z,22.07
2023-01-08T08:42:42.071Z,22.24
2023-01-08T08:43:44.015Z,21.99
2023-01-08T08:44:45.789Z,22.00
2023-01-08T08:45:47.551Z,22.21
2023-01-08T08:46:49.334Z,22.06
2023-01-08T08:47:51.210Z,21.83
2023-01-08T08:48:52.941Z,21.90
2023-01-08T08:49:54.770Z,22.04
2023-01-08T08:50:56.621Z,22.14
2023-01-08T08:51:58.757Z,22.29
2023-01-08T08:53:01.224Z,22.43
2023-01-08T08:54:02.970Z,22.54
2023-01-08T08:55:05.092Z,22.69
2023-01-08T08:56:07.163Z,22.75
2023-01-08T08:57:10.173Z,22.84
2023-01-08T08:58:13.480Z,22.83
2023-01-08T08:59:15.199Z,22.92
2023-01-08T09:00:17.105Z,23.12
2023-01-08T09:01:18.945Z,23.05
2023-01-08T09:02:20.922Z,22.98
2023-01-08T09:03:23.485Z,22.79
2023-01-08T09:04:25.240Z,22.72
2023-01-08T09:05:27.256Z,22.76
2023-01-08T09:06:29.052Z,22.91
2023-01-08T09:07:30.967Z,22.91
2023-01-08T09:08:32.714Z,22.99
2023-01-08T09:09:34.429Z,23.10
2023-01-08T09:10:40.105Z,23.22
2023-01-08T09:11:41.843Z,23.36
2023-01-08T09:12:43.520Z,23.39
2023-01-08T09:13:45.231Z,23.57
2023-01-08T09:14:46.949Z,23.52
2023-01-08T09:15:48.788Z,23.50
2023-01-08T09:16:51.061Z,23.33
2023-01-08T09:17:56.997Z,23.25
2023-01-08T09:18:59.009Z,23.48
2023-01-08T09:20:00.757Z,23.63
2023-01-08T09:21:07.013Z,23.61
2023-01-08T09:22:08.702Z,23.60
2023-01-08T09:23:10.552Z,23.63
2023-01-08T09:24:12.348Z,23.63
2023-01-08T09:25:14.215Z,23.61
2023-01-08T09:26:16.055Z,23.44
2023-01-08T09:27:17.753Z,23.52
2023-01-08T09:28:19.489Z,23.68
2023-01-08T09:29:21.789Z,23.68
2023-01-08T09:30:23.502Z,23.66
2023-01-08T09:31:26.447Z,23.75
2023-01-08T09:32:28.219Z,23.86
2023-01-08T09:33:31.049Z,23.89
2023-01-08T09:34:33.068Z,23.95
2023-01-08T09:35:34.970Z,24.00
2023-01-08T09:36:36.692Z,24.07
2023-01-08T09:37:38.429Z,24.24
2023-01-08T09:38:40.142Z,24.41
2023-01-08T09:39:42.577Z,24.43
2023-01-08T09:41:25.705Z,24.42
2023-01-08T09:42:28.636Z,24.54
2023-01-08T09:43:33.562Z,24.47
2023-01-08T09:44:38.775Z,24.41
2023-01-08T09:45:40.986Z,24.21
2023-01-08T09:46:43.695Z,24.35
2023-01-08T09:47:45.481Z,24.42
2023-01-08T09:48:48.178Z,24.32
2023-01-08T09:49:51.804Z,24.21
2023-01-08T09:50:53.685Z,24.30
2023-01-08T09:51:55.777Z,24.38
2023-01-08T09:52:58.215Z,24.30
2023-01-08T09:54:00.266Z,24.13
2023-01-08T09:55:02.167Z,24.10
2023-01-08T09:56:11.147Z,24.17
2023-01-08T09:57:22.083Z,24.16
2023-01-08T09:58:33.832Z,24.13
2023-01-08T09:59:35.591Z,24.28
2023-01-08T10:00:37.403Z,24.24
2023-01-08T10:01:41.341Z,24.23
2023-01-08T10:02:44.237Z,24.38
2023-01-08T10:04:04.932Z,24.40
2023-01-08T10:05:13.942Z,24.47
2023-01-08T10:06:17.549Z,24.52
2023-01-08T10:07:22.412Z,24.62
2023-01-08T10:08:24.143Z,24.71
2023-01-08T10:09:31.638Z,24.70
2023-01-08T10:10:33.677Z,24.60
2023-01-08T10:11:47.703Z,24.64
2023-01-08T10:12:50.498Z,24.53
2023-01-08T10:13:55.257Z,24.60
2023-01-08T10:15:01.844Z,24.68
2023-01-08T10:16:09.587Z,24.72
2023-01-08T10:17:41.182Z,24.76
2023-01-08T10:18:43.945Z,24.74
2023-01-08T10:19:46.153Z,24.81
2023-01-08T10:20:47.901Z,24.85
2023-01-08T10:21:50.315Z,24.79
2023-01-08T10:22:56.781Z,24.64
2023-01-08T10:23:58.929Z,24.44
2023-01-08T10:25:21.983Z,23.93
2023-01-08T10:26:32.510Z,23.66
2023-01-08T10:27:57.684Z,23.57
2023-01-08T10:29:17.224Z,23.74
2023-01-08T10:30:24.425Z,23.79
2023-01-08T10:31:26.465Z,23.89
2023-01-08T10:32:34.803Z,23.85
2023-01-08T10:33:43.762Z,23.75
2023-01-08T10:34:51.815Z,23.73
2023-01-08T10:36:06.591Z,23.67
2023-01-08T10:37:28.101Z,23.77
2023-01-08T10:38:36.315Z,23.82
2023-01-08T10:39:38.395Z,23.67
2023-01-08T10:40:45.753Z,23.52
2023-01-08T10:41:48.833Z,23.21
2023-01-08T10:43:57.872Z,23.10
2023-01-08T10:45:06.906Z,23.33
2023-01-08T10:46:22.691Z,23.35
2023-01-08T10:47:26.169Z,23.22
2023-01-08T10:48:50.906Z,23.33
2023-01-08T10:49:52.710Z,23.46
2023-01-08T10:51:06.927Z,23.42
2023-01-08T10:52:34.587Z,22.84
2023-01-08T10:53:36.393Z,22.59
2023-01-08T10:54:40.709Z,22.45
2023-01-08T10:55:42.508Z,22.33
2023-01-08T10:56:45.247Z,22.49
2023-01-08T10:58:01.310Z,22.61
2023-01-08T10:59:03.193Z,22.77
2023-01-08T11:00:05.505Z,22.81
2023-01-08T11:01:18.476Z,22.91
2023-01-08T11:02:33.362Z,22.94
2023-01-08T11:03:35.361Z,23.03
2023-01-08T11:04:37.276Z,23.01
2023-01-08T11:05:41.092Z,22.88
2023-01-08T11:06:45.463Z,22.69
2023-01-08T11:07:52.288Z,22.42
2023-01-08T11:08:58.192Z,22.45
2023-01-08T11:09:59.992Z,22.52
2023-01-08T11:11:02.336Z,22.37
2023-01-08T11:12:04.416Z,22.21
2023-01-08T11:13:07.553Z,22.15
2023-01-08T11:14:17.369Z,22.09
2023-01-08T11:15:19.175Z,22.07
2023-01-08T11:16:20.979Z,22.01
2023-01-08T11:17:26.025Z,21.89
2023-01-08T11:18:28.690Z,21.76
2023-01-08T11:19:33.040Z,21.73
2023-01-08T11:20:35.778Z,21.59
2023-01-08T11:21:37.498Z,21.61
2023-01-08T11:22:39.219Z,21.52
2023-01-08T11:23:40.981Z,21.47
2023-01-08T11:24:43.573Z,21.19
2023-01-08T11:25:54.641Z,21.13
2023-01-08T11:26:59.002Z,21.02
2023-01-08T11:28:02.747Z,21.09
2023-01-08T11:29:14.140Z,21.02
2023-01-08T11:30:19.731Z,20.63
2023-01-08T11:31:58.941Z,20.07
2023-01-08T11:33:12.586Z,19.44
2023-01-08T11:34:34.936Z,19.32
2023-01-08T11:35:41.020Z,19.38
2023-01-08T11:36:50.337Z,19.44
2023-01-08T11:37:55.532Z,19.43
2023-01-08T11:38:57.223Z,19.05
2023-01-08T11:39:59.026Z,19.08
2023-01-08T11:41:35.757Z,18.89
2023-01-08T11:42:56.432Z,18.69
2023-01-08T11:44:40.718Z,18.68
2023-01-08T11:46:18.911Z,18.58
2023-01-08T11:47:32.640Z,18.46
2023-01-08T11:49:23.168Z,18.37
2023-01-08T11:51:03.305Z,18.30
2023-01-08T11:52:30.757Z,18.23
2023-01-08T11:53:37.117Z,18.24
2023-01-08T11:55:02.987Z,18.15
2023-01-08T11:56:20.249Z,18.20
2023-01-08T11:58:03.707Z,18.11
2023-01-08T11:59:29.508Z,17.92
2023-01-08T12:00:53.004Z,17.87
2023-01-08T12:02:17.519Z,17.73
2023-01-08T12:03:40.945Z,17.63
2023-01-08T12:05:20.252Z,17.51
2023-01-08T12:07:17.227Z,17.31
2023-01-08T12:08:26.233Z,17.12
2023-01-08T12:10:03.821Z,17.08
2023-01-08T12:11:19.969Z,16.98
2023-01-08T12:12:32.220Z,16.63
2023-01-08T12:14:11.571Z,16.53
2023-01-08T12:15:30.452Z,16.55
2023-01-08T12:16:50.253Z,16.54
2023-01-08T12:17:54.482Z,16.54
2023-01-08T12:19:14.460Z,16.52
2023-01-08T12:20:27.654Z,16.37
2023-01-08T12:21:47.110Z,16.36
2023-01-08T12:23:05.231Z,16.37
2023-01-08T12:24:36.058Z,16.40
2023-01-08T12:25:44.361Z,16.39
2023-01-08T12:27:07.081Z,16.39
2023-01-08T12:28:43.943Z,16.40
2023-01-08T12:30:10.260Z,16.29
2023-01-08T12:31:15.058Z,16.31
2023-01-08T12:32:58.940Z,16.10
2023-01-08T12:34:10.798Z,15.99
2023-01-08T12:35:28.129Z,15.98
2023-01-08T12:36:36.320Z,15.95
2023-01-08T12:38:00.151Z,16.04
2023-01-08T12:39:12.703Z,15.98
2023-01-08T12:40:40.755Z,15.94
2023-01-08T12:41:45.528Z,15.90
2023-01-08T12:42:59.905Z,15.89
2023-01-08T12:44:12.090Z,15.96
2023-01-08T12:45:40.816Z,15.97
2023-01-08T12:46:46.111Z,15.91
2023-01-08T12:47:54.965Z,15.84
2023-01-08T12:48:57.298Z,15.94
2023-01-08T12:50:05.115Z,15.89
2023-01-08T12:51:40.821Z,15.78
2023-01-08T12:53:04.428Z,15.70
2023-01-08T12:54:29.695Z,15.64
2023-01-08T12:55:47.753Z,15.70
2023-01-08T12:56:49.383Z,15.62
2023-01-08T12:58:11.224Z,15.55
2023-01-08T12:59:29.402Z,15.55
2023-01-08T13:00:38.473Z,15.39
2023-01-08T13:02:05.303Z,15.15
2023-01-08T13:03:15.404Z,14.97
2023-01-08T13:04:17.570Z,15.02
2023-01-08T13:05:19.216Z,15.01
2023-01-08T13:06:22.371Z,15.00
2023-01-08T13:07:28.032Z,15.03
2023-01-08T13:08:36.161Z,14.97
2023-01-08T13:09:37.971Z,14.96
2023-01-08T13:10:50.982Z,14.99
2023-01-08T13:11:55.528Z,14.96
2023-01-08T13:12:58.980Z,15.01
2023-01-08T13:14:09.837Z,15.03
2023-01-08T13:15:21.410Z,15.01
2023-01-08T13:16:24.613Z,14.88
2023-01-08T13:17:28.634Z,14.86
2023-01-08T13:18:30.411Z,14.68
2023-01-08T13:19:43.383Z,14.49
2023-01-08T13:20:59.798Z,14.46
2023-01-08T13:22:02.228Z,14.48
2023-01-08T13:23:05.815Z,14.47
2023-01-08T13:24:29.646Z,14.37
2023-01-08T13:25:36.741Z,14.43
2023-01-08T13:26:38.468Z,14.50
2023-01-08T13:27:40.266Z,14.52
2023-01-08T13:28:45.079Z,14.63
2023-01-08T13:29:49.161Z,14.66
2023-01-08T13:30:52.005Z,14.65
2023-01-08T13:31:54.011Z,14.59
2023-01-08T13:32:55.800Z,14.53
2023-01-08T13:33:57.573Z,14.46
2023-01-08T13:35:15.226Z,14.35
2023-01-08T13:36:21.808Z,14.23
2023-01-08T13:37:27.715Z,14.21
2023-01-08T13:38:29.899Z,14.01
2023-01-08T13:39:37.082Z,14.24
2023-01-08T13:40:44.805Z,14.18
2023-01-08T13:42:07.104Z,14.19
2023-01-08T13:43:41.945Z,14.14
2023-01-08T13:44:50.266Z,14.11
2023-01-08T13:46:05.448Z,14.13
2023-01-08T13:47:34.583Z,14.09
2023-01-08T13:48:40.977Z,14.03
2023-01-08T13:49:45.516Z,14.01
2023-01-08T13:50:47.677Z,13.89
2023-01-08T13:51:49.448Z,13.82
2023-01-08T13:53:03.572Z,13.54
2023-01-08T13:54:14.947Z,13.45
2023-01-08T13:55:20.200Z,13.39
2023-01-08T13:56:22.323Z,13.32
2023-01-08T13:57:24.405Z,13.33
2023-01-08T13:58:51.597Z,13.30
2023-01-08T13:59:59.142Z,13.31
2023-01-08T14:01:03.321Z,13.20
2023-01-08T14:02:21.327Z,13.09
2023-01-08T14:03:27.616Z,12.93
2023-01-08T14:04:29.316Z,12.61
2023-01-08T14:05:37.010Z,12.60
2023-01-08T14:06:38.726Z,12.20
2023-01-08T14:07:42.874Z,12.24
2023-01-08T14:08:53.438Z,12.20
2023-01-08T14:10:07.735Z,12.18
2023-01-08T14:11:10.218Z,12.14
2023-01-08T14:12:16.217Z,11.91
2023-01-08T14:13:20.437Z,11.83
2023-01-08T14:14:23.878Z,11.72
2023-01-08T14:15:28.847Z,11.56
2023-01-08T14:16:30.745Z,11.44
2023-01-08T14:17:33.061Z,11.56
2023-01-08T14:18:34.932Z,11.53
2023-01-08T14:19:36.678Z,11.43
2023-01-08T14:20:45.170Z,11.36
2023-01-08T14:21:51.471Z,11.19
2023-01-08T14:22:53.298Z,10.90
2023-01-08T14:23:55.175Z,10.72
2023-01-08T14:25:01.146Z,10.75