createdAt,value
2018-09-10T00:03:42.080Z,7.33
2018-09-10T00:08:46.558Z,6.70
2018-09-10T00:13:50.117Z,6.93
2018-09-10T00:18:53.133Z,7.03
2018-09-10T00:23:56.401Z,7.17
2018-09-10T00:28:59.661Z,6.83
2018-09-10T00:34:02.920Z,6.83
2018-09-10T00:39:09.242Z,7.07
2018-09-10T00:44:12.498Z,7.00
2018-09-10T00:49:15.765Z,7.00
2018-09-10T00:54:19.034Z,7.37
2018-09-10T00:59:22.326Z,7.37
2018-09-10T01:04:25.331Z,8.00
2018-09-10T01:09:28.601Z,6.70
2018-09-10T01:14:31.861Z,7.67
2018-09-10T01:19:35.659Z,8.30
2018-09-10T01:24:38.906Z,8.20
2018-09-10T01:29:42.161Z,7.50
2018-09-10T01:34:50.825Z,6.90
2018-09-10T01:39:54.092Z,8.27
2018-09-10T01:44:57.711Z,9.33
2018-09-10T01:50:00.963Z,7.93
2018-09-10T01:55:04.256Z,7.53
2018-09-10T02:00:07.536Z,8.17
2018-09-10T02:05:10.797Z,9.03
2018-09-10T02:10:14.073Z,8.50
2018-09-10T02:15:17.343Z,8.07
2018-09-10T02:20:20.682Z,7.73
2018-09-10T02:25:23.889Z,8.27
2018-09-10T02:30:27.183Z,7.77
2018-09-10T02:35:30.455Z,8.40
2018-09-10T02:40:33.722Z,8.67
2018-09-10T02:45:36.988Z,8.53
2018-09-10T02:50:40.276Z,8.97
2018-09-10T02:55:43.559Z,10.03
2018-09-10T03:00:46.887Z,9.10
2018-09-10T03:05:50.163Z,8.57
2018-09-10T03:10:53.171Z,8.93
2018-09-10T03:15:56.424Z,9.00
2018-09-10T03:20:59.724Z,8.37
2018-09-10T03:26:03.036Z,8.80
2018-09-10T03:31:06.414Z,9.73
2018-09-10T03:36:09.709Z,8.50
2018-09-10T03:41:13.012Z,9.43
2018-09-10T03:46:16.284Z,9.67
2018-09-10T03:51:19.550Z,10.17
2018-09-10T03:56:23.072Z,11.10
2018-09-10T04:01:28.383Z,9.97
2018-09-10T04:06:31.721Z,8.97
2018-09-10T04:11:35.088Z,8.60
2018-09-10T04:16:38.130Z,8.23
2018-09-10T04:21:41.383Z,7.57
2018-09-10T04:26:44.677Z,7.97
2018-09-10T04:31:48.147Z,8.03
2018-09-10T04:36:51.408Z,8.17
2018-09-10T04:41:54.725Z,8.40
2018-09-10T04:46:57.984Z,8.47
2018-09-10T04:52:01.279Z,8.40
2018-09-10T04:57:04.617Z,8.37
2018-09-10T05:02:07.911Z,8.33
2018-09-10T05:07:11.177Z,9.10
2018-09-10T05:12:14.460Z,8.33
2018-09-10T05:17:17.753Z,7.90
2018-09-10T05:22:21.032Z,7.70
2018-09-10T05:27:24.313Z,7.43
2018-09-10T05:32:27.595Z,6.77
2018-09-10T05:37:30.903Z,5.97
2018-09-10T05:42:34.213Z,6.40
2018-09-10T05:47:37.594Z,6.00
2018-09-10T05:52:40.881Z,6.60
2018-09-10T05:57:44.187Z,6.47
2018-09-10T06:02:47.460Z,6.60
2018-09-10T06:07:50.734Z,6.70
2018-09-10T06:12:54.035Z,6.90
2018-09-10T06:17:57.303Z,6.67
2018-09-10T06:23:00.588Z,6.83
2018-09-10T06:28:03.891Z,6.70
2018-09-10T06:33:07.192Z,7.57
2018-09-10T06:38:10.475Z,7.33
2018-09-10T06:43:13.787Z,7.07
2018-09-10T06:48:17.074Z,6.90
2018-09-10T06:53:20.426Z,6.45
2018-09-10T06:58:23.665Z,7.50
2018-09-10T07:03:27.062Z,8.05
2018-09-10T07:08:30.342Z,8.67
2018-09-10T07:13:33.693Z,8.60
2018-09-10T07:18:37.061Z,8.40
2018-09-10T07:23:41.886Z,9.10
2018-09-10T07:28:46.144Z,9.73
2018-09-10T07:33:49.403Z,10.07
2018-09-10T07:38:52.659Z,8.93
2018-09-10T07:43:56.020Z,10.20
2018-09-10T07:48:59.202Z,10.03
2018-09-10T07:54:02.457Z,10.27
2018-09-10T07:59:05.796Z,10.27
2018-09-10T08:04:09.054Z,9.17
2018-09-10T08:09:19.001Z,10.00
2018-09-10T08:14:22.218Z,9.80
2018-09-10T08:19:27.521Z,9.30
2018-09-10T08:24:30.894Z,9.55
2018-09-10T08:29:34.269Z,9.60
2018-09-10T08:34:37.545Z,10.32
2018-09-10T08:39:40.796Z,9.70
2018-09-10T08:44:44.073Z,10.50
2018-09-10T08:49:47.665Z,11.35
2018-09-10T08:54:51.379Z,9.40
2018-09-10T08:59:54.228Z,9.30
2018-09-10T09:04:57.489Z,10.70
2018-09-10T09:10:00.740Z,9.85
2018-09-10T09:15:04.537Z,9.78
2018-09-10T09:20:07.852Z,9.70
2018-09-10T09:25:11.684Z,8.63
2018-09-10T09:30:15.007Z,8.70
2018-09-10T09:35:22.502Z,9.68
2018-09-10T09:42:35.840Z,8.38
2018-09-10T09:47:39.108Z,8.23
2018-09-10T09:52:43.686Z,8.80
2018-09-10T09:57:46.996Z,8.25
2018-09-10T10:02:55.628Z,7.47
2018-09-10T10:07:59.140Z,7.25
2018-09-10T10:13:04.460Z,6.30
2018-09-10T10:18:07.741Z,7.33
2018-09-10T10:23:12.147Z,6.50
2018-09-10T10:28:15.708Z,6.20
2018-09-10T10:33:19.970Z,6.87
2018-09-10T10:38:23.264Z,6.47
2018-09-10T10:43:26.533Z,7.08
2018-09-10T10:48:29.815Z,6.40
2018-09-10T10:53:33.150Z,5.83
2018-09-10T10:58:36.402Z,6.47
2018-09-10T11:03:39.655Z,6.50
2018-09-10T11:08:43.912Z,4.40
2018-09-10T11:13:47.212Z,4.78
2018-09-10T11:18:50.485Z,5.58
2018-09-10T11:23:53.781Z,4.20
2018-09-10T11:28:56.794Z,3.67
2018-09-10T11:34:00.128Z,4.10
2018-09-10T11:39:03.596Z,3.50
2018-09-10T11:44:07.012Z,4.33
2018-09-10T11:49:10.291Z,3.92
2018-09-10T11:54:13.584Z,4.08
2018-09-10T11:59:16.956Z,3.65
2018-09-10T12:04:20.243Z,3.47
2018-09-10T12:09:23.509Z,3.60
2018-09-10T12:14:33.493Z,2.67
2018-09-10T12:19:36.787Z,2.50
2018-09-10T12:24:40.136Z,2.58
2018-09-10T12:29:43.545Z,2.75
2018-09-10T12:34:46.815Z,2.40
2018-09-10T12:39:50.096Z,2.50
2018-09-10T12:44:53.097Z,2.58
2018-09-10T12:49:56.390Z,2.45
2018-09-10T12:54:59.692Z,2.60
2018-09-10T13:00:02.984Z,5.47
2018-09-10T13:05:06.255Z,1.90
2018-09-10T13:10:10.345Z,1.87
2018-09-10T13:15:13.644Z,2.00
2018-09-10T13:20:16.944Z,2.92
2018-09-10T13:25:20.293Z,2.30
2018-09-10T13:30:23.548Z,3.05
2018-09-10T13:35:26.816Z,2.25
2018-09-10T13:40:30.073Z,2.30
2018-09-10T13:45:33.339Z,2.33
2018-09-10T13:50:36.597Z,2.33
2018-09-10T13:55:39.883Z,2.55
2018-09-10T14:00:43.149Z,2.75
2018-09-10T14:05:46.415Z,2.50
2018-09-10T14:10:49.700Z,2.30
2018-09-10T14:15:52.930Z,2.22
2018-09-10T14:20:56.196Z,1.70
2018-09-10T14:25:59.475Z,2.10
2018-09-10T14:31:02.760Z,1.95
2018-09-10T14:36:06.104Z,1.87
2018-09-10T14:41:09.413Z,1.82
2018-09-10T14:46:12.699Z,2.20
2018-09-10T14:51:15.971Z,2.55
2018-09-10T14:56:19.261Z,1.98
2018-09-10T15:01:23.288Z,1.80
2018-09-10T15:06:27.645Z,2.00
2018-09-10T15:11:31.672Z,1.87
2018-09-10T15:16:34.969Z,1.92
2018-09-10T15:21:38.259Z,2.20
2018-09-10T15:26:41.548Z,2.45
2018-09-10T15:31:44.864Z,2.27
2018-09-10T15:36:48.142Z,1.98
2018-09-10T15:41:51.561Z,2.58
2018-09-10T15:46:54.982Z,2.60
2018-09-10T15:51:58.256Z,2.22
2018-09-10T15:57:01.564Z,2.05
2018-09-10T16:02:04.896Z,2.20
2018-09-10T16:07:08.205Z,2.25
2018-09-10T16:12:11.496Z,2.20
2018-09-10T16:17:14.768Z,2.27
2018-09-10T16:22:18.168Z,2.45
2018-09-10T16:27:21.472Z,2.00
2018-09-10T16:32:24.756Z,1.93
2018-09-10T16:37:28.046Z,2.00
2018-09-10T16:42:31.412Z,2.10
2018-09-10T16:47:34.717Z,2.33
2018-09-10T16:52:38.019Z,2.33
2018-09-10T16:57:41.034Z,1.87
2018-09-10T17:02:44.484Z,1.97
2018-09-10T17:07:47.519Z,2.87
2018-09-10T17:12:50.815Z,1.57
2018-09-10T17:17:54.163Z,1.70
2018-09-10T17:22:57.524Z,1.63
2018-09-10T17:28:00.719Z,2.00
2018-09-10T17:33:04.004Z,2.10
2018-09-10T17:38:07.279Z,2.10
2018-09-10T17:43:10.808Z,1.90
2018-09-10T17:48:14.080Z,1.47
2018-09-10T17:53:17.474Z,1.70
2018-09-10T17:58:20.884Z,4.17
2018-09-10T18:03:24.152Z,1.60
2018-09-10T18:08:27.429Z,1.57
2018-09-10T18:13:30.700Z,1.80
2018-09-10T18:18:34.028Z,1.70
2018-09-10T18:23:37.328Z,1.50
2018-09-10T18:28:40.954Z,1.60
2018-09-10T18:33:44.258Z,2.07
2018-09-10T18:38:47.296Z,2.20
2018-09-10T18:43:50.699Z,2.03
2018-09-10T18:48:54.023Z,1.80
2018-09-10T18:53:57.264Z,1.67
2018-09-10T18:59:07.287Z,1.60
2018-09-10T19:04:10.584Z,2.23
2018-09-10T19:09:13.871Z,1.70
2018-09-10T19:14:17.258Z,2.30
2018-09-10T19:19:20.531Z,1.63
2018-09-10T19:24:23.791Z,1.73
2018-09-10T19:29:27.067Z,1.73
2018-09-10T19:34:30.344Z,1.93
2018-09-10T19:39:33.620Z,2.10
2018-09-10T19:44:37.092Z,1.83
2018-09-10T19:49:40.376Z,2.03
2018-09-10T19:54:45.683Z,2.10
2018-09-10T19:59:49.424Z,2.57
2018-09-10T20:04:53.595Z,2.37
2018-09-10T20:09:57.824Z,2.53
2018-09-10T20:15:02.287Z,2.20
2018-09-10T20:20:07.157Z,2.67
2018-09-10T20:25:11.443Z,2.50
2018-09-10T20:30:15.212Z,2.53
2018-09-10T20:35:18.556Z,2.53
2018-09-10T20:40:22.402Z,3.50
2018-09-10T20:45:26.436Z,2.57
2018-09-10T20:50:30.287Z,2.40
2018-09-10T20:55:34.276Z,2.07
2018-09-10T21:00:38.857Z,2.33
2018-09-10T21:05:42.824Z,2.60
2018-09-10T21:10:47.046Z,2.47
2018-09-10T21:15:50.432Z,2.70
2018-09-10T21:20:56.504Z,2.70
2018-09-10T21:26:01.322Z,2.50
2018-09-10T21:31:04.812Z,2.77
2018-09-10T21:36:08.580Z,2.40
2018-09-10T21:41:12.393Z,2.50
2018-09-10T21:46:19.848Z,3.60
2018-09-10T21:51:23.963Z,2.93
2018-09-10T21:56:27.763Z,2.50
2018-09-10T22:01:31.564Z,2.50
2018-09-10T22:06:34.881Z,2.70
2018-09-10T22:11:43.653Z,3.00
2018-09-10T22:16:46.955Z,3.00
2018-09-10T22:21:50.240Z,3.40
2018-09-10T22:26:53.595Z,3.00
2018-09-10T22:31:56.913Z,3.17
2018-09-10T22:37:00.177Z,2.87
2018-09-10T22:42:03.470Z,2.60
2018-09-10T22:47:06.737Z,4.20
2018-09-10T22:52:10.013Z,3.80
2018-09-10T22:57:13.267Z,4.30
2018-09-10T23:02:16.527Z,5.13
2018-09-10T23:07:19.790Z,4.37
2018-09-10T23:12:23.087Z,5.33
2018-09-10T23:17:26.343Z,6.20
2018-09-10T23:22:29.607Z,7.10
2018-09-10T23:27:34.907Z,4.57
2018-09-10T23:32:38.207Z,4.93
2018-09-10T23:37:41.546Z,4.30
2018-09-10T23:42:44.815Z,5.37
2018-09-10T23:47:48.076Z,5.67
2018-09-10T23:52:51.355Z,4.97
2018-09-10T23:57:54.652Z,6.93
