createdAt,value
2022-08-25T00:00:01.173Z,0.00
2022-08-25T00:01:01.150Z,0.00
2022-08-25T00:02:03.036Z,0.00
2022-08-25T00:03:01.153Z,0.00
2022-08-25T00:04:01.807Z,0.00
2022-08-25T00:05:01.142Z,0.00
2022-08-25T00:06:01.134Z,0.00
2022-08-25T00:07:03.403Z,0.00
2022-08-25T00:08:01.176Z,0.00
2022-08-25T00:09:01.065Z,0.00
2022-08-25T00:10:01.073Z,0.00
2022-08-25T00:11:03.558Z,0.00
2022-08-25T00:12:01.068Z,0.00
2022-08-25T00:13:01.065Z,0.00
2022-08-25T00:14:01.067Z,0.00
2022-08-25T00:15:01.391Z,0.00
2022-08-25T00:16:01.040Z,0.00
2022-08-25T00:17:01.678Z,0.00
2022-08-25T00:18:01.149Z,0.00
2022-08-25T00:19:01.050Z,0.00
2022-08-25T00:20:00.935Z,0.00
2022-08-25T00:21:00.909Z,0.00
2022-08-25T00:22:00.945Z,0.00
2022-08-25T00:23:00.865Z,0.00
2022-08-25T00:24:00.875Z,0.00
2022-08-25T00:25:00.850Z,0.00
2022-08-25T00:26:00.843Z,0.00
2022-08-25T00:27:00.850Z,0.00
2022-08-25T00:28:03.091Z,0.00
2022-08-25T00:29:02.239Z,0.00
2022-08-25T00:30:00.844Z,0.00
2022-08-25T00:31:00.881Z,0.00
2022-08-25T00:32:01.028Z,0.00
2022-08-25T00:33:00.813Z,0.00
2022-08-25T00:34:00.720Z,0.00
2022-08-25T00:35:00.709Z,0.00
2022-08-25T00:36:00.705Z,0.00
2022-08-25T00:37:00.717Z,0.00
2022-08-25T00:38:00.730Z,0.00
2022-08-25T00:39:01.376Z,0.00
2022-08-25T00:40:00.709Z,0.00
2022-08-25T00:41:00.718Z,0.00
2022-08-25T00:42:00.707Z,0.00
2022-08-25T00:43:00.610Z,0.00
2022-08-25T00:44:00.610Z,0.00
2022-08-25T00:45:00.706Z,0.00
2022-08-25T00:46:00.598Z,0.00
2022-08-25T00:47:00.615Z,0.00
2022-08-25T00:48:00.622Z,0.00
2022-08-25T00:49:00.528Z,0.00
2022-08-25T00:50:00.523Z,0.00
2022-08-25T00:51:00.506Z,0.00
2022-08-25T00:52:00.558Z,0.00
2022-08-25T00:53:00.562Z,0.00
2022-08-25T00:54:00.468Z,0.00
2022-08-25T00:55:05.737Z,0.00
2022-08-25T00:56:01.459Z,0.00
2022-08-25T00:57:00.482Z,0.00
2022-08-25T00:58:00.409Z,0.00
2022-08-25T00:59:00.418Z,0.00
2022-08-25T01:00:00.469Z,0.00
2022-08-25T01:01:00.385Z,0.00
2022-08-25T01:02:00.443Z,0.00
2022-08-25T01:03:00.449Z,0.00
2022-08-25T01:04:00.323Z,0.00
2022-08-25T01:05:00.319Z,0.00
2022-08-25T01:06:00.313Z,0.00
2022-08-25T01:07:00.355Z,0.00
2022-08-25T01:08:00.404Z,0.00
2022-08-25T01:09:00.260Z,0.00
2022-08-25T01:10:00.293Z,0.00
2022-08-25T01:11:00.250Z,0.00
2022-08-25T01:12:00.291Z,0.00
2022-08-25T01:13:00.209Z,0.00
2022-08-25T01:14:00.225Z,0.00
2022-08-25T01:15:00.239Z,0.00
2022-08-25T01:16:00.321Z,0.00
2022-08-25T01:17:00.179Z,0.00
2022-08-25T01:18:00.224Z,0.00
2022-08-25T01:19:00.144Z,0.00
2022-08-25T01:20:00.131Z,0.00
2022-08-25T01:21:00.120Z,0.00
2022-08-25T01:22:00.164Z,0.00
2022-08-25T01:23:00.156Z,0.00
2022-08-25T01:24:00.077Z,0.00
2022-08-25T01:25:00.140Z,0.00
2022-08-25T01:26:00.070Z,0.00
2022-08-25T01:27:00.054Z,0.00
2022-08-25T01:28:00.072Z,0.00
2022-08-25T01:29:00.014Z,0.00
2022-08-25T01:29:59.998Z,0.00
2022-08-25T01:31:00.064Z,0.00
2022-08-25T01:31:59.967Z,0.00
2022-08-25T01:32:59.944Z,0.00
2022-08-25T01:33:59.926Z,0.00
2022-08-25T01:34:59.966Z,0.00
2022-08-25T01:35:59.988Z,0.00
2022-08-25T01:36:59.889Z,0.00
2022-08-25T01:37:59.903Z,0.00
2022-08-25T01:39:00.182Z,0.00
2022-08-25T01:39:59.922Z,0.00
2022-08-25T01:40:59.833Z,0.00
2022-08-25T01:41:59.852Z,0.00
2022-08-25T01:42:59.814Z,0.00
2022-08-25T01:43:59.823Z,0.00
2022-08-25T01:44:59.842Z,0.00
2022-08-25T01:46:03.536Z,0.00
2022-08-25T01:46:59.766Z,0.00
2022-08-25T01:47:59.847Z,0.00
2022-08-25T01:49:02.749Z,0.00
2022-08-25T01:50:04.609Z,0.00
2022-08-25T01:50:59.723Z,0.00
2022-08-25T01:51:59.697Z,0.00
2022-08-25T01:52:59.686Z,0.00
2022-08-25T01:53:59.668Z,0.00
2022-08-25T01:54:59.653Z,0.00
2022-08-25T01:55:59.684Z,0.00
2022-08-25T01:56:59.722Z,0.00
2022-08-25T01:57:59.663Z,0.00
2022-08-25T01:58:59.599Z,0.00
2022-08-25T01:59:59.592Z,0.00
2022-08-25T02:00:59.646Z,0.00
2022-08-25T02:02:00.336Z,0.00
2022-08-25T02:02:59.609Z,0.00
2022-08-25T02:03:59.550Z,0.00
2022-08-25T02:04:59.622Z,0.00
2022-08-25T02:05:59.512Z,0.00
2022-08-25T02:06:59.506Z,0.00
2022-08-25T02:07:59.485Z,0.00
2022-08-25T02:08:59.547Z,0.00
2022-08-25T02:10:03.322Z,0.00
2022-08-25T02:11:03.376Z,0.00
2022-08-25T02:11:59.436Z,0.00
2022-08-25T02:12:59.462Z,0.00
2022-08-25T02:13:59.403Z,0.00
2022-08-25T02:14:59.377Z,0.00
2022-08-25T02:15:59.377Z,0.00
2022-08-25T02:16:59.441Z,0.00
2022-08-25T02:17:59.406Z,0.00
2022-08-25T02:18:59.393Z,0.00
2022-08-25T02:19:59.339Z,0.00
2022-08-25T02:20:59.376Z,0.00
2022-08-25T02:21:59.323Z,0.00
2022-08-25T02:23:03.237Z,0.00
2022-08-25T02:23:59.265Z,0.00
2022-08-25T02:24:59.251Z,0.00
2022-08-25T02:25:59.344Z,0.00
2022-08-25T02:26:59.261Z,0.00
2022-08-25T02:27:59.239Z,0.00
2022-08-25T02:28:59.199Z,0.00
2022-08-25T02:29:59.205Z,0.00
2022-08-25T02:31:01.659Z,0.00
2022-08-25T02:31:59.184Z,0.00
2022-08-25T02:32:59.171Z,0.00
2022-08-25T02:33:59.181Z,0.00
2022-08-25T02:34:59.129Z,0.00
2022-08-25T02:35:59.111Z,0.00
2022-08-25T02:36:59.138Z,0.00
2022-08-25T02:37:59.173Z,0.00
2022-08-25T02:38:59.094Z,0.00
2022-08-25T02:39:59.805Z,0.00
2022-08-25T02:41:02.794Z,0.00
2022-08-25T02:41:59.052Z,0.00
2022-08-25T02:42:59.063Z,0.00
2022-08-25T02:43:59.023Z,0.00
2022-08-25T02:44:58.998Z,0.00
2022-08-25T02:45:59.119Z,0.00
2022-08-25T02:46:58.970Z,0.00
2022-08-25T02:47:58.976Z,0.00
2022-08-25T02:48:58.940Z,0.00
2022-08-25T02:49:58.995Z,0.00
2022-08-25T02:50:58.969Z,0.00
2022-08-25T02:51:58.914Z,0.00
2022-08-25T02:52:58.966Z,0.00
2022-08-25T02:53:58.877Z,0.00
2022-08-25T02:54:58.871Z,0.00
2022-08-25T02:55:58.862Z,0.00
2022-08-25T02:56:58.840Z,0.00
2022-08-25T02:57:58.849Z,0.00
2022-08-25T02:58:58.803Z,0.00
2022-08-25T02:59:58.810Z,0.00
2022-08-25T03:00:58.879Z,0.00
2022-08-25T03:01:58.773Z,0.00
2022-08-25T03:02:58.748Z,0.00
2022-08-25T03:03:58.774Z,0.00
2022-08-25T03:04:58.857Z,0.00
2022-08-25T03:05:58.712Z,0.00
2022-08-25T03:06:58.712Z,0.00
2022-08-25T03:07:58.687Z,0.00
2022-08-25T03:08:58.682Z,0.00
2022-08-25T03:09:58.709Z,0.00
2022-08-25T03:10:58.652Z,0.00
2022-08-25T03:11:58.671Z,0.00
2022-08-25T03:12:58.620Z,0.00
2022-08-25T03:13:58.613Z,0.00
2022-08-25T03:14:58.591Z,0.00
2022-08-25T03:15:58.623Z,0.00
2022-08-25T03:16:58.682Z,0.00
2022-08-25T03:17:59.816Z,0.00
2022-08-25T03:18:58.543Z,0.00
2022-08-25T03:19:58.534Z,0.00
2022-08-25T03:20:58.529Z,0.00
2022-08-25T03:21:58.526Z,0.00
2022-08-25T03:22:58.497Z,0.00
2022-08-25T03:23:58.470Z,0.00
2022-08-25T03:24:58.482Z,0.00
2022-08-25T03:25:58.460Z,0.00
2022-08-25T03:26:58.457Z,0.00
2022-08-25T03:27:58.470Z,0.00
2022-08-25T03:28:58.479Z,0.00
2022-08-25T03:29:58.418Z,0.00
2022-08-25T03:30:58.393Z,0.00
2022-08-25T03:31:58.511Z,0.00
2022-08-25T03:32:58.426Z,0.00
2022-08-25T03:33:58.421Z,0.00
2022-08-25T03:34:58.347Z,0.00
2022-08-25T03:35:58.352Z,0.00
2022-08-25T03:36:58.521Z,0.00
2022-08-25T03:37:59.252Z,0.00
2022-08-25T03:38:58.341Z,0.00
2022-08-25T03:39:58.350Z,0.00
2022-08-25T03:40:58.303Z,0.00
2022-08-25T03:41:58.304Z,0.00
2022-08-25T03:42:58.264Z,0.00
2022-08-25T03:43:58.278Z,0.00
2022-08-25T03:44:58.228Z,0.00
2022-08-25T03:45:58.378Z,0.00
2022-08-25T03:46:58.210Z,0.00
2022-08-25T03:47:58.234Z,0.00
2022-08-25T03:48:58.890Z,0.00
2022-08-25T03:49:58.160Z,0.00
2022-08-25T03:50:58.880Z,0.00
2022-08-25T03:51:58.241Z,0.00
2022-08-25T03:52:58.103Z,0.00
2022-08-25T03:53:58.117Z,0.00
2022-08-25T03:54:58.097Z,0.00
2022-08-25T03:55:58.051Z,0.00
2022-08-25T03:56:58.090Z,0.00
2022-08-25T03:57:58.035Z,0.00
2022-08-25T03:58:58.038Z,0.00
2022-08-25T03:59:58.067Z,0.00
2022-08-25T04:00:58.019Z,0.00
2022-08-25T04:01:58.098Z,0.00
2022-08-25T04:02:57.998Z,0.00
2022-08-25T04:03:57.957Z,0.00
2022-08-25T04:04:57.970Z,0.00
2022-08-25T04:06:01.795Z,0.00
2022-08-25T04:06:57.912Z,0.00
2022-08-25T04:07:57.938Z,0.00
2022-08-25T04:08:57.882Z,0.00
2022-08-25T04:10:01.670Z,0.00
2022-08-25T04:10:57.851Z,0.00
2022-08-25T04:11:57.898Z,5.62
2022-08-25T04:12:57.879Z,5.62
2022-08-25T04:13:57.848Z,5.62
2022-08-25T04:14:57.804Z,5.62
2022-08-25T04:15:57.794Z,5.62
2022-08-25T04:16:57.838Z,5.62
2022-08-25T04:17:57.768Z,5.62
2022-08-25T04:18:57.790Z,5.62
2022-08-25T04:19:57.743Z,11.25
2022-08-25T04:20:57.822Z,11.25
2022-08-25T04:21:57.726Z,11.25
2022-08-25T04:22:59.404Z,11.25
2022-08-25T04:23:57.715Z,11.25
2022-08-25T04:24:57.701Z,11.25
2022-08-25T04:25:57.684Z,16.88
2022-08-25T04:26:57.659Z,16.88
2022-08-25T04:27:57.679Z,16.88
2022-08-25T04:28:57.795Z,16.88
2022-08-25T04:29:57.629Z,16.88
2022-08-25T04:30:57.669Z,16.88
2022-08-25T04:31:57.629Z,22.50
2022-08-25T04:32:57.587Z,22.50
2022-08-25T04:33:57.590Z,22.50
2022-08-25T04:34:57.540Z,22.50
2022-08-25T04:35:57.544Z,22.50
2022-08-25T04:36:57.507Z,28.12
2022-08-25T04:37:57.798Z,28.12
2022-08-25T04:38:57.483Z,28.12
2022-08-25T04:39:57.603Z,28.12
2022-08-25T04:40:57.480Z,28.12
2022-08-25T04:41:57.472Z,33.75
2022-08-25T04:42:57.721Z,33.75
2022-08-25T04:43:57.441Z,33.75
2022-08-25T04:44:57.420Z,33.75
2022-08-25T04:45:57.446Z,39.38
2022-08-25T04:46:57.405Z,39.38
2022-08-25T04:47:57.368Z,39.38
2022-08-25T04:48:57.350Z,39.38
2022-08-25T04:49:57.410Z,39.38
2022-08-25T04:50:57.353Z,45.00
2022-08-25T04:51:57.618Z,45.00
2022-08-25T04:52:57.318Z,45.00
2022-08-25T04:53:57.301Z,45.00
2022-08-25T04:54:57.265Z,45.00
2022-08-25T04:56:01.784Z,50.62
2022-08-25T04:56:58.968Z,50.62
2022-08-25T04:57:57.235Z,50.62
2022-08-25T04:58:57.226Z,50.62
2022-08-25T04:59:57.225Z,50.62
2022-08-25T05:00:57.285Z,50.62
2022-08-25T05:01:57.246Z,56.25
2022-08-25T05:02:57.280Z,56.25
2022-08-25T05:03:57.228Z,56.25
2022-08-25T05:04:57.177Z,56.25
2022-08-25T05:05:57.145Z,56.25
2022-08-25T05:06:57.177Z,61.88
2022-08-25T05:07:57.157Z,61.88
2022-08-25T05:08:57.200Z,61.88
2022-08-25T05:09:57.136Z,61.88
2022-08-25T05:10:57.198Z,61.88
2022-08-25T05:11:57.122Z,67.50
2022-08-25T05:12:57.115Z,67.50
2022-08-25T05:13:57.087Z,67.50
2022-08-25T05:14:57.477Z,67.50
2022-08-25T05:15:57.116Z,67.50
2022-08-25T05:16:57.099Z,67.50
2022-08-25T05:17:57.983Z,73.12
2022-08-25T05:18:57.000Z,73.12
2022-08-25T05:19:56.982Z,73.12
2022-08-25T05:20:57.080Z,73.12
2022-08-25T05:22:00.910Z,73.12
2022-08-25T05:22:56.965Z,73.12
2022-08-25T05:23:57.002Z,78.75
2022-08-25T05:24:56.937Z,78.75
2022-08-25T05:25:56.951Z,78.75
2022-08-25T05:26:56.897Z,78.75
2022-08-25T05:27:56.853Z,78.75
2022-08-25T05:28:56.879Z,78.75
2022-08-25T05:29:56.825Z,78.75
2022-08-25T05:30:56.812Z,84.38
2022-08-25T05:31:56.912Z,84.38
2022-08-25T05:32:56.776Z,84.38
2022-08-25T05:33:56.860Z,84.38
2022-08-25T05:34:56.755Z,84.38
2022-08-25T05:35:56.756Z,84.38
2022-08-25T05:36:56.739Z,84.38
2022-08-25T05:37:56.716Z,90.00
2022-08-25T05:38:56.758Z,90.00
2022-08-25T05:39:56.722Z,90.00
2022-08-25T05:40:56.681Z,90.00
2022-08-25T05:41:56.715Z,90.00
2022-08-25T05:42:56.663Z,90.00
2022-08-25T05:43:56.630Z,90.00
2022-08-25T05:44:56.615Z,90.00
2022-08-25T05:45:56.690Z,95.62
2022-08-25T05:46:56.677Z,95.62
2022-08-25T05:47:56.590Z,95.62
2022-08-25T05:48:56.592Z,95.62
2022-08-25T05:49:56.557Z,95.62
2022-08-25T05:50:56.554Z,95.62
2022-08-25T05:51:56.558Z,95.62
2022-08-25T05:52:56.519Z,95.62
2022-08-25T05:53:56.523Z,101.25
2022-08-25T05:54:56.484Z,101.25
2022-08-25T05:55:56.486Z,101.25
2022-08-25T05:56:56.541Z,101.25
2022-08-25T05:57:56.465Z,101.25
2022-08-25T05:58:56.497Z,101.25
2022-08-25T05:59:56.449Z,101.25
2022-08-25T06:00:56.449Z,106.88
2022-08-25T06:01:56.438Z,106.88
2022-08-25T06:02:56.373Z,106.88
2022-08-25T06:03:56.393Z,106.88
2022-08-25T06:04:56.353Z,106.88
2022-08-25T06:06:00.260Z,106.88
2022-08-25T06:06:56.400Z,106.88
2022-08-25T06:07:56.324Z,106.88
2022-08-25T06:08:56.306Z,112.50
2022-08-25T06:09:56.290Z,112.50
2022-08-25T06:10:56.296Z,112.50
2022-08-25T06:11:56.555Z,112.50
2022-08-25T06:12:58.069Z,112.50
2022-08-25T06:13:56.246Z,112.50
2022-08-25T06:14:56.252Z,112.50
2022-08-25T06:15:56.241Z,112.50
2022-08-25T06:16:56.251Z,118.12
2022-08-25T06:18:00.736Z,118.12
2022-08-25T06:18:57.185Z,118.12
2022-08-25T06:19:56.172Z,118.12
2022-08-25T06:20:56.170Z,118.12
2022-08-25T06:21:56.134Z,118.12
2022-08-25T06:22:56.120Z,118.12
2022-08-25T06:23:57.121Z,123.75
2022-08-25T06:24:56.126Z,123.75
2022-08-25T06:25:56.129Z,118.12
2022-08-25T06:26:56.078Z,118.12
2022-08-25T06:27:56.103Z,118.12
2022-08-25T06:28:56.162Z,129.38
2022-08-25T06:29:56.171Z,129.38
2022-08-25T06:30:56.064Z,129.38
2022-08-25T06:31:56.091Z,151.88
2022-08-25T06:32:55.982Z,185.62
2022-08-25T06:33:55.970Z,174.38
2022-08-25T06:34:56.270Z,168.75
2022-08-25T06:35:59.683Z,168.75
2022-08-25T06:36:55.950Z,174.38
2022-08-25T06:37:55.921Z,196.88
2022-08-25T06:38:55.909Z,196.88
2022-08-25T06:39:55.946Z,202.50
2022-08-25T06:40:55.894Z,185.62
2022-08-25T06:41:55.884Z,191.25
2022-08-25T06:42:55.867Z,208.12
2022-08-25T06:43:57.997Z,196.88
2022-08-25T06:44:56.844Z,219.38
2022-08-25T06:45:55.813Z,225.00
2022-08-25T06:46:55.884Z,225.00
2022-08-25T06:47:55.805Z,230.62
2022-08-25T06:48:55.824Z,236.25
2022-08-25T06:49:55.758Z,236.25
2022-08-25T06:50:55.802Z,230.62
2022-08-25T06:51:55.806Z,247.50
2022-08-25T06:52:55.790Z,241.88
2022-08-25T06:53:55.705Z,253.12
2022-08-25T06:54:55.706Z,241.88
2022-08-25T06:55:55.707Z,247.50
2022-08-25T06:56:55.706Z,241.88
2022-08-25T06:57:55.747Z,230.62
2022-08-25T06:58:56.610Z,247.50
2022-08-25T06:59:55.892Z,247.50
2022-08-25T07:00:55.671Z,247.50
2022-08-25T07:01:55.680Z,253.12
2022-08-25T07:02:55.603Z,253.12
2022-08-25T07:03:55.574Z,264.38
2022-08-25T07:04:55.583Z,275.62
2022-08-25T07:05:55.617Z,264.38
2022-08-25T07:06:55.573Z,258.75
2022-08-25T07:07:55.535Z,281.25
2022-08-25T07:08:55.539Z,270.00
2022-08-25T07:09:55.580Z,292.50
2022-08-25T07:10:55.503Z,286.88
2022-08-25T07:11:55.512Z,286.88
2022-08-25T07:12:55.488Z,292.50
2022-08-25T07:13:55.463Z,303.75
2022-08-25T07:15:10.024Z,286.88
2022-08-25T07:15:56.510Z,286.88
2022-08-25T07:16:55.445Z,292.50
2022-08-25T07:17:55.389Z,286.88
2022-08-25T07:18:55.430Z,292.50
2022-08-25T07:19:59.590Z,298.12
2022-08-25T07:20:55.354Z,315.00
2022-08-25T07:21:55.359Z,303.75
2022-08-25T07:22:55.447Z,303.75
2022-08-25T07:23:55.309Z,303.75
2022-08-25T07:24:55.313Z,298.12
2022-08-25T07:25:55.290Z,309.38
2022-08-25T07:26:56.455Z,303.75
2022-08-25T07:27:58.731Z,309.38
2022-08-25T07:28:55.298Z,331.88
2022-08-25T07:29:55.236Z,303.75
2022-08-25T07:30:55.229Z,309.38
2022-08-25T07:31:55.301Z,315.00
2022-08-25T07:32:55.350Z,303.75
2022-08-25T07:33:55.194Z,320.62
2022-08-25T07:34:55.175Z,309.38
2022-08-25T07:35:55.168Z,315.00
2022-08-25T07:36:55.166Z,315.00
2022-08-25T07:37:55.151Z,303.75
2022-08-25T07:38:55.385Z,331.88
2022-08-25T07:39:55.161Z,331.88
2022-08-25T07:40:57.064Z,309.38
2022-08-25T07:41:55.093Z,343.12
2022-08-25T07:42:55.083Z,303.75
2022-08-25T07:43:55.076Z,320.62
2022-08-25T07:44:55.044Z,320.62
2022-08-25T07:45:55.017Z,337.50
2022-08-25T07:46:55.087Z,326.25
2022-08-25T07:47:55.005Z,326.25
2022-08-25T07:48:54.994Z,348.75
2022-08-25T07:49:54.984Z,343.12
2022-08-25T07:50:54.961Z,331.88
2022-08-25T07:52:03.984Z,331.88
2022-08-25T07:52:55.949Z,354.38
2022-08-25T07:53:54.952Z,360.00
2022-08-25T07:54:54.955Z,348.75
2022-08-25T07:55:54.912Z,348.75
2022-08-25T07:56:54.938Z,331.88
2022-08-25T07:57:57.176Z,371.25
2022-08-25T07:58:54.864Z,365.62
2022-08-25T07:59:54.838Z,371.25
2022-08-25T08:00:54.822Z,393.75
2022-08-25T08:01:54.902Z,371.25
2022-08-25T08:02:54.902Z,343.12
2022-08-25T08:03:54.839Z,343.12
2022-08-25T08:04:54.774Z,337.50
2022-08-25T08:05:54.746Z,376.88
2022-08-25T08:06:54.755Z,388.12
2022-08-25T08:07:54.742Z,365.62
2022-08-25T08:08:55.655Z,393.75
2022-08-25T08:10:11.967Z,365.62
2022-08-25T08:11:05.106Z,337.50
2022-08-25T08:11:55.744Z,348.75
2022-08-25T08:12:54.672Z,348.75
2022-08-25T08:13:54.747Z,331.88
2022-08-25T08:14:54.651Z,360.00
2022-08-25T08:15:54.701Z,416.25
2022-08-25T08:16:54.621Z,405.00
2022-08-25T08:17:54.589Z,421.88
2022-08-25T08:18:54.596Z,433.12
2022-08-25T08:19:54.600Z,416.25
2022-08-25T08:20:54.563Z,416.25
2022-08-25T08:21:54.565Z,433.12
2022-08-25T08:22:55.268Z,433.12
2022-08-25T08:23:58.703Z,427.50
2022-08-25T08:24:56.491Z,438.75
2022-08-25T08:25:54.533Z,421.88
2022-08-25T08:26:59.250Z,450.00
2022-08-25T08:27:55.060Z,438.75
2022-08-25T08:28:58.312Z,455.62
2022-08-25T08:29:54.456Z,433.12
2022-08-25T08:30:54.557Z,421.88
2022-08-25T08:31:54.485Z,421.88
2022-08-25T08:33:11.723Z,455.62
2022-08-25T08:33:55.391Z,450.00
2022-08-25T08:34:54.385Z,421.88
2022-08-25T08:35:54.391Z,421.88
2022-08-25T08:36:54.367Z,433.12
2022-08-25T08:37:54.400Z,410.62
2022-08-25T08:38:54.321Z,427.50
2022-08-25T08:39:54.409Z,421.88
2022-08-25T08:40:58.199Z,421.88
2022-08-25T08:42:10.841Z,466.88
2022-08-25T08:42:55.975Z,421.88
2022-08-25T08:43:54.344Z,427.50
2022-08-25T08:44:55.406Z,444.38
2022-08-25T08:45:54.260Z,466.88
2022-08-25T08:46:54.348Z,472.50
2022-08-25T08:47:54.200Z,466.88
2022-08-25T08:48:54.353Z,478.12
2022-08-25T08:49:58.105Z,506.25
2022-08-25T08:50:54.183Z,523.12
2022-08-25T08:51:54.166Z,523.12
2022-08-25T08:52:54.138Z,506.25
2022-08-25T08:53:54.155Z,534.38
2022-08-25T08:54:54.193Z,540.00
2022-08-25T08:55:54.110Z,500.62
2022-08-25T08:56:54.102Z,517.50
2022-08-25T08:57:54.063Z,500.62
2022-08-25T08:58:54.058Z,495.00
2022-08-25T08:59:54.035Z,528.75
2022-08-25T09:00:54.186Z,478.12
2022-08-25T09:01:54.485Z,489.38
2022-08-25T09:02:54.064Z,500.62
2022-08-25T09:03:55.257Z,511.88
2022-08-25T09:04:54.002Z,523.12
2022-08-25T09:05:53.968Z,506.25
2022-08-25T09:06:53.995Z,545.62
2022-08-25T09:07:54.862Z,534.38
2022-08-25T09:08:53.946Z,466.88
2022-08-25T09:09:53.911Z,466.88
2022-08-25T09:10:54.211Z,483.75
2022-08-25T09:11:53.911Z,540.00
2022-08-25T09:13:53.867Z,573.75
2022-08-25T09:14:54.303Z,579.38
2022-08-25T09:15:54.597Z,596.25
2022-08-25T09:16:53.821Z,590.62
2022-08-25T09:17:54.625Z,618.75
2022-08-25T09:18:53.796Z,568.12
2022-08-25T09:19:53.797Z,573.75
2022-08-25T09:20:53.768Z,590.62
2022-08-25T09:21:53.765Z,579.38
2022-08-25T09:22:53.824Z,590.62
2022-08-25T09:23:53.754Z,596.25
2022-08-25T09:24:53.703Z,545.62
2022-08-25T09:25:54.320Z,601.88
2022-08-25T09:26:53.738Z,613.12
2022-08-25T09:27:53.682Z,579.38
2022-08-25T09:28:53.692Z,579.38
2022-08-25T09:29:53.655Z,607.50
2022-08-25T09:30:53.737Z,652.50
2022-08-25T09:31:53.640Z,601.88
2022-08-25T09:32:53.641Z,635.62
2022-08-25T09:33:53.609Z,613.12
2022-08-25T09:34:53.600Z,630.00
2022-08-25T09:35:53.630Z,652.50
2022-08-25T09:36:53.751Z,686.25
2022-08-25T09:37:53.623Z,669.38
2022-08-25T09:38:53.823Z,658.12
2022-08-25T09:39:53.591Z,641.25
2022-08-25T09:40:53.563Z,618.75
2022-08-25T09:41:53.535Z,652.50
2022-08-25T09:42:57.698Z,624.38
2022-08-25T09:43:54.464Z,590.62
2022-08-25T09:44:53.476Z,641.25
2022-08-25T09:45:53.506Z,579.38
2022-08-25T09:46:53.483Z,579.38
2022-08-25T09:47:53.443Z,495.00
2022-08-25T09:48:55.706Z,545.62
2022-08-25T09:49:53.386Z,506.25
2022-08-25T09:50:53.404Z,483.75
2022-08-25T09:51:53.385Z,393.75
2022-08-25T09:52:53.691Z,337.50
2022-08-25T09:53:53.421Z,365.62
2022-08-25T09:54:53.318Z,360.00
2022-08-25T09:55:53.340Z,343.12
2022-08-25T09:56:54.319Z,331.88
2022-08-25T09:57:53.397Z,331.88
2022-08-25T09:58:53.287Z,337.50
2022-08-25T09:59:57.340Z,343.12
2022-08-25T10:00:53.269Z,320.62
2022-08-25T10:01:53.664Z,320.62
2022-08-25T10:02:53.315Z,320.62
2022-08-25T10:03:53.254Z,315.00
2022-08-25T10:04:53.567Z,320.62
2022-08-25T10:05:56.158Z,320.62
2022-08-25T10:07:14.966Z,320.62
2022-08-25T10:07:53.173Z,326.25
2022-08-25T10:08:53.149Z,331.88
2022-08-25T10:09:53.536Z,343.12
2022-08-25T10:10:53.108Z,354.38
2022-08-25T10:11:57.511Z,382.50
2022-08-25T10:12:53.100Z,511.88
2022-08-25T10:13:53.080Z,714.38
2022-08-25T10:14:54.505Z,838.12
2022-08-25T10:15:57.321Z,905.62
2022-08-25T10:16:53.044Z,1001.25
2022-08-25T10:17:53.419Z,1147.50
2022-08-25T10:18:53.011Z,1181.25
2022-08-25T10:19:52.991Z,1141.88
2022-08-25T10:20:53.018Z,984.38
2022-08-25T10:21:52.971Z,680.62
2022-08-25T10:22:53.036Z,528.75
2022-08-25T10:23:52.966Z,472.50
2022-08-25T10:24:52.927Z,438.75
2022-08-25T10:25:57.603Z,405.00
2022-08-25T10:26:53.914Z,382.50
2022-08-25T10:27:53.015Z,365.62
2022-08-25T10:28:52.969Z,371.25
2022-08-25T10:29:52.954Z,382.50
2022-08-25T10:30:52.899Z,371.25
2022-08-25T10:31:52.826Z,360.00
2022-08-25T10:32:52.853Z,371.25
2022-08-25T10:33:52.812Z,365.62
2022-08-25T10:34:52.828Z,365.62
2022-08-25T10:35:52.831Z,371.25
2022-08-25T10:36:52.821Z,371.25
2022-08-25T10:37:52.867Z,376.88
2022-08-25T10:38:52.790Z,371.25
2022-08-25T10:39:55.382Z,371.25
2022-08-25T10:40:52.753Z,376.88
2022-08-25T10:41:53.637Z,382.50
2022-08-25T10:42:52.792Z,376.88
2022-08-25T10:43:52.678Z,382.50
2022-08-25T10:44:52.666Z,399.38
2022-08-25T10:45:52.728Z,405.00
2022-08-25T10:46:52.664Z,399.38
2022-08-25T10:47:52.930Z,399.38
2022-08-25T10:48:52.635Z,399.38
2022-08-25T10:49:52.603Z,399.38
2022-08-25T10:50:52.605Z,399.38
2022-08-25T10:51:52.645Z,405.00
2022-08-25T10:52:52.660Z,410.62
2022-08-25T10:53:52.552Z,416.25
2022-08-25T10:54:52.572Z,433.12
2022-08-25T10:55:52.546Z,495.00
2022-08-25T10:56:53.212Z,478.12
2022-08-25T10:57:52.511Z,455.62
2022-08-25T10:58:52.488Z,455.62
2022-08-25T10:59:52.502Z,461.25
2022-08-25T11:00:52.522Z,421.88
2022-08-25T11:01:53.517Z,478.12
2022-08-25T11:02:52.507Z,528.75
2022-08-25T11:03:52.521Z,624.38
2022-08-25T11:04:52.493Z,928.12
2022-08-25T11:05:52.411Z,2390.62
2022-08-25T11:06:54.790Z,3408.75
2022-08-25T11:07:52.386Z,3656.25
2022-08-25T11:08:52.400Z,3493.12
2022-08-25T11:09:52.346Z,3127.50
2022-08-25T11:10:52.384Z,1299.38
2022-08-25T11:11:52.342Z,483.75
2022-08-25T11:12:52.338Z,736.88
2022-08-25T11:13:52.319Z,483.75
2022-08-25T11:14:52.337Z,804.38
2022-08-25T11:16:15.517Z,776.25
2022-08-25T11:16:53.285Z,630.00
2022-08-25T11:17:52.304Z,787.50
2022-08-25T11:18:52.238Z,776.25
2022-08-25T11:19:52.230Z,798.75
2022-08-25T11:20:52.225Z,793.12
2022-08-25T11:21:52.223Z,793.12
2022-08-25T11:22:52.201Z,843.75
2022-08-25T11:23:52.194Z,798.75
2022-08-25T11:24:52.197Z,787.50
2022-08-25T11:25:52.150Z,511.88
2022-08-25T11:26:52.258Z,686.25
2022-08-25T11:27:52.150Z,736.88
2022-08-25T11:28:52.124Z,708.75
2022-08-25T11:29:52.409Z,641.25
2022-08-25T11:30:52.669Z,596.25
2022-08-25T11:31:53.775Z,579.38
2022-08-25T11:32:52.079Z,590.62
2022-08-25T11:33:52.061Z,601.88
2022-08-25T11:34:52.031Z,613.12
2022-08-25T11:35:52.022Z,613.12
2022-08-25T11:36:52.012Z,613.12
2022-08-25T11:37:52.014Z,551.25
2022-08-25T11:38:51.977Z,500.62
2022-08-25T11:39:52.013Z,675.00
2022-08-25T11:40:52.016Z,652.50
2022-08-25T11:41:51.974Z,697.50
2022-08-25T11:42:51.949Z,675.00
2022-08-25T11:43:51.913Z,793.12
2022-08-25T11:44:53.721Z,506.25
2022-08-25T11:45:54.110Z,950.62
2022-08-25T11:46:51.924Z,3414.38
2022-08-25T11:47:51.875Z,3330.00
2022-08-25T11:48:51.855Z,517.50
2022-08-25T11:49:51.845Z,444.38
2022-08-25T11:50:51.821Z,1861.88
2022-08-25T11:51:51.828Z,748.12
2022-08-25T11:52:51.823Z,517.50
2022-08-25T11:53:51.831Z,703.12
2022-08-25T11:54:51.784Z,3740.62
2022-08-25T11:55:51.784Z,3498.75
2022-08-25T11:56:51.804Z,3436.88
2022-08-25T11:57:53.876Z,2711.25
2022-08-25T11:58:51.730Z,2351.25
2022-08-25T11:59:51.704Z,3678.75
2022-08-25T12:00:51.698Z,714.38
2022-08-25T12:01:51.718Z,680.62
2022-08-25T12:02:51.709Z,624.38
2022-08-25T12:03:51.806Z,601.88
2022-08-25T12:04:53.048Z,596.25
2022-08-25T12:05:51.638Z,534.38
2022-08-25T12:06:52.951Z,534.38
2022-08-25T12:07:51.621Z,2148.75
2022-08-25T12:08:51.608Z,2784.38
2022-08-25T12:09:51.597Z,2846.25
2022-08-25T12:10:51.566Z,3352.50
2022-08-25T12:11:51.551Z,3757.50
2022-08-25T12:12:51.577Z,3583.12
2022-08-25T12:13:51.533Z,3498.75
2022-08-25T12:14:51.575Z,3476.25
2022-08-25T12:15:51.507Z,3290.62
2022-08-25T12:16:51.587Z,2311.88
2022-08-25T12:17:51.603Z,1237.50
2022-08-25T12:18:51.483Z,1051.88
2022-08-25T12:19:51.494Z,1074.38
2022-08-25T12:20:51.486Z,860.62
2022-08-25T12:21:51.450Z,663.75
2022-08-25T12:22:51.483Z,1051.88
2022-08-25T12:23:53.283Z,511.88
2022-08-25T12:24:51.411Z,472.50
2022-08-25T12:25:51.384Z,528.75
2022-08-25T12:26:51.374Z,945.00
2022-08-25T12:27:51.423Z,1068.75
2022-08-25T12:28:51.362Z,1068.75
2022-08-25T12:29:51.375Z,1023.75
2022-08-25T12:30:51.357Z,1012.50
2022-08-25T12:31:51.306Z,1051.88
2022-08-25T12:32:51.354Z,1119.38
2022-08-25T12:33:51.292Z,1203.75
2022-08-25T12:34:51.311Z,1040.62
2022-08-25T12:35:51.248Z,680.62
2022-08-25T12:36:51.256Z,753.75
2022-08-25T12:37:51.271Z,3088.12
2022-08-25T12:38:52.030Z,3358.12
2022-08-25T12:39:51.251Z,3616.88
2022-08-25T12:40:51.201Z,3442.50
2022-08-25T12:41:51.201Z,3425.62
2022-08-25T12:42:51.184Z,3543.75
2022-08-25T12:43:51.233Z,3735.00
2022-08-25T12:44:51.150Z,3600.00
2022-08-25T12:45:51.417Z,815.62
2022-08-25T12:46:51.120Z,1541.25