createdAt,value
2019-01-28T00:02:23.220Z,0.90
2019-01-28T00:04:54.274Z,1.00
2019-01-28T00:07:24.837Z,1.00
2019-01-28T00:09:55.445Z,1.00
2019-01-28T00:12:26.882Z,1.00
2019-01-28T00:14:57.512Z,1.00
2019-01-28T00:17:28.173Z,1.00
2019-01-28T00:19:58.776Z,1.00
2019-01-28T00:22:29.441Z,1.00
2019-01-28T00:25:00.003Z,1.10
2019-01-28T00:27:30.560Z,1.00
2019-01-28T00:30:01.180Z,1.00
2019-01-28T00:32:31.773Z,1.00
2019-01-28T00:35:02.417Z,0.90
2019-01-28T00:37:33.034Z,0.90
2019-01-28T00:40:04.948Z,0.90
2019-01-28T00:42:36.015Z,0.90
2019-01-28T00:45:12.982Z,0.90
2019-01-28T00:47:43.614Z,0.90
2019-01-28T00:50:14.468Z,0.90
2019-01-28T00:52:45.062Z,1.00
2019-01-28T00:55:15.705Z,1.00
2019-01-28T00:57:46.420Z,1.00
2019-01-28T01:00:25.710Z,1.00
2019-01-28T01:02:56.355Z,1.00
2019-01-28T01:05:27.887Z,1.00
2019-01-28T01:07:58.634Z,1.00
2019-01-28T01:10:29.207Z,1.00
2019-01-28T01:13:00.577Z,1.00
2019-01-28T01:15:31.589Z,0.90
2019-01-28T01:18:02.145Z,0.90
2019-01-28T01:20:32.776Z,0.90
2019-01-28T01:23:03.416Z,0.90
2019-01-28T01:25:34.417Z,0.80
2019-01-28T01:28:05.075Z,0.80
2019-01-28T01:30:35.794Z,0.80
2019-01-28T01:33:06.469Z,0.80
2019-01-28T01:35:36.975Z,0.80
2019-01-28T01:38:07.622Z,0.80
2019-01-28T01:40:38.261Z,0.80
2019-01-28T01:43:08.886Z,0.80
2019-01-28T01:45:39.846Z,0.80
2019-01-28T01:48:10.315Z,0.80
2019-01-28T01:50:40.870Z,0.80
2019-01-28T01:53:11.707Z,0.90
2019-01-28T01:55:42.366Z,0.90
2019-01-28T01:58:13.120Z,0.90
2019-01-28T02:00:43.804Z,0.90
2019-01-28T02:03:14.392Z,1.00
2019-01-28T02:05:45.024Z,1.00
2019-01-28T02:08:15.569Z,1.00
2019-01-28T02:10:46.195Z,1.00
2019-01-28T02:13:17.644Z,1.00
2019-01-28T02:15:49.395Z,1.00
2019-01-28T02:18:19.864Z,1.10
2019-01-28T02:20:50.432Z,1.20
2019-01-28T02:23:21.077Z,1.20
2019-01-28T02:25:51.708Z,1.10
2019-01-28T02:28:22.740Z,1.10
2019-01-28T02:30:53.887Z,1.20
2019-01-28T02:33:24.626Z,1.20
2019-01-28T02:35:55.273Z,1.20
2019-01-28T02:38:25.961Z,1.20
2019-01-28T02:40:56.561Z,1.20
2019-01-28T02:43:27.222Z,1.20
2019-01-28T02:45:57.833Z,1.20
2019-01-28T02:48:28.501Z,1.20
2019-01-28T02:50:58.981Z,1.30
2019-01-28T02:53:29.631Z,1.20
2019-01-28T02:56:00.293Z,1.30
2019-01-28T02:58:30.863Z,1.30
2019-01-28T03:01:01.445Z,1.30
2019-01-28T03:03:38.085Z,1.30
2019-01-28T03:06:08.681Z,1.30
2019-01-28T03:08:39.360Z,1.30
2019-01-28T03:11:10.526Z,1.40
2019-01-28T03:13:42.528Z,1.40
2019-01-28T03:16:13.124Z,1.40
2019-01-28T03:18:43.832Z,1.40
2019-01-28T03:21:14.525Z,1.40
2019-01-28T03:23:45.101Z,1.40
2019-01-28T03:26:15.806Z,1.40
2019-01-28T03:28:46.368Z,1.40
2019-01-28T03:31:17.025Z,1.50
2019-01-28T03:33:50.948Z,1.50
2019-01-28T03:36:21.611Z,1.50
2019-01-28T03:38:52.185Z,1.40
2019-01-28T03:41:22.996Z,1.40
2019-01-28T03:43:53.677Z,1.40
2019-01-28T03:46:24.276Z,1.30
2019-01-28T03:48:54.882Z,1.40
2019-01-28T03:51:25.552Z,1.30
2019-01-28T03:53:56.269Z,1.30
2019-01-28T03:56:26.919Z,1.30
2019-01-28T03:58:57.928Z,1.30
2019-01-28T04:01:28.508Z,1.30
2019-01-28T04:03:59.362Z,1.20
2019-01-28T04:06:29.955Z,1.30
2019-01-28T04:09:00.537Z,1.20
2019-01-28T04:11:31.123Z,1.30
2019-01-28T04:14:02.548Z,1.40
2019-01-28T04:16:33.068Z,1.40
2019-01-28T04:19:05.268Z,1.40
2019-01-28T04:21:35.900Z,1.40
2019-01-28T04:24:06.618Z,1.40
2019-01-28T04:26:37.215Z,1.30
2019-01-28T04:29:08.520Z,1.30
2019-01-28T04:31:39.693Z,1.40
2019-01-28T04:34:10.287Z,1.30
2019-01-28T04:36:40.827Z,1.40
2019-01-28T04:39:11.393Z,1.30
2019-01-28T04:41:41.957Z,1.30
2019-01-28T04:44:12.526Z,1.30
2019-01-28T04:46:42.999Z,1.20
2019-01-28T04:49:13.670Z,1.20
2019-01-28T04:51:44.211Z,1.20
2019-01-28T04:54:14.710Z,1.30
2019-01-28T04:56:45.355Z,1.30
2019-01-28T04:59:15.947Z,1.30
2019-01-28T05:01:46.566Z,1.40
2019-01-28T05:04:17.181Z,1.50
2019-01-28T05:06:47.959Z,1.40
2019-01-28T05:09:18.492Z,1.30
2019-01-28T05:11:49.037Z,1.30
2019-01-28T05:14:20.807Z,1.30
2019-01-28T05:16:51.431Z,1.30
2019-01-28T05:19:22.258Z,1.30
2019-01-28T05:21:52.697Z,1.30
2019-01-28T05:24:23.966Z,1.40
2019-01-28T05:26:57.706Z,1.40
2019-01-28T05:29:28.306Z,1.50
2019-01-28T05:31:59.105Z,1.40
2019-01-28T05:34:29.660Z,1.40
2019-01-28T05:37:00.084Z,1.40
2019-01-28T05:39:32.263Z,1.40
2019-01-28T05:42:03.289Z,1.30
2019-01-28T05:44:33.879Z,1.30
2019-01-28T05:47:04.455Z,1.30
2019-01-28T05:49:35.054Z,1.30
2019-01-28T05:52:05.624Z,1.40
2019-01-28T05:54:37.768Z,1.40
2019-01-28T05:57:08.778Z,1.40
2019-01-28T05:59:40.225Z,1.40
2019-01-28T06:02:10.742Z,1.40
2019-01-28T06:04:42.809Z,1.30
2019-01-28T06:07:13.378Z,1.30
2019-01-28T06:09:43.901Z,1.40
2019-01-28T06:12:14.428Z,1.40
2019-01-28T06:14:45.744Z,1.40
2019-01-28T06:17:16.230Z,1.30
2019-01-28T06:19:46.931Z,1.30
2019-01-28T06:22:17.386Z,1.30
2019-01-28T06:24:47.940Z,1.30
2019-01-28T06:27:18.451Z,1.30
2019-01-28T06:29:49.192Z,1.30
2019-01-28T06:32:19.820Z,1.30
2019-01-28T06:34:50.610Z,1.30
2019-01-28T06:37:21.135Z,1.30
2019-01-28T06:39:51.844Z,1.30
2019-01-28T06:42:22.482Z,1.30
2019-01-28T06:44:53.042Z,1.30
2019-01-28T06:47:24.244Z,1.30
2019-01-28T06:49:54.845Z,1.40
2019-01-28T06:52:25.541Z,1.40
2019-01-28T06:54:56.098Z,1.40
2019-01-28T06:57:28.392Z,1.40
2019-01-28T06:59:59.356Z,1.40
2019-01-28T07:02:29.876Z,1.40
2019-01-28T07:05:00.599Z,1.30
2019-01-28T07:07:31.079Z,1.30
2019-01-28T07:10:01.654Z,1.30
2019-01-28T07:12:32.266Z,1.40
2019-01-28T07:15:03.088Z,1.40
2019-01-28T07:17:33.643Z,1.40
2019-01-28T07:20:07.047Z,1.40
2019-01-28T07:22:37.517Z,1.50
2019-01-28T07:25:08.331Z,1.50
2019-01-28T07:27:40.488Z,1.50
2019-01-28T07:30:15.894Z,1.60
2019-01-28T07:32:46.459Z,1.50
2019-01-28T07:35:17.130Z,1.60
2019-01-28T07:37:47.723Z,1.70
2019-01-28T07:40:18.429Z,1.70
2019-01-28T07:42:50.654Z,1.70
2019-01-28T07:45:31.404Z,1.70
2019-01-28T07:48:04.505Z,1.70
2019-01-28T07:50:34.246Z,1.70
2019-01-28T07:53:05.488Z,1.70
2019-01-28T07:55:36.408Z,1.80
2019-01-28T07:58:06.998Z,1.70
2019-01-28T08:00:37.655Z,1.70
2019-01-28T08:03:08.110Z,1.70
2019-01-28T08:05:38.830Z,1.70
2019-01-28T08:08:09.456Z,1.70
2019-01-28T08:10:40.083Z,1.70
2019-01-28T08:13:10.891Z,1.70
2019-01-28T08:15:42.300Z,1.80
2019-01-28T08:18:12.795Z,1.80
2019-01-28T08:20:43.347Z,1.80
2019-01-28T08:23:13.947Z,1.80
2019-01-28T08:25:44.563Z,1.80
2019-01-28T08:28:15.164Z,1.70
2019-01-28T08:30:45.887Z,1.80
2019-01-28T08:33:16.333Z,1.80
2019-01-28T08:35:47.120Z,1.80
2019-01-28T08:38:20.716Z,1.80
2019-01-28T08:40:51.693Z,1.80
2019-01-28T08:43:22.309Z,1.90
2019-01-28T08:45:53.393Z,1.90
2019-01-28T08:48:24.020Z,2.00
2019-01-28T08:50:54.469Z,2.00
2019-01-28T08:53:25.094Z,2.00
2019-01-28T08:55:55.715Z,2.00
2019-01-28T08:58:26.277Z,2.00
2019-01-28T09:00:56.975Z,2.00
2019-01-28T09:03:27.538Z,2.00
2019-01-28T09:05:58.168Z,2.00
2019-01-28T09:08:28.771Z,2.00
2019-01-28T09:11:00.667Z,2.00
2019-01-28T09:13:31.296Z,2.00
2019-01-28T09:16:02.752Z,2.00
2019-01-28T09:18:33.305Z,2.10
2019-01-28T09:21:04.067Z,2.20
2019-01-28T09:23:35.036Z,2.30
2019-01-28T09:26:06.654Z,2.40
2019-01-28T09:28:37.304Z,2.40
2019-01-28T09:31:08.044Z,2.50
2019-01-28T09:33:38.642Z,2.50
2019-01-28T09:36:09.596Z,2.50
2019-01-28T09:38:40.210Z,2.50
2019-01-28T09:41:11.716Z,2.40
2019-01-28T09:43:46.162Z,2.40
2019-01-28T09:46:17.687Z,2.40
2019-01-28T09:48:48.148Z,2.30
2019-01-28T09:51:18.731Z,2.30
2019-01-28T09:53:49.340Z,2.30
2019-01-28T09:56:19.999Z,2.30
2019-01-28T09:58:50.480Z,2.30
2019-01-28T10:01:21.250Z,2.30
2019-01-28T10:03:52.229Z,2.20
2019-01-28T10:06:22.891Z,2.20
2019-01-28T10:08:53.495Z,2.30
2019-01-28T10:11:24.107Z,2.30
2019-01-28T10:13:55.760Z,2.30
2019-01-28T10:16:28.131Z,2.30
2019-01-28T10:18:58.657Z,2.40
2019-01-28T10:21:29.284Z,2.40
2019-01-28T10:23:59.812Z,2.40
2019-01-28T10:26:30.393Z,2.40
2019-01-28T10:29:00.881Z,2.40
2019-01-28T10:31:31.446Z,2.40
2019-01-28T10:34:01.936Z,2.40
2019-01-28T10:36:34.230Z,2.50
2019-01-28T10:39:09.552Z,2.50
2019-01-28T10:41:40.288Z,2.50
2019-01-28T10:44:11.025Z,2.50
2019-01-28T10:46:41.781Z,2.60
2019-01-28T10:49:12.398Z,2.60
2019-01-28T10:51:43.067Z,2.60
2019-01-28T10:54:13.662Z,2.60
2019-01-28T10:56:44.252Z,2.50
2019-01-28T10:59:14.786Z,2.50
2019-01-28T11:01:46.134Z,2.60
2019-01-28T11:04:16.776Z,2.60
2019-01-28T11:06:47.372Z,2.50
2019-01-28T11:09:17.894Z,2.50
2019-01-28T11:11:48.602Z,2.50
2019-01-28T11:14:19.256Z,2.50
2019-01-28T11:16:50.702Z,2.40
2019-01-28T11:19:21.365Z,2.30
2019-01-28T11:21:53.040Z,2.30
2019-01-28T11:24:23.704Z,2.30
2019-01-28T11:26:55.981Z,2.30
2019-01-28T11:29:26.438Z,2.30
2019-01-28T11:31:57.106Z,2.20
2019-01-28T11:34:27.633Z,2.20
2019-01-28T11:36:58.340Z,2.20
2019-01-28T11:39:28.983Z,2.20
2019-01-28T11:41:59.671Z,2.20
2019-01-28T11:44:30.105Z,2.20
2019-01-28T11:47:00.599Z,2.20
2019-01-28T11:49:31.650Z,2.20
2019-01-28T11:52:02.210Z,2.20
2019-01-28T11:54:32.831Z,2.20
2019-01-28T11:57:03.408Z,2.20
2019-01-28T11:59:34.039Z,2.20
2019-01-28T12:02:04.689Z,2.30
2019-01-28T12:04:35.259Z,2.30
2019-01-28T12:07:06.165Z,2.30
2019-01-28T12:09:36.690Z,2.30
2019-01-28T12:12:07.314Z,2.30
2019-01-28T12:14:38.027Z,2.30
2019-01-28T12:17:09.472Z,2.30
2019-01-28T12:19:39.865Z,2.20
2019-01-28T12:22:11.248Z,2.30
2019-01-28T12:24:43.121Z,2.30
2019-01-28T12:27:15.329Z,2.30
2019-01-28T12:29:47.952Z,2.30
2019-01-28T12:32:19.158Z,2.30
2019-01-28T12:34:50.641Z,2.30
2019-01-28T12:37:22.082Z,2.20
2019-01-28T12:39:52.528Z,2.20
2019-01-28T12:42:23.171Z,2.20
2019-01-28T12:44:53.714Z,2.20
2019-01-28T12:47:24.433Z,2.20
2019-01-28T12:49:54.897Z,2.10
2019-01-28T12:52:25.566Z,2.20
2019-01-28T12:54:56.075Z,2.20
2019-01-28T12:57:26.724Z,2.20
2019-01-28T12:59:57.384Z,2.20
2019-01-28T13:02:29.836Z,2.20
2019-01-28T13:05:00.470Z,2.10
2019-01-28T13:07:32.780Z,2.10
2019-01-28T13:10:05.454Z,2.10
2019-01-28T13:12:36.044Z,2.10
2019-01-28T13:15:11.123Z,2.10
2019-01-28T13:17:43.081Z,2.10
2019-01-28T13:20:14.072Z,2.10
2019-01-28T13:22:45.142Z,2.10
2019-01-28T13:25:19.742Z,2.10
2019-01-28T13:27:50.403Z,2.10
2019-01-28T13:30:27.903Z,2.10
2019-01-28T13:33:00.018Z,2.10
2019-01-28T13:35:30.636Z,2.10
2019-01-28T13:38:01.424Z,2.00
2019-01-28T13:40:32.114Z,2.00
2019-01-28T13:43:03.551Z,2.00
2019-01-28T13:45:34.266Z,2.00
2019-01-28T13:48:08.209Z,2.00
2019-01-28T13:50:38.823Z,2.00
2019-01-28T13:53:09.656Z,2.00
2019-01-28T13:55:40.266Z,2.00
2019-01-28T13:58:10.877Z,2.00
2019-01-28T14:00:41.896Z,2.00
2019-01-28T14:03:14.259Z,2.00
2019-01-28T14:05:53.432Z,2.00
2019-01-28T14:08:25.789Z,2.00
2019-01-28T14:10:58.625Z,1.90
2019-01-28T14:13:33.715Z,1.90
2019-01-28T14:16:05.516Z,2.00
2019-01-28T14:18:36.895Z,1.90
2019-01-28T14:21:08.346Z,1.90
2019-01-28T14:23:38.982Z,1.90
2019-01-28T14:26:09.571Z,1.90
2019-01-28T14:28:40.072Z,1.90
2019-01-28T14:31:10.513Z,1.90
2019-01-28T14:33:41.171Z,1.90
2019-01-28T14:36:11.761Z,1.90
2019-01-28T14:38:42.407Z,1.90
2019-01-28T14:41:12.850Z,1.90
2019-01-28T14:43:43.420Z,1.90
2019-01-28T14:46:13.966Z,1.90
2019-01-28T14:48:49.342Z,1.90
2019-01-28T14:51:16.752Z,1.80
2019-01-28T14:53:47.390Z,1.90
2019-01-28T14:56:17.973Z,1.80
2019-01-28T14:58:49.374Z,1.80
2019-01-28T15:01:19.955Z,1.80
2019-01-28T15:03:50.644Z,1.70
2019-01-28T15:06:21.237Z,1.70
2019-01-28T15:08:51.708Z,1.70
2019-01-28T15:11:22.350Z,1.70
2019-01-28T15:13:52.912Z,1.60
2019-01-28T15:16:23.411Z,1.80
2019-01-28T15:18:55.573Z,1.70
2019-01-28T15:21:26.203Z,1.70
2019-01-28T15:23:57.366Z,1.70
2019-01-28T15:26:28.017Z,1.70
2019-01-28T15:28:58.619Z,1.70
2019-01-28T15:31:29.247Z,1.70
2019-01-28T15:33:59.894Z,1.70
2019-01-28T15:36:30.436Z,1.70
2019-01-28T15:39:01.001Z,1.70
2019-01-28T15:41:31.622Z,1.70
2019-01-28T15:44:04.006Z,1.70
2019-01-28T15:46:34.366Z,1.60
2019-01-28T15:49:05.306Z,1.60
2019-01-28T15:51:36.250Z,1.60
2019-01-28T15:54:06.851Z,1.60
2019-01-28T15:56:37.306Z,1.60
2019-01-28T15:59:09.562Z,1.70
2019-01-28T16:01:40.177Z,1.70
2019-01-28T16:04:10.779Z,1.60
2019-01-28T16:06:42.143Z,1.60
2019-01-28T16:09:12.837Z,1.60
2019-01-28T16:11:43.437Z,1.60
2019-01-28T16:14:13.912Z,1.50
2019-01-28T16:16:44.460Z,1.50
2019-01-28T16:19:16.755Z,1.50
2019-01-28T16:21:47.366Z,1.50
2019-01-28T16:24:19.258Z,1.50
2019-01-28T16:26:49.855Z,1.50
2019-01-28T16:29:21.380Z,1.60
2019-01-28T16:31:51.999Z,1.50
2019-01-28T16:34:22.540Z,1.50
2019-01-28T16:36:53.017Z,1.60
2019-01-28T16:39:23.623Z,1.60
2019-01-28T16:41:54.106Z,1.60
2019-01-28T16:44:24.800Z,1.60
2019-01-28T16:46:55.330Z,1.50
2019-01-28T16:49:25.917Z,1.50
2019-01-28T16:51:56.356Z,1.50
2019-01-28T16:54:27.112Z,1.50
2019-01-28T16:56:57.733Z,1.60
2019-01-28T16:59:32.505Z,1.60
2019-01-28T17:02:03.021Z,1.50
2019-01-28T17:04:33.582Z,1.50
2019-01-28T17:07:04.104Z,1.50
2019-01-28T17:09:34.763Z,1.50
2019-01-28T17:12:05.341Z,1.50
2019-01-28T17:14:35.750Z,1.40
2019-01-28T17:17:06.344Z,1.50
2019-01-28T17:19:38.525Z,1.50
2019-01-28T17:22:09.153Z,1.50
2019-01-28T17:24:39.687Z,1.50
2019-01-28T17:27:10.323Z,1.50
2019-01-28T17:29:40.970Z,1.60
2019-01-28T17:32:11.599Z,1.60
2019-01-28T17:34:42.101Z,1.60
2019-01-28T17:37:12.723Z,1.50
2019-01-28T17:39:43.334Z,1.50
2019-01-28T17:42:13.864Z,1.50
2019-01-28T17:44:44.494Z,1.50
2019-01-28T17:47:16.774Z,1.50
2019-01-28T17:49:47.197Z,1.50
2019-01-28T17:52:18.831Z,1.50
2019-01-28T17:54:49.463Z,1.50
2019-01-28T17:57:20.046Z,1.40
2019-01-28T17:59:50.565Z,1.40
2019-01-28T18:02:21.075Z,1.40
2019-01-28T18:04:52.368Z,1.40
2019-01-28T18:07:22.913Z,1.40
2019-01-28T18:09:53.383Z,1.40
2019-01-28T18:12:24.227Z,1.50
2019-01-28T18:14:54.647Z,1.50
2019-01-28T18:17:25.051Z,1.40
2019-01-28T18:19:56.625Z,1.40
2019-01-28T18:22:28.658Z,1.40
2019-01-28T18:25:00.262Z,1.40
2019-01-28T18:27:30.793Z,1.40
2019-01-28T18:30:01.264Z,1.50
2019-01-28T18:32:31.833Z,1.50
2019-01-28T18:35:03.106Z,1.50
2019-01-28T18:37:34.858Z,1.40
2019-01-28T18:40:13.577Z,1.40
2019-01-28T18:42:44.196Z,1.40
2019-01-28T18:45:19.818Z,1.40
2019-01-28T18:47:50.542Z,1.30
2019-01-28T18:50:23.959Z,1.30
2019-01-28T18:52:54.529Z,1.30
2019-01-28T18:55:25.143Z,1.30
2019-01-28T18:57:55.656Z,1.30
2019-01-28T19:00:34.311Z,1.30
2019-01-28T19:03:05.496Z,1.30
2019-01-28T19:05:52.638Z,1.30
2019-01-28T19:08:39.764Z,1.30
2019-01-28T19:11:11.972Z,1.30
2019-01-28T19:13:44.045Z,1.30
2019-01-28T19:16:16.448Z,1.30
2019-01-28T19:18:48.618Z,1.30
2019-01-28T19:21:21.712Z,1.30
2019-01-28T19:23:55.477Z,1.30
2019-01-28T19:26:26.050Z,1.30
2019-01-28T19:28:56.559Z,1.20
2019-01-28T19:31:27.086Z,1.20
2019-01-28T19:33:57.807Z,1.20
2019-01-28T19:36:28.312Z,1.20
2019-01-28T19:38:58.805Z,1.20
2019-01-28T19:41:29.399Z,1.20
2019-01-28T19:43:59.963Z,1.20
2019-01-28T19:46:30.613Z,1.20
2019-01-28T19:49:01.143Z,1.20
2019-01-28T19:51:31.647Z,1.20
2019-01-28T19:54:02.233Z,1.10
2019-01-28T19:56:32.803Z,1.10
2019-01-28T19:59:03.331Z,1.10
2019-01-28T20:01:33.977Z,1.10
2019-01-28T20:04:04.657Z,1.00
2019-01-28T20:06:35.316Z,1.00
2019-01-28T20:09:08.557Z,1.00
2019-01-28T20:11:40.519Z,1.00
2019-01-28T20:14:11.108Z,1.00
2019-01-28T20:16:42.654Z,1.00
2019-01-28T20:19:13.292Z,0.90
2019-01-28T20:21:44.593Z,0.90
2019-01-28T20:24:15.130Z,0.80
2019-01-28T20:26:47.371Z,0.80
2019-01-28T20:29:18.200Z,0.80
2019-01-28T20:31:48.740Z,0.70
2019-01-28T20:34:19.349Z,0.70
2019-01-28T20:36:50.507Z,0.70
2019-01-28T20:39:21.021Z,0.70
2019-01-28T20:41:51.539Z,0.70
2019-01-28T20:44:22.056Z,0.70
2019-01-28T20:46:52.698Z,0.60
2019-01-28T20:49:23.358Z,0.60
2019-01-28T20:51:54.148Z,0.60
2019-01-28T20:54:24.820Z,0.60
2019-01-28T20:56:55.349Z,0.60
2019-01-28T20:59:26.363Z,0.60
2019-01-28T21:01:57.079Z,0.60
2019-01-28T21:04:27.798Z,0.60
2019-01-28T21:06:58.382Z,0.60
2019-01-28T21:09:29.013Z,0.60
2019-01-28T21:12:00.119Z,0.60
2019-01-28T21:14:30.698Z,0.60
2019-01-28T21:17:01.256Z,0.50
2019-01-28T21:19:33.607Z,0.50
2019-01-28T21:22:05.100Z,0.50
2019-01-28T21:24:35.754Z,0.50
2019-01-28T21:27:06.475Z,0.50
2019-01-28T21:29:36.995Z,0.50
2019-01-28T21:32:07.580Z,0.40
2019-01-28T21:34:38.522Z,0.40
2019-01-28T21:37:10.708Z,0.50
2019-01-28T21:39:41.161Z,0.50
2019-01-28T21:42:11.765Z,0.50
2019-01-28T21:44:42.522Z,0.50
2019-01-28T21:47:13.129Z,0.60
2019-01-28T21:49:43.797Z,0.60
2019-01-28T21:52:14.359Z,0.60
2019-01-28T21:54:45.000Z,0.50
2019-01-28T21:57:15.621Z,0.60
2019-01-28T21:59:46.134Z,0.50
2019-01-28T22:02:16.805Z,0.50
2019-01-28T22:04:47.315Z,0.50
2019-01-28T22:07:17.938Z,0.50
2019-01-28T22:09:48.444Z,0.40
2019-01-28T22:12:19.100Z,0.50
2019-01-28T22:14:49.525Z,0.50
2019-01-28T22:17:20.059Z,0.50
2019-01-28T22:19:50.677Z,0.40
2019-01-28T22:22:22.200Z,0.40
2019-01-28T22:24:52.825Z,0.40
2019-01-28T22:27:24.492Z,0.40
2019-01-28T22:29:55.065Z,0.40
2019-01-28T22:32:26.144Z,0.40
2019-01-28T22:34:56.798Z,0.40
2019-01-28T22:37:27.441Z,0.40
2019-01-28T22:39:57.992Z,0.40
2019-01-28T22:42:28.559Z,0.40
2019-01-28T22:44:59.778Z,0.40
2019-01-28T22:47:30.388Z,0.40
2019-01-28T22:50:01.041Z,0.40
2019-01-28T22:52:31.580Z,0.30
2019-01-28T22:55:02.033Z,0.30
2019-01-28T22:57:32.631Z,0.30
2019-01-28T23:00:03.523Z,0.30
2019-01-28T23:02:34.102Z,0.30
2019-01-28T23:05:05.682Z,0.40
2019-01-28T23:07:36.763Z,0.30
2019-01-28T23:10:07.948Z,0.30
2019-01-28T23:12:38.624Z,0.30
2019-01-28T23:15:11.340Z,0.30
2019-01-28T23:17:41.911Z,0.40
2019-01-28T23:20:12.489Z,0.30
2019-01-28T23:22:44.011Z,0.20
2019-01-28T23:25:14.531Z,0.20
2019-01-28T23:27:45.080Z,0.20
2019-01-28T23:30:16.154Z,0.20
2019-01-28T23:32:46.694Z,0.20
2019-01-28T23:35:17.305Z,0.20
2019-01-28T23:37:47.986Z,0.20
2019-01-28T23:40:18.670Z,0.20
2019-01-28T23:42:49.191Z,0.20
2019-01-28T23:45:19.923Z,0.20
2019-01-28T23:47:50.497Z,0.20
2019-01-28T23:50:20.998Z,0.30
2019-01-28T23:52:51.593Z,0.30
2019-01-28T23:55:22.098Z,0.30
2019-01-28T23:57:56.919Z,0.30
