createdAt,value
2022-08-09T00:02:56.041Z,51.30
2022-08-09T00:06:23.792Z,51.36
2022-08-09T00:09:51.565Z,51.48
2022-08-09T00:13:19.013Z,51.48
2022-08-09T00:16:46.825Z,51.57
2022-08-09T00:20:15.562Z,51.77
2022-08-09T00:23:55.578Z,51.76
2022-08-09T00:27:30.524Z,51.84
2022-08-09T00:31:30.238Z,51.95
2022-08-09T00:34:52.954Z,52.14
2022-08-09T00:38:21.594Z,52.21
2022-08-09T00:44:19.481Z,52.35
2022-08-09T00:45:38.719Z,52.39
2022-08-09T00:49:20.718Z,52.53
2022-08-09T00:52:50.372Z,52.38
2022-08-09T00:56:20.513Z,52.54
2022-08-09T00:59:52.395Z,52.70
2022-08-09T01:03:28.538Z,52.83
2022-08-09T01:07:01.631Z,52.96
2022-08-09T01:10:36.636Z,53.01
2022-08-09T01:14:11.794Z,53.14
2022-08-09T01:17:47.522Z,53.29
2022-08-09T01:21:24.815Z,53.39
2022-08-09T01:25:12.366Z,53.57
2022-08-09T01:28:45.636Z,53.77
2022-08-09T01:32:31.927Z,53.81
2022-08-09T01:36:17.205Z,53.95
2022-08-09T01:39:49.291Z,54.04
2022-08-09T01:43:19.239Z,54.11
2022-08-09T01:46:53.166Z,54.26
2022-08-09T01:50:29.946Z,54.37
2022-08-09T01:54:07.269Z,54.47
2022-08-09T01:57:45.911Z,54.61
2022-08-09T02:01:20.282Z,54.73
2022-08-09T02:05:02.738Z,54.77
2022-08-09T02:08:57.602Z,54.87
2022-08-09T02:12:25.728Z,54.89
2022-08-09T02:15:56.747Z,54.96
2022-08-09T02:19:24.904Z,54.95
2022-08-09T02:23:12.181Z,54.96
2022-08-09T02:26:42.664Z,55.07
2022-08-09T02:30:12.630Z,55.19
2022-08-09T02:34:06.812Z,55.34
2022-08-09T02:37:38.529Z,55.52
2022-08-09T02:41:16.385Z,55.55
2022-08-09T02:44:49.144Z,55.56
2022-08-09T02:48:19.432Z,55.64
2022-08-09T02:52:03.736Z,55.88
2022-08-09T02:55:53.765Z,55.95
2022-08-09T02:59:26.507Z,56.03
2022-08-09T03:03:08.562Z,56.14
2022-08-09T03:06:41.553Z,56.22
2022-08-09T03:10:15.499Z,56.24
2022-08-09T03:13:59.254Z,56.27
2022-08-09T03:17:28.218Z,56.41
2022-08-09T03:20:58.242Z,56.40
2022-08-09T03:24:31.566Z,56.46
2022-08-09T03:28:15.920Z,56.43
2022-08-09T03:31:59.801Z,56.51
2022-08-09T03:35:44.163Z,56.52
2022-08-09T03:39:16.562Z,56.47
2022-08-09T03:42:45.028Z,56.63
2022-08-09T03:46:27.116Z,56.70
2022-08-09T03:49:58.879Z,56.77
2022-08-09T03:53:32.286Z,56.82
2022-08-09T03:57:18.389Z,56.91
2022-08-09T04:00:53.134Z,57.09
2022-08-09T04:04:24.625Z,57.22
2022-08-09T04:07:57.139Z,57.30
2022-08-09T04:11:26.773Z,57.42
2022-08-09T04:15:01.830Z,57.45
2022-08-09T04:18:32.777Z,57.49
2022-08-09T04:22:02.772Z,57.53
2022-08-09T04:25:30.273Z,57.58
2022-08-09T04:28:58.346Z,57.58
2022-08-09T04:32:33.767Z,57.67
2022-08-09T04:36:04.738Z,57.73
2022-08-09T04:39:40.582Z,57.68
2022-08-09T04:43:08.105Z,57.76
2022-08-09T04:46:37.338Z,57.79
2022-08-09T04:50:22.973Z,57.76
2022-08-09T04:53:59.300Z,57.81
2022-08-09T04:57:27.232Z,57.84
2022-08-09T05:01:16.243Z,58.01
2022-08-09T05:04:47.395Z,58.05
2022-08-09T05:08:15.208Z,58.13
2022-08-09T05:11:43.532Z,58.09
2022-08-09T05:15:38.541Z,58.21
2022-08-09T05:19:00.510Z,58.37
2022-08-09T05:22:54.222Z,58.24
2022-08-09T05:26:26.533Z,58.34
2022-08-09T05:30:03.863Z,58.23
2022-08-09T05:33:32.794Z,58.25
2022-08-09T05:37:01.773Z,58.33
2022-08-09T05:40:32.336Z,58.24
2022-08-09T05:43:59.555Z,58.26
2022-08-09T05:47:30.346Z,58.25
2022-08-09T05:51:29.783Z,58.32
2022-08-09T05:54:49.222Z,58.22
2022-08-09T05:58:18.390Z,58.29
2022-08-09T06:01:45.631Z,58.20
2022-08-09T06:05:16.307Z,58.16
2022-08-09T06:08:43.529Z,58.06
2022-08-09T06:12:19.816Z,58.15
2022-08-09T06:15:51.484Z,58.12
2022-08-09T06:19:23.031Z,58.27
2022-08-09T06:22:53.844Z,58.10
2022-08-09T06:26:28.635Z,58.22
2022-08-09T06:30:08.726Z,58.13
2022-08-09T06:33:42.177Z,57.92
2022-08-09T06:37:23.796Z,57.75
2022-08-09T06:40:59.213Z,57.75
2022-08-09T06:44:30.693Z,57.76
2022-08-09T06:48:01.529Z,57.49
2022-08-09T06:51:32.117Z,57.54
2022-08-09T06:55:00.701Z,57.40
2022-08-09T07:00:46.777Z,57.34
2022-08-09T07:02:30.802Z,57.06
2022-08-09T07:06:09.486Z,56.98
2022-08-09T07:09:55.252Z,57.08
2022-08-09T07:13:30.395Z,56.92
2022-08-09T07:16:58.605Z,56.91
2022-08-09T07:20:29.690Z,56.83
2022-08-09T07:24:00.784Z,56.71
2022-08-09T07:27:42.624Z,56.64
2022-08-09T07:31:10.893Z,56.50
2022-08-09T07:34:45.696Z,56.33
2022-08-09T07:38:17.356Z,56.30
2022-08-09T07:41:52.897Z,56.09
2022-08-09T07:45:38.114Z,56.23
2022-08-09T07:49:19.791Z,56.01
2022-08-09T07:52:48.996Z,55.94
2022-08-09T07:56:27.232Z,55.78
2022-08-09T08:00:02.747Z,55.80
2022-08-09T08:03:40.401Z,55.70
2022-08-09T08:07:57.278Z,55.42
2022-08-09T08:11:15.375Z,55.38
2022-08-09T08:14:48.023Z,55.38
2022-08-09T08:18:18.259Z,55.20
2022-08-09T08:21:52.617Z,55.01
2022-08-09T08:25:21.002Z,54.92
2022-08-09T08:28:50.900Z,54.93
2022-08-09T08:32:29.230Z,54.77
2022-08-09T08:36:03.532Z,54.70
2022-08-09T08:39:43.698Z,54.62
2022-08-09T08:43:13.898Z,54.60
2022-08-09T08:46:59.750Z,54.41
2022-08-09T08:50:34.227Z,54.27
2022-08-09T08:54:29.906Z,54.24
2022-08-09T08:58:01.570Z,54.23
2022-08-09T09:01:35.661Z,54.02
2022-08-09T09:05:57.600Z,53.94
2022-08-09T09:09:21.096Z,53.95
2022-08-09T09:13:09.296Z,53.86
2022-08-09T09:16:39.011Z,53.80
2022-08-09T09:20:16.208Z,53.51
2022-08-09T09:23:58.125Z,53.44
2022-08-09T09:28:06.150Z,53.08
2022-08-09T09:32:03.651Z,52.83
2022-08-09T09:35:15.851Z,52.65
2022-08-09T09:38:51.123Z,52.53
2022-08-09T09:42:28.342Z,52.46
2022-08-09T09:46:41.768Z,51.85
2022-08-09T09:50:14.497Z,51.51
2022-08-09T09:54:01.193Z,51.18
2022-08-09T09:58:03.390Z,50.56
2022-08-09T10:01:30.875Z,50.44
2022-08-09T10:05:15.037Z,50.22
2022-08-09T10:09:03.175Z,49.83
2022-08-09T10:12:57.433Z,49.52
2022-08-09T10:16:57.223Z,49.42
2022-08-09T10:20:35.631Z,49.16
2022-08-09T10:24:16.090Z,49.06
2022-08-09T10:27:56.851Z,48.92
2022-08-09T10:32:27.837Z,48.56
2022-08-09T10:35:14.805Z,48.35
2022-08-09T10:38:55.920Z,48.12
2022-08-09T10:42:29.705Z,47.73
2022-08-09T10:46:03.242Z,47.33
2022-08-09T10:49:51.720Z,47.17
2022-08-09T10:53:54.520Z,47.09
2022-08-09T10:57:23.769Z,46.75
2022-08-09T11:03:01.742Z,46.49
2022-08-09T11:04:55.576Z,46.02
2022-08-09T11:08:47.702Z,46.12
2022-08-09T11:12:20.218Z,45.67
2022-08-09T11:16:04.503Z,45.28
2022-08-09T11:20:12.026Z,44.81
2022-08-09T11:24:06.146Z,44.42
2022-08-09T11:28:05.583Z,44.30
2022-08-09T11:31:57.399Z,44.24
2022-08-09T11:35:49.630Z,44.39
2022-08-09T11:39:19.098Z,44.06
2022-08-09T11:42:53.055Z,43.95
2022-08-09T11:46:33.002Z,43.59
2022-08-09T11:50:56.228Z,43.58
2022-08-09T11:54:28.483Z,43.17
2022-08-09T11:58:06.094Z,42.60
2022-08-09T12:02:16.076Z,42.28
2022-08-09T12:05:37.988Z,42.09
2022-08-09T12:09:19.707Z,42.18
2022-08-09T12:12:52.758Z,42.09
2022-08-09T12:16:30.721Z,41.61
2022-08-09T12:20:21.853Z,41.74
2022-08-09T12:24:09.134Z,41.81
2022-08-09T12:29:15.213Z,41.71
2022-08-09T12:31:31.130Z,41.74
2022-08-09T12:35:22.276Z,41.11
2022-08-09T12:38:51.803Z,40.64
2022-08-09T12:42:22.963Z,40.44
2022-08-09T12:46:00.106Z,39.75
2022-08-09T12:49:31.095Z,39.57
2022-08-09T12:53:18.392Z,39.58
2022-08-09T12:56:56.770Z,39.37
2022-08-09T13:00:30.514Z,39.36
2022-08-09T13:04:02.569Z,39.28
2022-08-09T13:07:50.666Z,39.99
2022-08-09T13:11:30.424Z,39.82
2022-08-09T13:15:11.317Z,39.65
2022-08-09T13:18:53.861Z,39.47
2022-08-09T13:22:37.218Z,39.15
2022-08-09T13:26:36.976Z,38.63
2022-08-09T13:30:50.763Z,38.41
2022-08-09T13:34:00.242Z,37.91
2022-08-09T13:37:52.176Z,37.52
2022-08-09T13:41:59.138Z,37.40
2022-08-09T13:45:21.161Z,37.28
2022-08-09T13:48:50.781Z,37.49
2022-08-09T13:52:22.506Z,37.77
2022-08-09T13:55:53.706Z,37.75
2022-08-09T13:59:25.373Z,38.00
2022-08-09T14:03:57.771Z,38.02
2022-08-09T14:06:54.926Z,38.30
2022-08-09T14:10:37.596Z,38.32
2022-08-09T14:14:26.142Z,38.55
2022-08-09T14:18:16.610Z,38.59
2022-08-09T14:21:48.333Z,38.73
2022-08-09T14:25:19.406Z,38.88
2022-08-09T14:28:53.324Z,39.19
2022-08-09T14:32:28.717Z,39.23
2022-08-09T14:35:59.318Z,39.65
2022-08-09T14:39:50.768Z,39.57
2022-08-09T14:43:19.084Z,39.85
2022-08-09T14:47:01.474Z,39.95
2022-08-09T14:50:36.877Z,39.94
2022-08-09T14:54:04.998Z,40.06
2022-08-09T14:57:43.123Z,40.21
2022-08-09T15:01:11.449Z,40.38
2022-08-09T15:04:40.552Z,40.56
2022-08-09T15:08:10.291Z,40.81
2022-08-09T15:11:38.505Z,41.01
2022-08-09T15:15:08.937Z,41.14
2022-08-09T15:18:37.680Z,41.46
2022-08-09T15:22:06.515Z,41.56
2022-08-09T15:25:40.788Z,42.04
2022-08-09T15:29:09.727Z,42.14
2022-08-09T15:32:59.352Z,42.34
2022-08-09T15:36:31.410Z,42.66
2022-08-09T15:39:58.901Z,42.95
2022-08-09T15:43:29.919Z,43.24
2022-08-09T15:47:05.193Z,43.20
2022-08-09T15:50:32.724Z,43.42
2022-08-09T15:54:03.927Z,43.44
2022-08-09T15:57:44.329Z,43.51
2022-08-09T16:01:17.830Z,43.83
2022-08-09T16:04:46.488Z,43.59
2022-08-09T16:08:30.599Z,43.66
2022-08-09T16:11:59.971Z,43.52
2022-08-09T16:16:04.562Z,43.55
2022-08-09T16:19:20.650Z,43.69
2022-08-09T16:22:52.627Z,43.44
2022-08-09T16:26:35.273Z,43.59
2022-08-09T16:30:06.798Z,43.57
2022-08-09T16:33:38.783Z,43.56
2022-08-09T16:37:08.134Z,43.44
2022-08-09T16:40:41.818Z,43.64
2022-08-09T16:44:11.186Z,43.71
2022-08-09T16:48:38.471Z,43.73
2022-08-09T16:51:29.750Z,43.79
2022-08-09T16:54:57.347Z,43.81
2022-08-09T16:58:26.262Z,43.90
2022-08-09T17:01:55.145Z,43.91
2022-08-09T17:06:08.093Z,43.93
2022-08-09T17:09:45.764Z,44.03
2022-08-09T17:13:03.526Z,44.14
2022-08-09T17:16:38.236Z,44.24
2022-08-09T17:20:29.826Z,44.26
2022-08-09T17:24:21.066Z,44.42
2022-08-09T17:27:49.608Z,44.45
2022-08-09T17:31:22.335Z,44.39
2022-08-09T17:35:10.424Z,44.62
2022-08-09T17:38:39.547Z,44.63
2022-08-09T17:42:13.577Z,44.74
2022-08-09T17:46:02.606Z,44.79
2022-08-09T17:49:33.680Z,44.95
2022-08-09T17:53:02.524Z,45.09
2022-08-09T17:56:35.990Z,45.27
2022-08-09T18:00:05.787Z,45.39
2022-08-09T18:03:40.666Z,45.40
2022-08-09T18:07:09.524Z,45.60
2022-08-09T18:11:02.210Z,45.73
2022-08-09T18:14:32.387Z,45.88
2022-08-09T18:18:08.170Z,45.99
2022-08-09T18:21:41.530Z,46.13
2022-08-09T18:25:14.461Z,46.17
2022-08-09T18:30:40.346Z,46.42
2022-08-09T18:32:39.442Z,46.43
2022-08-09T18:36:14.357Z,46.60
2022-08-09T18:39:57.681Z,46.82
2022-08-09T18:43:27.085Z,47.07
2022-08-09T18:47:03.366Z,47.17
2022-08-09T18:50:34.902Z,47.30
2022-08-09T18:54:16.529Z,47.52
2022-08-09T18:57:49.512Z,47.72
2022-08-09T19:01:26.293Z,47.86
2022-08-09T19:05:04.279Z,48.11
2022-08-09T19:08:55.330Z,48.18
2022-08-09T19:12:37.282Z,48.40
2022-08-09T19:16:09.754Z,48.78
2022-08-09T19:19:52.325Z,48.86
2022-08-09T19:24:31.573Z,48.97
2022-08-09T19:27:34.141Z,49.20
2022-08-09T19:31:07.760Z,49.37
2022-08-09T19:34:49.619Z,49.56
2022-08-09T19:38:25.532Z,49.84
2022-08-09T19:41:59.482Z,50.03
2022-08-09T19:45:40.186Z,50.11
2022-08-09T19:50:06.793Z,50.11
2022-08-09T19:53:06.218Z,50.08
2022-08-09T19:56:44.558Z,50.21
2022-08-09T20:00:21.400Z,50.32
2022-08-09T20:04:10.848Z,50.21
2022-08-09T20:07:58.742Z,50.40
2022-08-09T20:11:42.892Z,50.42
2022-08-09T20:16:35.774Z,50.48
2022-08-09T20:19:47.491Z,50.64
2022-08-09T20:23:01.268Z,50.75
2022-08-09T20:26:34.418Z,50.84
2022-08-09T20:30:07.717Z,50.78
2022-08-09T20:33:52.493Z,50.93
2022-08-09T20:38:23.902Z,50.95
2022-08-09T20:41:38.826Z,51.12
2022-08-09T20:46:00.077Z,51.20
2022-08-09T20:49:15.874Z,51.12
2022-08-09T20:52:48.978Z,51.23
2022-08-09T20:56:26.343Z,51.37
2022-08-09T21:00:30.778Z,51.43
2022-08-09T21:04:08.065Z,51.52
2022-08-09T21:07:44.999Z,51.68
2022-08-09T21:15:12.599Z,51.96
2022-08-09T21:19:01.454Z,52.14
2022-08-09T21:22:38.604Z,52.36
2022-08-09T21:26:08.866Z,52.39
2022-08-09T21:29:49.500Z,52.40
2022-08-09T21:33:19.641Z,52.53
2022-08-09T21:36:55.839Z,52.71
2022-08-09T21:40:30.712Z,52.84
2022-08-09T21:44:02.875Z,52.95
2022-08-09T21:47:35.193Z,53.01
2022-08-09T21:51:13.459Z,53.11
2022-08-09T21:54:49.697Z,53.18
2022-08-09T21:58:31.106Z,53.42
2022-08-09T22:02:01.039Z,53.59
2022-08-09T22:05:35.552Z,53.79
2022-08-09T22:09:05.962Z,53.80
2022-08-09T22:12:40.710Z,53.82
2022-08-09T22:16:18.016Z,53.97
2022-08-09T22:19:58.589Z,54.22
2022-08-09T22:23:35.566Z,54.41
2022-08-09T22:27:18.785Z,54.49
2022-08-09T22:30:48.810Z,54.64
2022-08-09T22:34:16.905Z,54.77
2022-08-09T22:37:48.219Z,54.84
2022-08-09T22:41:34.845Z,55.01
2022-08-09T22:48:12.675Z,55.21
2022-08-09T22:48:50.672Z,55.25
2022-08-09T22:52:19.741Z,55.40
2022-08-09T22:56:30.604Z,55.56
2022-08-09T22:59:58.289Z,55.62
2022-08-09T23:04:02.371Z,55.86
2022-08-09T23:08:09.425Z,55.91
2022-08-09T23:11:17.357Z,55.98
2022-08-09T23:14:46.510Z,55.92
2022-08-09T23:18:14.337Z,56.05
2022-08-09T23:21:43.021Z,55.90
2022-08-09T23:25:12.152Z,55.91
2022-08-09T23:28:40.118Z,55.98
2022-08-09T23:32:08.047Z,56.27
2022-08-09T23:36:07.032Z,56.14
2022-08-09T23:39:23.047Z,56.36
2022-08-09T23:42:51.982Z,56.44
2022-08-09T23:46:19.348Z,56.49
2022-08-09T23:49:48.410Z,56.59
2022-08-09T23:53:17.245Z,56.63
2022-08-09T23:56:54.043Z,56.90
