createdAt,value
2023-01-21T00:02:59.322Z,98259.59
2023-01-21T00:08:02.638Z,98259.59
2023-01-21T00:13:04.659Z,98258.84
2023-01-21T00:18:07.014Z,98273.53
2023-01-21T00:23:10.916Z,98273.06
2023-01-21T00:28:13.545Z,98268.81
2023-01-21T00:33:15.366Z,98269.81
2023-01-21T00:38:17.184Z,98278.09
2023-01-21T00:43:18.968Z,98276.38
2023-01-21T00:48:20.859Z,98286.19
2023-01-21T00:53:23.769Z,98282.13
2023-01-21T00:58:25.581Z,98289.38
2023-01-21T01:03:27.713Z,98298.84
2023-01-21T01:08:29.497Z,98297.31
2023-01-21T01:13:33.074Z,98311.16
2023-01-21T01:18:36.556Z,98315.84
2023-01-21T01:23:41.749Z,98315.34
2023-01-21T01:28:43.728Z,98318.47
2023-01-21T01:33:46.428Z,98309.91
2023-01-21T01:38:48.232Z,98316.56
2023-01-21T01:44:02.153Z,98313.00
2023-01-21T01:49:12.179Z,98312.53
2023-01-21T01:54:20.233Z,98309.91
2023-01-21T01:59:22.398Z,98312.19
2023-01-21T02:04:29.127Z,98321.94
2023-01-21T02:09:31.090Z,98322.34
2023-01-21T02:14:36.499Z,98319.63
2023-01-21T02:19:47.012Z,98322.44
2023-01-21T02:25:19.683Z,98330.25
2023-01-21T02:30:46.448Z,98326.00
2023-01-21T02:36:10.382Z,98320.72
2023-01-21T02:41:30.990Z,98323.19
2023-01-21T02:46:50.988Z,98330.09
2023-01-21T02:51:52.901Z,98335.19
2023-01-21T02:56:54.691Z,98338.25
2023-01-21T03:02:02.501Z,98351.44
2023-01-21T03:07:27.223Z,98342.97
2023-01-21T03:12:50.314Z,98343.94
2023-01-21T03:18:06.302Z,98347.66
2023-01-21T03:23:16.033Z,98348.94
2023-01-21T03:28:23.742Z,98347.41
2023-01-21T03:33:26.619Z,98351.91
2023-01-21T03:38:39.454Z,98351.91
2023-01-21T03:43:41.421Z,98348.94
2023-01-21T03:48:47.043Z,98344.78
2023-01-21T03:53:56.640Z,98349.28
2023-01-21T03:58:58.470Z,98349.06
2023-01-21T04:04:00.296Z,98353.31
2023-01-21T04:09:02.390Z,98361.78
2023-01-21T04:14:04.372Z,98370.69
2023-01-21T04:19:06.238Z,98377.50
2023-01-21T04:24:08.076Z,98385.91
2023-01-21T04:29:09.873Z,98391.41
2023-01-21T04:34:11.905Z,98400.09
2023-01-21T04:39:13.830Z,98395.38
2023-01-21T04:44:15.732Z,98399.84
2023-01-21T04:49:17.563Z,98402.38
2023-01-21T04:54:19.352Z,98406.22
2023-01-21T04:59:21.108Z,98403.50
2023-01-21T05:04:22.941Z,98408.00
2023-01-21T05:09:24.809Z,98417.69
2023-01-21T05:14:26.606Z,98415.75
2023-01-21T05:19:28.473Z,98420.47
2023-01-21T05:24:30.993Z,98426.09
2023-01-21T05:29:32.780Z,98425.63
2023-01-21T05:34:34.613Z,98432.47
2023-01-21T05:39:36.426Z,98439.50
2023-01-21T05:44:38.230Z,98436.22
2023-01-21T05:49:40.105Z,98440.31
2023-01-21T05:54:52.500Z,98447.72
2023-01-21T06:00:02.071Z,98460.16
2023-01-21T06:05:07.102Z,98460.69
2023-01-21T06:10:09.399Z,98467.28
2023-01-21T06:15:11.597Z,98462.72
2023-01-21T06:20:13.740Z,98468.97
2023-01-21T06:25:15.631Z,98462.31
2023-01-21T06:30:17.780Z,98466.38
2023-01-21T06:35:19.975Z,98471.00
2023-01-21T06:40:21.831Z,98478.13
2023-01-21T06:45:23.723Z,98475.69
2023-01-21T06:50:25.547Z,98475.19
2023-01-21T06:55:27.349Z,98476.81
2023-01-21T07:00:29.266Z,98485.16
2023-01-21T07:05:31.049Z,98486.56
2023-01-21T07:10:32.941Z,98487.84
2023-01-21T07:15:34.799Z,98485.00
2023-01-21T07:20:37.963Z,98494.88
2023-01-21T07:25:41.134Z,98492.28
2023-01-21T07:30:43.099Z,98491.97
2023-01-21T07:35:44.932Z,98498.06
2023-01-21T07:40:50.559Z,98503.75
2023-01-21T07:45:52.477Z,98502.91
2023-01-21T07:50:58.590Z,98498.78
2023-01-21T07:56:05.103Z,98506.50
2023-01-21T08:01:08.617Z,98504.16
2023-01-21T08:06:10.450Z,98508.50
2023-01-21T08:11:12.236Z,98507.31
2023-01-21T08:16:14.122Z,98503.72
2023-01-21T08:21:15.994Z,98499.72
2023-01-21T08:26:17.859Z,98500.72
2023-01-21T08:31:19.719Z,98501.00
2023-01-21T08:36:21.594Z,98510.56
2023-01-21T08:41:23.450Z,98508.94
2023-01-21T08:46:25.330Z,98507.72
2023-01-21T08:51:27.351Z,98498.34
2023-01-21T08:56:29.179Z,98503.31
2023-01-21T09:01:30.995Z,98511.88
2023-01-21T09:06:33.760Z,98508.25
2023-01-21T09:11:35.587Z,98509.47
2023-01-21T09:16:37.834Z,98519.84
2023-01-21T09:21:39.958Z,98524.16
2023-01-21T09:26:44.925Z,98522.44
2023-01-21T09:31:46.845Z,98524.81
2023-01-21T09:36:48.717Z,98525.13
2023-01-21T09:41:50.522Z,98524.25
2023-01-21T09:47:23.673Z,98525.16
2023-01-21T09:52:41.381Z,98529.91
2023-01-21T09:57:56.350Z,98528.34
2023-01-21T10:03:28.549Z,98531.66
2023-01-21T10:08:35.809Z,98534.69
2023-01-21T10:13:49.830Z,98530.75
2023-01-21T10:18:54.645Z,98530.75
2023-01-21T10:24:02.922Z,98530.19
2023-01-21T10:29:05.384Z,98523.28
2023-01-21T10:34:14.971Z,98515.59
2023-01-21T10:39:38.697Z,98515.84
2023-01-21T10:45:05.850Z,98519.41
2023-01-21T10:50:34.655Z,98515.09
2023-01-21T10:56:06.531Z,98508.19
2023-01-21T11:01:18.227Z,98499.88
2023-01-21T11:06:24.053Z,98512.91
2023-01-21T11:11:35.657Z,98496.84
2023-01-21T11:16:49.051Z,98493.63
2023-01-21T11:22:04.474Z,98485.75
2023-01-21T11:27:06.310Z,98480.25
2023-01-21T11:32:21.540Z,98491.41
2023-01-21T11:37:26.372Z,98488.28
2023-01-21T11:42:28.189Z,98486.13
2023-01-21T11:47:46.986Z,98484.38
2023-01-21T11:53:13.012Z,98473.09
2023-01-21T11:58:26.056Z,98470.78
2023-01-21T12:03:35.103Z,98460.09
2023-01-21T12:08:40.148Z,98464.16
2023-01-21T12:13:47.768Z,98447.56
2023-01-21T12:19:11.224Z,98438.28
2023-01-21T12:24:28.265Z,98439.63
2023-01-21T12:30:00.381Z,98438.25
2023-01-21T12:35:10.926Z,98437.50
2023-01-21T12:40:37.043Z,98430.41
2023-01-21T12:45:46.212Z,98424.41
2023-01-21T12:50:58.829Z,98429.06
2023-01-21T12:56:03.897Z,98423.91
2023-01-21T13:01:35.925Z,98422.19
2023-01-21T13:06:53.653Z,98413.72
2023-01-21T13:12:02.881Z,98415.91
2023-01-21T13:17:16.963Z,98413.47
2023-01-21T13:22:21.770Z,98421.69
2023-01-21T13:27:39.015Z,98414.59
2023-01-21T13:33:17.357Z,98422.97
2023-01-21T13:38:27.534Z,98419.22
2023-01-21T13:43:55.228Z,98425.53
2023-01-21T13:49:20.929Z,98421.16
2023-01-21T13:54:55.063Z,98419.75
2023-01-21T13:59:59.759Z,98416.66
2023-01-21T14:05:26.829Z,98413.66
2023-01-21T14:10:36.758Z,98403.53
2023-01-21T14:15:50.547Z,98380.28
2023-01-21T14:20:58.440Z,98382.28
2023-01-21T14:26:38.530Z,98367.56
2023-01-21T14:31:44.721Z,98360.81
2023-01-21T14:37:02.455Z,98359.69
2023-01-21T14:42:17.476Z,98347.81
2023-01-21T14:47:40.589Z,98358.41
2023-01-21T14:52:45.157Z,98351.50
2023-01-21T14:57:51.462Z,98344.66
2023-01-21T15:03:15.492Z,98332.81
2023-01-21T15:08:45.539Z,98324.88
2023-01-21T15:14:15.610Z,98317.09
2023-01-21T15:19:30.300Z,98309.81
2023-01-21T15:24:35.191Z,98306.09
2023-01-21T15:29:39.255Z,98312.28
2023-01-21T15:34:42.365Z,98311.03
2023-01-21T15:39:44.189Z,98303.91
2023-01-21T15:45:05.301Z,98301.16
2023-01-21T15:50:36.289Z,98309.56
2023-01-21T15:55:47.261Z,98305.72
2023-01-21T16:01:04.188Z,98299.41
2023-01-21T16:06:15.148Z,98285.94
2023-01-21T16:11:26.119Z,98282.84
2023-01-21T16:16:55.803Z,98284.03
2023-01-21T16:22:01.387Z,98277.63
2023-01-21T16:27:21.007Z,98270.06
2023-01-21T16:32:22.979Z,98264.50
2023-01-21T16:37:26.928Z,98256.56
2023-01-21T16:42:40.926Z,98264.13
2023-01-21T16:47:43.578Z,98261.19
2023-01-21T16:52:46.183Z,98255.63
2023-01-21T16:57:53.417Z,98252.97
2023-01-21T17:02:56.525Z,98260.81
2023-01-21T17:08:03.116Z,98250.44
2023-01-21T17:13:07.456Z,98254.72
2023-01-21T17:18:24.392Z,98246.50
2023-01-21T17:23:31.335Z,98252.81
2023-01-21T17:28:39.070Z,98253.25
2023-01-21T17:33:42.634Z,98260.75
2023-01-21T17:38:47.174Z,98257.28
2023-01-21T17:43:51.080Z,98256.09
2023-01-21T17:48:57.924Z,98260.28
2023-01-21T17:54:07.281Z,98250.06
2023-01-21T17:59:41.558Z,98248.16
2023-01-21T18:04:44.160Z,98250.53
2023-01-21T18:09:46.046Z,98251.72
2023-01-21T18:14:48.116Z,98261.19
2023-01-21T18:19:50.154Z,98255.09
2023-01-21T18:24:52.011Z,98253.44
2023-01-21T18:29:54.599Z,98256.72
2023-01-21T18:34:56.537Z,98259.41
2023-01-21T18:39:58.378Z,98267.94
2023-01-21T18:45:00.316Z,98261.63
2023-01-21T18:50:03.773Z,98271.84
2023-01-21T18:55:07.265Z,98266.31
2023-01-21T19:00:30.006Z,98258.47
2023-01-21T19:05:38.251Z,98259.56
2023-01-21T19:10:40.137Z,98250.28
2023-01-21T19:15:42.096Z,98253.53
2023-01-21T19:20:44.467Z,98236.84
2023-01-21T19:26:04.879Z,98252.00
2023-01-21T19:31:06.781Z,98245.97
2023-01-21T19:36:16.426Z,98249.06
2023-01-21T19:41:18.280Z,98251.81
2023-01-21T19:46:23.151Z,98256.72
2023-01-21T19:51:25.103Z,98269.59
2023-01-21T19:56:27.033Z,98270.97
2023-01-21T20:01:29.480Z,98271.97
2023-01-21T20:06:40.479Z,98269.41
2023-01-21T20:11:42.281Z,98271.50
2023-01-21T20:16:48.582Z,98270.88
2023-01-21T20:22:01.378Z,98284.63
2023-01-21T20:27:06.717Z,98288.03
2023-01-21T20:32:11.131Z,98288.84
2023-01-21T20:37:14.287Z,98295.88
2023-01-21T20:42:16.080Z,98306.25
2023-01-21T20:47:27.575Z,98312.19
2023-01-21T20:52:40.040Z,98309.09
2023-01-21T20:57:42.077Z,98310.66
2023-01-21T21:02:44.313Z,98317.75
2023-01-21T21:07:46.192Z,98322.34
2023-01-21T21:12:49.125Z,98326.41
2023-01-21T21:17:50.912Z,98334.19
2023-01-21T21:22:52.859Z,98328.53
2023-01-21T21:27:55.678Z,98337.94
2023-01-21T21:32:58.971Z,98331.81
2023-01-21T21:38:10.110Z,98334.03
2023-01-21T21:43:35.418Z,98339.03
2023-01-21T21:48:41.311Z,98345.66
2023-01-21T21:53:43.587Z,98355.44
2023-01-21T21:58:45.764Z,98352.16
2023-01-21T22:03:47.907Z,98347.13
2023-01-21T22:08:49.806Z,98353.97
2023-01-21T22:13:52.907Z,98357.06
2023-01-21T22:18:58.428Z,98355.53
2023-01-21T22:24:02.577Z,98355.81
2023-01-21T22:29:05.664Z,98366.22
2023-01-21T22:34:07.599Z,98360.00
2023-01-21T22:39:10.266Z,98367.13
2023-01-21T22:44:12.114Z,98366.09
2023-01-21T22:49:14.255Z,98370.41
2023-01-21T22:54:16.099Z,98382.84
2023-01-21T22:59:17.952Z,98381.91
2023-01-21T23:04:19.833Z,98384.63
2023-01-21T23:09:21.930Z,98383.91
2023-01-21T23:14:23.746Z,98384.47
2023-01-21T23:19:26.631Z,98384.63
2023-01-21T23:24:28.475Z,98387.28
2023-01-21T23:29:30.252Z,98390.75
2023-01-21T23:34:32.051Z,98385.81
2023-01-21T23:39:33.846Z,98388.75
2023-01-21T23:44:35.811Z,98394.19
2023-01-21T23:49:37.614Z,98395.13
2023-01-21T23:54:40.135Z,98397.50
2023-01-21T23:59:41.997Z,98402.63
