createdAt,value
2018-07-06T00:01:39.919Z,7.53
2018-07-06T00:04:13.696Z,4.27
2018-07-06T00:06:47.368Z,4.77
2018-07-06T00:09:21.017Z,7.07
2018-07-06T00:11:54.845Z,4.17
2018-07-06T00:14:28.525Z,9.50
2018-07-06T00:17:02.391Z,6.00
2018-07-06T00:19:36.062Z,5.93
2018-07-06T00:22:09.824Z,5.47
2018-07-06T00:24:43.735Z,5.87
2018-07-06T00:27:17.250Z,6.47
2018-07-06T00:29:51.014Z,7.73
2018-07-06T00:32:24.558Z,6.27
2018-07-06T00:34:58.282Z,6.57
2018-07-06T00:37:31.958Z,5.87
2018-07-06T00:40:05.621Z,6.27
2018-07-06T00:42:39.320Z,7.73
2018-07-06T00:45:12.980Z,6.67
2018-07-06T00:47:46.456Z,6.20
2018-07-06T00:50:20.219Z,6.40
2018-07-06T00:52:53.872Z,7.43
2018-07-06T00:55:27.497Z,6.13
2018-07-06T00:58:01.258Z,5.87
2018-07-06T01:00:34.880Z,6.77
2018-07-06T01:03:08.831Z,6.57
2018-07-06T01:05:42.450Z,6.53
2018-07-06T01:08:16.084Z,5.83
2018-07-06T01:10:49.765Z,5.10
2018-07-06T01:13:23.453Z,6.13
2018-07-06T01:15:57.057Z,7.20
2018-07-06T01:18:30.692Z,5.30
2018-07-06T01:21:04.623Z,6.57
2018-07-06T01:23:38.156Z,5.10
2018-07-06T01:26:11.841Z,9.33
2018-07-06T01:28:45.502Z,6.50
2018-07-06T01:31:19.253Z,7.80
2018-07-06T01:33:52.944Z,6.73
2018-07-06T01:36:26.477Z,6.90
2018-07-06T01:39:00.301Z,7.63
2018-07-06T01:41:33.983Z,5.50
2018-07-06T01:44:07.636Z,5.10
2018-07-06T01:46:41.693Z,5.00
2018-07-06T01:49:15.300Z,6.43
2018-07-06T01:51:49.062Z,4.97
2018-07-06T01:54:22.737Z,4.07
2018-07-06T01:56:56.249Z,4.10
2018-07-06T01:59:29.879Z,8.80
2018-07-06T02:02:03.687Z,4.00
2018-07-06T02:04:37.352Z,3.83
2018-07-06T02:07:11.064Z,4.07
2018-07-06T02:09:44.890Z,3.73
2018-07-06T02:12:18.870Z,5.23
2018-07-06T02:14:52.675Z,4.07
2018-07-06T02:17:26.480Z,4.17
2018-07-06T02:20:00.414Z,5.43
2018-07-06T02:22:34.404Z,4.33
2018-07-06T02:25:08.271Z,4.63
2018-07-06T02:27:42.114Z,5.30
2018-07-06T02:30:15.797Z,5.00
2018-07-06T02:32:49.469Z,3.80
2018-07-06T02:35:23.075Z,3.83
2018-07-06T02:37:56.776Z,3.37
2018-07-06T02:40:30.474Z,3.43
2018-07-06T02:43:04.123Z,3.37
2018-07-06T02:45:37.893Z,4.27
2018-07-06T02:48:11.661Z,4.73
2018-07-06T02:50:45.489Z,3.60
2018-07-06T02:53:19.172Z,4.70
2018-07-06T02:55:52.910Z,4.80
2018-07-06T02:58:26.535Z,4.30
2018-07-06T03:01:00.876Z,3.67
2018-07-06T03:03:34.546Z,3.37
2018-07-06T03:06:08.150Z,4.43
2018-07-06T03:08:41.980Z,3.30
2018-07-06T03:11:15.568Z,4.63
2018-07-06T03:13:49.319Z,5.13
2018-07-06T03:16:23.091Z,4.07
2018-07-06T03:18:56.905Z,5.10
2018-07-06T03:21:30.613Z,5.70
2018-07-06T03:24:05.253Z,3.47
2018-07-06T03:26:39.196Z,5.57
2018-07-06T03:29:13.009Z,4.10
2018-07-06T03:31:46.720Z,4.33
2018-07-06T03:37:07.433Z,7.30
2018-07-06T03:39:41.204Z,3.97
2018-07-06T03:42:14.933Z,5.27
2018-07-06T03:47:39.120Z,4.77
2018-07-06T03:50:12.885Z,4.70
2018-07-06T03:52:46.658Z,5.50
2018-07-06T03:55:23.280Z,4.00
2018-07-06T03:57:57.243Z,4.90
2018-07-06T04:00:31.053Z,6.30
2018-07-06T04:03:04.926Z,6.40
2018-07-06T04:52:35.769Z,6.60
2018-07-06T04:57:57.057Z,6.87
2018-07-06T05:00:31.016Z,5.73
2018-07-06T05:03:04.778Z,6.57
2018-07-06T05:11:43.021Z,7.80
2018-07-06T05:14:17.360Z,9.67
2018-07-06T05:16:51.337Z,7.63
2018-07-06T05:19:25.132Z,6.23
2018-07-06T05:21:58.998Z,6.23
2018-07-06T05:24:32.877Z,4.40
2018-07-06T05:27:10.206Z,6.73
2018-07-06T05:29:43.925Z,6.50
2018-07-06T05:32:17.632Z,6.00
2018-07-06T05:34:51.425Z,7.50
2018-07-06T05:37:28.585Z,5.10
2018-07-06T05:40:03.039Z,4.37
2018-07-06T05:42:37.316Z,6.00
2018-07-06T05:45:11.815Z,6.30
2018-07-06T05:47:46.178Z,7.53
2018-07-06T05:50:21.179Z,6.17
2018-07-06T05:52:55.969Z,5.20
2018-07-06T06:03:57.263Z,6.30
2018-07-06T06:06:30.744Z,9.13
2018-07-06T06:08:58.311Z,8.57
2018-07-06T06:11:26.395Z,6.37
2018-07-06T06:13:54.500Z,7.07
2018-07-06T06:16:22.624Z,9.37
2018-07-06T06:18:50.929Z,11.77
2018-07-06T06:21:18.884Z,8.03
2018-07-06T06:23:47.168Z,8.13
2018-07-06T06:26:15.255Z,8.27
2018-07-06T06:28:43.364Z,9.03
2018-07-06T06:31:11.457Z,10.30
2018-07-06T06:33:39.643Z,7.60
2018-07-06T06:36:07.723Z,9.00
2018-07-06T06:38:35.866Z,7.90
2018-07-06T06:41:03.976Z,8.40
2018-07-06T06:43:32.088Z,7.30
2018-07-06T06:46:00.202Z,6.97
2018-07-06T06:48:28.324Z,10.17
2018-07-06T06:50:56.453Z,5.70
2018-07-06T06:53:24.560Z,7.57
2018-07-06T06:55:52.647Z,6.43
2018-07-06T06:58:20.756Z,6.23
2018-07-06T07:00:48.917Z,7.73
2018-07-06T07:03:17.080Z,7.17
2018-07-06T07:05:45.180Z,5.50
2018-07-06T07:08:13.255Z,7.40
2018-07-06T07:10:41.368Z,7.13
2018-07-06T07:13:09.928Z,6.57
2018-07-06T07:15:38.113Z,9.87
2018-07-06T07:18:06.205Z,7.23
2018-07-06T07:20:34.312Z,5.50
2018-07-06T07:23:02.412Z,8.33
2018-07-06T07:25:30.600Z,6.43
2018-07-06T07:27:58.731Z,7.17
2018-07-06T07:30:27.024Z,6.27
2018-07-06T07:32:55.186Z,7.80
2018-07-06T07:35:23.338Z,7.93
2018-07-06T07:37:51.889Z,6.47
2018-07-06T07:40:20.004Z,5.03
2018-07-06T07:42:48.909Z,7.70
2018-07-06T07:45:17.024Z,5.97
2018-07-06T07:47:45.120Z,6.77
2018-07-06T07:50:13.215Z,6.00
2018-07-06T07:54:52.762Z,6.50
2018-07-06T07:57:21.318Z,4.30
2018-07-06T07:59:49.862Z,4.07
2018-07-06T08:02:18.075Z,6.30
2018-07-06T08:04:46.506Z,4.07
2018-07-06T08:07:14.616Z,4.30
2018-07-06T08:09:42.852Z,4.17
2018-07-06T08:12:11.144Z,3.23
2018-07-06T08:14:39.634Z,4.07
2018-07-06T08:17:08.116Z,5.43
2018-07-06T08:19:36.191Z,5.43
2018-07-06T08:22:04.304Z,4.73
2018-07-06T08:24:32.447Z,4.50
2018-07-06T08:27:00.723Z,3.67
2018-07-06T08:29:28.833Z,3.80
2018-07-06T08:31:56.936Z,6.30
2018-07-06T08:34:30.525Z,3.10
2018-07-06T08:37:33.285Z,3.10
2018-07-06T08:40:01.498Z,3.40
2018-07-06T08:42:30.847Z,4.00
2018-07-06T08:44:59.552Z,2.83
2018-07-06T08:47:27.931Z,2.80
2018-07-06T08:49:56.703Z,2.90
2018-07-06T08:52:24.884Z,2.30
2018-07-06T08:54:53.264Z,4.00
2018-07-06T08:57:22.491Z,4.17
2018-07-06T08:59:51.228Z,3.00
2018-07-06T09:02:19.447Z,4.13
2018-07-06T09:04:48.129Z,3.87
2018-07-06T09:07:16.303Z,17.27
2018-07-06T09:09:44.475Z,4.87
2018-07-06T09:12:12.604Z,5.90
2018-07-06T09:14:41.033Z,6.10
2018-07-06T09:17:10.131Z,4.53
2018-07-06T09:19:38.259Z,5.53
2018-07-06T09:22:06.594Z,3.50
2018-07-06T09:24:34.796Z,3.10
2018-07-06T09:27:02.933Z,8.43
2018-07-06T09:29:31.098Z,4.00
2018-07-06T09:31:59.256Z,3.17
2018-07-06T09:34:27.414Z,3.87
2018-07-06T09:36:55.591Z,10.10
2018-07-06T09:39:23.790Z,3.40
2018-07-06T09:41:52.110Z,4.13
2018-07-06T09:44:20.341Z,4.27
2018-07-06T09:46:48.460Z,4.00
2018-07-06T09:49:16.559Z,3.07
2018-07-06T09:51:44.892Z,4.03
2018-07-06T09:54:13.692Z,5.00
2018-07-06T09:56:41.814Z,5.83
2018-07-06T09:59:10.036Z,9.20
2018-07-06T10:01:38.170Z,7.73
2018-07-06T10:04:06.367Z,8.60
2018-07-06T10:06:35.160Z,11.87
2018-07-06T10:09:04.524Z,12.17
2018-07-06T10:11:32.720Z,10.97
2018-07-06T10:14:00.881Z,11.40
2018-07-06T10:16:29.026Z,7.33
2018-07-06T10:18:57.172Z,9.60
2018-07-06T10:21:25.460Z,9.30
2018-07-06T10:23:53.576Z,9.10
2018-07-06T10:26:21.689Z,10.13
2018-07-06T10:28:51.165Z,9.03
2018-07-06T10:31:21.456Z,7.97
2018-07-06T10:33:49.817Z,7.80
2018-07-06T10:36:17.921Z,7.47
2018-07-06T10:38:46.230Z,6.77
2018-07-06T10:41:14.344Z,8.27
2018-07-06T10:43:42.468Z,9.63
2018-07-06T10:46:10.614Z,10.30
2018-07-06T10:48:38.890Z,11.10
2018-07-06T10:51:07.039Z,16.17
2018-07-06T10:53:35.208Z,14.17
2018-07-06T10:56:03.458Z,15.83
2018-07-06T10:58:31.584Z,19.67
2018-07-06T11:00:59.770Z,20.07
2018-07-06T11:03:27.974Z,21.80
2018-07-06T11:05:56.095Z,22.67
2018-07-06T11:08:24.242Z,27.00
2018-07-06T11:10:52.378Z,25.53
2018-07-06T11:13:20.507Z,25.80
2018-07-06T11:15:48.844Z,22.83
2018-07-06T11:18:17.168Z,23.40
2018-07-06T11:20:45.403Z,21.00
2018-07-06T11:23:13.503Z,23.80
2018-07-06T11:25:41.611Z,21.77
2018-07-06T11:28:09.718Z,21.10
2018-07-06T11:30:37.890Z,18.57
2018-07-06T11:33:06.001Z,16.70
2018-07-06T11:35:34.464Z,17.30
2018-07-06T11:38:02.704Z,16.83
2018-07-06T11:40:31.256Z,21.60
2018-07-06T11:42:59.520Z,19.03
2018-07-06T11:45:27.686Z,17.83
2018-07-06T11:47:55.798Z,19.97
2018-07-06T11:50:24.013Z,21.03
2018-07-06T11:52:52.121Z,22.57
2018-07-06T11:55:20.252Z,20.47
2018-07-06T11:57:48.553Z,19.47
2018-07-06T12:00:16.850Z,19.27
2018-07-06T12:02:45.086Z,21.67
2018-07-06T12:05:13.276Z,17.20
2018-07-06T12:07:41.376Z,16.67
2018-07-06T12:10:09.784Z,19.10
2018-07-06T12:12:38.060Z,23.60
2018-07-06T12:15:06.171Z,26.33
2018-07-06T12:17:34.259Z,27.57
2018-07-06T12:20:02.376Z,31.00
2018-07-06T12:22:30.520Z,22.07
2018-07-06T12:24:58.633Z,13.70
2018-07-06T12:27:26.727Z,14.37
2018-07-06T12:29:54.831Z,16.53
2018-07-06T12:32:22.946Z,16.50
2018-07-06T12:34:51.056Z,17.80
2018-07-06T12:37:19.156Z,18.10
2018-07-06T12:39:47.299Z,15.73
2018-07-06T12:42:15.397Z,19.20
2018-07-06T12:44:43.792Z,22.33
2018-07-06T12:47:12.046Z,21.67
2018-07-06T12:49:40.168Z,20.20
2018-07-06T12:52:08.253Z,23.47
2018-07-06T12:54:36.363Z,23.63
2018-07-06T12:57:04.597Z,24.25
2018-07-06T12:59:32.764Z,21.87
2018-07-06T13:02:00.880Z,20.93
2018-07-06T13:04:28.992Z,32.73
2018-07-06T13:06:57.105Z,21.70
2018-07-06T13:09:25.431Z,23.07
2018-07-06T13:11:53.557Z,26.03
2018-07-06T13:14:21.748Z,24.07
2018-07-06T13:16:49.873Z,24.50
2018-07-06T13:19:17.983Z,22.83
2018-07-06T13:21:46.735Z,23.93
2018-07-06T13:24:14.864Z,21.37
2018-07-06T13:26:42.960Z,23.20
2018-07-06T13:29:11.060Z,25.03
2018-07-06T13:31:39.228Z,27.07
2018-07-06T13:34:07.358Z,23.83
2018-07-06T13:36:35.477Z,25.37
2018-07-06T13:39:03.885Z,23.70
2018-07-06T13:41:32.004Z,25.57
2018-07-06T13:44:00.104Z,21.47
2018-07-06T13:46:28.410Z,25.77
2018-07-06T13:48:56.513Z,26.00
2018-07-06T13:51:24.620Z,24.30
2018-07-06T13:53:52.716Z,22.57
2018-07-06T13:56:21.000Z,24.57
2018-07-06T13:58:49.146Z,24.13
2018-07-06T14:01:17.330Z,24.70
2018-07-06T14:03:45.588Z,23.07
2018-07-06T14:06:13.740Z,22.77
2018-07-06T14:08:42.836Z,20.13
2018-07-06T14:11:10.964Z,21.53
2018-07-06T14:13:39.217Z,22.80
2018-07-06T14:16:07.388Z,24.40
2018-07-06T14:18:35.521Z,26.37
2018-07-06T14:21:03.776Z,25.93
2018-07-06T14:23:31.958Z,20.80
2018-07-06T14:26:00.164Z,26.67
2018-07-06T14:28:28.352Z,26.73
2018-07-06T14:30:56.492Z,21.90
2018-07-06T14:33:24.756Z,25.40
2018-07-06T14:35:52.915Z,23.03
2018-07-06T14:38:21.250Z,27.90
2018-07-06T14:40:49.525Z,24.80
2018-07-06T14:43:17.822Z,26.60
2018-07-06T14:45:45.981Z,23.20
2018-07-06T14:48:14.096Z,26.90
2018-07-06T14:50:42.230Z,26.83
2018-07-06T14:53:10.352Z,26.87
2018-07-06T14:55:38.616Z,39.90
2018-07-06T14:58:06.792Z,29.33
2018-07-06T15:00:35.153Z,24.10
2018-07-06T15:03:03.310Z,25.93
2018-07-06T15:05:31.455Z,25.87
2018-07-06T15:07:59.582Z,27.20
2018-07-06T15:10:27.671Z,29.43
2018-07-06T15:12:55.826Z,26.80
2018-07-06T15:15:23.876Z,28.60
2018-07-06T15:17:52.173Z,30.07
2018-07-06T15:20:20.312Z,27.67
2018-07-06T15:22:48.425Z,28.00
2018-07-06T15:25:16.845Z,31.90
2018-07-06T15:27:44.993Z,28.73
2018-07-06T15:30:13.123Z,28.13
2018-07-06T15:32:41.476Z,27.80
2018-07-06T15:35:09.573Z,34.50
2018-07-06T15:37:37.734Z,29.93
2018-07-06T15:40:05.857Z,32.63
2018-07-06T15:42:34.007Z,32.80
2018-07-06T15:45:02.171Z,32.47
2018-07-06T15:47:30.370Z,34.00
2018-07-06T15:49:58.489Z,30.40
2018-07-06T15:52:26.639Z,32.87
2018-07-06T15:54:54.781Z,31.10
2018-07-06T15:57:22.921Z,27.83
2018-07-06T15:59:51.091Z,30.10
2018-07-06T16:02:19.225Z,23.53
2018-07-06T16:04:47.369Z,33.40
2018-07-06T16:07:15.467Z,30.67
2018-07-06T16:09:43.603Z,29.97
2018-07-06T16:12:11.708Z,29.40
2018-07-06T16:14:39.856Z,27.63
2018-07-06T16:17:08.005Z,24.60
2018-07-06T16:19:36.187Z,22.03
2018-07-06T16:22:04.310Z,22.53
2018-07-06T16:24:32.471Z,20.37
2018-07-06T16:27:00.578Z,14.20
2018-07-06T16:29:28.696Z,15.93
2018-07-06T16:31:56.832Z,12.13
2018-07-06T16:34:24.944Z,13.20
2018-07-06T16:36:53.167Z,15.30
2018-07-06T16:39:21.323Z,16.17
2018-07-06T16:41:49.471Z,17.13
2018-07-06T16:44:17.624Z,18.33
2018-07-06T16:46:45.744Z,17.40
2018-07-06T16:49:13.864Z,17.00
2018-07-06T16:51:42.104Z,17.77
2018-07-06T16:54:10.259Z,19.50
2018-07-06T16:56:38.387Z,20.60
2018-07-06T16:59:06.564Z,19.37
2018-07-06T17:01:34.690Z,22.73
2018-07-06T17:04:02.840Z,23.30
2018-07-06T17:06:30.945Z,24.40
2018-07-06T17:08:59.103Z,21.90
2018-07-06T17:11:27.309Z,25.47
2018-07-06T17:13:55.481Z,22.90
2018-07-06T17:16:23.612Z,29.23
2018-07-06T17:18:51.783Z,24.73
2018-07-06T17:21:19.900Z,28.83
2018-07-06T17:23:48.024Z,23.60
2018-07-06T17:26:16.153Z,23.00
2018-07-06T17:28:44.276Z,27.10
2018-07-06T17:31:12.415Z,31.33
2018-07-06T17:33:40.593Z,23.80
2018-07-06T17:36:08.709Z,28.40
2018-07-06T17:38:36.820Z,23.60
2018-07-06T17:41:04.952Z,25.17
2018-07-06T17:43:33.102Z,22.73
2018-07-06T17:46:01.252Z,22.60
2018-07-06T17:48:29.364Z,27.47
2018-07-06T17:50:57.484Z,26.93
2018-07-06T17:53:25.580Z,31.17
2018-07-06T17:55:53.712Z,25.53
2018-07-06T17:58:21.827Z,25.93
2018-07-06T18:00:50.022Z,22.30
2018-07-06T18:03:18.160Z,20.30
2018-07-06T18:05:46.260Z,21.93
2018-07-06T18:08:14.348Z,16.03
2018-07-06T18:10:42.576Z,23.23
2018-07-06T18:13:10.706Z,17.33
2018-07-06T18:15:38.840Z,16.40
2018-07-06T18:18:06.939Z,14.40
2018-07-06T18:20:35.078Z,12.40
2018-07-06T18:23:03.417Z,15.07
2018-07-06T18:25:31.485Z,14.70
2018-07-06T18:28:00.030Z,14.43
2018-07-06T18:30:28.172Z,14.00
2018-07-06T18:32:56.307Z,18.00
2018-07-06T18:35:24.473Z,14.67
2018-07-06T18:37:52.627Z,18.80
2018-07-06T18:40:20.815Z,14.60
2018-07-06T18:42:48.927Z,14.40
2018-07-06T18:45:17.041Z,13.93
2018-07-06T18:47:45.136Z,12.60
2018-07-06T18:50:13.300Z,15.70
2018-07-06T18:52:41.464Z,12.53
2018-07-06T18:55:09.606Z,12.93
2018-07-06T18:57:37.712Z,13.03
2018-07-06T19:00:05.864Z,13.23
2018-07-06T19:02:34.003Z,12.37
2018-07-06T19:05:02.129Z,13.93
2018-07-06T19:07:30.246Z,13.77
2018-07-06T19:09:58.344Z,19.67
2018-07-06T19:12:26.456Z,17.50
2018-07-06T19:14:54.552Z,13.73
2018-07-06T19:17:22.694Z,12.67
2018-07-06T19:19:50.851Z,14.43
2018-07-06T19:22:18.988Z,14.97
2018-07-06T19:24:47.327Z,13.77
2018-07-06T19:27:15.618Z,15.50
2018-07-06T19:29:45.192Z,15.60
2018-07-06T19:32:13.389Z,14.77
2018-07-06T19:34:41.484Z,14.43
2018-07-06T19:37:09.884Z,14.67
2018-07-06T19:39:37.984Z,14.90
2018-07-06T19:42:06.116Z,16.17
2018-07-06T19:44:34.204Z,19.33
2018-07-06T19:47:02.312Z,15.70
2018-07-06T19:49:30.448Z,16.87
2018-07-06T19:51:58.560Z,17.57
2018-07-06T19:54:27.647Z,18.83
2018-07-06T19:56:56.184Z,18.00
2018-07-06T19:59:24.319Z,17.00
2018-07-06T20:01:52.481Z,15.20
2018-07-06T20:04:20.673Z,16.37
2018-07-06T20:06:48.797Z,12.63
2018-07-06T20:09:16.919Z,13.70
2018-07-06T20:11:45.040Z,15.10
2018-07-06T20:14:13.356Z,21.40
2018-07-06T20:16:41.516Z,18.40
2018-07-06T20:19:09.848Z,15.13
2018-07-06T20:21:38.390Z,13.00
2018-07-06T20:24:06.577Z,15.70
2018-07-06T20:26:34.816Z,15.97
2018-07-06T20:29:03.020Z,16.80
2018-07-06T20:31:31.999Z,12.67
2018-07-06T20:34:00.174Z,12.13
2018-07-06T20:36:28.579Z,14.40
2018-07-06T20:38:56.848Z,11.17
2018-07-06T20:41:24.948Z,11.97
2018-07-06T20:43:53.077Z,13.57
2018-07-06T20:46:21.193Z,11.47
2018-07-06T20:48:49.428Z,12.03
2018-07-06T20:51:17.584Z,12.40
2018-07-06T20:53:45.712Z,12.90
2018-07-06T20:56:13.866Z,13.33
2018-07-06T20:58:41.992Z,12.50
2018-07-06T21:01:10.452Z,13.60
2018-07-06T21:03:38.663Z,12.47
2018-07-06T21:06:06.768Z,13.47
2018-07-06T21:08:35.120Z,15.70
2018-07-06T21:11:03.564Z,13.20
2018-07-06T21:13:32.387Z,17.40
2018-07-06T21:16:00.575Z,16.27
2018-07-06T21:18:28.683Z,15.57
2018-07-06T21:20:56.874Z,17.40
2018-07-06T21:23:25.005Z,16.87
2018-07-06T21:25:53.123Z,23.03
2018-07-06T21:28:21.266Z,18.00
2018-07-06T21:30:49.359Z,18.80
2018-07-06T21:33:17.623Z,24.63
2018-07-06T21:35:45.806Z,21.27
2018-07-06T21:38:13.915Z,19.70
2018-07-06T21:40:42.270Z,19.83
2018-07-06T21:43:10.638Z,22.00
2018-07-06T21:45:39.338Z,25.03
2018-07-06T21:48:07.530Z,20.30
2018-07-06T21:50:35.662Z,23.27
2018-07-06T21:53:03.848Z,29.93
2018-07-06T21:55:32.056Z,21.90
2018-07-06T21:58:00.136Z,21.10
2018-07-06T22:00:32.302Z,21.97
2018-07-06T22:03:00.423Z,23.87
2018-07-06T22:05:28.569Z,25.60
2018-07-06T22:07:56.683Z,26.70
2018-07-06T22:10:24.860Z,25.47
2018-07-06T22:12:53.011Z,25.63
2018-07-06T22:15:21.140Z,25.23
2018-07-06T22:17:49.232Z,27.60
2018-07-06T22:20:17.759Z,28.80
2018-07-06T22:22:45.843Z,28.37
2018-07-06T22:25:13.986Z,25.73
2018-07-06T22:27:42.080Z,28.40
2018-07-06T22:30:10.240Z,23.93
2018-07-06T22:32:38.675Z,25.00
2018-07-06T22:35:06.860Z,25.97
2018-07-06T22:37:34.949Z,21.87
2018-07-06T22:40:03.200Z,26.03
2018-07-06T22:42:31.720Z,25.53
2018-07-06T22:44:59.828Z,25.47
2018-07-06T22:47:28.172Z,23.73
2018-07-06T22:49:56.287Z,20.20
2018-07-06T22:52:24.832Z,22.87
2018-07-06T22:54:52.953Z,24.57
2018-07-06T22:57:21.064Z,24.03
2018-07-06T22:59:49.214Z,23.60
2018-07-06T23:02:17.348Z,21.90
2018-07-06T23:04:46.115Z,21.63
2018-07-06T23:07:14.231Z,24.70
2018-07-06T23:09:42.393Z,22.90
2018-07-06T23:12:10.506Z,21.00
2018-07-06T23:14:39.594Z,23.63
2018-07-06T23:17:07.719Z,18.43
2018-07-06T23:19:35.903Z,19.40
2018-07-06T23:22:04.040Z,17.83
2018-07-06T23:24:32.298Z,17.63
2018-07-06T23:27:00.452Z,17.57
2018-07-06T23:29:28.593Z,16.80
2018-07-06T23:31:56.795Z,15.27
2018-07-06T23:34:24.978Z,13.83
2018-07-06T23:36:53.140Z,16.07
2018-07-06T23:39:21.248Z,17.27
2018-07-06T23:41:49.422Z,15.87
2018-07-06T23:44:17.794Z,14.67
2018-07-06T23:46:46.028Z,16.17
2018-07-06T23:49:14.161Z,14.10
2018-07-06T23:51:42.326Z,16.20
2018-07-06T23:54:10.468Z,15.47
2018-07-06T23:56:38.605Z,15.50
2018-07-06T23:59:07.182Z,16.80
