createdAt,value
2018-07-07T00:00:41.099Z,18.62
2018-07-07T00:03:10.498Z,18.63
2018-07-07T00:05:42.083Z,18.65
2018-07-07T00:08:11.776Z,18.68
2018-07-07T00:10:41.552Z,18.64
2018-07-07T00:13:12.367Z,18.66
2018-07-07T00:15:41.773Z,18.68
2018-07-07T00:18:11.504Z,18.67
2018-07-07T00:20:40.917Z,18.67
2018-07-07T00:23:10.263Z,18.67
2018-07-07T00:25:40.328Z,18.72
2018-07-07T00:28:09.751Z,18.77
2018-07-07T00:30:39.789Z,18.70
2018-07-07T00:33:09.231Z,18.74
2018-07-07T00:35:38.837Z,18.72
2018-07-07T00:38:09.082Z,18.74
2018-07-07T00:40:38.472Z,18.74
2018-07-07T00:43:07.912Z,18.66
2018-07-07T00:45:37.394Z,18.70
2018-07-07T00:48:07.249Z,18.68
2018-07-07T00:50:36.673Z,18.64
2018-07-07T00:53:06.372Z,18.60
2018-07-07T00:55:35.797Z,18.60
2018-07-07T00:58:05.292Z,18.58
2018-07-07T01:00:47.324Z,18.58
2018-07-07T01:03:16.738Z,18.61
2018-07-07T01:05:47.711Z,18.55
2018-07-07T01:08:18.084Z,18.56
2018-07-07T01:10:47.512Z,18.58
2018-07-07T01:13:16.904Z,18.54
2018-07-07T01:15:46.673Z,18.49
2018-07-07T01:18:16.077Z,18.42
2018-07-07T01:20:45.499Z,18.38
2018-07-07T01:23:15.314Z,18.38
2018-07-07T01:25:45.081Z,18.39
2018-07-07T01:28:14.624Z,18.38
2018-07-07T01:30:47.849Z,18.33
2018-07-07T01:33:17.928Z,18.30
2018-07-07T01:35:50.200Z,18.20
2018-07-07T01:38:22.024Z,18.27
2018-07-07T01:40:57.403Z,18.25
2018-07-07T01:43:26.868Z,18.00
2018-07-07T01:45:57.002Z,18.24
2018-07-07T01:48:29.175Z,18.22
2018-07-07T01:50:59.949Z,18.26
2018-07-07T01:53:32.173Z,18.22
2018-07-07T01:56:01.761Z,18.24
2018-07-07T01:58:34.202Z,18.23
2018-07-07T02:01:06.638Z,18.25
2018-07-07T02:03:37.105Z,18.23
2018-07-07T02:06:08.126Z,18.27
2018-07-07T02:08:37.443Z,18.20
2018-07-07T02:11:08.856Z,18.20
2018-07-07T02:13:39.428Z,18.18
2018-07-07T02:16:09.881Z,18.15
2018-07-07T02:18:40.681Z,18.08
2018-07-07T02:21:17.388Z,18.08
2018-07-07T02:23:53.309Z,18.04
2018-07-07T02:26:27.276Z,18.03
2018-07-07T02:28:57.026Z,18.01
2018-07-07T02:31:28.383Z,17.97
2018-07-07T02:33:59.160Z,17.89
2018-07-07T02:36:30.102Z,17.94
2018-07-07T02:39:00.631Z,17.91
2018-07-07T02:41:30.444Z,17.93
2018-07-07T02:43:59.808Z,17.92
2018-07-07T02:46:29.277Z,17.94
2018-07-07T02:48:58.705Z,17.94
2018-07-07T02:51:28.182Z,17.94
2018-07-07T02:53:57.816Z,17.94
2018-07-07T02:56:27.350Z,17.94
2018-07-07T02:58:56.777Z,17.98
2018-07-07T03:01:26.620Z,17.95
2018-07-07T03:03:57.219Z,17.94
2018-07-07T03:06:26.629Z,17.92
2018-07-07T03:08:56.106Z,17.95
2018-07-07T03:11:25.507Z,17.83
2018-07-07T03:13:55.424Z,17.82
2018-07-07T03:16:25.381Z,17.86
2018-07-07T03:18:54.769Z,17.83
2018-07-07T03:21:24.170Z,17.77
2018-07-07T03:23:53.593Z,17.75
2018-07-07T03:26:22.972Z,17.77
2018-07-07T03:28:52.661Z,17.72
2018-07-07T03:31:22.060Z,17.73
2018-07-07T03:33:51.441Z,17.74
2018-07-07T03:36:20.921Z,17.74
2018-07-07T03:38:50.365Z,17.73
2018-07-07T03:41:19.865Z,17.75
2018-07-07T03:43:49.352Z,17.79
2018-07-07T03:46:18.717Z,17.83
2018-07-07T03:48:48.131Z,17.86
2018-07-07T03:51:17.525Z,17.83
2018-07-07T03:53:47.624Z,17.84
2018-07-07T03:56:17.502Z,17.82
2018-07-07T03:58:47.157Z,17.81
2018-07-07T04:01:17.080Z,17.84
2018-07-07T04:03:46.444Z,17.77
2018-07-07T04:06:15.889Z,17.82
2018-07-07T04:08:45.575Z,17.81
2018-07-07T04:11:15.025Z,17.83
2018-07-07T04:13:44.514Z,17.83
2018-07-07T04:16:13.896Z,17.81
2018-07-07T04:18:43.464Z,17.84
2018-07-07T04:21:12.916Z,17.86
2018-07-07T04:23:42.325Z,17.89
2018-07-07T04:26:12.558Z,17.88
2018-07-07T04:28:42.076Z,17.94
2018-07-07T04:31:11.456Z,17.99
2018-07-07T04:33:40.917Z,18.03
2018-07-07T04:36:10.921Z,18.19
2018-07-07T04:38:40.285Z,18.30
2018-07-07T04:41:09.625Z,18.33
2018-07-07T04:43:39.078Z,18.39
2018-07-07T04:46:08.516Z,18.43
2018-07-07T04:48:37.932Z,18.46
2018-07-07T04:51:07.343Z,18.53
2018-07-07T04:53:37.176Z,18.52
2018-07-07T04:56:07.248Z,18.51
2018-07-07T04:58:38.009Z,18.50
2018-07-07T05:01:07.396Z,18.53
2018-07-07T05:03:36.803Z,18.62
2018-07-07T05:06:06.344Z,18.71
2018-07-07T05:08:35.747Z,18.74
2018-07-07T05:11:05.645Z,18.78
2018-07-07T05:13:35.071Z,18.90
2018-07-07T05:16:04.533Z,18.94
2018-07-07T05:18:33.952Z,19.03
2018-07-07T05:21:03.426Z,19.09
2018-07-07T05:23:32.823Z,19.10
2018-07-07T05:26:03.048Z,19.18
2018-07-07T05:28:32.936Z,19.17
2018-07-07T05:31:02.329Z,19.21
2018-07-07T05:33:31.707Z,19.22
2018-07-07T05:36:01.947Z,19.28
2018-07-07T05:38:31.867Z,19.28
2018-07-07T05:41:01.369Z,19.26
2018-07-07T05:43:30.723Z,19.28
2018-07-07T05:46:00.630Z,19.28
2018-07-07T05:48:30.025Z,19.35
2018-07-07T05:50:59.686Z,19.36
2018-07-07T05:53:29.212Z,19.39
2018-07-07T05:55:58.628Z,19.32
2018-07-07T05:58:28.016Z,19.42
2018-07-07T06:00:57.436Z,19.46
2018-07-07T06:03:26.799Z,19.47
2018-07-07T06:05:56.215Z,19.42
2018-07-07T06:08:26.224Z,19.44
2018-07-07T06:10:55.616Z,19.53
2018-07-07T06:13:25.223Z,19.62
2018-07-07T06:15:54.644Z,19.70
2018-07-07T06:18:25.084Z,19.84
2018-07-07T06:20:54.884Z,19.88
2018-07-07T06:23:24.706Z,19.91
2018-07-07T06:25:54.127Z,19.84
2018-07-07T06:28:23.589Z,19.92
2018-07-07T06:30:52.955Z,19.95
2018-07-07T06:33:22.408Z,20.00
2018-07-07T06:35:54.364Z,20.03
2018-07-07T06:38:23.755Z,20.11
2018-07-07T06:40:53.123Z,20.17
2018-07-07T06:43:22.648Z,20.27
2018-07-07T06:45:52.058Z,20.37
2018-07-07T06:48:21.823Z,20.33
2018-07-07T06:50:51.318Z,20.39
2018-07-07T06:53:20.715Z,20.56
2018-07-07T06:55:51.081Z,20.53
2018-07-07T06:58:22.153Z,20.70
2018-07-07T07:00:51.916Z,20.76
2018-07-07T07:03:21.346Z,20.65
2018-07-07T07:05:50.729Z,20.55
2018-07-07T07:08:21.844Z,20.73
2018-07-07T07:10:51.249Z,20.86
2018-07-07T07:13:21.992Z,20.81
2018-07-07T07:15:51.628Z,20.63
2018-07-07T07:18:21.787Z,20.72
2018-07-07T07:20:51.810Z,20.88
2018-07-07T07:23:22.005Z,20.78
2018-07-07T07:25:51.444Z,20.87
2018-07-07T07:28:21.098Z,20.90
2018-07-07T07:30:50.507Z,20.96
2018-07-07T07:33:20.204Z,21.13
2018-07-07T07:35:49.652Z,21.17
2018-07-07T07:38:19.020Z,21.23
2018-07-07T07:40:48.470Z,21.24
2018-07-07T07:43:17.972Z,21.39
2018-07-07T07:45:47.819Z,21.57
2018-07-07T07:48:17.184Z,21.54
2018-07-07T07:50:46.543Z,21.69
2018-07-07T07:53:15.933Z,21.77
2018-07-07T07:55:45.297Z,21.67
2018-07-07T07:58:14.654Z,21.67
2018-07-07T08:00:44.053Z,21.73
2018-07-07T08:03:13.576Z,21.99
2018-07-07T08:05:42.977Z,21.87
2018-07-07T08:08:12.404Z,22.08
2018-07-07T08:10:42.931Z,21.83
2018-07-07T08:13:12.340Z,22.00
2018-07-07T08:15:41.795Z,22.06
2018-07-07T08:18:11.192Z,22.14
2018-07-07T08:20:40.539Z,22.33
2018-07-07T08:23:09.944Z,22.23
2018-07-07T08:25:39.375Z,21.81
2018-07-07T08:28:08.796Z,22.29
2018-07-07T08:30:38.156Z,22.22
2018-07-07T08:33:09.156Z,22.36
2018-07-07T08:35:38.788Z,22.51
2018-07-07T08:38:13.503Z,22.68
2018-07-07T08:40:42.959Z,22.89
2018-07-07T08:43:16.537Z,22.77
2018-07-07T08:45:47.070Z,22.81
2018-07-07T08:48:16.911Z,23.06
2018-07-07T08:50:46.589Z,22.95
2018-07-07T08:53:15.929Z,22.98
2018-07-07T08:55:45.948Z,23.01
2018-07-07T08:58:15.314Z,22.91
2018-07-07T09:00:44.773Z,22.66
2018-07-07T09:03:14.218Z,22.69
2018-07-07T09:05:43.599Z,22.81
2018-07-07T09:08:13.261Z,23.09
2018-07-07T09:10:42.684Z,23.01
2018-07-07T09:13:12.048Z,23.24
2018-07-07T09:15:41.371Z,23.32
2018-07-07T09:18:10.743Z,23.19
2018-07-07T09:20:40.182Z,23.22
2018-07-07T09:23:10.314Z,23.16
2018-07-07T09:25:39.682Z,23.43
2018-07-07T09:28:09.099Z,23.32
2018-07-07T09:30:38.476Z,23.22
2018-07-07T09:33:07.817Z,23.13
2018-07-07T09:35:38.125Z,23.24
2018-07-07T09:38:07.532Z,23.37
2018-07-07T09:40:36.951Z,23.40
2018-07-07T09:43:06.889Z,23.57
2018-07-07T09:45:36.287Z,23.65
2018-07-07T09:48:05.714Z,23.80
2018-07-07T09:50:35.409Z,23.83
2018-07-07T09:53:04.822Z,23.79
2018-07-07T09:55:34.190Z,24.00
2018-07-07T09:58:03.581Z,23.87
2018-07-07T10:00:38.392Z,23.74
2018-07-07T10:03:07.843Z,24.01
2018-07-07T10:05:37.721Z,23.75
2018-07-07T10:08:07.146Z,23.98
2018-07-07T10:10:36.676Z,24.14
2018-07-07T10:13:06.857Z,24.06
2018-07-07T10:15:36.437Z,24.30
2018-07-07T10:18:06.539Z,24.32
2018-07-07T10:20:35.923Z,23.82
2018-07-07T10:23:05.645Z,23.99
2018-07-07T10:25:35.018Z,24.09
2018-07-07T10:28:04.487Z,24.01
2018-07-07T10:30:34.872Z,24.01
2018-07-07T10:33:04.473Z,24.03
2018-07-07T10:35:34.530Z,24.10
2018-07-07T10:38:03.986Z,24.25
2018-07-07T10:40:33.543Z,24.11
2018-07-07T10:43:03.033Z,24.15
2018-07-07T10:45:32.455Z,24.24
2018-07-07T10:48:02.968Z,24.11
2018-07-07T10:50:32.714Z,24.18
2018-07-07T10:53:02.191Z,24.27
2018-07-07T10:55:31.782Z,24.34
2018-07-07T10:58:01.308Z,24.55
2018-07-07T11:00:30.692Z,24.61
2018-07-07T11:03:00.639Z,24.33
2018-07-07T11:05:30.028Z,24.31
2018-07-07T11:08:00.534Z,24.34
2018-07-07T11:10:29.901Z,24.40
2018-07-07T11:12:59.438Z,24.41
2018-07-07T11:15:29.158Z,24.48
2018-07-07T11:17:58.592Z,24.52
2018-07-07T11:20:27.979Z,24.52
2018-07-07T11:22:58.324Z,24.59
2018-07-07T11:25:27.741Z,24.58
2018-07-07T11:27:57.138Z,24.69
2018-07-07T11:30:26.696Z,24.93
2018-07-07T11:32:56.111Z,24.84
2018-07-07T11:35:25.660Z,24.80
2018-07-07T11:37:55.975Z,24.69
2018-07-07T11:40:25.356Z,24.75
2018-07-07T11:42:56.503Z,24.93
2018-07-07T11:45:26.861Z,24.85
2018-07-07T11:47:56.264Z,24.85
2018-07-07T11:50:25.613Z,25.13
2018-07-07T11:52:55.051Z,24.72
2018-07-07T11:55:24.508Z,24.72
2018-07-07T11:57:53.957Z,25.00
2018-07-07T12:00:23.440Z,25.17
2018-07-07T12:02:52.896Z,24.98
2018-07-07T12:05:22.302Z,24.97
2018-07-07T12:08:00.714Z,24.99
2018-07-07T12:10:21.684Z,24.98
2018-07-07T12:12:51.096Z,25.04
2018-07-07T12:15:20.860Z,25.24
2018-07-07T12:17:50.237Z,25.24
2018-07-07T12:20:19.949Z,25.31
2018-07-07T12:22:49.375Z,25.37
2018-07-07T12:25:18.787Z,25.29
2018-07-07T12:27:48.188Z,25.38
2018-07-07T12:30:17.685Z,25.26
2018-07-07T12:32:47.106Z,25.43
2018-07-07T12:35:16.517Z,25.64
2018-07-07T12:37:46.076Z,25.85
2018-07-07T12:40:15.514Z,25.66
2018-07-07T12:42:44.908Z,25.36
2018-07-07T12:45:14.435Z,25.52
2018-07-07T12:47:43.812Z,25.62
2018-07-07T12:50:13.192Z,25.52
2018-07-07T12:52:43.165Z,25.52
2018-07-07T12:55:12.603Z,25.58
2018-07-07T12:57:43.392Z,25.69
2018-07-07T13:00:12.770Z,25.71
2018-07-07T13:02:42.149Z,25.65
2018-07-07T13:05:11.534Z,25.71
2018-07-07T13:07:40.924Z,25.99
2018-07-07T13:10:10.288Z,26.01
2018-07-07T13:12:40.124Z,25.87
2018-07-07T13:15:09.659Z,25.84
2018-07-07T13:17:39.196Z,25.87
2018-07-07T13:20:08.593Z,26.07
2018-07-07T13:22:38.034Z,25.60
2018-07-07T13:25:07.572Z,24.52
2018-07-07T13:27:36.933Z,25.67
2018-07-07T13:30:06.989Z,24.87
2018-07-07T13:32:36.404Z,25.66
2018-07-07T13:35:06.364Z,25.87
2018-07-07T13:37:35.844Z,26.13
2018-07-07T13:40:06.335Z,26.06
2018-07-07T13:42:36.320Z,26.09
2018-07-07T13:45:07.331Z,25.40
2018-07-07T13:47:36.708Z,25.74
2018-07-07T13:50:06.452Z,24.18
2018-07-07T13:52:35.812Z,25.93
2018-07-07T13:55:05.628Z,25.90
2018-07-07T13:57:35.040Z,25.76
2018-07-07T14:00:05.389Z,25.89
2018-07-07T14:02:35.413Z,25.71
2018-07-07T14:05:05.474Z,25.49
2018-07-07T14:07:34.870Z,25.46
2018-07-07T14:10:04.754Z,25.48
2018-07-07T14:12:34.262Z,25.68
2018-07-07T14:15:03.910Z,25.68
2018-07-07T14:17:33.464Z,25.63
2018-07-07T14:20:03.214Z,25.49
2018-07-07T14:22:32.594Z,25.74
2018-07-07T14:25:02.068Z,25.88
2018-07-07T14:27:31.515Z,25.72
2018-07-07T14:30:02.484Z,25.79
2018-07-07T14:32:31.899Z,25.90
2018-07-07T14:35:01.705Z,25.89
2018-07-07T14:37:32.145Z,25.99
2018-07-07T14:40:02.464Z,26.13
2018-07-07T14:42:50.286Z,26.33
2018-07-07T14:45:28.010Z,26.30
2018-07-07T14:47:58.712Z,26.28
2018-07-07T14:50:28.402Z,26.17
2018-07-07T14:52:57.856Z,26.25
2018-07-07T14:55:28.536Z,26.30
2018-07-07T14:57:57.978Z,26.10
2018-07-07T15:00:29.000Z,25.85
2018-07-07T15:02:58.776Z,25.74
2018-07-07T15:05:28.476Z,25.87
2018-07-07T15:07:58.240Z,26.12
2018-07-07T15:10:27.635Z,26.15
2018-07-07T15:12:57.114Z,25.95
2018-07-07T15:15:26.645Z,25.94
2018-07-07T15:17:56.450Z,25.91
2018-07-07T15:20:25.802Z,25.92
2018-07-07T15:22:55.211Z,26.08
2018-07-07T15:25:24.736Z,25.94
2018-07-07T15:27:54.133Z,26.06
2018-07-07T15:30:23.510Z,26.09
2018-07-07T15:32:52.913Z,26.03
2018-07-07T15:35:22.297Z,26.23
2018-07-07T15:37:51.646Z,26.25
2018-07-07T15:40:21.936Z,26.29
2018-07-07T15:42:51.352Z,26.27
2018-07-07T15:45:20.784Z,26.43
2018-07-07T15:47:50.197Z,26.50
2018-07-07T15:50:19.588Z,26.46
2018-07-07T15:52:49.301Z,26.49
2018-07-07T15:55:18.716Z,26.30
2018-07-07T15:57:48.235Z,26.35
2018-07-07T16:00:17.756Z,26.28
2018-07-07T16:02:47.186Z,26.35
2018-07-07T16:05:16.761Z,26.50
2018-07-07T16:07:46.650Z,26.50
2018-07-07T16:10:16.076Z,26.47
2018-07-07T16:12:45.901Z,26.40
2018-07-07T16:15:15.344Z,26.30
2018-07-07T16:17:44.953Z,26.35
2018-07-07T16:20:14.812Z,26.37
2018-07-07T16:22:44.292Z,26.44
2018-07-07T16:25:13.660Z,26.44
2018-07-07T16:27:43.099Z,26.50
2018-07-07T16:30:12.484Z,26.53
2018-07-07T16:32:42.256Z,26.56
2018-07-07T16:35:11.978Z,26.57
2018-07-07T16:37:41.521Z,26.57
2018-07-07T16:40:10.985Z,26.49
2018-07-07T16:42:41.439Z,26.48
2018-07-07T16:45:11.114Z,26.57
2018-07-07T16:47:40.812Z,26.54
2018-07-07T16:50:10.608Z,26.53
2018-07-07T16:52:40.037Z,26.59
2018-07-07T16:55:09.563Z,26.59
2018-07-07T16:57:39.044Z,26.44
2018-07-07T17:00:08.462Z,26.43
2018-07-07T17:02:37.857Z,26.40
2018-07-07T17:05:07.685Z,26.39
2018-07-07T17:07:38.135Z,26.42
2018-07-07T17:10:08.063Z,26.37
2018-07-07T17:12:37.470Z,26.33
2018-07-07T17:15:07.046Z,26.38
2018-07-07T17:17:36.436Z,26.31
2018-07-07T17:20:06.429Z,24.94
2018-07-07T17:22:35.968Z,26.23
2018-07-07T17:25:05.920Z,26.22
2018-07-07T17:27:35.484Z,26.19
2018-07-07T17:30:05.472Z,26.21
2018-07-07T17:32:34.931Z,26.27
2018-07-07T17:35:04.715Z,26.22
2018-07-07T17:37:34.323Z,26.16
2018-07-07T17:40:04.288Z,26.11
2018-07-07T17:42:33.740Z,26.03
2018-07-07T17:45:03.667Z,25.90
2018-07-07T17:47:33.358Z,25.90
2018-07-07T17:50:03.972Z,25.89
2018-07-07T17:52:34.808Z,25.80
2018-07-07T17:55:05.817Z,25.78
2018-07-07T17:57:35.671Z,25.74
2018-07-07T18:00:05.616Z,25.68
2018-07-07T18:02:35.055Z,25.67
2018-07-07T18:05:04.908Z,25.56
2018-07-07T18:07:34.404Z,25.54
2018-07-07T18:10:04.133Z,25.44
2018-07-07T18:12:33.524Z,25.37
2018-07-07T18:15:03.674Z,25.31
2018-07-07T18:17:33.351Z,25.32
2018-07-07T18:20:02.908Z,25.21
2018-07-07T18:22:32.297Z,25.12
2018-07-07T18:25:01.783Z,25.07
2018-07-07T18:27:31.240Z,25.01
2018-07-07T18:30:01.428Z,24.94
2018-07-07T18:32:30.823Z,24.90
2018-07-07T18:35:02.119Z,24.82
2018-07-07T18:37:32.304Z,24.73
2018-07-07T18:40:01.834Z,24.65
2018-07-07T18:42:31.758Z,24.63
2018-07-07T18:45:01.168Z,24.53
2018-07-07T18:47:30.556Z,24.48
2018-07-07T18:50:00.789Z,24.48
2018-07-07T18:52:30.719Z,24.42
2018-07-07T18:55:00.117Z,24.35
2018-07-07T18:57:30.164Z,24.34
2018-07-07T18:59:59.572Z,24.29
2018-07-07T19:02:29.165Z,24.19
2018-07-07T19:04:58.596Z,24.21
2018-07-07T19:07:28.149Z,24.12
2018-07-07T19:09:57.748Z,24.08
2018-07-07T19:12:27.117Z,24.04
2018-07-07T19:15:01.776Z,24.01
2018-07-07T19:17:31.181Z,23.96
2018-07-07T19:20:01.208Z,23.91
2018-07-07T19:22:36.756Z,23.90
2018-07-07T19:25:11.600Z,23.88
2018-07-07T19:27:40.960Z,23.84
2018-07-07T19:30:10.354Z,23.78
2018-07-07T19:32:44.895Z,23.71
2018-07-07T19:35:19.658Z,23.62
2018-07-07T19:37:49.325Z,23.40
2018-07-07T19:40:18.723Z,23.22
2018-07-07T19:42:49.826Z,23.07
2018-07-07T19:45:19.593Z,22.99
2018-07-07T19:47:49.011Z,22.83
2018-07-07T19:50:18.534Z,22.68
2018-07-07T19:52:47.928Z,22.63
2018-07-07T19:55:17.384Z,22.49
2018-07-07T19:57:46.745Z,22.42
2018-07-07T20:00:16.179Z,22.35
2018-07-07T20:02:45.588Z,22.30
2018-07-07T20:05:15.134Z,22.28
2018-07-07T20:07:44.516Z,22.25
2018-07-07T20:10:15.778Z,22.28
2018-07-07T20:12:45.180Z,22.26
2018-07-07T20:15:14.632Z,22.24
2018-07-07T20:17:55.148Z,22.21
2018-07-07T20:20:34.619Z,22.22
2018-07-07T20:23:12.694Z,22.17
2018-07-07T20:25:42.339Z,21.88
2018-07-07T20:28:16.828Z,22.06
2018-07-07T20:30:46.728Z,21.87
2018-07-07T20:33:16.252Z,21.83
2018-07-07T20:35:45.695Z,21.79
2018-07-07T20:38:15.281Z,21.73
2018-07-07T20:40:45.184Z,21.68
2018-07-07T20:43:14.819Z,21.57
2018-07-07T20:45:44.445Z,21.51
2018-07-07T20:48:14.029Z,21.45
2018-07-07T20:50:43.812Z,21.43
2018-07-07T20:53:14.309Z,21.42
2018-07-07T20:55:43.769Z,21.36
2018-07-07T20:58:13.173Z,21.34
2018-07-07T21:00:42.620Z,21.29
2018-07-07T21:03:12.150Z,21.19
2018-07-07T21:05:41.680Z,21.12
2018-07-07T21:08:11.628Z,21.12
2018-07-07T21:10:41.078Z,21.15
2018-07-07T21:13:10.568Z,21.13
2018-07-07T21:15:39.949Z,21.07
2018-07-07T21:18:09.348Z,21.02
2018-07-07T21:20:38.709Z,20.98
2018-07-07T21:23:08.173Z,20.92
2018-07-07T21:25:37.554Z,20.84
2018-07-07T21:28:06.985Z,20.83
2018-07-07T21:30:36.421Z,20.84
2018-07-07T21:33:05.884Z,20.78
2018-07-07T21:35:35.445Z,20.77
2018-07-07T21:38:05.417Z,20.70
2018-07-07T21:40:35.357Z,20.69
2018-07-07T21:43:05.262Z,20.22
2018-07-07T21:45:34.618Z,20.62
2018-07-07T21:48:04.014Z,20.57
2018-07-07T21:50:33.433Z,20.48
2018-07-07T21:53:02.976Z,20.44
2018-07-07T21:55:32.437Z,20.40
2018-07-07T21:58:07.206Z,20.39
2018-07-07T22:02:54.281Z,20.42
2018-07-07T22:05:29.093Z,20.30
2018-07-07T22:07:58.460Z,20.31
2018-07-07T22:10:27.853Z,20.30
2018-07-07T22:12:57.244Z,20.36
2018-07-07T22:15:27.536Z,20.33
2018-07-07T22:17:56.988Z,20.33
2018-07-07T22:20:32.632Z,20.30
2018-07-07T22:23:02.060Z,20.17
2018-07-07T22:25:31.584Z,20.18
2018-07-07T22:28:01.049Z,20.14
2018-07-07T22:30:30.453Z,20.15
2018-07-07T22:33:05.034Z,20.18
2018-07-07T22:35:39.656Z,20.14
2018-07-07T22:38:15.028Z,20.14
2018-07-07T22:40:44.476Z,20.13
2018-07-07T22:43:14.236Z,20.11
2018-07-07T22:45:43.611Z,20.09
2018-07-07T22:48:13.084Z,20.09
2018-07-07T22:50:42.528Z,20.07
2018-07-07T22:53:11.946Z,20.07
2018-07-07T22:55:41.321Z,20.04
2018-07-07T22:58:10.799Z,19.99
2018-07-07T23:00:40.225Z,19.96
2018-07-07T23:03:10.462Z,19.96
2018-07-07T23:05:39.852Z,20.01
2018-07-07T23:08:10.027Z,20.01
2018-07-07T23:10:39.858Z,20.03
2018-07-07T23:13:09.657Z,20.05
2018-07-07T23:15:39.023Z,20.07
2018-07-07T23:18:08.513Z,20.07
2018-07-07T23:20:37.957Z,20.13
2018-07-07T23:23:07.745Z,20.16
2018-07-07T23:25:37.184Z,20.19
2018-07-07T23:28:06.820Z,20.22
2018-07-07T23:30:36.554Z,20.23
2018-07-07T23:33:06.174Z,20.21
2018-07-07T23:35:35.608Z,20.24
2018-07-07T23:38:05.092Z,20.21
2018-07-07T23:40:34.515Z,20.22
2018-07-07T23:43:04.058Z,20.21
2018-07-07T23:45:35.312Z,20.20
2018-07-07T23:48:05.254Z,20.16
2018-07-07T23:50:34.748Z,20.15
2018-07-07T23:53:04.604Z,20.13
2018-07-07T23:55:34.042Z,20.13
2018-07-07T23:58:03.461Z,20.07
