createdAt,value
2023-02-06T00:01:31.993Z,4.65
2023-02-06T00:04:00.517Z,4.95
2023-02-06T00:06:28.923Z,3.67
2023-02-06T00:08:57.335Z,3.22
2023-02-06T00:11:25.791Z,3.38
2023-02-06T00:13:55.542Z,5.93
2023-02-06T00:16:26.252Z,5.43
2023-02-06T00:18:55.757Z,5.70
2023-02-06T00:21:25.943Z,3.80
2023-02-06T00:23:56.733Z,4.05
2023-02-06T00:26:26.173Z,5.05
2023-02-06T00:28:55.904Z,5.85
2023-02-06T00:31:25.994Z,3.90
2023-02-06T00:33:54.441Z,4.50
2023-02-06T00:36:22.816Z,5.72
2023-02-06T00:38:53.011Z,5.95
2023-02-06T00:41:21.676Z,5.65
2023-02-06T00:43:52.760Z,5.88
2023-02-06T00:46:22.692Z,4.40
2023-02-06T00:48:51.061Z,4.68
2023-02-06T00:51:19.360Z,4.85
2023-02-06T00:53:49.570Z,6.65
2023-02-06T00:56:19.535Z,4.60
2023-02-06T00:58:48.797Z,3.78
2023-02-06T01:01:17.178Z,5.40
2023-02-06T01:03:46.923Z,6.72
2023-02-06T01:06:15.306Z,5.20
2023-02-06T01:08:44.066Z,5.88
2023-02-06T01:11:13.648Z,6.40
2023-02-06T01:13:42.129Z,4.60
2023-02-06T01:16:11.646Z,7.07
2023-02-06T01:18:40.151Z,5.53
2023-02-06T01:21:11.066Z,3.92
2023-02-06T01:23:40.646Z,6.68
2023-02-06T01:26:11.665Z,6.25
2023-02-06T01:28:40.972Z,5.10
2023-02-06T01:31:12.917Z,5.50
2023-02-06T01:33:42.118Z,5.38
2023-02-06T01:36:13.492Z,5.72
2023-02-06T01:38:42.397Z,5.35
2023-02-06T01:41:12.041Z,8.18
2023-02-06T01:43:43.097Z,5.72
2023-02-06T01:46:11.908Z,6.55
2023-02-06T01:48:43.860Z,6.57
2023-02-06T01:51:18.011Z,10.52
2023-02-06T01:53:51.654Z,4.40
2023-02-06T01:56:22.110Z,6.75
2023-02-06T01:58:54.327Z,7.18
2023-02-06T02:01:23.100Z,6.43
2023-02-06T02:03:53.939Z,5.15
2023-02-06T02:06:26.052Z,4.32
2023-02-06T02:08:58.326Z,4.70
2023-02-06T02:11:31.766Z,6.70
2023-02-06T02:14:01.635Z,6.35
2023-02-06T02:16:41.530Z,4.63
2023-02-06T02:19:48.413Z,5.10
2023-02-06T02:22:41.008Z,6.28
2023-02-06T02:25:38.650Z,6.25
2023-02-06T02:28:34.938Z,6.00
2023-02-06T02:31:32.263Z,6.57
2023-02-06T02:34:23.563Z,6.70
2023-02-06T02:37:02.431Z,5.95
2023-02-06T02:39:43.475Z,8.00
2023-02-06T02:42:16.525Z,7.88
2023-02-06T02:44:51.612Z,6.40
2023-02-06T02:47:26.620Z,8.05
2023-02-06T02:49:57.726Z,9.38
2023-02-06T02:52:28.080Z,5.30
2023-02-06T02:54:56.484Z,7.05
2023-02-06T02:57:29.416Z,7.22
2023-02-06T03:00:00.775Z,6.28
2023-02-06T03:02:36.039Z,8.13
2023-02-06T03:05:07.352Z,7.47
2023-02-06T03:07:45.986Z,10.13
2023-02-06T03:10:23.909Z,7.63
2023-02-06T03:12:59.512Z,7.20
2023-02-06T03:15:32.802Z,6.78
2023-02-06T03:18:08.100Z,5.05
2023-02-06T03:20:40.287Z,8.25
2023-02-06T03:23:14.082Z,5.53
2023-02-06T03:25:45.621Z,6.63
2023-02-06T03:28:18.646Z,8.32
2023-02-06T03:30:52.217Z,5.25
2023-02-06T03:33:27.167Z,6.07
2023-02-06T03:35:58.018Z,6.47
2023-02-06T03:38:28.808Z,7.90
2023-02-06T03:41:01.206Z,8.07
2023-02-06T03:43:31.387Z,5.82
2023-02-06T03:46:03.148Z,5.20
2023-02-06T03:48:35.668Z,7.47
2023-02-06T03:51:09.819Z,6.10
2023-02-06T03:53:40.393Z,6.32
2023-02-06T03:56:14.018Z,10.88
2023-02-06T03:58:42.494Z,6.68
2023-02-06T04:01:12.510Z,7.63
2023-02-06T04:03:40.979Z,6.25
2023-02-06T04:06:09.531Z,7.45
2023-02-06T04:08:39.236Z,5.60
2023-02-06T04:11:07.617Z,8.68
2023-02-06T04:13:36.043Z,7.63
2023-02-06T04:16:04.615Z,9.27
2023-02-06T04:18:32.924Z,6.45
2023-02-06T04:21:05.454Z,5.57
2023-02-06T04:23:34.223Z,7.00
2023-02-06T04:26:04.023Z,7.72
2023-02-06T04:28:32.410Z,6.63
2023-02-06T04:31:01.026Z,6.95
2023-02-06T04:33:29.597Z,7.82
2023-02-06T04:35:57.991Z,6.05
2023-02-06T04:38:26.364Z,8.85
2023-02-06T04:40:54.755Z,6.18
2023-02-06T04:43:24.531Z,6.45
2023-02-06T04:45:52.860Z,8.80
2023-02-06T04:48:21.294Z,6.22
2023-02-06T04:50:50.828Z,7.35
2023-02-06T04:53:19.793Z,6.90
2023-02-06T04:55:48.178Z,5.45
2023-02-06T04:58:16.561Z,7.32
2023-02-06T05:00:46.215Z,4.35
2023-02-06T05:03:14.524Z,5.10
2023-02-06T05:05:42.871Z,6.55
2023-02-06T05:08:11.225Z,6.28
2023-02-06T05:10:39.598Z,4.68
2023-02-06T05:13:08.062Z,5.15
2023-02-06T05:15:37.450Z,4.47
2023-02-06T05:18:10.031Z,6.15
2023-02-06T05:20:38.413Z,6.22
2023-02-06T05:23:06.898Z,4.72
2023-02-06T05:25:35.842Z,5.57
2023-02-06T05:28:06.606Z,6.68
2023-02-06T05:30:35.326Z,3.22
2023-02-06T05:33:03.699Z,4.90
2023-02-06T05:35:33.754Z,5.90
2023-02-06T05:38:02.340Z,5.88
2023-02-06T05:40:30.786Z,5.10
2023-02-06T05:42:59.579Z,3.90
2023-02-06T05:45:28.013Z,6.82
2023-02-06T05:47:56.403Z,4.47
2023-02-06T05:50:24.757Z,4.28
2023-02-06T05:52:56.139Z,4.78
2023-02-06T05:55:24.507Z,4.43
2023-02-06T05:57:52.816Z,5.40
2023-02-06T06:00:21.803Z,6.50
2023-02-06T06:02:50.181Z,4.25
2023-02-06T06:05:18.588Z,6.43
2023-02-06T06:07:46.895Z,6.50
2023-02-06T06:10:16.739Z,6.13
2023-02-06T06:12:45.096Z,6.28
2023-02-06T06:15:13.608Z,6.85
2023-02-06T06:17:41.968Z,7.53
2023-02-06T06:20:11.146Z,4.97
2023-02-06T06:22:39.477Z,5.57
2023-02-06T06:25:08.240Z,4.82
2023-02-06T06:27:37.950Z,4.60
2023-02-06T06:30:07.214Z,5.50
2023-02-06T06:32:35.722Z,5.07
2023-02-06T06:35:04.201Z,4.60
2023-02-06T06:37:32.501Z,4.95
2023-02-06T06:40:00.823Z,5.32
2023-02-06T06:42:29.181Z,8.27
2023-02-06T06:44:58.846Z,5.78
2023-02-06T06:47:27.191Z,4.70
2023-02-06T06:49:55.550Z,4.85
2023-02-06T06:52:25.656Z,5.47
2023-02-06T06:54:54.918Z,5.85
2023-02-06T06:57:23.754Z,5.63
2023-02-06T06:59:52.350Z,6.35
2023-02-06T07:02:22.162Z,7.95
2023-02-06T07:04:50.472Z,4.93
2023-02-06T07:07:18.883Z,6.05
2023-02-06T07:09:47.843Z,7.15
2023-02-06T07:12:16.210Z,7.35
2023-02-06T07:14:44.641Z,7.78
2023-02-06T07:17:13.281Z,17.30
2023-02-06T07:19:47.937Z,8.20
2023-02-06T07:22:16.796Z,9.52
2023-02-06T07:24:45.145Z,8.27
2023-02-06T07:27:13.493Z,6.45
2023-02-06T07:29:41.791Z,6.88
2023-02-06T07:32:10.551Z,6.75
2023-02-06T07:34:40.569Z,6.10
2023-02-06T07:37:10.515Z,8.88
2023-02-06T07:39:38.841Z,8.73
2023-02-06T07:42:08.156Z,8.50
2023-02-06T07:44:51.877Z,5.20
2023-02-06T07:47:20.335Z,9.05
2023-02-06T07:49:48.635Z,7.90
2023-02-06T07:52:20.148Z,7.90
2023-02-06T07:54:48.523Z,7.05
2023-02-06T07:57:16.975Z,7.60
2023-02-06T07:59:45.320Z,10.50
2023-02-06T08:02:14.037Z,10.57
2023-02-06T08:04:42.579Z,13.50
2023-02-06T08:07:14.829Z,10.05
2023-02-06T08:09:44.596Z,10.15
2023-02-06T08:12:13.055Z,9.35
2023-02-06T08:14:43.080Z,10.27
2023-02-06T08:17:12.549Z,9.40
2023-02-06T08:19:40.966Z,10.25
2023-02-06T08:22:09.375Z,10.20
2023-02-06T08:24:37.745Z,11.35
2023-02-06T08:27:07.897Z,7.95
2023-02-06T08:29:42.159Z,10.65
2023-02-06T08:32:10.734Z,11.57
2023-02-06T08:34:40.108Z,11.38
2023-02-06T08:37:08.868Z,11.48
2023-02-06T08:39:38.161Z,10.15
2023-02-06T08:42:07.900Z,9.85
2023-02-06T08:44:36.514Z,8.73
2023-02-06T08:47:10.499Z,8.55
2023-02-06T08:49:39.265Z,7.80
2023-02-06T08:52:07.672Z,9.90
2023-02-06T08:54:38.595Z,10.05
2023-02-06T08:57:12.829Z,11.00
2023-02-06T08:59:41.600Z,8.23
2023-02-06T09:02:11.231Z,8.20
2023-02-06T09:04:39.638Z,8.15
2023-02-06T09:07:07.995Z,13.40
2023-02-06T09:09:36.498Z,12.13
2023-02-06T09:12:05.274Z,8.85
2023-02-06T09:14:35.438Z,8.65
2023-02-06T09:17:04.354Z,9.82
2023-02-06T09:19:32.676Z,12.32
2023-02-06T09:22:01.024Z,15.93
2023-02-06T09:24:30.205Z,12.63
2023-02-06T09:27:00.487Z,11.00
2023-02-06T09:29:31.557Z,15.07
2023-02-06T09:32:01.925Z,10.43
2023-02-06T09:34:30.439Z,10.20
2023-02-06T09:36:58.834Z,9.07
2023-02-06T09:39:28.838Z,7.93
2023-02-06T09:42:04.209Z,8.90
2023-02-06T09:44:36.355Z,9.00
2023-02-06T09:47:20.076Z,10.13
2023-02-06T09:49:53.957Z,8.30
2023-02-06T09:52:36.545Z,13.88
2023-02-06T09:55:11.984Z,13.38
2023-02-06T09:57:47.114Z,10.38
2023-02-06T10:00:32.264Z,10.48
2023-02-06T10:05:52.731Z,8.90
2023-02-06T10:08:26.336Z,11.25
2023-02-06T10:10:56.474Z,20.65
2023-02-06T10:13:30.087Z,11.32
2023-02-06T10:16:04.298Z,10.45
2023-02-06T10:18:38.807Z,10.07
2023-02-06T10:21:14.054Z,16.63
2023-02-06T10:23:51.772Z,15.18
2023-02-06T10:26:22.461Z,10.65
2023-02-06T10:28:52.775Z,16.30
2023-02-06T10:31:32.829Z,10.95
2023-02-06T10:34:32.026Z,9.50
2023-02-06T10:37:16.524Z,14.98
2023-02-06T10:40:01.293Z,12.15
2023-02-06T10:42:41.843Z,9.73
2023-02-06T10:45:20.071Z,6.95
2023-02-06T10:47:55.281Z,13.10
2023-02-06T10:50:29.378Z,9.20
2023-02-06T10:53:05.333Z,14.55
2023-02-06T10:55:42.769Z,14.35
2023-02-06T10:58:17.356Z,13.25
2023-02-06T11:00:47.750Z,8.80
2023-02-06T11:03:20.345Z,10.90
2023-02-06T11:05:50.559Z,10.48
2023-02-06T11:08:23.743Z,8.13
2023-02-06T11:10:52.928Z,7.72
2023-02-06T11:13:26.836Z,8.90
2023-02-06T11:16:03.434Z,10.95
2023-02-06T11:18:40.824Z,14.98
2023-02-06T11:21:15.879Z,12.57
2023-02-06T11:23:44.229Z,16.08
2023-02-06T11:26:17.513Z,13.48
2023-02-06T11:28:53.093Z,17.23
2023-02-06T11:31:39.274Z,15.48
2023-02-06T11:34:17.096Z,15.45
2023-02-06T11:36:52.828Z,14.60
2023-02-06T11:39:30.323Z,17.33
2023-02-06T11:42:04.795Z,18.00
2023-02-06T11:44:38.727Z,11.30
2023-02-06T11:47:33.348Z,16.33
2023-02-06T11:50:22.577Z,12.45
2023-02-06T11:52:58.373Z,13.68
2023-02-06T11:55:30.119Z,17.48
2023-02-06T11:58:07.952Z,17.30
2023-02-06T12:00:38.230Z,13.02
2023-02-06T12:03:07.950Z,10.75
2023-02-06T12:05:42.754Z,17.55
2023-02-06T12:08:19.575Z,16.58
2023-02-06T12:10:53.915Z,14.20
2023-02-06T12:13:26.675Z,13.43
2023-02-06T12:15:58.674Z,12.30
2023-02-06T12:18:30.525Z,11.45
2023-02-06T12:21:01.278Z,9.88
2023-02-06T12:23:37.515Z,9.15
2023-02-06T12:26:09.908Z,16.75
2023-02-06T12:28:43.548Z,13.98
2023-02-06T12:31:19.240Z,17.73
2023-02-06T12:33:52.891Z,13.57
2023-02-06T12:36:26.299Z,15.18
2023-02-06T12:39:00.976Z,19.05
2023-02-06T12:44:20.467Z,19.90
2023-02-06T12:46:56.371Z,18.98
2023-02-06T12:49:29.411Z,21.65
2023-02-06T12:52:05.874Z,18.63
2023-02-06T12:54:42.297Z,16.73
2023-02-06T12:57:16.961Z,20.60
2023-02-06T13:02:52.614Z,23.40
2023-02-06T13:05:24.994Z,18.73
2023-02-06T13:07:56.571Z,18.17
2023-02-06T13:10:27.425Z,13.93
2023-02-06T13:12:58.454Z,19.77
2023-02-06T13:15:28.432Z,24.58
2023-02-06T13:17:56.928Z,22.33
2023-02-06T13:20:27.252Z,23.90
2023-02-06T13:23:16.630Z,16.38
2023-02-06T13:25:49.780Z,14.75
2023-02-06T13:28:54.937Z,14.25
2023-02-06T13:31:30.073Z,19.40
2023-02-06T13:34:02.551Z,12.80
2023-02-06T13:36:53.394Z,20.10
2023-02-06T13:39:33.490Z,18.42
2023-02-06T13:42:34.077Z,14.27
2023-02-06T13:45:06.190Z,14.02
2023-02-06T13:48:10.066Z,13.93
2023-02-06T13:50:58.747Z,15.45
2023-02-06T13:53:53.721Z,19.00
2023-02-06T13:56:42.981Z,15.18
2023-02-06T13:59:17.344Z,15.43
2023-02-06T14:01:46.280Z,18.42
2023-02-06T14:04:24.570Z,13.70
2023-02-06T14:07:08.669Z,17.92
2023-02-06T14:09:56.880Z,21.80
2023-02-06T14:12:39.278Z,16.27
2023-02-06T14:15:31.874Z,18.20
2023-02-06T14:18:21.769Z,22.75
2023-02-06T14:20:59.149Z,26.88
2023-02-06T14:23:39.340Z,25.20
2023-02-06T14:26:25.195Z,25.88
2023-02-06T14:29:03.999Z,24.88
2023-02-06T14:31:46.548Z,29.13
2023-02-06T14:34:31.293Z,29.60
2023-02-06T14:37:26.306Z,29.40
2023-02-06T14:39:55.687Z,27.65
2023-02-06T14:42:28.197Z,27.00
2023-02-06T14:45:00.200Z,23.08
2023-02-06T14:47:32.633Z,21.42
2023-02-06T14:50:02.416Z,18.60
2023-02-06T14:52:33.321Z,27.27
2023-02-06T14:55:01.786Z,26.48
2023-02-06T14:57:32.216Z,22.27
2023-02-06T15:00:02.465Z,19.10
2023-02-06T15:02:33.883Z,24.23
2023-02-06T15:05:03.881Z,25.38
2023-02-06T15:07:34.790Z,24.73
2023-02-06T15:10:08.686Z,16.05
2023-02-06T15:12:37.546Z,23.75
2023-02-06T15:15:17.648Z,15.13
2023-02-06T15:17:58.820Z,20.88
2023-02-06T15:20:30.522Z,20.33
2023-02-06T15:23:16.489Z,18.88
2023-02-06T15:25:56.554Z,17.50
2023-02-06T15:28:29.854Z,16.50
2023-02-06T15:31:00.816Z,13.55
2023-02-06T15:33:32.780Z,15.48
2023-02-06T15:36:03.159Z,15.73
2023-02-06T15:38:34.043Z,17.23
2023-02-06T15:41:06.522Z,16.23
2023-02-06T15:43:36.572Z,13.20
2023-02-06T15:46:06.979Z,15.70
2023-02-06T15:48:39.281Z,15.30
2023-02-06T15:51:21.279Z,17.58
2023-02-06T15:53:51.395Z,13.20
2023-02-06T15:56:27.116Z,14.52
2023-02-06T15:58:59.512Z,12.90
2023-02-06T16:01:30.955Z,14.90
2023-02-06T16:04:04.807Z,15.93
2023-02-06T16:06:33.464Z,21.85
2023-02-06T16:09:06.380Z,16.20
2023-02-06T16:11:50.957Z,12.98
2023-02-06T16:16:18.381Z,13.02
2023-02-06T16:18:47.281Z,11.68
2023-02-06T16:21:24.897Z,10.80
2023-02-06T16:23:56.778Z,13.35
2023-02-06T16:26:27.550Z,10.57
2023-02-06T16:29:05.179Z,10.77
2023-02-06T16:31:38.940Z,14.40
2023-02-06T16:34:21.987Z,12.55
2023-02-06T16:36:50.380Z,12.57
2023-02-06T16:39:18.670Z,10.43
2023-02-06T16:41:51.069Z,9.95
2023-02-06T16:44:20.215Z,9.70
2023-02-06T16:46:49.981Z,10.70
2023-02-06T16:49:20.645Z,9.25
2023-02-06T16:51:51.117Z,10.00
2023-02-06T16:54:23.707Z,9.38
2023-02-06T16:56:53.150Z,9.57
2023-02-06T16:59:21.440Z,10.30
2023-02-06T17:01:51.071Z,8.63
2023-02-06T17:04:19.348Z,11.82
2023-02-06T17:06:48.114Z,10.90
2023-02-06T17:09:19.588Z,9.68
2023-02-06T17:11:47.965Z,12.50
2023-02-06T17:14:16.294Z,10.35
2023-02-06T17:16:44.781Z,10.05
2023-02-06T17:19:15.409Z,10.25
2023-02-06T17:21:43.764Z,9.43
2023-02-06T17:24:12.290Z,20.45
2023-02-06T17:26:40.678Z,11.40
2023-02-06T17:29:09.110Z,11.50
2023-02-06T17:31:37.559Z,10.77
2023-02-06T17:34:06.051Z,10.90
2023-02-06T17:36:39.579Z,10.73
2023-02-06T17:39:08.088Z,11.52
2023-02-06T17:41:36.503Z,16.38
2023-02-06T17:44:05.168Z,10.85
2023-02-06T17:46:33.559Z,8.90
2023-02-06T17:49:01.924Z,11.98
2023-02-06T17:51:30.278Z,11.38
2023-02-06T17:54:00.113Z,10.10
2023-02-06T17:56:28.660Z,11.05
2023-02-06T17:58:57.075Z,14.13
2023-02-06T18:01:25.865Z,10.77
2023-02-06T18:03:54.509Z,13.13
2023-02-06T18:06:23.373Z,11.27
2023-02-06T18:08:51.677Z,10.77
2023-02-06T18:11:22.773Z,10.63
2023-02-06T18:13:51.363Z,9.75
2023-02-06T18:16:21.828Z,10.35
2023-02-06T18:18:50.622Z,8.93
2023-02-06T18:21:20.439Z,7.22
2023-02-06T18:23:49.456Z,6.53
2023-02-06T18:26:18.452Z,8.13
2023-02-06T18:28:48.240Z,8.30
2023-02-06T18:31:26.350Z,7.38
2023-02-06T18:33:55.027Z,6.40
2023-02-06T18:36:24.407Z,7.97
2023-02-06T18:38:53.436Z,7.35
2023-02-06T18:41:39.337Z,7.00
2023-02-06T18:44:11.223Z,7.57
2023-02-06T18:46:40.317Z,9.32
2023-02-06T18:49:08.761Z,7.18
2023-02-06T18:51:37.159Z,7.70
2023-02-06T18:54:07.680Z,7.47
2023-02-06T18:56:36.090Z,7.25
2023-02-06T18:59:05.230Z,7.80
2023-02-06T19:01:35.505Z,7.25
2023-02-06T19:04:04.031Z,6.22
2023-02-06T19:06:35.579Z,6.30
2023-02-06T19:09:06.977Z,6.30
2023-02-06T19:11:36.257Z,6.63
2023-02-06T19:14:06.289Z,6.32
2023-02-06T19:16:38.391Z,8.15
2023-02-06T19:19:08.568Z,5.97
2023-02-06T19:21:37.446Z,7.43
2023-02-06T19:24:06.686Z,7.55
2023-02-06T19:26:35.214Z,7.03
2023-02-06T19:29:03.750Z,7.00
2023-02-06T19:31:32.507Z,6.05
2023-02-06T19:34:02.817Z,6.05
2023-02-06T19:36:31.582Z,8.15
2023-02-06T19:39:01.535Z,7.38
2023-02-06T19:41:32.258Z,6.53
2023-02-06T19:44:04.232Z,6.25
2023-02-06T19:46:32.834Z,6.10
2023-02-06T19:49:02.872Z,7.03
2023-02-06T19:51:33.462Z,5.65
2023-02-06T19:54:01.994Z,6.05
2023-02-06T19:56:34.514Z,7.07
2023-02-06T19:59:04.737Z,7.38
2023-02-06T20:01:35.387Z,7.75
2023-02-06T20:04:05.827Z,7.72
2023-02-06T20:06:35.152Z,7.65
2023-02-06T20:09:04.479Z,8.00
2023-02-06T20:11:34.198Z,8.90
2023-02-06T20:14:02.723Z,6.22
2023-02-06T20:16:34.119Z,7.72
2023-02-06T20:19:08.932Z,7.80
2023-02-06T20:21:40.035Z,7.50
2023-02-06T20:24:11.740Z,7.15
2023-02-06T20:26:41.861Z,7.68
2023-02-06T20:29:12.418Z,7.97
2023-02-06T20:31:40.909Z,9.20
2023-02-06T20:34:10.711Z,7.40
2023-02-06T20:36:41.688Z,7.47
2023-02-06T20:39:12.134Z,6.65
2023-02-06T20:41:41.031Z,8.50
2023-02-06T20:44:11.687Z,8.70
2023-02-06T20:46:40.560Z,8.98
2023-02-06T20:49:15.273Z,8.18
2023-02-06T20:51:43.720Z,7.10
2023-02-06T20:54:12.482Z,7.88
2023-02-06T20:56:41.280Z,6.78
2023-02-06T20:59:12.873Z,7.22
2023-02-06T21:01:41.918Z,7.90
2023-02-06T21:04:13.660Z,7.82
2023-02-06T21:06:43.162Z,7.43
2023-02-06T21:09:11.970Z,6.55
2023-02-06T21:11:42.604Z,7.75
2023-02-06T21:14:11.814Z,7.35
2023-02-06T21:16:41.019Z,7.10
2023-02-06T21:19:12.774Z,7.95
2023-02-06T21:21:42.423Z,6.68
2023-02-06T21:24:12.380Z,7.28
2023-02-06T21:26:40.792Z,7.57
2023-02-06T21:29:10.057Z,7.45
2023-02-06T21:31:39.021Z,7.35
2023-02-06T21:34:10.762Z,8.27
2023-02-06T21:36:41.096Z,6.82
2023-02-06T21:39:09.973Z,6.65
2023-02-06T21:41:38.391Z,9.07
2023-02-06T21:44:06.777Z,8.65
2023-02-06T21:46:35.252Z,8.18
2023-02-06T21:49:03.722Z,7.18
2023-02-06T21:51:32.111Z,8.90
2023-02-06T21:54:01.852Z,9.57
2023-02-06T21:56:30.759Z,9.25
2023-02-06T21:58:59.317Z,8.70
2023-02-06T22:01:30.806Z,10.63
2023-02-06T22:03:59.631Z,10.15
2023-02-06T22:06:28.890Z,8.75
2023-02-06T22:09:04.452Z,9.30
2023-02-06T22:11:36.462Z,8.93
2023-02-06T22:14:06.856Z,8.63
2023-02-06T22:16:35.813Z,11.02
2023-02-06T22:19:04.251Z,10.20
2023-02-06T22:21:33.897Z,10.27
2023-02-06T22:24:05.364Z,10.80
2023-02-06T22:26:38.543Z,9.05
2023-02-06T22:29:08.782Z,8.75
2023-02-06T22:31:40.218Z,13.13
2023-02-06T22:34:11.727Z,9.48
2023-02-06T22:36:40.597Z,10.00
2023-02-06T22:39:12.488Z,12.93
2023-02-06T22:41:44.225Z,12.50
2023-02-06T22:44:16.238Z,12.32
2023-02-06T22:46:46.200Z,15.27
2023-02-06T22:49:15.520Z,12.63
2023-02-06T22:51:44.153Z,11.40
2023-02-06T22:54:13.114Z,14.05
2023-02-06T22:56:43.620Z,15.43
2023-02-06T22:59:13.989Z,13.30
2023-02-06T23:01:44.374Z,14.30
2023-02-06T23:04:14.978Z,14.35
2023-02-06T23:06:44.238Z,11.93
2023-02-06T23:09:15.592Z,13.00
2023-02-06T23:11:46.543Z,11.00
2023-02-06T23:14:15.629Z,11.73
2023-02-06T23:16:44.561Z,10.93
2023-02-06T23:19:15.063Z,9.98
2023-02-06T23:21:44.676Z,9.75
2023-02-06T23:24:14.077Z,11.60
2023-02-06T23:26:46.265Z,13.50
2023-02-06T23:29:17.254Z,9.65
2023-02-06T23:31:47.065Z,10.85
2023-02-06T23:34:17.031Z,10.98
2023-02-06T23:36:46.069Z,10.48
2023-02-06T23:39:15.229Z,10.80
2023-02-06T23:41:44.909Z,11.38
2023-02-06T23:44:13.569Z,9.45
2023-02-06T23:46:42.559Z,10.18
2023-02-06T23:49:11.513Z,10.77
2023-02-06T23:51:39.957Z,9.63
2023-02-06T23:54:09.150Z,10.60
2023-02-06T23:56:39.543Z,12.23
2023-02-06T23:59:09.273Z,11.50
