createdAt,value
2019-02-19T00:01:08.020Z,-1.07
2019-02-19T00:03:36.806Z,-1.03
2019-02-19T00:06:05.454Z,-1.04
2019-02-19T00:08:34.282Z,-1.10
2019-02-19T00:11:03.441Z,-1.06
2019-02-19T00:13:32.581Z,-1.06
2019-02-19T00:16:00.863Z,-1.13
2019-02-19T00:18:29.640Z,-1.17
2019-02-19T00:21:00.323Z,-1.12
2019-02-19T00:23:29.161Z,-1.14
2019-02-19T00:25:59.177Z,-1.22
2019-02-19T00:28:28.107Z,-1.20
2019-02-19T00:30:57.075Z,-1.14
2019-02-19T00:33:26.713Z,-1.12
2019-02-19T00:35:56.180Z,-1.16
2019-02-19T00:38:25.982Z,-1.16
2019-02-19T00:40:54.580Z,-1.08
2019-02-19T00:43:30.641Z,-1.07
2019-02-19T00:45:59.928Z,-1.04
2019-02-19T00:48:29.020Z,-1.06
2019-02-19T00:50:57.700Z,-1.20
2019-02-19T00:53:26.491Z,-1.35
2019-02-19T00:55:55.403Z,-1.34
2019-02-19T00:58:24.562Z,-1.31
2019-02-19T01:00:53.587Z,-1.33
2019-02-19T01:03:23.468Z,-1.37
2019-02-19T01:05:52.471Z,-1.37
2019-02-19T01:08:20.860Z,-1.32
2019-02-19T01:10:49.943Z,-1.21
2019-02-19T01:13:19.414Z,-1.26
2019-02-19T01:15:48.860Z,-1.28
2019-02-19T01:18:17.394Z,-1.49
2019-02-19T01:20:46.540Z,-1.39
2019-02-19T01:23:15.843Z,-1.32
2019-02-19T01:25:44.981Z,-1.20
2019-02-19T01:28:14.660Z,-1.62
2019-02-19T01:30:43.740Z,-1.52
2019-02-19T01:33:12.839Z,-1.50
2019-02-19T01:35:41.940Z,-1.56
2019-02-19T01:38:10.728Z,-1.51
2019-02-19T01:40:39.630Z,-1.34
2019-02-19T01:43:08.920Z,-1.35
2019-02-19T01:45:37.630Z,-1.54
2019-02-19T01:48:06.133Z,-1.53
2019-02-19T01:50:34.988Z,-1.53
2019-02-19T01:53:03.462Z,-1.51
2019-02-19T01:55:32.040Z,-1.55
2019-02-19T01:58:01.120Z,-1.50
2019-02-19T02:00:31.140Z,-1.52
2019-02-19T02:03:03.228Z,-1.58
2019-02-19T02:05:32.193Z,-1.59
2019-02-19T02:08:00.880Z,-1.74
2019-02-19T02:10:29.583Z,-1.73
2019-02-19T02:12:58.916Z,-1.65
2019-02-19T02:15:27.768Z,-1.68
2019-02-19T02:17:56.645Z,-1.76
2019-02-19T02:20:25.439Z,-1.63
2019-02-19T02:22:55.268Z,-1.52
2019-02-19T02:25:23.739Z,-1.49
2019-02-19T02:27:52.802Z,-1.56
2019-02-19T02:30:21.420Z,-1.74
2019-02-19T02:32:50.011Z,-1.73
2019-02-19T02:35:18.368Z,-1.81
2019-02-19T02:37:49.008Z,-1.79
2019-02-19T02:40:18.621Z,-1.74
2019-02-19T02:42:47.805Z,-1.72
2019-02-19T02:45:16.501Z,-1.87
2019-02-19T02:47:46.000Z,-1.76
2019-02-19T02:50:15.508Z,-1.84
2019-02-19T02:52:44.303Z,-1.95
2019-02-19T02:55:13.382Z,-1.88
2019-02-19T02:57:42.580Z,-2.01
2019-02-19T03:00:12.800Z,-1.79
2019-02-19T03:02:41.801Z,-2.06
2019-02-19T03:05:10.580Z,-2.06
2019-02-19T03:07:43.060Z,-1.98
2019-02-19T03:10:11.895Z,-1.99
2019-02-19T03:12:41.042Z,-1.94
2019-02-19T03:15:10.567Z,-2.08
2019-02-19T03:17:39.552Z,-1.85
2019-02-19T03:20:08.015Z,-2.19
2019-02-19T03:22:36.916Z,-2.44
2019-02-19T03:25:06.128Z,-2.07
2019-02-19T03:27:35.413Z,-2.23
2019-02-19T03:30:04.704Z,-2.17
2019-02-19T03:32:33.085Z,-2.37
2019-02-19T03:35:01.366Z,-2.32
2019-02-19T03:37:30.250Z,-2.28
2019-02-19T03:39:59.345Z,-2.27
2019-02-19T03:42:28.440Z,-2.31
2019-02-19T03:44:56.918Z,-2.33
2019-02-19T03:47:25.507Z,-2.48
2019-02-19T03:49:54.187Z,-2.50
2019-02-19T03:52:22.563Z,-2.61
2019-02-19T03:54:51.662Z,-2.37
2019-02-19T03:57:20.042Z,-2.42
2019-02-19T03:59:48.733Z,-3.03
2019-02-19T04:02:17.829Z,-3.03
2019-02-19T04:04:46.816Z,-2.62
2019-02-19T04:07:15.190Z,-2.71
2019-02-19T04:09:44.081Z,-2.90
2019-02-19T04:12:12.767Z,-2.59
2019-02-19T04:14:41.646Z,-2.62
2019-02-19T04:17:10.346Z,-2.56
2019-02-19T04:19:39.030Z,-2.34
2019-02-19T04:22:07.306Z,-2.75
2019-02-19T04:24:36.408Z,-2.75
2019-02-19T04:27:04.784Z,-2.86
2019-02-19T04:29:33.362Z,-2.76
2019-02-19T04:32:01.947Z,-2.71
2019-02-19T04:34:31.353Z,-2.77
2019-02-19T04:37:00.531Z,-2.42
2019-02-19T04:39:29.853Z,-2.30
2019-02-19T04:41:58.932Z,-2.55
2019-02-19T04:44:27.518Z,-2.55
2019-02-19T04:46:56.104Z,-2.56
2019-02-19T04:49:24.865Z,-2.90
2019-02-19T04:51:54.397Z,-2.64
2019-02-19T04:54:22.991Z,-2.57
2019-02-19T04:56:51.459Z,-2.89
2019-02-19T04:59:19.802Z,-2.96
2019-02-19T05:01:48.435Z,-2.68
2019-02-19T05:04:16.708Z,-2.55
2019-02-19T05:06:46.009Z,-2.59
2019-02-19T05:09:17.038Z,-2.71
2019-02-19T05:11:46.551Z,-2.62
2019-02-19T05:14:15.035Z,-2.62
2019-02-19T05:16:43.922Z,-2.96
2019-02-19T05:19:12.698Z,-2.96
2019-02-19T05:21:41.598Z,-2.91
2019-02-19T05:24:11.048Z,-3.12
2019-02-19T05:26:39.385Z,-2.75
2019-02-19T05:29:08.272Z,-2.92
2019-02-19T05:31:36.542Z,-2.92
2019-02-19T05:34:04.824Z,-2.88
2019-02-19T05:36:33.295Z,-3.03
2019-02-19T05:39:02.493Z,-3.03
2019-02-19T05:41:31.392Z,-3.12
2019-02-19T05:44:00.800Z,-3.31
2019-02-19T05:46:31.008Z,-3.06
2019-02-19T05:48:59.189Z,-3.06
2019-02-19T05:51:28.997Z,-2.93
2019-02-19T05:53:57.882Z,-3.14
2019-02-19T05:56:26.403Z,-3.14
2019-02-19T05:58:55.361Z,-2.90
2019-02-19T06:01:23.940Z,-3.10
2019-02-19T06:03:52.528Z,-3.01
2019-02-19T06:06:21.008Z,-3.01
2019-02-19T06:08:50.083Z,-2.98
2019-02-19T06:11:19.713Z,-2.85
2019-02-19T06:13:47.882Z,-2.78
2019-02-19T06:16:16.878Z,-3.27
2019-02-19T06:18:45.966Z,-3.11
2019-02-19T06:21:14.138Z,-3.11
2019-02-19T06:23:43.039Z,-2.75
2019-02-19T06:26:11.928Z,-2.88
2019-02-19T06:28:40.874Z,-2.88
2019-02-19T06:31:09.699Z,-2.74
2019-02-19T06:33:38.089Z,-2.72
2019-02-19T06:36:06.652Z,-2.96
2019-02-19T06:38:35.061Z,-2.78
2019-02-19T06:41:03.825Z,-2.78
2019-02-19T06:43:33.443Z,-2.74
2019-02-19T06:46:02.325Z,-2.69
2019-02-19T06:48:31.111Z,-2.75
2019-02-19T06:51:00.006Z,-2.75
2019-02-19T06:53:29.107Z,-2.61
2019-02-19T06:55:57.483Z,-2.61
2019-02-19T06:58:26.565Z,-2.98
2019-02-19T07:00:55.038Z,-2.98
2019-02-19T07:03:27.940Z,-2.84
2019-02-19T07:05:56.051Z,-2.84
2019-02-19T07:08:24.999Z,-2.82
2019-02-19T07:10:54.400Z,-2.73
2019-02-19T07:13:23.448Z,-2.61
2019-02-19T07:15:54.328Z,-3.54
2019-02-19T07:18:22.710Z,-3.17
2019-02-19T07:20:51.508Z,-3.17
2019-02-19T07:23:20.808Z,-3.25
2019-02-19T07:25:49.993Z,-3.00
2019-02-19T07:28:18.688Z,-3.58
2019-02-19T07:30:46.653Z,-3.58
2019-02-19T07:33:15.653Z,-3.34
2019-02-19T07:35:44.840Z,-3.34
2019-02-19T07:38:13.935Z,-3.37
2019-02-19T07:40:42.826Z,-2.77
2019-02-19T07:43:11.204Z,-2.77
2019-02-19T07:45:40.655Z,-3.29
2019-02-19T07:48:10.527Z,-3.37
2019-02-19T07:50:39.939Z,-3.13
2019-02-19T07:53:08.513Z,-3.13
2019-02-19T07:55:37.387Z,-3.20
2019-02-19T07:58:07.085Z,-3.02
2019-02-19T08:00:35.528Z,-2.91
2019-02-19T08:03:05.041Z,-3.18
2019-02-19T08:05:33.979Z,-2.62
2019-02-19T08:08:02.941Z,-2.62
2019-02-19T08:10:31.965Z,-2.67
2019-02-19T08:13:00.253Z,-2.78
2019-02-19T08:15:28.825Z,-2.93
2019-02-19T08:17:57.408Z,-2.74
2019-02-19T08:20:25.783Z,-2.67
2019-02-19T08:22:54.678Z,-2.30
2019-02-19T08:25:23.883Z,-2.30
2019-02-19T08:27:52.721Z,-2.22
2019-02-19T08:30:21.357Z,-2.22
2019-02-19T08:32:50.652Z,-2.14
2019-02-19T08:35:19.177Z,-2.19
2019-02-19T08:37:48.318Z,-2.22
2019-02-19T08:40:17.116Z,-2.28
2019-02-19T08:42:46.105Z,-2.35
2019-02-19T08:45:15.416Z,-2.94
2019-02-19T08:47:44.410Z,-2.67
2019-02-19T08:50:13.808Z,-2.49
2019-02-19T08:52:42.288Z,-2.37
2019-02-19T08:55:10.885Z,-2.04
2019-02-19T08:57:39.754Z,-2.04
2019-02-19T09:00:09.270Z,-1.95
2019-02-19T09:02:38.395Z,-2.19
2019-02-19T09:05:07.661Z,-1.88
2019-02-19T09:07:36.445Z,-2.27
2019-02-19T09:10:06.839Z,-2.27
2019-02-19T09:12:35.250Z,-2.27
2019-02-19T09:15:03.633Z,-1.46
2019-02-19T09:17:31.619Z,-1.46
2019-02-19T09:20:00.239Z,-1.63
2019-02-19T09:22:29.604Z,-1.83
2019-02-19T09:24:59.190Z,-1.64
2019-02-19T09:27:28.074Z,-1.29
2019-02-19T09:29:56.998Z,-0.93
2019-02-19T09:32:25.854Z,-0.73
2019-02-19T09:34:54.982Z,-0.81
2019-02-19T09:37:23.640Z,-0.88
2019-02-19T09:39:52.543Z,-0.59
2019-02-19T09:42:21.513Z,-0.04
2019-02-19T09:44:49.896Z,0.22
2019-02-19T09:47:18.889Z,0.46
2019-02-19T09:49:48.009Z,-0.61
2019-02-19T09:52:17.037Z,-0.40
2019-02-19T09:54:46.075Z,0.07
2019-02-19T09:57:15.083Z,-0.27
2019-02-19T09:59:43.445Z,-0.25
2019-02-19T10:02:12.345Z,0.62
2019-02-19T10:04:40.612Z,-0.03
2019-02-19T10:07:09.191Z,-0.53
2019-02-19T10:09:38.186Z,-0.48
2019-02-19T10:12:07.795Z,-0.11
2019-02-19T10:14:36.160Z,0.35
2019-02-19T10:17:04.959Z,1.01
2019-02-19T10:19:33.643Z,1.77
2019-02-19T10:22:02.538Z,1.27
2019-02-19T10:24:30.920Z,1.87
2019-02-19T10:27:00.002Z,2.45
2019-02-19T10:29:28.908Z,2.21
2019-02-19T10:31:59.635Z,2.47
2019-02-19T10:34:28.533Z,2.46
2019-02-19T10:36:57.457Z,3.01
2019-02-19T10:39:26.103Z,3.27
2019-02-19T10:41:55.195Z,2.85
2019-02-19T10:44:24.309Z,3.25
2019-02-19T10:46:53.082Z,3.37
2019-02-19T10:49:21.761Z,2.96
2019-02-19T10:51:50.666Z,3.30
2019-02-19T10:54:19.750Z,3.63
2019-02-19T10:56:48.640Z,3.66
2019-02-19T10:59:17.128Z,3.87
2019-02-19T11:01:46.219Z,3.97
2019-02-19T11:04:14.283Z,2.95
2019-02-19T11:06:42.764Z,3.51
2019-02-19T11:09:12.077Z,3.65
2019-02-19T11:11:40.445Z,4.16
2019-02-19T11:14:08.916Z,4.31
2019-02-19T11:16:38.029Z,4.42
2019-02-19T11:19:06.814Z,4.92
2019-02-19T11:21:35.985Z,4.89
2019-02-19T11:24:05.409Z,4.51
2019-02-19T11:26:33.939Z,4.48
2019-02-19T11:29:02.889Z,4.59
2019-02-19T11:31:32.283Z,4.65
2019-02-19T11:34:01.480Z,4.66
2019-02-19T11:36:30.482Z,4.78
2019-02-19T11:38:59.377Z,5.23
2019-02-19T11:41:28.358Z,5.53
2019-02-19T11:43:57.672Z,4.98
2019-02-19T11:46:26.143Z,5.23
2019-02-19T11:48:56.221Z,5.23
2019-02-19T11:51:25.258Z,5.10
2019-02-19T11:53:54.045Z,5.55
2019-02-19T11:56:22.664Z,4.59
2019-02-19T11:58:51.160Z,5.80
2019-02-19T12:01:19.989Z,5.30
2019-02-19T12:03:48.986Z,5.56
2019-02-19T12:06:17.874Z,5.36
2019-02-19T12:08:46.363Z,5.35
2019-02-19T12:11:15.244Z,5.98
2019-02-19T12:13:44.340Z,6.09
2019-02-19T12:16:13.475Z,6.05
2019-02-19T12:18:46.201Z,5.77
2019-02-19T12:21:13.577Z,6.15
2019-02-19T12:23:42.263Z,6.15
2019-02-19T12:26:10.947Z,6.08
2019-02-19T12:28:39.628Z,6.13
2019-02-19T12:31:08.209Z,5.70
2019-02-19T12:33:37.523Z,5.94
2019-02-19T12:36:06.408Z,6.18
2019-02-19T12:38:36.201Z,6.30
2019-02-19T12:41:05.101Z,6.39
2019-02-19T12:43:34.753Z,6.47
2019-02-19T12:46:03.496Z,6.57
2019-02-19T12:48:39.735Z,6.80
2019-02-19T12:51:08.446Z,6.28
2019-02-19T12:53:37.335Z,5.53
2019-02-19T12:56:06.126Z,6.12
2019-02-19T12:58:35.633Z,6.66
2019-02-19T13:01:06.292Z,6.71
2019-02-19T13:03:35.351Z,6.55
2019-02-19T13:06:04.119Z,6.64
2019-02-19T13:08:33.606Z,6.67
2019-02-19T13:11:02.855Z,6.89
2019-02-19T13:13:31.433Z,6.90
2019-02-19T13:16:00.931Z,7.03
2019-02-19T13:18:30.483Z,6.99
2019-02-19T13:20:59.433Z,7.07
2019-02-19T13:23:28.223Z,7.05
2019-02-19T13:25:56.694Z,7.40
2019-02-19T13:28:25.601Z,7.49
2019-02-19T13:30:54.784Z,7.25
2019-02-19T13:33:23.887Z,7.12
2019-02-19T13:35:52.974Z,7.31
2019-02-19T13:38:21.770Z,7.74
2019-02-19T13:40:50.467Z,6.91
2019-02-19T13:43:19.346Z,7.12
2019-02-19T13:45:48.853Z,7.10
2019-02-19T13:48:18.145Z,7.44
2019-02-19T13:50:47.249Z,7.63
2019-02-19T13:53:26.889Z,7.85
2019-02-19T13:55:57.113Z,7.05
2019-02-19T13:58:26.098Z,7.05
2019-02-19T14:00:54.982Z,6.92
2019-02-19T14:03:23.785Z,7.06
2019-02-19T14:05:52.635Z,7.51
2019-02-19T14:08:21.964Z,7.56
2019-02-19T14:10:50.962Z,8.35
2019-02-19T14:13:20.068Z,8.41
2019-02-19T14:16:11.161Z,8.23
2019-02-19T14:18:49.073Z,7.80
2019-02-19T14:21:34.958Z,8.20
2019-02-19T14:24:29.139Z,8.29
2019-02-19T14:27:26.300Z,7.56
2019-02-19T14:30:23.348Z,7.22
2019-02-19T14:33:14.347Z,7.57
2019-02-19T14:36:02.294Z,7.75
2019-02-19T14:39:02.919Z,6.96
2019-02-19T14:41:50.760Z,7.18
2019-02-19T14:44:31.830Z,7.41
2019-02-19T14:47:18.649Z,7.07
2019-02-19T14:50:12.983Z,7.03
2019-02-19T14:53:07.106Z,7.16
2019-02-19T14:55:54.024Z,7.28
2019-02-19T14:58:42.375Z,7.11
2019-02-19T15:01:32.500Z,7.62
2019-02-19T15:04:38.931Z,7.61
2019-02-19T15:07:25.941Z,6.86
2019-02-19T15:10:19.980Z,7.01
2019-02-19T15:13:01.000Z,6.40
2019-02-19T15:15:47.915Z,6.81
2019-02-19T15:18:44.140Z,6.82
2019-02-19T15:21:30.745Z,7.45
2019-02-19T15:24:16.840Z,6.78
2019-02-19T15:27:00.680Z,6.67
2019-02-19T15:30:01.318Z,6.35
2019-02-19T15:32:55.701Z,7.51
2019-02-19T15:35:38.525Z,6.84
2019-02-19T15:38:23.095Z,6.57
2019-02-19T15:41:10.600Z,6.30
2019-02-19T15:43:58.656Z,6.38
2019-02-19T15:46:40.536Z,6.49
2019-02-19T15:49:34.515Z,5.82
2019-02-19T15:52:36.999Z,6.09
2019-02-19T15:55:34.667Z,5.36
2019-02-19T15:58:21.479Z,5.82
2019-02-19T16:01:24.660Z,5.10
2019-02-19T16:04:06.682Z,4.65
2019-02-19T16:07:10.480Z,4.91
2019-02-19T16:09:58.108Z,4.57
2019-02-19T16:12:33.345Z,5.18
2019-02-19T16:15:10.326Z,5.12
2019-02-19T16:18:07.995Z,4.61
2019-02-19T16:20:56.924Z,4.68
2019-02-19T16:23:38.839Z,4.55
2019-02-19T16:26:27.594Z,4.89
2019-02-19T16:29:04.471Z,4.89
2019-02-19T16:31:44.313Z,4.65
2019-02-19T16:34:23.039Z,4.60
2019-02-19T16:37:00.635Z,4.07
2019-02-19T16:40:04.290Z,4.71
2019-02-19T16:42:45.005Z,4.38
2019-02-19T16:45:26.596Z,4.77
2019-02-19T16:48:21.261Z,4.88
2019-02-19T16:51:09.933Z,4.63
2019-02-19T16:54:07.506Z,4.26
2019-02-19T16:57:05.175Z,4.05
2019-02-19T16:59:45.120Z,3.60
2019-02-19T17:02:31.020Z,4.20
2019-02-19T17:05:16.275Z,4.03
2019-02-19T17:08:07.396Z,3.68
2019-02-19T17:10:55.740Z,3.92
2019-02-19T17:13:34.263Z,3.53
2019-02-19T17:16:16.148Z,3.65
2019-02-19T17:18:56.004Z,3.66
2019-02-19T17:21:32.269Z,3.85
2019-02-19T17:24:17.606Z,3.62
2019-02-19T17:26:56.361Z,3.57
2019-02-19T17:29:32.009Z,2.96
2019-02-19T17:32:23.641Z,2.76
2019-02-19T17:35:15.466Z,3.28
2019-02-19T17:38:14.689Z,3.36
2019-02-19T17:40:59.150Z,3.23
2019-02-19T17:43:33.433Z,3.13
2019-02-19T17:46:24.647Z,3.17
2019-02-19T17:49:13.219Z,3.01
2019-02-19T17:52:14.550Z,3.07
2019-02-19T17:55:06.782Z,2.87
2019-02-19T17:57:54.211Z,2.66
2019-02-19T18:00:41.636Z,2.59
2019-02-19T18:03:21.843Z,2.41
2019-02-19T18:06:11.554Z,3.51
2019-02-19T18:08:59.925Z,3.77
2019-02-19T18:11:53.073Z,3.66
2019-02-19T18:14:39.904Z,3.20
2019-02-19T18:17:31.098Z,2.73
2019-02-19T18:20:07.973Z,3.05
2019-02-19T18:22:37.583Z,3.06
2019-02-19T18:25:07.495Z,2.31
2019-02-19T18:27:44.602Z,2.30
2019-02-19T18:30:15.933Z,2.21
2019-02-19T18:32:47.585Z,2.32
2019-02-19T18:35:19.646Z,2.85
2019-02-19T18:43:31.270Z,2.63
2019-02-19T18:46:01.099Z,2.62
2019-02-19T18:48:30.637Z,2.45
2019-02-19T18:51:01.197Z,2.22
2019-02-19T18:53:31.619Z,2.05
2019-02-19T18:56:01.153Z,2.10
2019-02-19T18:58:34.546Z,2.09
2019-02-19T19:01:04.155Z,2.14
2019-02-19T19:03:33.768Z,1.98
2019-02-19T19:06:03.674Z,2.00
2019-02-19T19:08:33.393Z,2.01
2019-02-19T19:11:03.211Z,2.62
2019-02-19T19:13:33.324Z,2.25
2019-02-19T19:16:02.722Z,2.17
2019-02-19T19:18:32.833Z,2.45
2019-02-19T19:21:07.925Z,2.38
2019-02-19T19:23:35.848Z,2.15
2019-02-19T19:26:08.007Z,2.05
2019-02-19T19:28:39.980Z,2.05
2019-02-19T19:31:10.049Z,2.09
2019-02-19T19:33:39.483Z,2.32
2019-02-19T19:36:09.405Z,2.14
2019-02-19T19:38:42.595Z,2.17
2019-02-19T19:41:13.743Z,2.34
2019-02-19T19:43:46.443Z,2.46
2019-02-19T19:46:17.468Z,2.30
2019-02-19T19:48:49.215Z,2.16
2019-02-19T19:51:19.959Z,2.10
2019-02-19T19:53:49.979Z,2.05
2019-02-19T19:56:26.751Z,2.01
2019-02-19T19:58:57.188Z,1.80
2019-02-19T20:01:28.519Z,1.81
2019-02-19T20:04:00.575Z,1.97
2019-02-19T20:06:31.219Z,1.94
2019-02-19T20:09:06.540Z,2.01
2019-02-19T20:11:39.137Z,1.91
2019-02-19T20:14:10.551Z,1.83
2019-02-19T20:16:40.800Z,1.80
2019-02-19T20:19:13.683Z,1.80
2019-02-19T20:21:45.648Z,1.85
2019-02-19T20:24:18.018Z,1.87
2019-02-19T20:26:52.951Z,1.81
2019-02-19T20:29:25.323Z,1.89
2019-02-19T20:31:58.515Z,2.11
2019-02-19T20:34:29.443Z,1.91
2019-02-19T20:37:00.790Z,1.82
2019-02-19T20:39:35.628Z,1.90
2019-02-19T20:42:05.953Z,2.04
2019-02-19T20:44:37.811Z,1.90
2019-02-19T20:47:12.342Z,2.09
2019-02-19T20:49:45.626Z,1.98
2019-02-19T20:52:15.347Z,1.89
2019-02-19T20:54:46.700Z,1.62
2019-02-19T20:57:16.502Z,1.64
2019-02-19T20:59:46.008Z,1.60
2019-02-19T21:02:17.038Z,1.60
2019-02-19T21:04:49.014Z,1.59
2019-02-19T21:07:18.510Z,1.55
2019-02-19T21:09:52.519Z,1.58
2019-02-19T21:12:23.673Z,1.66
2019-02-19T21:14:53.651Z,1.72
2019-02-19T21:17:23.133Z,1.85
2019-02-19T21:19:53.618Z,1.94
2019-02-19T21:22:22.808Z,2.03
2019-02-19T21:24:52.544Z,1.98
2019-02-19T21:27:22.546Z,1.92
2019-02-19T21:29:51.946Z,1.73
2019-02-19T21:32:21.451Z,1.59
2019-02-19T21:34:51.158Z,1.69
2019-02-19T21:37:20.555Z,1.67
2019-02-19T21:39:50.363Z,1.86
2019-02-19T21:42:21.611Z,1.85
2019-02-19T21:44:51.509Z,1.72
2019-02-19T21:47:21.243Z,1.58
2019-02-19T21:49:50.544Z,1.51
2019-02-19T21:52:19.904Z,1.54
2019-02-19T21:54:49.386Z,1.65
2019-02-19T21:57:19.464Z,1.63
2019-02-19T21:59:48.563Z,1.51
2019-02-19T22:02:17.657Z,1.35
2019-02-19T22:04:46.314Z,1.27
2019-02-19T22:07:15.734Z,1.35
2019-02-19T22:09:45.257Z,1.29
2019-02-19T22:12:14.237Z,1.28
2019-02-19T22:14:43.215Z,1.39
2019-02-19T22:17:11.917Z,1.48
2019-02-19T22:19:40.509Z,1.76
2019-02-19T22:22:14.309Z,1.80
2019-02-19T22:24:44.165Z,1.45
2019-02-19T22:27:13.100Z,1.48
2019-02-19T22:29:41.993Z,1.53
2019-02-19T22:32:11.713Z,1.58
2019-02-19T22:34:40.498Z,1.53
2019-02-19T22:37:09.485Z,1.45
2019-02-19T22:39:38.886Z,1.44
2019-02-19T22:42:08.806Z,1.34
2019-02-19T22:44:38.998Z,1.25
2019-02-19T22:47:07.818Z,1.32
2019-02-19T22:49:36.801Z,1.33
2019-02-19T22:52:12.391Z,1.24
2019-02-19T22:54:56.913Z,1.19
2019-02-19T22:57:26.005Z,1.16
2019-02-19T22:59:54.584Z,1.35
2019-02-19T23:02:25.944Z,1.24
2019-02-19T23:04:55.093Z,1.27
2019-02-19T23:07:23.569Z,1.55
2019-02-19T23:09:51.886Z,1.70
2019-02-19T23:12:20.878Z,1.52
2019-02-19T23:14:49.673Z,1.16
2019-02-19T23:17:18.257Z,1.32
2019-02-19T23:19:47.246Z,1.42
2019-02-19T23:22:21.554Z,1.27
2019-02-19T23:24:46.670Z,1.06
2019-02-19T23:27:15.343Z,0.92
2019-02-19T23:29:43.931Z,0.91
2019-02-19T23:32:12.818Z,1.10
2019-02-19T23:34:41.755Z,1.20
2019-02-19T23:37:22.290Z,1.30
2019-02-19T23:39:51.583Z,1.22
2019-02-19T23:42:20.301Z,1.36
2019-02-19T23:44:49.363Z,1.51
2019-02-19T23:47:18.152Z,1.51
2019-02-19T23:49:47.439Z,1.54
2019-02-19T23:52:16.193Z,1.29
2019-02-19T23:54:44.680Z,1.45
2019-02-19T23:57:13.500Z,1.28
2019-02-19T23:59:43.111Z,1.06
