createdAt,value
2023-09-15T00:00:21.844Z,97.10
2023-09-15T00:02:48.838Z,96.76
2023-09-15T00:05:16.390Z,97.60
2023-09-15T00:07:42.980Z,96.93
2023-09-15T00:10:32.457Z,98.62
2023-09-15T00:12:59.580Z,98.66
2023-09-15T00:15:27.147Z,99.31
2023-09-15T00:17:56.139Z,98.79
2023-09-15T00:20:22.905Z,99.59
2023-09-15T00:22:54.775Z,98.16
2023-09-15T00:25:24.090Z,96.82
2023-09-15T00:27:53.111Z,97.17
2023-09-15T00:30:23.011Z,96.97
2023-09-15T00:32:50.408Z,97.60
2023-09-15T00:35:19.115Z,96.87
2023-09-15T00:37:50.597Z,96.60
2023-09-15T00:40:19.820Z,96.83
2023-09-15T00:42:48.409Z,96.72
2023-09-15T00:45:17.068Z,96.49
2023-09-15T00:47:47.651Z,96.70
2023-09-15T00:50:15.962Z,97.47
2023-09-15T00:52:46.447Z,97.08
2023-09-15T00:55:14.678Z,95.91
2023-09-15T00:57:41.968Z,96.63
2023-09-15T01:00:13.188Z,97.17
2023-09-15T01:02:46.569Z,96.07
2023-09-15T01:05:21.003Z,96.75
2023-09-15T01:07:48.407Z,97.42
2023-09-15T01:10:15.780Z,96.20
2023-09-15T01:12:44.684Z,96.00
2023-09-15T01:15:11.664Z,96.60
2023-09-15T01:17:59.966Z,97.42
2023-09-15T01:20:54.395Z,96.88
2023-09-15T01:23:42.464Z,97.44
2023-09-15T01:26:21.330Z,97.17
2023-09-15T01:29:15.929Z,96.47
2023-09-15T01:31:44.351Z,97.39
2023-09-15T01:34:14.615Z,97.54
2023-09-15T01:36:41.693Z,97.08
2023-09-15T01:39:09.378Z,97.00
2023-09-15T01:41:36.018Z,97.27
2023-09-15T01:44:02.773Z,98.05
2023-09-15T01:46:30.228Z,96.92
2023-09-15T01:49:00.436Z,96.92
2023-09-15T01:51:29.084Z,97.23
2023-09-15T01:53:55.947Z,97.37
2023-09-15T01:56:24.428Z,97.22
2023-09-15T01:58:51.152Z,97.16
2023-09-15T02:01:18.520Z,97.18
2023-09-15T02:03:45.229Z,97.04
2023-09-15T02:06:17.858Z,96.66
2023-09-15T02:08:48.637Z,97.20
2023-09-15T02:11:15.713Z,97.32
2023-09-15T02:13:43.676Z,96.86
2023-09-15T02:16:12.473Z,97.03
2023-09-15T02:18:39.252Z,97.67
2023-09-15T02:21:05.861Z,97.18
2023-09-15T02:23:32.498Z,97.93
2023-09-15T02:26:03.711Z,97.72
2023-09-15T02:28:30.534Z,97.21
2023-09-15T02:30:57.470Z,97.81
2023-09-15T02:33:24.533Z,98.67
2023-09-15T02:35:51.501Z,98.59
2023-09-15T02:38:18.857Z,98.33
2023-09-15T02:40:45.514Z,97.54
2023-09-15T02:43:12.053Z,98.91
2023-09-15T02:45:39.316Z,98.61
2023-09-15T02:48:07.359Z,98.61
2023-09-15T02:50:34.573Z,98.13
2023-09-15T02:53:01.756Z,97.81
2023-09-15T02:55:28.509Z,98.11
2023-09-15T02:57:56.135Z,97.25
2023-09-15T03:00:22.894Z,97.30
2023-09-15T03:02:50.405Z,98.04
2023-09-15T03:05:21.520Z,97.21
2023-09-15T03:07:48.113Z,97.80
2023-09-15T03:10:16.131Z,97.46
2023-09-15T03:12:42.797Z,97.96
2023-09-15T03:15:10.277Z,96.52
2023-09-15T03:17:40.774Z,96.45
2023-09-15T03:20:16.598Z,97.31
2023-09-15T03:22:44.885Z,97.86
2023-09-15T03:25:12.289Z,98.22
2023-09-15T03:27:40.038Z,98.40
2023-09-15T03:30:07.743Z,97.77
2023-09-15T03:32:35.105Z,98.35
2023-09-15T03:35:02.004Z,98.17
2023-09-15T03:37:28.731Z,97.10
2023-09-15T03:39:55.354Z,97.94
2023-09-15T03:42:22.630Z,98.03
2023-09-15T03:44:50.079Z,98.29
2023-09-15T03:47:16.774Z,97.82
2023-09-15T03:49:44.229Z,97.73
2023-09-15T03:52:10.778Z,98.37
2023-09-15T03:54:37.815Z,97.38
2023-09-15T03:57:06.245Z,97.44
2023-09-15T03:59:33.498Z,97.30
2023-09-15T04:02:00.231Z,97.17
2023-09-15T04:04:26.926Z,98.11
2023-09-15T04:06:54.947Z,97.26
2023-09-15T04:09:21.610Z,98.05
2023-09-15T04:11:48.102Z,97.99
2023-09-15T04:14:14.671Z,97.89
2023-09-15T04:16:41.231Z,97.94
2023-09-15T04:19:08.346Z,97.29
2023-09-15T04:21:36.523Z,97.52
2023-09-15T04:24:03.357Z,98.60
2023-09-15T04:26:29.978Z,98.70
2023-09-15T04:28:59.271Z,99.00
2023-09-15T04:31:26.052Z,99.08
2023-09-15T04:33:52.978Z,99.91
2023-09-15T04:36:19.624Z,99.96
2023-09-15T04:38:46.685Z,100.00
2023-09-15T04:41:13.759Z,99.43
2023-09-15T04:43:40.621Z,100.00
2023-09-15T04:46:07.389Z,100.00
2023-09-15T04:48:34.276Z,100.00
2023-09-15T04:51:00.875Z,100.00
2023-09-15T04:53:29.244Z,100.00
2023-09-15T04:55:55.864Z,100.00
2023-09-15T04:58:22.950Z,100.00
2023-09-15T05:00:49.709Z,99.85
2023-09-15T05:03:16.508Z,98.88
2023-09-15T05:05:44.693Z,98.25
2023-09-15T05:08:12.132Z,98.35
2023-09-15T05:10:38.767Z,98.51
2023-09-15T05:13:06.698Z,98.68
2023-09-15T05:15:35.697Z,97.59
2023-09-15T05:18:03.427Z,98.13
2023-09-15T05:20:31.877Z,98.45
2023-09-15T05:22:58.652Z,98.25
2023-09-15T05:25:25.275Z,98.30
2023-09-15T05:27:51.937Z,98.08
2023-09-15T05:30:18.748Z,97.39
2023-09-15T05:32:45.394Z,98.11
2023-09-15T05:35:12.128Z,97.86
2023-09-15T05:37:38.875Z,96.88
2023-09-15T05:40:06.246Z,93.55
2023-09-15T05:42:32.904Z,91.74
2023-09-15T05:45:00.301Z,90.17
2023-09-15T05:47:26.928Z,86.19
2023-09-15T05:49:53.519Z,85.25
2023-09-15T05:52:20.164Z,83.90
2023-09-15T05:54:46.856Z,82.88
2023-09-15T05:57:13.497Z,81.87
2023-09-15T05:59:40.025Z,81.43
2023-09-15T06:02:08.262Z,79.42
2023-09-15T06:04:35.005Z,81.68
2023-09-15T06:07:02.653Z,80.75
2023-09-15T06:09:30.384Z,80.61
2023-09-15T06:11:57.005Z,78.18
2023-09-15T06:14:23.622Z,79.12
2023-09-15T06:16:50.297Z,79.57
2023-09-15T06:19:16.952Z,78.94
2023-09-15T06:21:43.564Z,78.68
2023-09-15T06:24:10.030Z,79.33
2023-09-15T06:26:37.847Z,80.90
2023-09-15T06:29:04.604Z,80.64
2023-09-15T06:31:31.331Z,81.49
2023-09-15T06:33:57.930Z,79.49
2023-09-15T06:36:24.751Z,79.32
2023-09-15T06:38:51.863Z,78.74
2023-09-15T06:41:18.484Z,77.33
2023-09-15T06:43:45.114Z,77.54
2023-09-15T06:46:12.321Z,78.54
2023-09-15T06:48:39.121Z,78.32
2023-09-15T06:51:05.697Z,78.91
2023-09-15T06:53:32.357Z,78.63
2023-09-15T06:55:59.022Z,78.39
2023-09-15T06:58:27.332Z,76.35
2023-09-15T07:00:57.973Z,76.58
2023-09-15T07:03:26.160Z,77.92
2023-09-15T07:05:53.617Z,77.28
2023-09-15T07:08:20.237Z,75.12
2023-09-15T07:10:52.300Z,77.44
2023-09-15T07:13:19.486Z,74.48
2023-09-15T07:15:46.360Z,74.50
2023-09-15T07:18:13.681Z,76.96
2023-09-15T07:20:40.391Z,74.75
2023-09-15T07:23:07.075Z,76.03
2023-09-15T07:25:33.779Z,74.19
2023-09-15T07:28:00.422Z,75.48
2023-09-15T07:30:27.031Z,73.00
2023-09-15T07:32:53.658Z,72.94
2023-09-15T07:35:20.374Z,71.88
2023-09-15T07:37:47.005Z,72.43
2023-09-15T07:40:13.749Z,73.03
2023-09-15T07:42:40.402Z,73.11
2023-09-15T07:45:07.926Z,73.35
2023-09-15T07:47:34.601Z,71.50
2023-09-15T07:50:01.344Z,72.84
2023-09-15T07:52:28.970Z,73.47
2023-09-15T07:54:55.790Z,72.91
2023-09-15T07:57:22.455Z,71.70
2023-09-15T07:59:52.059Z,72.44
2023-09-15T08:02:19.756Z,69.86
2023-09-15T08:04:46.549Z,70.67
2023-09-15T08:07:13.308Z,69.70
2023-09-15T08:09:40.075Z,69.53
2023-09-15T08:12:07.489Z,69.83
2023-09-15T08:14:34.121Z,69.92
2023-09-15T08:17:01.009Z,69.79
2023-09-15T08:19:28.744Z,68.58
2023-09-15T08:21:55.475Z,68.45
2023-09-15T08:24:22.108Z,68.40
2023-09-15T08:26:48.738Z,68.17
2023-09-15T08:29:15.428Z,67.53
2023-09-15T08:31:42.292Z,66.48
2023-09-15T08:34:09.172Z,66.78
2023-09-15T08:36:35.862Z,66.40
2023-09-15T08:39:03.506Z,65.97
2023-09-15T08:41:41.493Z,65.97
2023-09-15T08:44:12.201Z,64.88
2023-09-15T08:46:42.828Z,64.95
2023-09-15T08:49:10.835Z,65.34
2023-09-15T08:51:38.624Z,64.30
2023-09-15T08:54:05.558Z,62.81
2023-09-15T08:56:32.807Z,62.69
2023-09-15T08:59:00.548Z,63.09
2023-09-15T09:01:28.252Z,64.76
2023-09-15T09:03:55.242Z,63.56
2023-09-15T09:06:24.095Z,62.60
2023-09-15T09:08:50.858Z,62.88
2023-09-15T09:11:17.614Z,61.26
2023-09-15T09:13:54.288Z,61.87
2023-09-15T09:16:22.914Z,61.76
2023-09-15T09:18:58.484Z,61.78
2023-09-15T09:21:27.632Z,61.85
2023-09-15T09:23:55.550Z,61.08
2023-09-15T09:26:22.846Z,61.39
2023-09-15T09:28:50.384Z,60.17
2023-09-15T09:31:17.711Z,59.06
2023-09-15T09:33:44.685Z,59.88
2023-09-15T09:36:17.943Z,59.96
2023-09-15T09:38:51.603Z,59.53
2023-09-15T09:41:21.634Z,59.95
2023-09-15T09:43:52.296Z,58.91
2023-09-15T09:46:22.756Z,59.40
2023-09-15T09:48:52.828Z,58.96
2023-09-15T09:51:22.537Z,58.72
2023-09-15T09:53:57.016Z,58.95
2023-09-15T09:56:24.624Z,58.69
2023-09-15T09:58:51.627Z,59.18
2023-09-15T10:01:19.791Z,59.21
2023-09-15T10:03:47.098Z,57.63
2023-09-15T10:06:17.529Z,58.16
2023-09-15T10:08:47.555Z,58.90
2023-09-15T10:11:16.675Z,57.89
2023-09-15T10:13:45.012Z,58.18
2023-09-15T10:16:12.484Z,57.71
2023-09-15T10:18:39.618Z,56.97
2023-09-15T10:21:08.282Z,56.70
2023-09-15T10:23:36.543Z,58.16
2023-09-15T10:26:05.109Z,55.70
2023-09-15T10:31:03.021Z,56.09
2023-09-15T10:33:30.671Z,55.73
2023-09-15T10:36:05.910Z,55.08
2023-09-15T10:38:35.915Z,53.71
2023-09-15T10:41:09.400Z,52.45
2023-09-15T10:43:38.101Z,54.46
2023-09-15T10:46:05.815Z,55.34
2023-09-15T10:48:41.084Z,53.37
2023-09-15T10:51:11.294Z,53.46
2023-09-15T10:54:02.191Z,52.77
2023-09-15T10:56:29.561Z,53.10
2023-09-15T10:58:56.812Z,52.38
2023-09-15T11:01:23.834Z,52.57
2023-09-15T11:03:54.533Z,51.82
2023-09-15T11:06:26.465Z,51.25
2023-09-15T11:08:54.554Z,51.64
2023-09-15T11:11:21.528Z,51.58
2023-09-15T11:13:50.744Z,51.37
2023-09-15T11:16:17.914Z,51.23
2023-09-15T11:18:46.977Z,50.67
2023-09-15T11:21:16.537Z,49.58
2023-09-15T11:23:49.760Z,49.90
2023-09-15T11:26:27.178Z,49.94
2023-09-15T11:28:55.959Z,50.25
2023-09-15T11:31:24.689Z,49.11
2023-09-15T11:33:56.790Z,48.64
2023-09-15T11:36:24.540Z,49.29
2023-09-15T11:38:55.016Z,48.89
2023-09-15T11:41:30.531Z,49.08
2023-09-15T11:43:58.660Z,48.65
2023-09-15T11:46:26.233Z,49.34
2023-09-15T11:48:55.959Z,48.43
2023-09-15T11:51:26.359Z,48.57
2023-09-15T11:53:53.993Z,48.62
2023-09-15T11:56:21.836Z,48.20
2023-09-15T11:58:52.559Z,47.81
2023-09-15T12:01:20.879Z,48.04
2023-09-15T12:03:51.773Z,48.01
2023-09-15T12:06:21.615Z,47.66
2023-09-15T12:08:51.293Z,48.31
2023-09-15T12:11:19.402Z,47.45
2023-09-15T12:13:50.301Z,46.82
2023-09-15T12:16:30.241Z,47.42
2023-09-15T12:19:00.221Z,47.21
2023-09-15T12:21:29.527Z,47.27
2023-09-15T12:24:09.715Z,47.48
2023-09-15T12:26:41.922Z,48.74
2023-09-15T12:29:10.417Z,48.31
2023-09-15T12:31:43.109Z,48.83
2023-09-15T12:34:20.361Z,48.35
2023-09-15T12:36:52.850Z,47.59
2023-09-15T12:39:19.864Z,48.16
2023-09-15T12:41:52.201Z,47.57
2023-09-15T12:44:29.034Z,47.89
2023-09-15T12:46:56.408Z,47.92
2023-09-15T12:49:23.500Z,47.14
2023-09-15T12:51:50.202Z,47.57
2023-09-15T12:54:17.134Z,46.72
2023-09-15T12:56:44.054Z,47.67
2023-09-15T12:59:10.944Z,47.29
2023-09-15T13:01:37.749Z,47.27
2023-09-15T13:04:04.704Z,47.13
2023-09-15T13:06:31.787Z,46.70
2023-09-15T13:08:59.161Z,47.47
2023-09-15T13:11:26.067Z,47.47
2023-09-15T13:13:54.389Z,47.23
2023-09-15T13:16:21.647Z,45.99
2023-09-15T13:18:48.635Z,46.97
2023-09-15T13:21:15.521Z,46.98
2023-09-15T13:23:42.307Z,46.98
2023-09-15T13:26:10.694Z,46.36
2023-09-15T13:28:37.844Z,46.47
2023-09-15T13:31:05.288Z,46.94
2023-09-15T13:33:32.729Z,47.44
2023-09-15T13:35:59.640Z,46.51
2023-09-15T13:38:26.738Z,45.97
2023-09-15T13:40:53.798Z,46.83
2023-09-15T13:43:20.956Z,46.61
2023-09-15T13:45:54.329Z,46.28
2023-09-15T13:48:23.721Z,45.94
2023-09-15T13:50:51.829Z,45.25
2023-09-15T13:53:19.024Z,45.53
2023-09-15T13:55:48.802Z,46.38
2023-09-15T13:58:17.228Z,46.68
2023-09-15T14:00:56.779Z,45.58
2023-09-15T14:03:24.448Z,45.33
2023-09-15T14:05:51.924Z,46.16
2023-09-15T14:08:19.110Z,45.99
2023-09-15T14:10:46.031Z,46.38
2023-09-15T14:13:16.010Z,46.18
2023-09-15T14:15:45.500Z,45.84
2023-09-15T14:18:15.255Z,45.55
2023-09-15T14:20:42.252Z,46.01
2023-09-15T14:23:08.843Z,46.45
2023-09-15T14:25:35.537Z,45.89
2023-09-15T14:28:02.409Z,47.09
2023-09-15T14:30:29.089Z,47.48
2023-09-15T14:32:57.920Z,45.93
2023-09-15T14:35:24.782Z,47.06
2023-09-15T14:37:51.542Z,47.16
2023-09-15T14:40:18.286Z,47.12
2023-09-15T14:42:45.162Z,47.54
2023-09-15T14:45:11.989Z,46.99
2023-09-15T14:47:38.735Z,47.98
2023-09-15T14:50:06.830Z,48.11
2023-09-15T14:52:34.799Z,48.22
2023-09-15T14:55:01.671Z,48.04
2023-09-15T14:57:28.590Z,48.55
2023-09-15T14:59:55.344Z,47.90
2023-09-15T15:02:22.150Z,48.22
2023-09-15T15:04:48.994Z,48.35
2023-09-15T15:07:16.273Z,48.60
2023-09-15T15:09:43.377Z,48.80
2023-09-15T15:12:12.077Z,48.59
2023-09-15T15:14:38.849Z,48.73
2023-09-15T15:17:06.162Z,49.84
2023-09-15T15:19:32.984Z,49.73
2023-09-15T15:21:59.622Z,49.56
2023-09-15T15:24:26.372Z,49.77
2023-09-15T15:26:53.154Z,50.28
2023-09-15T15:29:19.774Z,50.41
2023-09-15T15:31:48.807Z,50.60
2023-09-15T15:34:15.605Z,50.33
2023-09-15T15:36:42.455Z,50.21
2023-09-15T15:39:09.048Z,50.33
2023-09-15T15:41:35.863Z,49.86
2023-09-15T15:44:02.673Z,49.82
2023-09-15T15:46:29.392Z,49.03
2023-09-15T15:48:56.193Z,49.99
2023-09-15T15:51:23.051Z,48.84
2023-09-15T15:53:49.933Z,49.78
2023-09-15T15:56:17.104Z,50.43
2023-09-15T15:58:43.850Z,50.68
2023-09-15T16:01:11.381Z,50.79
2023-09-15T16:03:38.273Z,50.70
2023-09-15T16:06:05.019Z,50.67
2023-09-15T16:08:32.726Z,50.29
2023-09-15T16:11:05.665Z,50.73
2023-09-15T16:13:36.651Z,50.23
2023-09-15T16:16:04.958Z,50.49
2023-09-15T16:18:31.909Z,51.36
2023-09-15T16:20:59.673Z,50.99
2023-09-15T16:23:26.570Z,51.34
2023-09-15T16:25:53.430Z,51.28
2023-09-15T16:28:20.524Z,51.03
2023-09-15T16:30:47.462Z,51.64
2023-09-15T16:33:14.362Z,51.36
2023-09-15T16:35:43.141Z,51.75
2023-09-15T16:38:10.524Z,52.58
2023-09-15T16:40:38.449Z,53.06
2023-09-15T16:43:06.513Z,53.06
2023-09-15T16:45:34.252Z,52.72
2023-09-15T16:48:03.961Z,53.04
2023-09-15T16:50:32.964Z,52.62
2023-09-15T16:53:00.015Z,52.80
2023-09-15T16:55:26.802Z,53.73
2023-09-15T16:57:56.150Z,54.25
2023-09-15T17:00:23.731Z,55.25
2023-09-15T17:02:50.584Z,55.59
2023-09-15T17:05:17.380Z,56.86
2023-09-15T17:07:44.199Z,57.95
2023-09-15T17:10:13.674Z,57.74
2023-09-15T17:12:44.260Z,59.20
2023-09-15T17:15:12.631Z,60.86
2023-09-15T17:17:41.922Z,62.13
2023-09-15T17:20:11.860Z,62.12
2023-09-15T17:22:38.538Z,62.24
2023-09-15T17:25:05.660Z,62.76
2023-09-15T17:27:32.360Z,63.66
2023-09-15T17:29:59.087Z,64.08
2023-09-15T17:32:25.994Z,65.22
2023-09-15T17:34:52.720Z,65.96
2023-09-15T17:37:19.596Z,66.23
2023-09-15T17:39:51.128Z,66.55
2023-09-15T17:42:20.743Z,66.64
2023-09-15T17:44:47.392Z,67.15
2023-09-15T17:47:14.099Z,67.19
2023-09-15T17:49:43.533Z,67.27
2023-09-15T17:52:12.669Z,67.59
2023-09-15T17:54:39.531Z,68.64
2023-09-15T17:57:06.424Z,68.90
2023-09-15T17:59:33.179Z,69.38
2023-09-15T18:01:59.934Z,70.04
2023-09-15T18:04:26.980Z,70.67
2023-09-15T18:06:53.794Z,70.77
2023-09-15T18:09:20.690Z,71.67
2023-09-15T18:11:47.447Z,72.22
2023-09-15T18:14:14.479Z,72.06
2023-09-15T18:16:41.533Z,72.86
2023-09-15T18:19:08.901Z,72.85
2023-09-15T18:21:35.883Z,72.81
2023-09-15T18:24:03.042Z,73.46
2023-09-15T18:26:30.041Z,73.98
2023-09-15T18:28:57.171Z,74.28
2023-09-15T18:31:27.002Z,74.61
2023-09-15T18:33:54.161Z,74.27
2023-09-15T18:36:21.800Z,74.70
2023-09-15T18:38:50.047Z,75.46
2023-09-15T18:41:18.542Z,75.97
2023-09-15T18:43:46.712Z,75.14
2023-09-15T18:46:14.261Z,76.06
2023-09-15T18:48:47.307Z,76.42
2023-09-15T18:51:18.054Z,77.49
2023-09-15T18:53:50.219Z,77.40
2023-09-15T18:56:17.720Z,77.71
2023-09-15T18:58:45.403Z,77.34
2023-09-15T19:01:15.987Z,77.60
2023-09-15T19:03:43.442Z,77.57
2023-09-15T19:06:11.807Z,78.18
2023-09-15T19:08:40.818Z,78.83
2023-09-15T19:11:07.316Z,78.63
2023-09-15T19:13:34.170Z,80.19
2023-09-15T19:18:49.412Z,79.37
2023-09-15T19:21:16.167Z,79.33
2023-09-15T19:23:42.842Z,80.55
2023-09-15T19:26:09.530Z,81.91
2023-09-15T19:28:36.195Z,80.93
2023-09-15T19:31:02.814Z,82.07
2023-09-15T19:33:29.628Z,82.37
2023-09-15T19:35:56.330Z,82.40
2023-09-15T19:38:23.053Z,82.25
2023-09-15T19:40:51.270Z,82.59
2023-09-15T19:43:18.146Z,83.14
2023-09-15T19:45:48.797Z,82.69
2023-09-15T19:48:15.480Z,82.39
2023-09-15T19:50:42.080Z,83.95
2023-09-15T19:53:09.501Z,84.35
2023-09-15T19:55:36.120Z,83.55
2023-09-15T19:58:04.063Z,84.01
2023-09-15T20:00:30.731Z,84.96
2023-09-15T20:02:59.139Z,85.54
2023-09-15T20:05:25.960Z,84.73
2023-09-15T20:07:56.427Z,85.32
2023-09-15T20:10:24.164Z,85.15
2023-09-15T20:12:51.128Z,84.88
2023-09-15T20:15:17.742Z,85.43
2023-09-15T20:17:45.736Z,85.95
2023-09-15T20:20:17.879Z,85.34
2023-09-15T20:22:45.684Z,86.13
2023-09-15T20:25:12.663Z,86.07
2023-09-15T20:27:42.216Z,85.80
2023-09-15T20:30:10.029Z,86.03
2023-09-15T20:32:37.059Z,87.92
2023-09-15T20:35:05.639Z,86.36
2023-09-15T20:37:32.200Z,87.20
2023-09-15T20:39:58.797Z,86.74
2023-09-15T20:42:25.974Z,87.04
2023-09-15T20:44:52.812Z,87.41
2023-09-15T20:47:19.706Z,87.27
2023-09-15T20:49:48.412Z,87.80
2023-09-15T20:52:15.474Z,87.35
2023-09-15T20:54:42.548Z,89.24
2023-09-15T20:57:09.170Z,89.15
2023-09-15T20:59:36.381Z,89.21
2023-09-15T21:02:02.955Z,89.11
2023-09-15T21:04:29.550Z,88.97
2023-09-15T21:06:56.276Z,88.98
2023-09-15T21:09:23.081Z,88.90
2023-09-15T21:11:49.770Z,89.46
2023-09-15T21:14:16.427Z,89.49
2023-09-15T21:16:43.164Z,89.77
2023-09-15T21:19:11.934Z,90.12
2023-09-15T21:21:39.541Z,90.61
2023-09-15T21:24:06.434Z,90.85
2023-09-15T21:26:33.071Z,91.60
2023-09-15T21:28:59.799Z,91.78
2023-09-15T21:31:27.909Z,91.23
2023-09-15T21:33:54.751Z,91.26
2023-09-15T21:36:21.666Z,91.94
2023-09-15T21:38:49.351Z,92.12
2023-09-15T21:41:16.781Z,92.44
2023-09-15T21:43:43.498Z,91.66
2023-09-15T21:46:10.148Z,90.78
2023-09-15T21:48:38.914Z,91.72
2023-09-15T21:51:06.087Z,92.00
2023-09-15T21:53:34.190Z,90.50
2023-09-15T21:56:01.260Z,91.34
2023-09-15T21:58:28.088Z,91.16
2023-09-15T22:18:25.586Z,97.66
2023-09-15T22:20:52.382Z,96.60
2023-09-15T22:23:19.642Z,95.88
2023-09-15T22:25:46.460Z,95.59
2023-09-15T22:28:13.040Z,94.93
2023-09-15T22:30:39.573Z,94.96
2023-09-15T22:33:06.281Z,94.08
2023-09-15T22:35:32.942Z,94.19
2023-09-15T22:37:59.640Z,93.79
2023-09-15T22:40:26.580Z,93.49
2023-09-15T22:42:53.682Z,93.73
2023-09-15T22:45:23.310Z,93.76
2023-09-15T22:47:56.723Z,94.04
2023-09-15T22:50:25.291Z,94.73
2023-09-15T22:52:53.727Z,93.52
2023-09-15T22:55:21.879Z,93.59
2023-09-15T22:57:49.055Z,93.83
2023-09-15T23:00:17.830Z,95.01
2023-09-15T23:02:47.651Z,93.43
2023-09-15T23:05:14.690Z,93.68
2023-09-15T23:07:41.713Z,93.76
2023-09-15T23:10:09.695Z,94.92
2023-09-15T23:12:37.128Z,94.73
2023-09-15T23:15:03.978Z,95.05
2023-09-15T23:17:31.130Z,94.68
2023-09-15T23:19:58.053Z,94.56
2023-09-15T23:22:25.068Z,95.40
2023-09-15T23:24:52.750Z,95.57
2023-09-15T23:27:19.874Z,94.87
2023-09-15T23:29:46.980Z,94.64
2023-09-15T23:32:13.785Z,95.48
2023-09-15T23:34:40.566Z,96.02
2023-09-15T23:37:07.400Z,95.33
2023-09-15T23:39:36.287Z,96.53
2023-09-15T23:42:03.931Z,98.18
2023-09-15T23:44:31.111Z,97.31
2023-09-15T23:46:57.869Z,96.89
2023-09-15T23:49:24.883Z,96.20
2023-09-15T23:51:52.275Z,96.24
2023-09-15T23:54:19.322Z,97.28
2023-09-15T23:56:46.304Z,96.35
2023-09-15T23:59:13.356Z,96.06
