createdAt,value
2018-02-10T00:00:45.704Z,0.00
2018-02-10T00:01:45.704Z,0.00
2018-02-10T00:02:45.714Z,0.00
2018-02-10T00:03:45.719Z,0.00
2018-02-10T00:04:45.727Z,0.00
2018-02-10T00:05:45.744Z,0.00
2018-02-10T00:06:45.754Z,0.00
2018-02-10T00:07:45.766Z,0.00
2018-02-10T00:08:45.790Z,0.00
2018-02-10T00:09:45.798Z,0.00
2018-02-10T00:10:45.797Z,0.00
2018-02-10T00:11:45.821Z,0.00
2018-02-10T00:12:45.849Z,0.00
2018-02-10T00:13:45.823Z,0.00
2018-02-10T00:14:45.833Z,0.00
2018-02-10T00:15:45.837Z,0.00
2018-02-10T00:16:45.855Z,0.00
2018-02-10T00:17:45.857Z,0.00
2018-02-10T00:18:45.869Z,0.00
2018-02-10T00:19:45.889Z,0.00
2018-02-10T00:20:45.892Z,0.00
2018-02-10T00:21:45.906Z,0.00
2018-02-10T00:22:45.914Z,0.00
2018-02-10T00:23:45.919Z,0.00
2018-02-10T00:24:45.937Z,0.00
2018-02-10T00:25:45.943Z,0.00
2018-02-10T00:26:45.948Z,0.00
2018-02-10T00:27:45.986Z,0.00
2018-02-10T00:28:45.968Z,0.00
2018-02-10T00:29:45.977Z,0.00
2018-02-10T00:30:45.993Z,0.00
2018-02-10T00:31:46.008Z,0.00
2018-02-10T00:32:46.021Z,0.00
2018-02-10T00:33:46.024Z,0.00
2018-02-10T00:34:46.031Z,0.00
2018-02-10T00:35:46.048Z,0.00
2018-02-10T00:36:46.053Z,0.00
2018-02-10T00:37:46.063Z,0.00
2018-02-10T00:38:46.075Z,0.00
2018-02-10T00:39:46.077Z,0.00
2018-02-10T00:40:46.090Z,0.00
2018-02-10T00:41:46.099Z,0.00
2018-02-10T00:42:46.106Z,0.00
2018-02-10T00:43:46.126Z,0.00
2018-02-10T00:44:46.136Z,0.00
2018-02-10T00:45:46.148Z,0.00
2018-02-10T00:46:46.156Z,0.00
2018-02-10T00:47:46.161Z,0.00
2018-02-10T00:48:46.173Z,0.00
2018-02-10T00:49:46.181Z,0.00
2018-02-10T00:50:46.184Z,0.00
2018-02-10T00:51:46.199Z,0.00
2018-02-10T00:52:46.202Z,0.00
2018-02-10T00:53:46.233Z,0.00
2018-02-10T00:54:46.238Z,0.00
2018-02-10T00:55:46.241Z,0.00
2018-02-10T00:56:46.257Z,0.00
2018-02-10T00:57:46.263Z,0.00
2018-02-10T00:58:46.270Z,0.00
2018-02-10T00:59:46.285Z,0.00
2018-02-10T01:00:46.290Z,0.00
2018-02-10T01:01:46.303Z,0.00
2018-02-10T01:02:46.321Z,0.00
2018-02-10T01:03:46.312Z,0.00
2018-02-10T01:04:46.327Z,0.00
2018-02-10T01:05:46.335Z,0.00
2018-02-10T01:06:46.342Z,0.00
2018-02-10T01:07:46.370Z,0.00
2018-02-10T01:08:46.373Z,0.00
2018-02-10T01:09:46.389Z,0.00
2018-02-10T01:10:46.394Z,0.00
2018-02-10T01:11:46.403Z,0.00
2018-02-10T01:12:46.414Z,0.00
2018-02-10T01:13:46.417Z,0.00
2018-02-10T01:14:46.425Z,0.00
2018-02-10T01:15:46.442Z,0.00
2018-02-10T01:16:46.440Z,0.00
2018-02-10T01:17:46.459Z,0.00
2018-02-10T01:18:46.462Z,0.00
2018-02-10T01:19:46.481Z,0.00
2018-02-10T01:20:46.488Z,0.00
2018-02-10T01:21:46.533Z,0.00
2018-02-10T01:22:46.509Z,0.00
2018-02-10T01:23:46.523Z,0.00
2018-02-10T01:24:46.528Z,0.00
2018-02-10T01:25:46.540Z,0.00
2018-02-10T01:26:46.549Z,0.00
2018-02-10T01:27:46.552Z,0.00
2018-02-10T01:28:46.564Z,0.00
2018-02-10T01:29:46.576Z,0.00
2018-02-10T01:30:46.581Z,0.00
2018-02-10T01:31:46.590Z,0.00
2018-02-10T01:32:46.599Z,0.00
2018-02-10T01:33:46.610Z,0.00
2018-02-10T01:34:46.625Z,0.00
2018-02-10T01:35:46.625Z,0.00
2018-02-10T01:36:46.647Z,0.00
2018-02-10T01:37:46.652Z,0.00
2018-02-10T01:38:46.660Z,0.00
2018-02-10T01:39:46.680Z,0.00
2018-02-10T01:40:46.685Z,0.00
2018-02-10T01:41:46.696Z,0.00
2018-02-10T01:42:46.701Z,0.00
2018-02-10T01:43:46.709Z,0.00
2018-02-10T01:44:46.720Z,0.00
2018-02-10T01:45:46.726Z,0.00
2018-02-10T01:46:46.735Z,0.00
2018-02-10T01:47:46.752Z,0.00
2018-02-10T01:48:46.751Z,0.00
2018-02-10T01:49:46.782Z,0.00
2018-02-10T01:50:46.773Z,0.00
2018-02-10T01:51:46.790Z,0.00
2018-02-10T01:52:46.805Z,0.00
2018-02-10T01:53:46.809Z,0.00
2018-02-10T01:54:46.818Z,0.00
2018-02-10T01:55:46.835Z,0.00
2018-02-10T01:56:46.837Z,0.00
2018-02-10T01:57:46.853Z,0.00
2018-02-10T01:58:46.860Z,0.00
2018-02-10T01:59:46.866Z,0.00
2018-02-10T02:00:46.873Z,0.00
2018-02-10T02:01:46.878Z,0.00
2018-02-10T02:02:46.887Z,0.00
2018-02-10T02:03:46.899Z,0.00
2018-02-10T02:04:46.907Z,0.00
2018-02-10T02:05:46.933Z,0.00
2018-02-10T02:06:46.942Z,0.00
2018-02-10T02:07:46.947Z,0.00
2018-02-10T02:08:46.956Z,0.00
2018-02-10T02:09:46.962Z,0.00
2018-02-10T02:10:46.972Z,0.00
2018-02-10T02:11:46.984Z,0.00
2018-02-10T02:12:47.003Z,0.00
2018-02-10T02:13:46.997Z,0.00
2018-02-10T02:14:47.011Z,0.00
2018-02-10T02:15:47.020Z,0.00
2018-02-10T02:16:47.029Z,0.00
2018-02-10T02:17:47.040Z,0.00
2018-02-10T02:18:47.050Z,0.00
2018-02-10T02:19:47.058Z,0.00
2018-02-10T02:20:47.081Z,0.00
2018-02-10T02:21:47.081Z,0.00
2018-02-10T02:22:47.090Z,0.00
2018-02-10T02:23:47.102Z,0.00
2018-02-10T02:24:47.121Z,0.00
2018-02-10T02:25:47.125Z,0.00
2018-02-10T02:26:47.134Z,0.00
2018-02-10T02:27:47.141Z,0.00
2018-02-10T02:28:47.149Z,0.00
2018-02-10T02:29:47.161Z,0.00
2018-02-10T02:30:47.164Z,0.00
2018-02-10T02:31:47.175Z,0.00
2018-02-10T02:32:47.185Z,0.00
2018-02-10T02:33:47.204Z,0.00
2018-02-10T02:34:47.202Z,0.00
2018-02-10T02:35:47.208Z,0.00
2018-02-10T02:36:47.234Z,0.00
2018-02-10T02:37:47.238Z,0.00
2018-02-10T02:38:47.248Z,0.00
2018-02-10T02:39:47.260Z,0.00
2018-02-10T02:40:47.262Z,0.00
2018-02-10T02:41:47.280Z,0.00
2018-02-10T02:42:47.289Z,0.00
2018-02-10T02:43:47.294Z,0.00
2018-02-10T02:44:47.302Z,0.00
2018-02-10T02:45:47.308Z,0.00
2018-02-10T02:46:47.333Z,0.00
2018-02-10T02:47:47.337Z,0.00
2018-02-10T02:48:47.337Z,0.00
2018-02-10T02:49:47.362Z,0.00
2018-02-10T02:50:47.371Z,0.00
2018-02-10T02:51:47.377Z,0.00
2018-02-10T02:52:47.386Z,0.00
2018-02-10T02:53:47.390Z,0.00
2018-02-10T02:54:47.400Z,0.00
2018-02-10T02:55:47.431Z,0.00
2018-02-10T02:56:47.419Z,0.00
2018-02-10T02:57:47.431Z,0.00
2018-02-10T02:58:47.441Z,0.00
2018-02-10T02:59:47.459Z,0.00
2018-02-10T03:00:47.463Z,0.00
2018-02-10T03:01:47.464Z,0.00
2018-02-10T03:02:47.475Z,0.00
2018-02-10T03:03:47.487Z,0.00
2018-02-10T03:04:47.491Z,0.00
2018-02-10T03:05:47.521Z,0.00
2018-02-10T03:06:47.522Z,0.00
2018-02-10T03:07:47.574Z,0.00
2018-02-10T03:08:47.554Z,0.00
2018-02-10T03:09:47.549Z,0.00
2018-02-10T03:10:47.561Z,0.00
2018-02-10T03:11:47.570Z,0.00
2018-02-10T03:12:47.572Z,0.00
2018-02-10T03:13:47.590Z,0.00
2018-02-10T03:14:47.601Z,0.00
2018-02-10T03:15:47.598Z,0.00
2018-02-10T03:16:47.612Z,0.00
2018-02-10T03:17:47.620Z,0.00
2018-02-10T03:18:47.626Z,0.00
2018-02-10T03:19:47.640Z,0.00
2018-02-10T03:20:47.643Z,0.00
2018-02-10T03:21:47.669Z,0.00
2018-02-10T03:22:47.670Z,0.00
2018-02-10T03:23:47.686Z,0.00
2018-02-10T03:24:47.701Z,0.00
2018-02-10T03:25:47.702Z,0.00
2018-02-10T03:26:47.715Z,0.00
2018-02-10T03:27:47.723Z,0.00
2018-02-10T03:28:47.726Z,0.00
2018-02-10T03:29:47.746Z,0.00
2018-02-10T03:30:47.748Z,0.00
2018-02-10T03:31:47.752Z,0.00
2018-02-10T03:32:47.770Z,0.00
2018-02-10T03:33:47.771Z,0.00
2018-02-10T03:34:47.780Z,0.00
2018-02-10T03:35:47.793Z,0.00
2018-02-10T03:36:47.801Z,0.00
2018-02-10T03:37:47.813Z,0.00
2018-02-10T03:38:47.827Z,0.00
2018-02-10T03:39:47.841Z,0.00
2018-02-10T03:40:47.851Z,0.00
2018-02-10T03:41:47.860Z,0.00
2018-02-10T03:42:47.863Z,0.00
2018-02-10T03:43:47.877Z,0.00
2018-02-10T03:44:47.883Z,0.00
2018-02-10T03:45:47.896Z,0.00
2018-02-10T03:46:47.906Z,0.00
2018-02-10T03:47:47.915Z,0.00
2018-02-10T03:48:47.922Z,0.00
2018-02-10T03:49:47.931Z,0.00
2018-02-10T03:50:47.937Z,0.00
2018-02-10T03:51:47.951Z,0.00
2018-02-10T03:52:47.958Z,0.00
2018-02-10T03:53:47.978Z,0.00
2018-02-10T03:54:47.981Z,0.00
2018-02-10T03:55:47.992Z,0.00
2018-02-10T03:56:48.007Z,0.00
2018-02-10T03:57:48.012Z,0.00
2018-02-10T03:58:48.023Z,0.00
2018-02-10T03:59:48.060Z,0.00
2018-02-10T04:00:48.037Z,0.00
2018-02-10T04:01:48.080Z,0.00
2018-02-10T04:02:48.058Z,0.00
2018-02-10T04:03:48.067Z,0.00
2018-02-10T04:04:48.087Z,0.00
2018-02-10T04:05:48.083Z,0.00
2018-02-10T04:06:48.090Z,0.00
2018-02-10T04:07:48.103Z,0.00
2018-02-10T04:08:48.110Z,0.00
2018-02-10T04:09:48.126Z,0.00
2018-02-10T04:10:48.134Z,0.00
2018-02-10T04:11:48.141Z,0.00
2018-02-10T04:12:48.165Z,0.00
2018-02-10T04:13:48.164Z,0.00
2018-02-10T04:14:48.172Z,0.00
2018-02-10T04:15:48.188Z,0.00
2018-02-10T04:16:48.195Z,0.00
2018-02-10T04:17:48.206Z,0.00
2018-02-10T04:18:48.214Z,0.00
2018-02-10T04:19:48.219Z,0.00
2018-02-10T04:20:48.233Z,0.00
2018-02-10T04:21:48.239Z,0.00
2018-02-10T04:22:48.246Z,0.00
2018-02-10T04:23:48.262Z,0.00
2018-02-10T04:24:48.263Z,0.00
2018-02-10T04:25:48.287Z,0.00
2018-02-10T04:26:48.285Z,0.00
2018-02-10T04:27:48.307Z,0.00
2018-02-10T04:28:48.321Z,0.00
2018-02-10T04:29:48.321Z,0.00
2018-02-10T04:30:48.331Z,0.00
2018-02-10T04:31:48.344Z,0.00
2018-02-10T04:32:48.360Z,0.00
2018-02-10T04:33:48.359Z,0.00
2018-02-10T04:34:48.372Z,0.00
2018-02-10T04:35:48.372Z,0.00
2018-02-10T04:36:48.387Z,0.00
2018-02-10T04:37:48.391Z,0.00
2018-02-10T04:38:48.404Z,0.00
2018-02-10T04:39:48.418Z,0.00
2018-02-10T04:40:48.419Z,0.00
2018-02-10T04:41:48.444Z,0.00
2018-02-10T04:42:48.453Z,0.00
2018-02-10T04:43:48.460Z,0.00
2018-02-10T04:44:48.472Z,0.00
2018-02-10T04:45:48.473Z,0.00
2018-02-10T04:46:48.484Z,0.00
2018-02-10T04:47:48.502Z,0.00
2018-02-10T04:48:48.502Z,0.00
2018-02-10T04:49:48.521Z,0.00
2018-02-10T04:50:48.525Z,0.00
2018-02-10T04:51:48.543Z,0.00
2018-02-10T04:52:48.542Z,0.00
2018-02-10T04:53:48.548Z,0.00
2018-02-10T04:54:48.555Z,0.00
2018-02-10T04:55:48.570Z,0.00
2018-02-10T04:56:48.573Z,0.00
2018-02-10T04:57:48.605Z,0.00
2018-02-10T04:58:48.607Z,0.00
2018-02-10T04:59:48.612Z,0.00
2018-02-10T05:00:48.626Z,0.00
2018-02-10T05:01:48.630Z,0.00
2018-02-10T05:02:48.640Z,0.00
2018-02-10T05:03:48.657Z,0.00
2018-02-10T05:04:48.657Z,0.00
2018-02-10T05:05:48.669Z,0.00
2018-02-10T05:06:48.678Z,0.00
2018-02-10T05:07:48.683Z,0.00
2018-02-10T05:08:48.695Z,0.00
2018-02-10T05:09:48.700Z,0.00
2018-02-10T05:10:48.715Z,0.00
2018-02-10T05:11:48.735Z,0.00
2018-02-10T05:12:48.742Z,0.00
2018-02-10T05:13:48.756Z,0.00
2018-02-10T05:14:48.764Z,0.00
2018-02-10T05:15:48.768Z,0.00
2018-02-10T05:16:48.779Z,0.00
2018-02-10T05:17:48.785Z,0.00
2018-02-10T05:18:48.793Z,0.00
2018-02-10T05:19:48.811Z,0.00
2018-02-10T05:20:48.812Z,0.00
2018-02-10T05:21:48.826Z,0.00
2018-02-10T05:22:48.834Z,0.00
2018-02-10T05:23:48.841Z,0.00
2018-02-10T05:24:48.852Z,0.00
2018-02-10T05:25:48.867Z,0.00
2018-02-10T05:26:48.880Z,0.00
2018-02-10T05:27:48.890Z,0.00
2018-02-10T05:28:48.897Z,0.00
2018-02-10T05:29:48.910Z,0.00
2018-02-10T05:30:48.919Z,0.00
2018-02-10T05:31:48.923Z,0.00
2018-02-10T05:32:48.942Z,0.00
2018-02-10T05:33:48.938Z,0.00
2018-02-10T05:34:48.948Z,0.00
2018-02-10T05:35:48.964Z,0.00
2018-02-10T05:36:48.970Z,0.00
2018-02-10T05:37:48.985Z,0.00
2018-02-10T05:38:49.002Z,0.00
2018-02-10T05:39:49.045Z,0.00
2018-02-10T05:40:49.022Z,0.00
2018-02-10T05:41:49.029Z,0.00
2018-02-10T05:42:49.034Z,0.00
2018-02-10T05:43:49.051Z,0.00
2018-02-10T05:44:49.049Z,0.00
2018-02-10T05:45:49.063Z,0.00
2018-02-10T05:46:49.072Z,0.00
2018-02-10T05:47:49.076Z,0.00
2018-02-10T05:48:49.091Z,0.00
2018-02-10T05:49:49.100Z,0.00
2018-02-10T05:50:49.108Z,0.00
2018-02-10T05:51:49.130Z,0.00
2018-02-10T05:52:49.133Z,0.00
2018-02-10T05:53:49.146Z,0.00
2018-02-10T05:54:49.155Z,0.00
2018-02-10T05:55:49.162Z,0.00
2018-02-10T05:56:49.176Z,0.00
2018-02-10T05:57:49.178Z,0.00
2018-02-10T05:58:49.190Z,0.00
2018-02-10T05:59:49.218Z,0.00
2018-02-10T06:00:49.206Z,0.00
2018-02-10T06:01:49.220Z,0.00
2018-02-10T06:02:49.228Z,0.00
2018-02-10T06:03:49.233Z,0.00
2018-02-10T06:04:49.245Z,4.00
2018-02-10T06:05:49.267Z,4.00
2018-02-10T06:06:49.270Z,0.00
2018-02-10T06:07:49.284Z,0.00
2018-02-10T06:08:49.291Z,4.00
2018-02-10T06:09:49.304Z,4.00
2018-02-10T06:10:49.316Z,4.00
2018-02-10T06:11:49.319Z,4.00
2018-02-10T06:12:49.329Z,4.00
2018-02-10T06:13:49.339Z,4.00
2018-02-10T06:14:49.359Z,4.00
2018-02-10T06:15:49.359Z,8.00
2018-02-10T06:16:49.358Z,8.00
2018-02-10T06:17:49.372Z,8.00
2018-02-10T06:18:49.397Z,12.00
2018-02-10T06:19:49.398Z,12.00
2018-02-10T06:20:49.413Z,16.00
2018-02-10T06:21:49.419Z,16.00
2018-02-10T06:22:49.431Z,20.00
2018-02-10T06:23:49.455Z,24.00
2018-02-10T06:24:49.447Z,24.00
2018-02-10T06:25:49.455Z,28.00
2018-02-10T06:26:49.464Z,32.00
2018-02-10T06:27:49.489Z,36.00
2018-02-10T06:28:49.479Z,44.00
2018-02-10T06:29:49.491Z,48.00
2018-02-10T06:30:49.499Z,52.00
2018-02-10T06:31:49.504Z,52.00
2018-02-10T06:32:49.522Z,60.00
2018-02-10T06:33:49.538Z,64.00
2018-02-10T06:34:49.550Z,64.00
2018-02-10T06:35:49.560Z,72.00
2018-02-10T06:36:49.578Z,80.00
2018-02-10T06:37:49.580Z,84.00
2018-02-10T06:38:49.585Z,88.00
2018-02-10T06:39:49.592Z,92.00
2018-02-10T06:40:49.605Z,104.00
2018-02-10T06:41:49.609Z,108.00
2018-02-10T06:42:49.616Z,116.00
2018-02-10T06:43:49.632Z,124.00
2018-02-10T06:44:49.636Z,128.00
2018-02-10T06:45:49.648Z,136.00
2018-02-10T06:46:49.657Z,144.00
2018-02-10T06:47:49.674Z,148.00
2018-02-10T06:48:49.689Z,156.00
2018-02-10T06:49:49.696Z,164.00
2018-02-10T06:50:49.703Z,176.00
2018-02-10T06:51:49.721Z,184.00
2018-02-10T06:52:49.722Z,192.00
2018-02-10T06:53:49.732Z,204.00
2018-02-10T06:54:49.741Z,216.00
2018-02-10T06:55:49.745Z,232.00
2018-02-10T06:56:49.757Z,244.00
2018-02-10T06:57:49.767Z,256.00
2018-02-10T06:58:49.773Z,268.00
2018-02-10T06:59:49.783Z,288.00
2018-02-10T07:00:49.790Z,308.00
2018-02-10T07:01:49.814Z,316.00
2018-02-10T07:02:49.822Z,308.00
2018-02-10T07:03:49.826Z,300.00
2018-02-10T07:04:49.842Z,296.00
2018-02-10T07:05:49.847Z,312.00
2018-02-10T07:06:49.861Z,336.00
2018-02-10T07:07:49.919Z,360.00
2018-02-10T07:08:49.877Z,376.00
2018-02-10T07:09:49.887Z,392.00
2018-02-10T07:10:49.896Z,416.00
2018-02-10T07:11:49.899Z,440.00
2018-02-10T07:12:49.916Z,468.00
2018-02-10T07:13:49.930Z,496.00
2018-02-10T07:14:49.931Z,528.00
2018-02-10T07:15:49.952Z,544.00
2018-02-10T07:16:49.957Z,564.00
2018-02-10T07:17:49.970Z,572.00
2018-02-10T07:18:49.980Z,576.00
2018-02-10T07:19:49.983Z,564.00
2018-02-10T07:20:50.001Z,552.00
2018-02-10T07:21:49.999Z,564.00
2018-02-10T07:22:50.009Z,600.00
2018-02-10T07:23:50.022Z,640.00
2018-02-10T07:24:50.029Z,672.00
2018-02-10T07:25:50.047Z,688.00
2018-02-10T07:26:50.063Z,688.00
2018-02-10T07:27:50.071Z,688.00
2018-02-10T07:28:50.083Z,684.00
2018-02-10T07:29:50.084Z,696.00
2018-02-10T07:30:50.092Z,716.00
2018-02-10T07:31:50.115Z,756.00
2018-02-10T07:32:50.111Z,792.00
2018-02-10T07:33:50.125Z,824.00
2018-02-10T07:34:50.134Z,848.00
2018-02-10T07:35:50.139Z,864.00
2018-02-10T07:36:50.149Z,872.00
2018-02-10T07:37:50.156Z,868.00
2018-02-10T07:38:50.165Z,856.00
2018-02-10T07:39:50.192Z,852.00
2018-02-10T07:40:50.196Z,860.00
2018-02-10T07:41:50.208Z,864.00
2018-02-10T07:42:50.218Z,872.00
2018-02-10T07:43:50.226Z,884.00
2018-02-10T07:44:50.233Z,896.00
2018-02-10T07:45:50.237Z,924.00
2018-02-10T07:46:50.252Z,964.00
2018-02-10T07:47:50.265Z,1004.00
2018-02-10T07:48:50.279Z,1036.00
2018-02-10T07:49:50.290Z,1064.00
2018-02-10T07:50:50.298Z,1080.00
2018-02-10T07:51:50.303Z,1084.00
2018-02-10T07:52:50.333Z,1084.00
2018-02-10T07:53:50.324Z,1076.00
2018-02-10T07:54:50.333Z,1068.00
2018-02-10T07:55:50.346Z,1056.00
2018-02-10T07:56:50.354Z,1044.00
2018-02-10T07:57:50.362Z,1032.00
2018-02-10T07:58:50.370Z,1028.00
2018-02-10T07:59:50.391Z,1024.00
2018-02-10T08:00:50.403Z,1016.00
2018-02-10T08:01:50.407Z,1032.00
2018-02-10T08:02:50.418Z,1084.00
2018-02-10T08:03:50.429Z,1152.00
2018-02-10T08:04:50.438Z,1220.00
2018-02-10T08:05:50.447Z,1284.00
2018-02-10T08:06:50.458Z,1320.00
2018-02-10T08:07:50.461Z,1328.00
2018-02-10T08:08:50.484Z,1292.00
2018-02-10T08:09:50.511Z,1224.00
2018-02-10T08:10:50.506Z,1172.00
2018-02-10T08:11:50.511Z,1132.00
2018-02-10T08:12:50.517Z,1100.00
2018-02-10T08:13:50.532Z,1088.00
2018-02-10T08:14:50.539Z,1076.00
2018-02-10T08:15:50.547Z,1072.00
2018-02-10T08:16:50.556Z,1072.00
2018-02-10T08:17:50.573Z,1080.00
2018-02-10T08:18:50.585Z,1108.00
2018-02-10T08:19:50.612Z,1172.00
2018-02-10T08:20:50.600Z,1256.00
2018-02-10T08:21:50.612Z,1332.00
2018-02-10T08:22:50.622Z,1400.00
2018-02-10T08:23:50.632Z,1456.00
2018-02-10T08:24:50.641Z,1492.00
2018-02-10T08:25:50.646Z,1520.00
2018-02-10T08:26:50.667Z,1536.00
2018-02-10T08:27:50.680Z,1552.00
2018-02-10T08:28:50.682Z,1556.00
2018-02-10T08:29:50.702Z,1564.00
2018-02-10T08:30:50.707Z,1604.00
2018-02-10T08:31:50.708Z,1692.00
2018-02-10T08:32:50.724Z,1732.00
2018-02-10T08:33:50.757Z,1692.00
2018-02-10T08:34:50.739Z,1616.00
2018-02-10T08:35:50.765Z,1544.00
2018-02-10T08:36:50.772Z,1540.00
2018-02-10T08:37:50.777Z,1492.00
2018-02-10T08:38:50.786Z,1372.00
2018-02-10T08:39:50.799Z,1268.00
2018-02-10T08:40:50.802Z,1208.00
2018-02-10T08:41:50.815Z,1188.00
2018-02-10T08:42:50.836Z,1204.00
2018-02-10T08:43:50.842Z,1240.00
2018-02-10T08:44:50.856Z,1292.00
2018-02-10T08:45:50.862Z,1392.00
2018-02-10T08:46:50.871Z,1572.00
2018-02-10T08:47:50.887Z,1776.00
2018-02-10T08:48:50.891Z,1964.00
2018-02-10T08:49:50.899Z,2120.00
2018-02-10T08:50:50.915Z,2184.00
2018-02-10T08:51:50.928Z,2080.00
2018-02-10T08:52:50.944Z,1944.00
2018-02-10T08:53:50.943Z,1884.00
2018-02-10T08:54:50.952Z,1972.00
2018-02-10T08:55:50.966Z,2172.00
2018-02-10T08:56:50.971Z,2392.00
2018-02-10T08:57:50.985Z,2528.00
2018-02-10T08:58:51.007Z,2604.00
2018-02-10T08:59:51.014Z,2744.00
2018-02-10T09:00:51.035Z,2788.00
2018-02-10T09:01:51.027Z,2708.00
2018-02-10T09:02:51.035Z,2608.00
2018-02-10T09:03:51.053Z,2528.00
2018-02-10T09:04:51.055Z,2552.00
2018-02-10T09:05:51.083Z,2628.00
2018-02-10T09:06:51.094Z,2800.00
2018-02-10T09:07:51.093Z,3028.00
2018-02-10T09:08:51.108Z,3048.00
2018-02-10T09:09:51.116Z,2964.00
2018-02-10T09:10:51.120Z,3040.00
2018-02-10T09:11:51.136Z,3124.00
2018-02-10T09:12:51.174Z,3248.00
2018-02-10T09:13:51.169Z,3384.00
2018-02-10T09:14:51.178Z,3428.00
2018-02-10T09:15:51.181Z,3260.00
2018-02-10T09:16:51.191Z,3096.00
2018-02-10T09:17:51.196Z,3080.00
2018-02-10T09:18:51.205Z,3152.00
2018-02-10T09:19:51.243Z,3376.00
2018-02-10T09:20:51.232Z,3664.00
2018-02-10T09:21:51.247Z,3732.00
2018-02-10T09:22:51.259Z,3692.00
2018-02-10T09:23:51.259Z,3828.00
2018-02-10T09:24:51.273Z,3860.00
2018-02-10T09:25:51.289Z,3900.00
2018-02-10T09:26:51.299Z,3964.00
2018-02-10T09:27:51.316Z,4040.00
2018-02-10T09:28:51.335Z,4200.00
2018-02-10T09:29:51.332Z,4396.00
2018-02-10T09:30:51.340Z,4732.00
2018-02-10T09:31:51.357Z,5044.00
2018-02-10T09:32:51.369Z,5332.00
2018-02-10T09:33:51.392Z,5516.00
2018-02-10T09:34:51.383Z,5620.00
2018-02-10T09:35:51.400Z,5668.00
2018-02-10T09:36:51.415Z,5708.00
2018-02-10T09:37:51.428Z,5688.00
2018-02-10T09:38:51.436Z,5528.00
2018-02-10T09:39:51.444Z,5252.00
2018-02-10T09:40:51.453Z,5000.00
2018-02-10T09:41:51.470Z,4852.00
2018-02-10T09:42:51.482Z,4748.00
2018-02-10T09:43:51.491Z,4712.00
2018-02-10T09:44:51.502Z,4732.00
2018-02-10T09:45:51.515Z,4840.00
2018-02-10T09:46:51.533Z,5020.00
2018-02-10T09:47:51.540Z,5240.00
2018-02-10T09:48:51.555Z,5468.00
2018-02-10T09:49:51.557Z,5688.00
2018-02-10T09:50:51.564Z,5964.00
2018-02-10T09:51:51.593Z,6292.00
2018-02-10T09:52:51.595Z,6512.00
2018-02-10T09:53:51.607Z,6636.00
2018-02-10T09:54:51.619Z,6760.00
2018-02-10T09:55:51.635Z,6800.00
2018-02-10T09:56:51.647Z,6760.00
2018-02-10T09:57:51.651Z,6668.00
2018-02-10T09:58:51.661Z,6564.00
2018-02-10T09:59:51.685Z,6440.00
2018-02-10T10:00:51.692Z,6304.00
2018-02-10T10:01:51.701Z,6100.00
2018-02-10T10:02:51.710Z,5864.00
2018-02-10T10:03:51.716Z,5656.00
2018-02-10T10:04:51.743Z,5564.00
2018-02-10T10:05:51.748Z,5552.00
2018-02-10T10:06:51.758Z,5592.00
2018-02-10T10:07:51.782Z,5576.00
2018-02-10T10:08:51.784Z,5388.00
2018-02-10T10:09:51.804Z,5128.00
2018-02-10T10:10:51.810Z,5052.00
2018-02-10T10:11:51.830Z,5180.00
2018-02-10T10:12:51.836Z,5300.00
2018-02-10T10:13:51.854Z,5268.00
2018-02-10T10:14:51.851Z,5112.00
2018-02-10T10:15:51.876Z,4900.00
2018-02-10T10:16:51.884Z,4716.00
2018-02-10T10:17:51.895Z,4652.00
2018-02-10T10:18:51.904Z,4700.00
2018-02-10T10:19:51.923Z,4832.00
2018-02-10T10:20:51.933Z,5000.00
2018-02-10T10:21:51.937Z,5208.00
2018-02-10T10:22:51.948Z,5320.00
2018-02-10T10:23:51.975Z,5340.00
2018-02-10T10:24:51.979Z,5260.00
2018-02-10T10:25:51.993Z,5160.00
2018-02-10T10:26:52.014Z,5164.00
2018-02-10T10:27:52.021Z,5164.00
2018-02-10T10:28:52.034Z,5148.00
2018-02-10T10:29:52.040Z,5140.00
2018-02-10T10:30:52.057Z,5224.00
2018-02-10T10:31:52.082Z,5380.00
2018-02-10T10:32:52.079Z,5604.00
2018-02-10T10:33:52.091Z,5784.00
2018-02-10T10:34:52.106Z,5796.00
2018-02-10T10:35:52.112Z,5732.00
2018-02-10T10:36:52.139Z,5684.00
2018-02-10T10:37:52.148Z,5744.00
2018-02-10T10:38:52.153Z,5892.00
2018-02-10T10:39:52.169Z,5984.00
2018-02-10T10:40:52.169Z,5964.00
2018-02-10T10:41:52.195Z,5892.00
2018-02-10T10:42:52.209Z,5924.00
2018-02-10T10:43:52.208Z,6044.00
2018-02-10T10:44:52.224Z,6208.00
2018-02-10T10:45:52.243Z,6364.00
2018-02-10T10:46:52.252Z,6460.00
2018-02-10T10:47:52.260Z,6504.00
2018-02-10T10:48:52.285Z,6520.00
2018-02-10T10:49:52.294Z,6604.00
2018-02-10T10:50:52.298Z,6924.00
2018-02-10T10:51:52.318Z,7360.00
2018-02-10T10:52:52.330Z,7680.00
2018-02-10T10:53:52.343Z,7732.00
2018-02-10T10:54:52.358Z,7604.00
2018-02-10T10:55:52.365Z,7480.00
2018-02-10T10:56:52.382Z,7452.00
2018-02-10T10:57:52.388Z,7824.00
2018-02-10T10:58:52.401Z,8480.00
2018-02-10T10:59:52.420Z,9192.00
2018-02-10T11:00:52.424Z,9732.00
2018-02-10T11:01:52.440Z,9912.00
2018-02-10T11:02:52.459Z,9820.00
2018-02-10T11:03:52.463Z,9788.00
2018-02-10T11:04:52.479Z,9676.00
2018-02-10T11:05:52.495Z,9584.00
2018-02-10T11:06:52.501Z,9588.00
2018-02-10T11:07:52.514Z,9536.00
2018-02-10T11:08:52.533Z,9228.00
2018-02-10T11:09:52.550Z,8916.00
2018-02-10T11:10:52.556Z,8848.00
2018-02-10T11:11:52.574Z,8996.00
2018-02-10T11:12:52.589Z,9384.00
2018-02-10T11:13:52.591Z,9884.00
2018-02-10T11:14:52.609Z,10540.00
2018-02-10T11:15:52.621Z,11032.00
2018-02-10T11:16:52.639Z,11336.00
2018-02-10T11:17:52.652Z,11616.00
2018-02-10T11:18:52.662Z,11800.00
2018-02-10T11:19:52.672Z,11932.00
2018-02-10T11:20:52.694Z,12000.00
2018-02-10T11:21:52.699Z,12104.00
2018-02-10T11:22:52.720Z,12452.00
2018-02-10T11:23:52.735Z,13020.00
2018-02-10T11:24:52.740Z,13332.00
2018-02-10T11:25:52.761Z,13312.00
2018-02-10T11:26:52.770Z,13236.00
2018-02-10T11:27:52.790Z,13240.00
2018-02-10T11:28:52.806Z,13388.00
2018-02-10T11:29:52.810Z,13700.00
2018-02-10T11:30:52.832Z,14156.00
2018-02-10T11:31:52.842Z,14572.00
2018-02-10T11:32:52.858Z,14988.00
2018-02-10T11:33:52.871Z,15304.00
2018-02-10T11:34:52.892Z,15780.00
2018-02-10T11:35:52.897Z,16524.00
2018-02-10T11:36:52.913Z,17600.00
2018-02-10T11:37:52.927Z,18336.00
2018-02-10T11:38:52.935Z,18752.00
2018-02-10T11:39:52.967Z,18848.00
2018-02-10T11:40:52.966Z,18912.00
2018-02-10T11:41:52.993Z,19456.00
2018-02-10T11:42:53.002Z,19936.00
2018-02-10T11:43:53.019Z,20128.00
2018-02-10T11:44:53.030Z,20224.00
2018-02-10T11:45:53.047Z,20480.00
2018-02-10T11:46:53.060Z,20640.00
2018-02-10T11:47:53.083Z,19232.00
2018-02-10T11:48:53.089Z,17344.00
2018-02-10T11:49:53.114Z,15716.00
2018-02-10T11:50:53.124Z,14616.00
2018-02-10T11:51:53.141Z,14092.00
2018-02-10T11:52:53.163Z,14304.00
2018-02-10T11:53:53.175Z,14524.00
2018-02-10T11:54:53.189Z,14816.00
2018-02-10T11:55:53.211Z,15384.00
2018-02-10T11:56:53.233Z,15288.00
2018-02-10T11:57:53.235Z,14856.00
2018-02-10T11:58:53.260Z,14800.00
2018-02-10T11:59:53.262Z,15016.00
2018-02-10T12:00:53.289Z,14468.00
2018-02-10T12:01:53.304Z,14012.00
2018-02-10T12:02:53.320Z,13128.00
2018-02-10T12:03:53.342Z,12848.00
2018-02-10T12:04:53.342Z,12656.00
2018-02-10T12:05:53.368Z,12516.00
2018-02-10T12:06:53.379Z,12404.00
2018-02-10T12:07:53.392Z,12292.00
2018-02-10T12:08:53.413Z,12208.00
2018-02-10T12:09:53.426Z,12360.00
2018-02-10T12:10:53.436Z,12140.00
2018-02-10T12:11:53.461Z,11788.00
2018-02-10T12:12:53.479Z,11720.00
2018-02-10T12:13:53.489Z,11628.00
2018-02-10T12:14:53.509Z,11348.00
2018-02-10T12:15:53.514Z,10884.00
2018-02-10T12:16:53.545Z,10520.00
2018-02-10T12:17:53.548Z,9892.00
2018-02-10T12:18:53.568Z,9364.00
2018-02-10T12:19:53.583Z,8796.00
2018-02-10T12:20:53.599Z,8144.00
2018-02-10T12:21:53.612Z,7548.00
2018-02-10T12:22:53.637Z,7240.00
2018-02-10T12:23:53.637Z,7064.00
2018-02-10T12:24:53.667Z,6920.00
2018-02-10T12:25:53.666Z,6752.00
2018-02-10T12:26:53.691Z,6648.00
2018-02-10T12:27:53.700Z,6484.00
2018-02-10T12:28:53.720Z,6164.00
2018-02-10T12:29:53.736Z,5936.00
2018-02-10T12:30:53.754Z,5784.00
2018-02-10T12:31:53.759Z,5704.00
2018-02-10T12:32:53.783Z,5756.00
2018-02-10T12:33:53.786Z,5936.00
2018-02-10T12:34:53.796Z,6208.00
2018-02-10T12:35:53.825Z,6244.00
2018-02-10T12:36:53.826Z,5956.00
2018-02-10T12:37:53.855Z,5968.00
2018-02-10T12:38:53.877Z,5864.00
2018-02-10T12:39:53.866Z,5960.00
2018-02-10T12:40:53.893Z,6324.00
2018-02-10T12:41:53.898Z,6840.00