createdAt,value
2017-09-28T00:01:25.101Z,17.33
2017-09-28T00:04:30.871Z,16.13
2017-09-28T00:07:35.828Z,16.60
2017-09-28T00:10:40.995Z,16.53
2017-09-28T00:13:46.827Z,16.80
2017-09-28T00:16:52.637Z,18.10
2017-09-28T00:19:58.404Z,17.90
2017-09-28T00:23:03.227Z,17.60
2017-09-28T00:26:08.359Z,16.93
2017-09-28T00:29:13.849Z,16.67
2017-09-28T00:32:19.599Z,16.63
2017-09-28T00:35:24.640Z,16.07
2017-09-28T00:38:29.576Z,17.03
2017-09-28T00:41:34.556Z,16.67
2017-09-28T00:44:39.785Z,16.70
2017-09-28T00:47:45.148Z,16.40
2017-09-28T00:50:50.120Z,15.57
2017-09-28T00:53:55.187Z,16.20
2017-09-28T00:57:00.579Z,16.47
2017-09-28T01:00:05.595Z,16.00
2017-09-28T01:03:10.879Z,15.43
2017-09-28T01:06:15.660Z,14.93
2017-09-28T01:09:20.458Z,15.60
2017-09-28T01:12:25.294Z,15.67
2017-09-28T01:15:30.104Z,15.77
2017-09-28T01:18:35.175Z,14.80
2017-09-28T01:21:40.913Z,13.83
2017-09-28T01:24:46.057Z,16.90
2017-09-28T01:27:51.176Z,15.37
2017-09-28T01:30:56.116Z,15.60
2017-09-28T01:34:01.750Z,13.80
2017-09-28T01:37:07.045Z,15.43
2017-09-28T01:40:13.068Z,16.97
2017-09-28T01:43:18.311Z,17.43
2017-09-28T01:46:24.885Z,17.93
2017-09-28T01:49:30.548Z,18.67
2017-09-28T01:52:35.808Z,19.17
2017-09-28T01:55:41.093Z,18.07
2017-09-28T01:58:46.482Z,20.40
2017-09-28T02:01:51.372Z,17.77
2017-09-28T02:04:56.859Z,18.00
2017-09-28T02:08:03.255Z,18.90
2017-09-28T02:11:08.812Z,17.40
2017-09-28T02:14:14.434Z,16.80
2017-09-28T02:17:20.872Z,19.60
2017-09-28T02:20:25.659Z,19.80
2017-09-28T02:23:31.243Z,19.33
2017-09-28T02:26:36.053Z,18.63
2017-09-28T02:29:41.019Z,20.33
2017-09-28T02:32:45.964Z,19.80
2017-09-28T02:35:50.743Z,20.63
2017-09-28T02:38:56.055Z,20.07
2017-09-28T02:42:01.546Z,18.57
2017-09-28T02:45:06.684Z,21.40
2017-09-28T02:48:11.686Z,19.07
2017-09-28T02:51:16.579Z,20.73
2017-09-28T02:54:23.145Z,19.27
2017-09-28T02:57:28.056Z,19.03
2017-09-28T03:00:33.280Z,18.40
2017-09-28T03:03:38.307Z,17.60
2017-09-28T03:06:44.023Z,16.20
2017-09-28T03:09:49.145Z,15.97
2017-09-28T03:12:55.098Z,16.00
2017-09-28T03:16:00.506Z,15.07
2017-09-28T03:19:05.292Z,17.40
2017-09-28T03:22:10.887Z,16.40
2017-09-28T03:25:15.635Z,19.40
2017-09-28T03:28:21.340Z,15.83
2017-09-28T03:31:26.739Z,16.83
2017-09-28T03:34:32.641Z,17.40
2017-09-28T03:37:37.872Z,16.93
2017-09-28T03:40:42.889Z,17.87
2017-09-28T03:43:48.451Z,15.03
2017-09-28T03:46:53.566Z,15.47
2017-09-28T03:49:58.919Z,14.50
2017-09-28T03:53:04.545Z,15.93
2017-09-28T03:56:09.363Z,15.63
2017-09-28T03:59:15.049Z,15.47
2017-09-28T04:02:20.791Z,13.60
2017-09-28T04:05:27.043Z,15.33
2017-09-28T04:08:32.299Z,15.73
2017-09-28T04:11:37.888Z,16.47
2017-09-28T04:14:43.439Z,15.77
2017-09-28T04:17:48.897Z,15.73
2017-09-28T04:20:53.580Z,16.30
2017-09-28T04:23:58.672Z,16.10
2017-09-28T04:27:04.116Z,15.00
2017-09-28T04:30:08.984Z,14.87
2017-09-28T04:33:13.907Z,15.00
2017-09-28T04:36:19.932Z,15.17
2017-09-28T04:39:25.556Z,15.73
2017-09-28T04:42:30.979Z,15.00
2017-09-28T04:45:36.654Z,14.03
2017-09-28T04:48:41.922Z,12.90
2017-09-28T04:51:48.248Z,13.60
2017-09-28T04:54:53.724Z,15.67
2017-09-28T04:57:58.733Z,17.97
2017-09-28T05:01:03.800Z,16.10
2017-09-28T05:04:08.668Z,16.30
2017-09-28T05:07:14.385Z,16.07
2017-09-28T05:10:20.024Z,17.17
2017-09-28T05:13:25.185Z,17.03
2017-09-28T05:16:30.661Z,15.00
2017-09-28T05:19:35.864Z,15.40
2017-09-28T05:22:40.823Z,15.27
2017-09-28T05:25:46.199Z,15.60
2017-09-28T05:28:51.864Z,14.67
2017-09-28T05:31:56.504Z,14.63
2017-09-28T05:35:01.760Z,14.23
2017-09-28T05:38:07.171Z,14.97
2017-09-28T05:41:11.997Z,12.93
2017-09-28T05:44:17.088Z,13.70
2017-09-28T05:47:22.325Z,14.03
2017-09-28T05:50:27.315Z,13.30
2017-09-28T05:53:32.767Z,14.47
2017-09-28T05:56:39.287Z,13.00
2017-09-28T05:59:44.072Z,13.37
2017-09-28T06:02:50.958Z,13.97
2017-09-28T06:05:56.812Z,13.63
2017-09-28T06:09:02.233Z,12.77
2017-09-28T06:12:07.392Z,13.17
2017-09-28T06:15:12.882Z,12.67
2017-09-28T06:18:18.032Z,12.80
2017-09-28T06:21:23.639Z,13.10
2017-09-28T06:24:28.684Z,13.10
2017-09-28T06:27:34.728Z,12.30
2017-09-28T06:30:40.210Z,12.33
2017-09-28T06:33:45.843Z,13.40
2017-09-28T06:36:51.501Z,14.00
2017-09-28T06:39:56.792Z,12.00
2017-09-28T06:43:02.288Z,12.93
2017-09-28T06:46:07.962Z,12.87
2017-09-28T06:49:13.551Z,13.70
2017-09-28T06:52:18.523Z,12.87
2017-09-28T06:55:24.344Z,13.03
2017-09-28T06:58:29.543Z,13.97
2017-09-28T07:01:34.536Z,14.00
2017-09-28T07:04:41.021Z,14.40
2017-09-28T07:07:45.800Z,15.60
2017-09-28T07:10:51.092Z,15.93
2017-09-28T07:13:56.324Z,14.17
2017-09-28T07:17:01.533Z,15.50
2017-09-28T07:20:06.451Z,15.57
2017-09-28T07:23:12.684Z,15.80
2017-09-28T07:26:18.317Z,15.87
2017-09-28T07:29:23.229Z,17.67
2017-09-28T07:32:28.628Z,16.10
2017-09-28T07:35:33.809Z,16.63
2017-09-28T07:38:39.436Z,16.77
2017-09-28T07:41:44.390Z,17.07
2017-09-28T07:44:49.092Z,18.07
2017-09-28T07:47:54.519Z,18.33
2017-09-28T07:50:59.445Z,19.70
2017-09-28T07:54:04.771Z,18.77
2017-09-28T07:57:09.838Z,19.60
2017-09-28T08:00:15.568Z,19.73
2017-09-28T08:03:21.111Z,18.97
2017-09-28T08:06:26.026Z,21.30
2017-09-28T08:09:31.787Z,22.23
2017-09-28T08:12:37.477Z,20.80
2017-09-28T08:15:43.077Z,20.67
2017-09-28T08:18:49.339Z,20.77
2017-09-28T08:21:54.624Z,24.77
2017-09-28T08:24:59.559Z,20.57
2017-09-28T08:28:04.774Z,21.50
2017-09-28T08:31:09.795Z,22.50
2017-09-28T08:34:14.604Z,24.37
2017-09-28T08:37:20.184Z,23.50
2017-09-28T08:40:25.588Z,23.33
2017-09-28T08:43:31.892Z,24.00
2017-09-28T08:46:36.779Z,22.40
2017-09-28T08:49:42.556Z,24.40
2017-09-28T08:52:47.692Z,22.70
2017-09-28T08:55:53.036Z,20.60
2017-09-28T08:58:58.712Z,22.27
2017-09-28T09:02:03.712Z,20.30
2017-09-28T09:05:09.263Z,21.20
2017-09-28T09:08:14.840Z,19.47
2017-09-28T09:11:21.180Z,19.87
2017-09-28T09:14:26.227Z,21.37
2017-09-28T09:17:31.924Z,19.80
2017-09-28T09:20:38.035Z,19.20
2017-09-28T09:23:43.084Z,18.80
2017-09-28T09:26:49.279Z,18.00
2017-09-28T09:29:55.716Z,19.23
2017-09-28T09:33:00.445Z,19.70
2017-09-28T09:36:05.702Z,18.83
2017-09-28T09:39:10.621Z,20.23
2017-09-28T09:42:16.355Z,18.00
2017-09-28T09:45:21.835Z,17.87
2017-09-28T09:48:27.576Z,19.10
2017-09-28T09:51:33.967Z,17.47
2017-09-28T09:54:39.606Z,17.10
2017-09-28T09:57:45.591Z,17.03
2017-09-28T10:00:51.151Z,18.37
2017-09-28T10:03:56.072Z,18.00
2017-09-28T10:07:04.476Z,17.33
2017-09-28T10:10:25.884Z,17.27
2017-09-28T10:13:32.100Z,16.23
2017-09-28T10:16:38.923Z,16.50
2017-09-28T10:19:44.435Z,14.63
2017-09-28T10:22:49.432Z,14.73
2017-09-28T10:25:54.476Z,14.93
2017-09-28T10:28:59.308Z,14.97
2017-09-28T10:32:04.456Z,14.87
2017-09-28T10:35:09.929Z,16.03
2017-09-28T10:38:15.646Z,14.90
2017-09-28T10:41:21.232Z,14.37
2017-09-28T10:44:26.576Z,13.00
2017-09-28T10:47:31.797Z,12.90
2017-09-28T10:50:36.663Z,12.43
2017-09-28T10:53:42.163Z,13.60
2017-09-28T10:56:49.061Z,13.70
2017-09-28T10:59:54.384Z,12.57
2017-09-28T11:03:00.285Z,12.40
2017-09-28T11:06:05.317Z,11.50
2017-09-28T11:09:10.385Z,12.00
2017-09-28T11:12:15.423Z,10.87
2017-09-28T11:15:21.203Z,11.00
2017-09-28T11:18:26.220Z,10.20
2017-09-28T11:21:31.536Z,10.33
2017-09-28T11:24:37.084Z,9.60
2017-09-28T11:27:42.569Z,10.33
2017-09-28T11:30:48.179Z,9.80
2017-09-28T11:33:53.755Z,9.10
2017-09-28T11:36:58.730Z,10.23
2017-09-28T11:40:04.326Z,9.03
2017-09-28T11:43:09.267Z,8.40
2017-09-28T11:46:14.843Z,9.23
2017-09-28T11:49:20.503Z,8.47
2017-09-28T11:52:25.897Z,8.03
2017-09-28T11:55:31.605Z,8.63
2017-09-28T11:58:36.801Z,7.50
2017-09-28T12:01:42.268Z,7.73
2017-09-28T12:04:47.888Z,7.43
2017-09-28T12:07:52.860Z,6.07
2017-09-28T12:10:58.540Z,12.43
2017-09-28T12:14:03.887Z,11.57
2017-09-28T12:17:08.614Z,10.03
2017-09-28T12:20:13.767Z,6.83
2017-09-28T12:23:19.860Z,7.10
2017-09-28T12:26:26.511Z,6.90
2017-09-28T12:29:31.598Z,6.50
2017-09-28T12:32:36.862Z,7.37
2017-09-28T12:35:42.975Z,7.13
2017-09-28T12:38:49.220Z,7.17
2017-09-28T12:41:55.428Z,7.00
2017-09-28T12:45:01.794Z,6.70
2017-09-28T12:48:06.556Z,6.40
2017-09-28T12:51:13.023Z,5.53
2017-09-28T12:54:18.041Z,5.80
2017-09-28T12:57:32.982Z,6.00
2017-09-28T13:00:38.418Z,6.50
2017-09-28T13:03:43.572Z,6.33
2017-09-28T13:06:48.536Z,6.47
2017-09-28T13:09:53.975Z,6.60
2017-09-28T13:12:59.722Z,5.90
2017-09-28T13:16:05.301Z,6.33
2017-09-28T13:19:10.398Z,5.43
2017-09-28T13:22:16.791Z,5.30
2017-09-28T13:25:22.558Z,5.73
2017-09-28T13:28:27.436Z,7.60
2017-09-28T13:31:32.813Z,6.30
2017-09-28T13:34:37.815Z,5.93
2017-09-28T13:37:42.915Z,6.60
2017-09-28T13:40:48.518Z,6.30
2017-09-28T13:43:53.600Z,7.67
2017-09-28T13:46:58.945Z,7.30
2017-09-28T13:50:04.312Z,6.17
2017-09-28T13:53:09.779Z,5.40
2017-09-28T13:56:14.891Z,5.90
2017-09-28T13:59:19.682Z,7.13
2017-09-28T14:02:24.595Z,5.57
2017-09-28T14:05:29.760Z,6.60
2017-09-28T14:08:34.567Z,8.90
2017-09-28T14:11:40.243Z,6.10
2017-09-28T14:14:45.912Z,5.90
2017-09-28T14:17:51.595Z,6.90
2017-09-28T14:20:56.575Z,5.03
2017-09-28T14:24:01.369Z,4.93
2017-09-28T14:27:07.598Z,4.63
2017-09-28T14:30:12.516Z,4.73
2017-09-28T14:33:17.188Z,5.50
2017-09-28T14:36:23.029Z,4.43
2017-09-28T14:39:28.079Z,5.87
2017-09-28T14:42:34.477Z,7.27
2017-09-28T14:45:40.232Z,5.50
2017-09-28T14:48:46.035Z,5.33
2017-09-28T14:51:51.527Z,5.37
2017-09-28T14:54:57.190Z,5.37
2017-09-28T14:58:02.113Z,5.07
2017-09-28T15:01:07.521Z,5.00
2017-09-28T15:04:13.335Z,4.97
2017-09-28T15:07:18.815Z,4.97
2017-09-28T15:10:24.039Z,6.57
2017-09-28T15:13:30.315Z,6.90
2017-09-28T15:16:35.236Z,11.70
2017-09-28T15:19:40.403Z,6.50
2017-09-28T15:22:46.163Z,5.73
2017-09-28T15:25:51.503Z,12.07
2017-09-28T15:28:56.696Z,7.00
2017-09-28T15:32:01.683Z,6.13
2017-09-28T15:35:07.176Z,6.43
2017-09-28T15:38:13.731Z,6.47
2017-09-28T15:41:19.665Z,11.40
2017-09-28T15:44:24.812Z,8.10
2017-09-28T15:47:31.871Z,10.17
2017-09-28T15:50:37.466Z,6.70
2017-09-28T15:53:42.875Z,18.10
2017-09-28T15:56:47.955Z,11.37
2017-09-28T15:59:53.772Z,6.37
2017-09-28T16:02:59.361Z,5.63
2017-09-28T16:06:05.901Z,5.50
2017-09-28T16:09:11.449Z,6.00
2017-09-28T16:12:17.963Z,6.80
2017-09-28T16:15:22.983Z,6.97
2017-09-28T16:18:28.499Z,7.20
2017-09-28T16:21:33.743Z,13.87
2017-09-28T16:24:39.522Z,7.57
2017-09-28T16:27:44.203Z,7.07
2017-09-28T16:30:49.464Z,6.20
2017-09-28T16:33:54.595Z,6.80
2017-09-28T16:36:59.516Z,6.43
2017-09-28T16:40:04.484Z,6.00
2017-09-28T16:43:10.012Z,6.20
2017-09-28T16:46:15.395Z,6.90
2017-09-28T16:49:20.649Z,6.97
2017-09-28T16:52:26.304Z,6.27
2017-09-28T16:55:31.660Z,7.13
2017-09-28T16:58:37.239Z,7.00
2017-09-28T17:01:42.278Z,7.00
2017-09-28T17:04:47.272Z,6.90
2017-09-28T17:07:53.379Z,6.90
2017-09-28T17:10:59.000Z,7.50
2017-09-28T17:14:04.616Z,6.63
2017-09-28T17:17:10.458Z,9.17
2017-09-28T17:20:15.686Z,8.13
2017-09-28T17:23:20.282Z,7.33
2017-09-28T17:26:25.072Z,7.27
2017-09-28T17:29:30.792Z,7.90
2017-09-28T17:32:35.589Z,9.13
2017-09-28T17:35:41.781Z,7.37
2017-09-28T17:38:47.411Z,8.43
2017-09-28T17:41:52.927Z,6.87
2017-09-28T17:44:58.568Z,6.93
2017-09-28T17:48:03.875Z,7.10
2017-09-28T17:51:09.745Z,7.37
2017-09-28T17:54:15.564Z,7.47
2017-09-28T17:57:20.492Z,8.33
2017-09-28T18:00:26.019Z,7.80
2017-09-28T18:03:31.877Z,8.00
2017-09-28T18:06:37.376Z,7.77
2017-09-28T18:09:42.480Z,7.80
2017-09-28T18:12:47.950Z,8.50
2017-09-28T18:15:52.676Z,8.60
2017-09-28T18:18:57.564Z,9.00
2017-09-28T18:22:03.176Z,9.13
2017-09-28T18:25:08.459Z,9.47
2017-09-28T18:28:13.692Z,8.90
2017-09-28T18:31:19.593Z,9.43
2017-09-28T18:34:26.919Z,8.20
2017-09-28T18:37:32.988Z,8.10
2017-09-28T18:40:37.926Z,9.13
2017-09-28T18:43:43.405Z,8.30
2017-09-28T18:46:48.455Z,8.37
2017-09-28T18:49:54.440Z,8.80
2017-09-28T18:52:59.631Z,8.47
2017-09-28T18:56:04.826Z,8.43
2017-09-28T18:59:10.387Z,8.00
2017-09-28T19:02:16.075Z,8.50
2017-09-28T19:05:21.920Z,7.80
2017-09-28T19:08:28.691Z,7.80
2017-09-28T19:11:34.899Z,8.83
2017-09-28T19:14:41.089Z,8.57
2017-09-28T19:17:46.526Z,7.80
2017-09-28T19:20:51.265Z,9.77
2017-09-28T19:23:56.983Z,9.50
2017-09-28T19:27:03.396Z,10.07
2017-09-28T19:30:17.769Z,11.67
2017-09-28T19:33:27.111Z,10.70
2017-09-28T19:36:36.147Z,11.10
2017-09-28T19:39:44.946Z,9.50
2017-09-28T19:42:51.587Z,12.00
2017-09-28T19:46:00.591Z,10.70
2017-09-28T19:49:12.951Z,10.20
2017-09-28T19:52:20.946Z,10.13
2017-09-28T19:55:29.202Z,10.53
2017-09-28T19:58:38.043Z,9.67
2017-09-28T20:01:45.176Z,9.90
2017-09-28T20:04:59.579Z,9.00
2017-09-28T20:08:08.028Z,9.70
2017-09-28T20:11:13.685Z,10.57
2017-09-28T20:14:21.119Z,9.97
2017-09-28T20:17:31.361Z,9.90
2017-09-28T20:21:09.270Z,10.47
2017-09-28T20:24:33.321Z,10.40
2017-09-28T20:27:44.932Z,10.07
2017-09-28T20:30:55.956Z,11.30
2017-09-28T20:34:10.549Z,12.23
2017-09-28T20:37:17.970Z,11.73
2017-09-28T20:40:25.318Z,11.83
2017-09-28T20:43:30.936Z,11.97
2017-09-28T20:46:36.162Z,12.10
2017-09-28T20:49:41.857Z,11.63
2017-09-28T20:52:46.960Z,12.20
2017-09-28T20:55:52.590Z,11.03
2017-09-28T20:58:57.744Z,10.67
2017-09-28T21:02:02.780Z,10.20
2017-09-28T21:05:09.256Z,10.83
2017-09-28T21:08:14.720Z,9.90
2017-09-28T21:11:20.355Z,10.50
2017-09-28T21:14:25.658Z,10.93
2017-09-28T21:17:31.795Z,9.87
2017-09-28T21:20:39.188Z,9.17
2017-09-28T21:23:44.768Z,8.90
2017-09-28T21:26:49.839Z,9.40
2017-09-28T21:29:55.176Z,9.43
2017-09-28T21:32:59.876Z,8.90
2017-09-28T21:36:04.586Z,8.70
2017-09-28T21:39:10.084Z,9.00
2017-09-28T21:42:15.600Z,9.93
2017-09-28T21:45:22.175Z,9.13
2017-09-28T21:48:27.671Z,9.03
2017-09-28T21:51:32.906Z,9.40
2017-09-28T21:54:37.984Z,8.60
2017-09-28T21:57:43.104Z,8.90
2017-09-28T22:00:48.258Z,9.10
2017-09-28T22:03:54.116Z,9.07
2017-09-28T22:06:59.559Z,8.27
2017-09-28T22:10:05.217Z,8.80
2017-09-28T22:13:12.583Z,9.07
2017-09-28T22:16:18.936Z,8.60
2017-09-28T22:19:24.056Z,8.43
2017-09-28T22:22:31.892Z,9.50
2017-09-28T22:25:36.858Z,9.50
2017-09-28T22:28:41.970Z,11.57
2017-09-28T22:31:47.777Z,11.20
2017-09-28T22:34:53.417Z,12.27
2017-09-28T22:37:58.149Z,11.60
2017-09-28T22:41:09.108Z,10.00
2017-09-28T22:44:14.012Z,9.77
2017-09-28T22:47:19.564Z,10.17
2017-09-28T22:50:24.919Z,9.60
2017-09-28T22:53:31.352Z,9.87
2017-09-28T22:56:36.816Z,9.03
2017-09-28T22:59:42.112Z,9.67
2017-09-28T23:02:47.727Z,9.60
2017-09-28T23:05:52.692Z,9.93
2017-09-28T23:09:02.488Z,9.83
2017-09-28T23:12:08.183Z,9.97
2017-09-28T23:15:19.364Z,10.13
2017-09-28T23:18:24.011Z,9.50
2017-09-28T23:21:28.608Z,9.13
2017-09-28T23:24:33.659Z,10.30
2017-09-28T23:27:39.636Z,10.60
2017-09-28T23:30:45.286Z,9.97
2017-09-28T23:33:51.002Z,9.77
2017-09-28T23:36:56.416Z,10.00
2017-09-28T23:40:02.432Z,10.83
2017-09-28T23:43:09.551Z,9.23
2017-09-28T23:46:21.080Z,10.13
2017-09-28T23:49:26.216Z,9.60
2017-09-28T23:52:31.524Z,10.40
2017-09-28T23:55:36.663Z,9.03
2017-09-28T23:58:41.858Z,9.73
