createdAt,value
2023-02-01T00:01:46.133Z,5.40
2023-02-01T00:04:14.464Z,5.90
2023-02-01T00:06:45.023Z,5.80
2023-02-01T00:09:13.660Z,5.70
2023-02-01T00:11:41.767Z,5.20
2023-02-01T00:14:10.542Z,5.10
2023-02-01T00:16:38.851Z,5.90
2023-02-01T00:19:15.064Z,5.30
2023-02-01T00:21:43.320Z,5.60
2023-02-01T00:24:12.504Z,5.90
2023-02-01T00:26:42.673Z,6.70
2023-02-01T00:29:19.577Z,6.40
2023-02-01T00:31:48.095Z,5.50
2023-02-01T00:34:16.976Z,5.60
2023-02-01T00:36:46.144Z,5.60
2023-02-01T00:39:14.531Z,5.50
2023-02-01T00:41:43.043Z,5.90
2023-02-01T00:44:11.355Z,5.80
2023-02-01T00:46:39.626Z,6.20
2023-02-01T00:49:10.178Z,5.60
2023-02-01T00:51:38.562Z,5.70
2023-02-01T00:54:06.766Z,4.80
2023-02-01T00:56:34.988Z,5.30
2023-02-01T00:59:03.400Z,4.30
2023-02-01T01:01:31.629Z,5.30
2023-02-01T01:04:00.573Z,4.90
2023-02-01T01:06:32.397Z,5.30
2023-02-01T01:09:02.443Z,5.00
2023-02-01T01:11:32.647Z,4.90
2023-02-01T01:14:01.170Z,5.60
2023-02-01T01:16:30.544Z,5.60
2023-02-01T01:18:58.920Z,5.40
2023-02-01T01:21:27.435Z,4.80
2023-02-01T01:23:55.734Z,5.40
2023-02-01T01:26:25.721Z,4.90
2023-02-01T01:28:56.013Z,5.20
2023-02-01T01:31:24.573Z,5.10
2023-02-01T01:33:53.783Z,4.90
2023-02-01T01:36:22.308Z,5.20
2023-02-01T01:38:50.885Z,5.10
2023-02-01T01:41:24.638Z,5.20
2023-02-01T01:43:58.202Z,4.90
2023-02-01T01:46:35.776Z,4.80
2023-02-01T01:49:16.283Z,4.90
2023-02-01T01:51:50.578Z,4.50
2023-02-01T01:54:24.074Z,6.00
2023-02-01T01:56:55.032Z,5.70
2023-02-01T01:59:23.562Z,4.80
2023-02-01T02:01:52.415Z,5.40
2023-02-01T02:04:22.110Z,4.90
2023-02-01T02:06:57.705Z,5.60
2023-02-01T02:09:25.915Z,5.80
2023-02-01T02:11:54.031Z,5.00
2023-02-01T02:14:23.177Z,5.20
2023-02-01T02:17:00.982Z,5.50
2023-02-01T02:22:41.408Z,5.30
2023-02-01T02:25:24.802Z,5.60
2023-02-01T02:28:26.339Z,5.60
2023-02-01T02:31:16.850Z,5.90
2023-02-01T02:33:45.942Z,5.60
2023-02-01T02:36:31.338Z,5.90
2023-02-01T02:39:42.577Z,5.40
2023-02-01T02:42:52.130Z,6.00
2023-02-01T02:46:10.170Z,5.00
2023-02-01T02:48:50.260Z,5.70
2023-02-01T02:51:45.487Z,6.00
2023-02-01T02:54:39.132Z,6.20
2023-02-01T02:57:27.586Z,5.50
2023-02-01T03:00:15.281Z,5.40
2023-02-01T03:05:36.044Z,5.60
2023-02-01T03:08:13.873Z,5.50
2023-02-01T03:10:45.299Z,5.50
2023-02-01T03:13:18.523Z,6.00
2023-02-01T03:16:05.790Z,5.40
2023-02-01T03:18:39.604Z,5.90
2023-02-01T03:21:10.928Z,6.00
2023-02-01T03:23:41.950Z,5.90
2023-02-01T03:26:12.169Z,6.70
2023-02-01T03:28:40.815Z,6.40
2023-02-01T03:31:09.155Z,6.80
2023-02-01T03:33:37.366Z,6.80
2023-02-01T03:36:21.259Z,7.80
2023-02-01T03:39:08.609Z,6.30
2023-02-01T03:41:50.654Z,6.70
2023-02-01T03:44:23.931Z,6.10
2023-02-01T03:47:04.666Z,6.30
2023-02-01T07:46:44.632Z,5.60
2023-02-01T07:49:12.758Z,5.60
2023-02-01T07:51:39.919Z,5.70
2023-02-01T07:54:06.637Z,6.30
2023-02-01T07:56:34.499Z,6.00
2023-02-01T07:59:01.913Z,6.10
2023-02-01T08:01:29.035Z,8.70
2023-02-01T08:03:57.575Z,7.90
2023-02-01T08:06:25.228Z,12.30
2023-02-01T08:08:53.481Z,9.20
2023-02-01T08:11:21.100Z,22.20
2023-02-01T08:13:48.120Z,26.20
2023-02-01T08:16:16.329Z,32.90
2023-02-01T08:18:43.375Z,19.70
2023-02-01T08:21:11.484Z,15.80
2023-02-01T08:23:38.997Z,31.00
2023-02-01T08:26:22.867Z,21.50
2023-02-01T08:28:51.956Z,15.10
2023-02-01T08:31:20.691Z,14.70
2023-02-01T08:33:50.092Z,32.30
2023-02-01T08:36:17.042Z,20.10
2023-02-01T08:38:43.888Z,16.80
2023-02-01T08:41:13.112Z,11.80
2023-02-01T08:43:40.239Z,44.20
2023-02-01T08:46:07.736Z,31.10
2023-02-01T08:48:35.469Z,20.60
2023-02-01T08:51:03.959Z,32.60
2023-02-01T08:53:31.255Z,40.80
2023-02-01T08:55:58.075Z,22.70
2023-02-01T08:58:25.429Z,18.10
2023-02-01T09:00:52.149Z,35.20
2023-02-01T09:03:18.870Z,24.90
2023-02-01T09:05:49.676Z,13.80
2023-02-01T09:08:19.265Z,9.80
2023-02-01T09:10:47.181Z,14.50
2023-02-01T09:13:14.910Z,9.30
2023-02-01T09:15:41.967Z,16.60
2023-02-01T09:18:08.798Z,18.60
2023-02-01T09:20:37.560Z,12.40
2023-02-01T09:23:07.014Z,9.20
2023-02-01T09:25:34.730Z,10.20
2023-02-01T09:28:04.440Z,8.50
2023-02-01T09:30:31.515Z,10.00
2023-02-01T09:32:58.284Z,7.60
2023-02-01T09:35:25.623Z,6.80
2023-02-01T09:37:53.659Z,5.70
2023-02-01T09:40:20.709Z,4.90
2023-02-01T09:42:57.825Z,4.50
2023-02-01T09:45:34.500Z,5.30
2023-02-01T09:48:13.707Z,4.70
2023-02-01T09:50:42.306Z,4.80
2023-02-01T09:53:27.844Z,4.70
2023-02-01T09:55:57.543Z,4.50
2023-02-01T09:58:35.444Z,4.40
2023-02-01T10:01:03.257Z,4.70
2023-02-01T10:03:32.469Z,4.10
2023-02-01T10:06:14.955Z,4.80
2023-02-01T10:09:03.802Z,5.10
2023-02-01T10:11:50.478Z,5.10
2023-02-01T10:14:44.404Z,4.20
2023-02-01T10:17:30.504Z,4.40
2023-02-01T10:20:16.494Z,4.60
2023-02-01T10:25:38.551Z,4.20
2023-02-01T10:28:05.806Z,4.20
2023-02-01T10:30:40.116Z,4.10
2023-02-01T10:33:28.708Z,4.00
2023-02-01T10:36:05.825Z,3.80
2023-02-01T10:38:33.016Z,3.50
2023-02-01T10:41:11.369Z,3.50
2023-02-01T10:43:39.635Z,3.60
2023-02-01T10:46:07.439Z,3.90
2023-02-01T10:48:35.043Z,3.90
2023-02-01T10:51:19.780Z,3.90
2023-02-01T10:53:50.955Z,3.90
2023-02-01T10:56:25.859Z,4.40
2023-02-01T10:58:59.848Z,4.60
2023-02-01T11:01:38.669Z,4.90
2023-02-01T11:04:13.774Z,4.70
2023-02-01T11:06:42.348Z,4.70
2023-02-01T11:09:09.934Z,5.10
2023-02-01T11:11:49.318Z,4.60
2023-02-01T11:14:39.474Z,5.10
2023-02-01T11:17:15.554Z,4.80
2023-02-01T11:20:06.591Z,4.10
2023-02-01T11:22:34.052Z,5.60
2023-02-01T11:25:02.044Z,5.70
2023-02-01T11:27:29.444Z,5.40
2023-02-01T11:29:59.309Z,4.70
2023-02-01T11:32:26.645Z,4.80
2023-02-01T11:34:58.328Z,5.00
2023-02-01T11:37:36.703Z,5.20
2023-02-01T11:40:18.892Z,5.50
2023-02-01T11:42:59.108Z,5.20
2023-02-01T11:45:29.016Z,5.40
2023-02-01T11:47:58.082Z,5.00
2023-02-01T11:50:33.424Z,5.50
2023-02-01T11:53:23.237Z,5.40
2023-02-01T11:56:05.823Z,5.20
2023-02-01T11:58:48.410Z,5.10
2023-02-01T12:01:18.560Z,5.70
2023-02-01T14:09:14.269Z,7.80
2023-02-01T14:11:54.215Z,8.80
2023-02-01T14:14:21.153Z,8.70
2023-02-01T14:16:53.718Z,7.70
2023-02-01T14:19:25.159Z,8.50
2023-02-01T14:21:57.239Z,8.20
2023-02-01T14:24:25.733Z,7.90
2023-02-01T14:26:53.531Z,7.80
2023-02-01T14:31:49.470Z,7.00
2023-02-01T14:34:27.028Z,6.50
2023-02-01T14:37:07.174Z,5.40
2023-02-01T14:39:46.202Z,5.90
2023-02-01T14:42:43.134Z,5.60
2023-02-01T14:45:27.229Z,5.30
2023-02-01T14:48:06.928Z,5.10
2023-02-01T14:50:34.130Z,5.00
2023-02-01T14:53:04.100Z,5.10
2023-02-01T14:55:52.705Z,5.40
2023-02-01T14:58:41.617Z,5.20
2023-02-01T15:01:35.483Z,5.10
2023-02-01T15:04:10.440Z,5.20
2023-02-01T15:06:46.595Z,4.90
2023-02-01T15:09:20.713Z,5.20
2023-02-01T15:12:04.702Z,5.90
2023-02-01T15:14:38.166Z,4.80
2023-02-01T15:17:26.601Z,5.80
2023-02-01T15:19:57.870Z,5.90
2023-02-01T15:22:24.891Z,6.50
2023-02-01T15:24:56.361Z,5.90
2023-02-01T15:27:23.173Z,6.10
2023-02-01T15:29:50.163Z,7.00
2023-02-01T15:32:30.286Z,7.00
2023-02-01T15:34:57.232Z,6.80
2023-02-01T15:37:23.981Z,6.40
2023-02-01T15:40:04.349Z,6.50
2023-02-01T15:42:31.082Z,6.70
2023-02-01T15:44:58.491Z,6.20
2023-02-01T15:47:26.912Z,7.00
2023-02-01T15:49:55.973Z,6.40
2023-02-01T15:52:30.851Z,6.10
2023-02-01T15:55:00.104Z,6.30
2023-02-01T15:57:35.447Z,6.70
2023-02-01T16:00:05.152Z,6.30
2023-02-01T16:02:44.469Z,6.10
2023-02-01T16:05:27.167Z,5.70
2023-02-01T16:07:57.442Z,5.90
2023-02-01T16:10:26.866Z,5.90
2023-02-01T16:12:58.191Z,5.50
2023-02-01T16:15:25.391Z,6.10
2023-02-01T16:17:52.684Z,5.60
2023-02-01T16:20:19.750Z,5.00
2023-02-01T16:22:46.897Z,5.30
2023-02-01T16:25:13.974Z,5.30
2023-02-01T16:30:10.229Z,4.90
2023-02-01T16:32:40.490Z,5.40
2023-02-01T16:35:21.934Z,4.70
2023-02-01T16:37:48.942Z,6.00
2023-02-01T16:40:16.457Z,6.00
2023-02-01T16:42:43.586Z,9.70
2023-02-01T16:45:11.219Z,11.10
2023-02-01T16:47:38.580Z,16.70
2023-02-01T16:50:22.797Z,17.80
2023-02-01T16:52:51.512Z,11.90
2023-02-01T16:55:20.121Z,8.40
2023-02-01T16:57:48.558Z,7.00
2023-02-01T17:00:24.061Z,6.40
2023-02-01T17:02:53.669Z,6.20
2023-02-01T17:05:21.452Z,5.80
2023-02-01T17:07:49.754Z,6.50
2023-02-01T17:10:34.706Z,7.30
2023-02-01T17:13:02.527Z,7.80
2023-02-01T17:15:34.245Z,7.10
2023-02-01T17:18:02.599Z,7.40
2023-02-01T17:20:32.349Z,7.20
2023-02-01T17:22:59.117Z,6.40
2023-02-01T17:25:26.718Z,6.30
2023-02-01T17:27:54.369Z,6.10
2023-02-01T17:30:21.784Z,5.80
2023-02-01T17:32:48.681Z,6.50
2023-02-01T17:35:21.780Z,5.60
2023-02-01T17:37:50.737Z,5.60
2023-02-01T17:40:18.190Z,6.10
2023-02-01T17:42:45.604Z,6.00
2023-02-01T17:45:38.287Z,6.00
2023-02-01T17:48:06.356Z,5.50
2023-02-01T17:50:35.827Z,5.50
2023-02-01T17:53:05.417Z,5.70
2023-02-01T17:55:34.144Z,5.80
2023-02-01T17:58:01.567Z,5.80
2023-02-01T18:00:28.999Z,6.10
2023-02-01T18:02:56.688Z,5.60
2023-02-01T18:05:27.337Z,7.00
2023-02-01T18:07:59.054Z,7.30
2023-02-01T18:10:25.850Z,5.40
2023-02-01T18:12:53.156Z,6.40
2023-02-01T18:15:22.318Z,6.80
2023-02-01T18:17:49.634Z,6.70
2023-02-01T18:20:20.797Z,6.60
2023-02-01T18:22:50.655Z,6.20
2023-02-01T18:25:29.729Z,6.90
2023-02-01T18:27:56.767Z,6.50
2023-02-01T18:30:28.857Z,5.80
2023-02-01T18:32:56.518Z,6.00
2023-02-01T18:35:25.835Z,5.10
2023-02-01T18:37:54.578Z,5.50
2023-02-01T18:40:25.877Z,5.50
2023-02-01T18:42:53.079Z,5.20
2023-02-01T18:45:19.873Z,5.60
2023-02-01T18:47:46.829Z,5.30
2023-02-01T18:50:15.735Z,5.70
2023-02-01T18:52:42.739Z,4.90
2023-02-01T18:55:10.088Z,4.20
2023-02-01T18:57:40.521Z,4.60
2023-02-01T19:00:09.724Z,4.20
2023-02-01T19:02:38.483Z,5.50
2023-02-01T19:05:09.693Z,3.90
2023-02-01T19:07:37.113Z,4.30
2023-02-01T19:10:05.997Z,4.20
2023-02-01T19:12:34.009Z,3.90
2023-02-01T19:15:05.530Z,3.90
2023-02-01T19:17:32.818Z,4.00
2023-02-01T19:19:59.994Z,3.80
2023-02-01T19:22:31.500Z,3.60
2023-02-01T19:24:58.908Z,4.00
2023-02-01T19:27:25.756Z,2.80
2023-02-01T19:29:53.237Z,4.70
2023-02-01T19:32:20.107Z,3.50
2023-02-01T19:34:46.954Z,3.60
2023-02-01T19:37:13.953Z,3.30
2023-02-01T19:39:41.365Z,3.40
2023-02-01T19:42:08.370Z,2.60
2023-02-01T19:44:35.706Z,3.20
2023-02-01T19:47:05.615Z,3.40
2023-02-01T21:55:55.594Z,3.50
2023-02-01T21:58:24.058Z,4.30
2023-02-01T22:00:52.294Z,3.80
2023-02-01T22:03:20.765Z,4.10
2023-02-01T22:05:52.153Z,4.40
2023-02-01T22:08:20.726Z,3.80
2023-02-01T22:10:51.125Z,4.10
2023-02-01T22:13:29.852Z,3.50
2023-02-01T22:15:58.663Z,3.70
2023-02-01T22:18:27.381Z,3.40
2023-02-01T22:21:00.441Z,3.80
2023-02-01T22:23:29.105Z,3.80
2023-02-01T22:26:04.890Z,3.60
2023-02-01T22:28:33.921Z,3.60
2023-02-01T22:31:03.031Z,3.70
2023-02-01T22:33:31.430Z,3.40
2023-02-01T22:36:00.301Z,4.60
2023-02-01T22:38:32.177Z,3.70
2023-02-01T22:41:02.388Z,3.50
2023-02-01T22:43:30.715Z,3.30
2023-02-01T22:46:01.215Z,3.30
2023-02-01T22:48:30.400Z,3.40
2023-02-01T22:50:59.088Z,3.70
2023-02-01T22:53:27.995Z,3.40
2023-02-01T22:56:06.398Z,3.20
2023-02-01T22:58:37.959Z,3.90
2023-02-01T23:01:16.457Z,3.70
2023-02-01T23:03:45.035Z,3.90
2023-02-01T23:06:14.573Z,3.70
2023-02-01T23:08:42.741Z,3.40
2023-02-01T23:11:11.062Z,3.60
2023-02-01T23:13:40.088Z,3.70
2023-02-01T23:16:11.050Z,4.70
2023-02-01T23:18:39.731Z,4.20
2023-02-01T23:21:16.392Z,3.90
2023-02-01T23:23:52.629Z,3.70
2023-02-01T23:26:22.679Z,4.30
2023-02-01T23:28:54.304Z,4.30
2023-02-01T23:31:25.627Z,3.80
2023-02-01T23:33:56.929Z,4.10
2023-02-01T23:36:27.428Z,4.00
2023-02-01T23:38:55.925Z,3.80
2023-02-01T23:41:24.429Z,3.40
2023-02-01T23:43:58.442Z,3.60
2023-02-01T23:46:31.817Z,4.10
2023-02-01T23:49:00.827Z,4.30
2023-02-01T23:51:29.238Z,3.60
2023-02-01T23:53:57.393Z,3.70
2023-02-01T23:56:25.760Z,4.40
2023-02-01T23:58:54.639Z,4.10
