createdAt,value
2023-03-08T00:00:02.718Z,100
2023-03-08T00:05:03.772Z,100
2023-03-08T00:10:03.373Z,100
2023-03-08T00:15:03.060Z,100
2023-03-08T00:20:03.100Z,100
2023-03-08T00:25:02.774Z,100
2023-03-08T00:30:02.781Z,100
2023-03-08T00:35:02.556Z,100
2023-03-08T00:40:02.585Z,100
2023-03-08T00:45:03.302Z,100
2023-03-08T00:50:03.366Z,100
2023-03-08T00:55:03.769Z,100
2023-03-08T01:00:03.066Z,100
2023-03-08T01:05:02.718Z,100
2023-03-08T01:10:03.445Z,100
2023-03-08T01:15:03.376Z,100
2023-03-08T01:20:03.154Z,100
2023-03-08T01:25:03.025Z,100
2023-03-08T01:30:02.612Z,100
2023-03-08T01:35:02.568Z,100
2023-03-08T01:40:03.422Z,100
2023-03-08T01:45:03.255Z,100
2023-03-08T01:50:02.869Z,100
2023-03-08T01:55:03.206Z,100
2023-03-08T02:00:03.377Z,100
2023-03-08T02:05:03.000Z,100
2023-03-08T02:10:02.864Z,100
2023-03-08T02:15:03.103Z,100
2023-03-08T02:20:02.665Z,100
2023-03-08T02:25:02.530Z,100
2023-03-08T02:30:03.380Z,100
2023-03-08T02:35:03.041Z,100
2023-03-08T02:40:03.013Z,100
2023-03-08T02:45:02.854Z,100
2023-03-08T02:50:02.573Z,100
2023-03-08T02:55:03.903Z,100
2023-03-08T03:00:03.014Z,100
2023-03-08T03:05:02.777Z,100
2023-03-08T03:10:02.737Z,100
2023-03-08T03:15:03.089Z,100
2023-03-08T03:20:02.947Z,100
2023-03-08T03:25:02.663Z,100
2023-03-08T03:30:02.646Z,100
2023-03-08T03:35:02.651Z,100
2023-03-08T03:40:03.283Z,100
2023-03-08T03:45:02.663Z,100
2023-03-08T03:50:02.625Z,100
2023-03-08T03:55:03.370Z,100
2023-03-08T04:00:03.452Z,100
2023-03-08T04:05:03.228Z,100
2023-03-08T04:10:02.969Z,100
2023-03-08T04:15:03.170Z,100
2023-03-08T04:20:02.840Z,100
2023-03-08T04:25:02.553Z,100
2023-03-08T04:30:03.584Z,100
2023-03-08T04:35:03.260Z,100
2023-03-08T04:40:03.022Z,100
2023-03-08T04:45:02.977Z,100
2023-03-08T04:50:02.699Z,100
2023-03-08T04:55:03.001Z,100
2023-03-08T05:00:03.275Z,100
2023-03-08T05:05:03.248Z,100
2023-03-08T05:10:02.759Z,100
2023-03-08T05:15:03.479Z,100
2023-03-08T05:20:02.881Z,100
2023-03-08T05:25:02.671Z,100
2023-03-08T05:30:02.657Z,100
2023-03-08T05:35:03.058Z,100
2023-03-08T05:40:02.564Z,100
2023-03-08T05:45:02.825Z,100
2023-03-08T05:50:03.024Z,100
2023-03-08T05:55:02.848Z,100
2023-03-08T06:00:03.106Z,100
2023-03-08T06:05:03.014Z,100
2023-03-08T06:10:02.712Z,100
2023-03-08T06:15:02.602Z,100
2023-03-08T06:20:03.296Z,100
2023-03-08T06:25:03.339Z,100
2023-03-08T06:30:03.424Z,100
2023-03-08T06:35:02.904Z,100
2023-03-08T06:40:02.630Z,100
2023-03-08T06:45:03.390Z,100
2023-03-08T06:50:03.318Z,100
2023-03-08T06:55:03.368Z,100
2023-03-08T07:00:03.023Z,100
2023-03-08T07:05:02.683Z,100
2023-03-08T07:10:03.462Z,100
2023-03-08T07:15:03.327Z,100
2023-03-08T07:20:02.996Z,100
2023-03-08T07:25:02.748Z,100
2023-03-08T07:30:03.521Z,100
2023-03-08T07:35:03.423Z,100
2023-03-08T07:40:03.281Z,100
2023-03-08T07:45:03.083Z,100
2023-03-08T07:50:02.718Z,100
2023-03-08T07:55:03.300Z,100
2023-03-08T08:00:03.497Z,100
2023-03-08T08:05:03.470Z,100
2023-03-08T08:10:03.007Z,100
2023-03-08T08:15:03.287Z,100
2023-03-08T08:20:02.684Z,100
2023-03-08T08:25:02.807Z,100
2023-03-08T08:30:02.688Z,100
2023-03-08T08:35:02.560Z,100
2023-03-08T08:40:03.363Z,100
2023-03-08T08:45:03.026Z,100
2023-03-08T08:50:02.944Z,100
2023-03-08T08:55:02.866Z,100
2023-03-08T09:00:02.843Z,100
2023-03-08T09:05:02.925Z,99.47
2023-03-08T09:10:03.466Z,97.53
2023-03-08T09:15:03.365Z,96.29
2023-03-08T09:20:03.168Z,96.38
2023-03-08T09:25:02.888Z,98.72
2023-03-08T09:30:02.582Z,98.96
2023-03-08T09:35:03.377Z,97.94
2023-03-08T09:40:03.194Z,98.7
2023-03-08T09:45:03.000Z,98.59
2023-03-08T09:50:02.853Z,98.14
2023-03-08T09:55:03.975Z,98.59
2023-03-08T10:00:03.295Z,96.41
2023-03-08T10:05:14.527Z,96.03
2023-03-08T10:10:03.233Z,96.16
2023-03-08T10:15:03.168Z,97.75
2023-03-08T10:20:02.840Z,97.81
2023-03-08T10:25:02.750Z,95.25
2023-03-08T10:30:03.497Z,96.13
2023-03-08T10:35:03.291Z,96.06
2023-03-08T10:40:03.008Z,90.8
2023-03-08T10:45:03.183Z,87.94
2023-03-08T10:50:02.814Z,88.02
2023-03-08T10:55:02.825Z,83.84
2023-03-08T11:00:03.414Z,87.18
2023-03-08T11:05:03.387Z,79.18
2023-03-08T11:10:02.923Z,81.93
2023-03-08T11:15:02.437Z,82.95
2023-03-08T11:20:03.355Z,84.13
2023-03-08T11:25:03.178Z,84.84
2023-03-08T11:30:02.908Z,85.73
2023-03-08T11:35:02.629Z,88.43
2023-03-08T11:40:03.340Z,92.04
2023-03-08T11:45:03.105Z,93.36
2023-03-08T11:50:03.211Z,93.46
2023-03-08T11:55:03.783Z,93.7
2023-03-08T12:00:02.994Z,95.36
2023-03-08T12:05:03.196Z,98.57
2023-03-08T12:10:03.632Z,97.77
2023-03-08T12:15:03.438Z,97.41
2023-03-08T12:20:02.988Z,98.86
2023-03-08T12:25:02.675Z,100
2023-03-08T12:30:03.502Z,100
2023-03-08T12:35:03.294Z,100
2023-03-08T12:40:03.140Z,100
2023-03-08T12:45:02.914Z,100
2023-03-08T12:50:02.555Z,100
2023-03-08T12:55:03.278Z,100
2023-03-08T13:00:02.700Z,100
2023-03-08T13:05:03.543Z,100
2023-03-08T13:10:03.268Z,100
2023-03-08T13:15:02.900Z,100
2023-03-08T13:20:02.855Z,100
2023-03-08T13:25:03.472Z,100
2023-03-08T13:30:03.220Z,100
2023-03-08T13:35:02.785Z,100
2023-03-08T13:40:02.563Z,100
2023-03-08T13:45:02.622Z,100
2023-03-08T13:50:03.453Z,100
2023-03-08T13:55:04.179Z,100
2023-03-08T14:00:03.189Z,100
2023-03-08T14:05:03.225Z,100
2023-03-08T14:10:02.688Z,100
2023-03-08T14:15:02.986Z,100
2023-03-08T14:20:03.469Z,100
2023-03-08T14:25:03.230Z,100
2023-03-08T14:30:02.844Z,100
2023-03-08T14:35:02.779Z,100
2023-03-08T14:40:02.518Z,100
2023-03-08T14:45:03.316Z,100
2023-03-08T14:50:03.114Z,100
2023-03-08T14:55:03.987Z,100
2023-03-08T15:00:02.767Z,100
2023-03-08T15:05:03.509Z,100
2023-03-08T15:10:03.334Z,100
2023-03-08T15:15:03.182Z,100
2023-03-08T15:20:02.816Z,100
2023-03-08T15:25:02.694Z,100
2023-03-08T15:30:03.723Z,100
2023-03-08T15:35:03.222Z,100
2023-03-08T15:40:03.176Z,100
2023-03-08T15:45:02.956Z,100
2023-03-08T15:50:03.008Z,100
2023-03-08T15:55:03.143Z,100
2023-03-08T16:00:03.615Z,100
2023-03-08T16:05:03.392Z,100
2023-03-08T16:10:03.069Z,100
2023-03-08T16:15:03.026Z,100
2023-03-08T16:20:02.586Z,100
2023-03-08T16:25:03.207Z,100
2023-03-08T16:30:03.348Z,100
2023-03-08T16:35:02.702Z,100
2023-03-08T16:40:02.835Z,100
2023-03-08T16:45:03.458Z,100
2023-03-08T16:50:03.303Z,100
2023-03-08T16:55:03.207Z,100
2023-03-08T17:00:02.883Z,100
2023-03-08T17:05:03.187Z,100
2023-03-08T17:10:03.319Z,100
2023-03-08T17:15:03.017Z,100
2023-03-08T17:20:02.704Z,100
2023-03-08T17:25:02.536Z,100
2023-03-08T17:30:03.309Z,100
2023-03-08T17:35:03.043Z,100
2023-03-08T17:40:02.753Z,100
2023-03-08T17:45:03.503Z,100
2023-03-08T17:50:03.187Z,100
2023-03-08T17:55:03.611Z,100
2023-03-08T18:00:02.753Z,100
2023-03-08T18:05:02.508Z,100
2023-03-08T18:10:03.344Z,100
2023-03-08T18:15:03.263Z,100
2023-03-08T18:20:02.938Z,100
2023-03-08T18:25:03.065Z,100
2023-03-08T18:30:02.764Z,100
2023-03-08T18:35:03.370Z,100
2023-03-08T18:40:03.168Z,100
2023-03-08T18:45:03.224Z,100
2023-03-08T18:50:03.209Z,100
2023-03-08T18:55:03.965Z,100
2023-03-08T19:00:03.083Z,100
2023-03-08T19:05:02.895Z,100
2023-03-08T19:10:02.576Z,100
2023-03-08T19:15:03.377Z,100
2023-03-08T19:20:03.307Z,100
2023-03-08T19:25:03.040Z,100
2023-03-08T19:30:02.828Z,100
2023-03-08T19:35:03.466Z,100
2023-03-08T19:40:03.239Z,100
2023-03-08T19:45:02.949Z,100
2023-03-08T19:50:02.672Z,100
2023-03-08T19:55:03.451Z,100
2023-03-08T20:00:02.639Z,100
2023-03-08T20:05:03.307Z,100
2023-03-08T20:10:16.844Z,100
2023-03-08T20:15:03.013Z,100
2023-03-08T20:20:02.749Z,100
2023-03-08T20:25:03.477Z,100
2023-03-08T20:30:03.222Z,100
2023-03-08T20:35:02.934Z,100
2023-03-08T20:40:02.817Z,100
2023-03-08T20:45:02.833Z,100
2023-03-08T20:50:02.620Z,100
2023-03-08T20:55:03.496Z,100
2023-03-08T21:00:03.164Z,100
2023-03-08T21:05:02.862Z,100
2023-03-08T21:10:02.649Z,100
2023-03-08T21:15:05.477Z,100
2023-03-08T21:20:02.963Z,100
2023-03-08T21:25:03.059Z,100
2023-03-08T21:30:02.771Z,100
2023-03-08T21:35:02.594Z,100
2023-03-08T21:40:03.365Z,100
2023-03-08T21:45:03.067Z,100
2023-03-08T21:50:02.765Z,100
2023-03-08T21:55:04.034Z,100
2023-03-08T22:00:03.416Z,100
2023-03-08T22:05:03.006Z,100
2023-03-08T22:10:02.876Z,100
2023-03-08T22:15:02.704Z,100
2023-03-08T22:20:03.458Z,100
2023-03-08T22:25:03.408Z,100
2023-03-08T22:30:03.380Z,100
2023-03-08T22:35:02.959Z,100
2023-03-08T22:40:02.697Z,100
2023-03-08T22:45:03.504Z,100
2023-03-08T22:50:03.190Z,100
2023-03-08T22:55:03.187Z,100
2023-03-08T23:00:02.846Z,100
2023-03-08T23:05:02.966Z,100
2023-03-08T23:10:02.877Z,100
2023-03-08T23:15:02.848Z,100
2023-03-08T23:20:03.346Z,100
2023-03-08T23:25:03.151Z,100
2023-03-08T23:30:03.026Z,100
2023-03-08T23:35:02.534Z,100
2023-03-08T23:40:02.277Z,100
2023-03-08T23:45:03.522Z,100
2023-03-08T23:50:03.238Z,100
2023-03-08T23:55:03.486Z,100
