createdAt,value
2022-07-30T00:01:42.279Z,45.40
2022-07-30T00:04:14.303Z,45.42
2022-07-30T00:06:43.388Z,45.02
2022-07-30T00:09:14.980Z,44.82
2022-07-30T00:11:46.216Z,45.16
2022-07-30T00:14:18.897Z,44.60
2022-07-30T00:16:48.735Z,44.61
2022-07-30T00:19:19.643Z,45.38
2022-07-30T00:21:49.834Z,45.29
2022-07-30T00:24:20.589Z,44.63
2022-07-30T00:26:50.422Z,45.24
2022-07-30T00:29:19.538Z,46.18
2022-07-30T00:31:52.989Z,46.13
2022-07-30T00:34:23.013Z,46.21
2022-07-30T00:36:58.315Z,45.62
2022-07-30T00:39:30.193Z,46.30
2022-07-30T00:42:03.282Z,46.12
2022-07-30T00:44:33.949Z,45.72
2022-07-30T00:47:07.001Z,45.00
2022-07-30T00:49:40.251Z,45.28
2022-07-30T00:52:13.011Z,45.12
2022-07-30T00:54:43.410Z,45.88
2022-07-30T00:57:15.364Z,45.61
2022-07-30T00:59:46.179Z,45.57
2022-07-30T01:02:15.925Z,46.20
2022-07-30T01:04:45.517Z,46.15
2022-07-30T01:07:14.583Z,46.10
2022-07-30T01:09:48.439Z,45.63
2022-07-30T01:12:23.198Z,46.52
2022-07-30T01:14:55.052Z,46.66
2022-07-30T01:17:24.271Z,46.48
2022-07-30T01:19:59.238Z,46.74
2022-07-30T01:22:31.734Z,46.30
2022-07-30T01:25:08.531Z,46.89
2022-07-30T01:28:04.862Z,46.35
2022-07-30T01:30:40.735Z,46.72
2022-07-30T01:33:14.219Z,46.88
2022-07-30T01:35:47.590Z,46.82
2022-07-30T01:38:23.524Z,47.15
2022-07-30T01:40:56.821Z,46.44
2022-07-30T01:43:27.207Z,46.18
2022-07-30T01:45:57.425Z,46.95
2022-07-30T01:48:28.418Z,46.21
2022-07-30T01:51:02.075Z,45.96
2022-07-30T01:53:34.711Z,45.72
2022-07-30T01:56:10.829Z,46.70
2022-07-30T01:58:43.326Z,46.84
2022-07-30T02:01:13.838Z,46.77
2022-07-30T02:03:44.697Z,48.25
2022-07-30T02:06:21.087Z,47.87
2022-07-30T02:09:02.693Z,48.29
2022-07-30T02:12:06.295Z,48.10
2022-07-30T02:14:53.566Z,48.44
2022-07-30T02:17:39.626Z,48.96
2022-07-30T02:20:11.866Z,48.72
2022-07-30T02:22:46.023Z,48.69
2022-07-30T02:25:21.325Z,48.29
2022-07-30T02:27:54.650Z,48.62
2022-07-30T02:30:29.863Z,48.85
2022-07-30T02:33:11.318Z,49.20
2022-07-30T02:35:46.164Z,49.27
2022-07-30T02:38:17.776Z,49.19
2022-07-30T02:40:51.467Z,49.32
2022-07-30T02:43:25.687Z,49.53
2022-07-30T02:45:55.730Z,49.99
2022-07-30T02:48:35.029Z,50.00
2022-07-30T02:51:07.412Z,49.52
2022-07-30T02:53:38.403Z,49.69
2022-07-30T02:56:10.218Z,49.65
2022-07-30T02:58:41.654Z,49.70
2022-07-30T03:01:16.536Z,49.52
2022-07-30T03:03:47.630Z,49.26
2022-07-30T03:06:21.147Z,49.44
2022-07-30T03:08:51.033Z,50.47
2022-07-30T03:11:22.604Z,50.19
2022-07-30T03:13:53.145Z,51.17
2022-07-30T03:16:23.711Z,51.25
2022-07-30T03:18:54.503Z,50.77
2022-07-30T03:21:28.427Z,51.02
2022-07-30T03:23:59.101Z,49.95
2022-07-30T03:26:34.588Z,50.74
2022-07-30T03:29:04.172Z,50.23
2022-07-30T03:31:36.058Z,50.06
2022-07-30T03:34:15.889Z,50.14
2022-07-30T03:36:46.915Z,51.20
2022-07-30T03:39:18.161Z,50.46
2022-07-30T03:41:49.366Z,50.35
2022-07-30T03:44:20.648Z,49.94
2022-07-30T03:46:51.804Z,50.16
2022-07-30T03:49:24.155Z,50.63
2022-07-30T03:51:55.844Z,50.18
2022-07-30T03:54:27.073Z,50.73
2022-07-30T03:56:58.948Z,51.11
2022-07-30T03:59:29.927Z,52.00
2022-07-30T04:02:07.187Z,52.10
2022-07-30T04:04:44.192Z,51.34
2022-07-30T04:07:13.988Z,51.70
2022-07-30T04:09:47.141Z,52.20
2022-07-30T04:12:20.205Z,51.79
2022-07-30T04:14:50.968Z,51.21
2022-07-30T04:17:29.342Z,51.52
2022-07-30T04:20:05.918Z,51.92
2022-07-30T04:22:37.274Z,52.00
2022-07-30T04:25:09.415Z,51.65
2022-07-30T04:27:38.331Z,51.91
2022-07-30T04:30:28.855Z,52.26
2022-07-30T04:32:59.702Z,53.09
2022-07-30T04:35:50.662Z,52.79
2022-07-30T04:38:22.187Z,52.00
2022-07-30T04:40:54.193Z,52.10
2022-07-30T04:43:25.957Z,51.75
2022-07-30T04:45:58.863Z,52.08
2022-07-30T04:48:30.548Z,51.89
2022-07-30T04:51:04.425Z,52.79
2022-07-30T04:53:37.001Z,51.00
2022-07-30T04:56:10.958Z,52.06
2022-07-30T04:58:41.938Z,51.60
2022-07-30T05:01:14.340Z,51.76
2022-07-30T05:03:44.190Z,51.12
2022-07-30T05:06:16.561Z,51.77
2022-07-30T05:08:46.702Z,51.54
2022-07-30T05:11:18.329Z,50.87
2022-07-30T05:13:52.500Z,52.22
2022-07-30T05:16:23.259Z,51.96
2022-07-30T05:18:55.973Z,51.96
2022-07-30T05:21:25.769Z,51.28
2022-07-30T05:23:58.672Z,51.50
2022-07-30T05:26:31.882Z,50.39
2022-07-30T05:29:04.024Z,50.68
2022-07-30T05:31:39.171Z,50.59
2022-07-30T05:34:09.635Z,51.71
2022-07-30T05:36:41.723Z,50.03
2022-07-30T05:39:13.176Z,49.62
2022-07-30T05:41:44.527Z,48.98
2022-07-30T05:44:14.222Z,48.64
2022-07-30T05:46:45.877Z,48.85
2022-07-30T05:49:15.773Z,49.04
2022-07-30T05:51:44.882Z,49.42
2022-07-30T05:54:15.076Z,49.61
2022-07-30T05:56:48.618Z,49.20
2022-07-30T05:59:19.329Z,50.27
2022-07-30T06:01:50.635Z,49.66
2022-07-30T06:04:23.816Z,48.82
2022-07-30T06:06:53.603Z,49.45
2022-07-30T06:09:36.142Z,49.83
2022-07-30T06:12:08.712Z,49.58
2022-07-30T06:14:38.731Z,50.07
2022-07-30T06:17:08.014Z,49.83
2022-07-30T06:19:40.673Z,49.24
2022-07-30T06:22:09.994Z,48.30
2022-07-30T06:24:42.492Z,48.12
2022-07-30T06:27:13.007Z,48.27
2022-07-30T06:29:43.196Z,47.77
2022-07-30T06:32:12.906Z,47.35
2022-07-30T06:34:43.248Z,47.84
2022-07-30T06:37:16.880Z,47.43
2022-07-30T06:39:56.407Z,47.58
2022-07-30T06:42:29.599Z,47.20
2022-07-30T06:45:02.445Z,46.53
2022-07-30T06:47:36.049Z,45.83
2022-07-30T06:50:05.123Z,45.88
2022-07-30T06:52:37.928Z,46.12
2022-07-30T06:55:10.462Z,46.27
2022-07-30T06:57:42.633Z,46.39
2022-07-30T07:00:16.113Z,45.43
2022-07-30T07:02:47.058Z,46.34
2022-07-30T07:05:17.814Z,46.14
2022-07-30T07:07:58.334Z,46.30
2022-07-30T07:10:30.272Z,45.55
2022-07-30T07:13:02.137Z,45.74
2022-07-30T07:15:36.850Z,45.02
2022-07-30T07:18:07.288Z,45.67
2022-07-30T07:20:36.446Z,45.13
2022-07-30T07:23:09.150Z,44.67
2022-07-30T07:25:40.702Z,44.45
2022-07-30T07:28:12.435Z,44.49
2022-07-30T07:30:44.863Z,44.17
2022-07-30T07:33:15.437Z,43.96
2022-07-30T07:35:50.269Z,43.73
2022-07-30T07:38:22.626Z,42.58
2022-07-30T07:41:03.595Z,42.66
2022-07-30T07:43:33.366Z,42.46
2022-07-30T07:46:10.134Z,42.24
2022-07-30T07:48:43.817Z,43.38
2022-07-30T07:51:16.591Z,42.80
2022-07-30T07:54:21.054Z,43.42
2022-07-30T07:57:03.177Z,44.21
2022-07-30T07:59:39.931Z,44.90
2022-07-30T08:02:11.784Z,45.12
2022-07-30T08:04:44.183Z,45.56
2022-07-30T08:07:15.656Z,45.46
2022-07-30T08:09:55.092Z,45.26
2022-07-30T08:12:28.354Z,45.83
2022-07-30T08:15:05.011Z,44.61
2022-07-30T08:17:45.986Z,44.31
2022-07-30T08:20:18.579Z,44.34
2022-07-30T08:22:48.844Z,44.55
2022-07-30T08:25:24.203Z,44.43
2022-07-30T08:27:55.398Z,44.20
2022-07-30T08:30:28.331Z,43.40
2022-07-30T08:33:04.136Z,44.38
2022-07-30T08:35:38.511Z,43.98
2022-07-30T08:38:18.366Z,44.32
2022-07-30T08:40:51.869Z,46.59
2022-07-30T08:43:27.930Z,47.87
2022-07-30T08:45:58.517Z,47.80
2022-07-30T08:48:28.724Z,47.57
2022-07-30T08:51:02.871Z,48.44
2022-07-30T08:53:35.503Z,48.27
2022-07-30T08:56:07.977Z,48.15
2022-07-30T08:58:44.242Z,49.81
2022-07-30T09:01:20.122Z,51.52
2022-07-30T09:03:52.143Z,51.57
2022-07-30T09:06:24.978Z,50.83
2022-07-30T09:08:56.296Z,51.83
2022-07-30T09:11:29.626Z,51.30
2022-07-30T09:14:18.802Z,52.06
2022-07-30T09:16:49.062Z,52.27
2022-07-30T09:19:20.417Z,51.36
2022-07-30T09:22:08.655Z,52.19
2022-07-30T09:24:46.883Z,52.28
2022-07-30T09:27:20.788Z,51.88
2022-07-30T09:30:00.204Z,53.33
2022-07-30T09:32:53.971Z,52.82
2022-07-30T09:35:27.556Z,53.00
2022-07-30T09:38:06.201Z,54.40
2022-07-30T09:40:57.510Z,53.96
2022-07-30T09:43:30.373Z,54.53
2022-07-30T09:46:01.951Z,56.48
2022-07-30T09:48:29.976Z,60.21
2022-07-30T09:50:59.315Z,63.06
2022-07-30T09:53:30.487Z,63.59
2022-07-30T09:56:02.120Z,63.32
2022-07-30T09:58:45.688Z,62.63
2022-07-30T10:01:21.339Z,63.34
2022-07-30T10:03:57.846Z,63.22
2022-07-30T10:06:42.002Z,65.43
2022-07-30T10:09:27.246Z,65.33
2022-07-30T10:11:59.727Z,64.26
2022-07-30T10:14:42.355Z,64.15
2022-07-30T10:17:13.710Z,65.12
2022-07-30T10:19:47.183Z,64.12
2022-07-30T10:22:28.001Z,63.26
2022-07-30T10:24:59.539Z,64.69
2022-07-30T10:27:34.073Z,64.74
2022-07-30T10:30:05.808Z,64.49
2022-07-30T10:32:35.129Z,66.36
2022-07-30T10:35:04.274Z,64.66
2022-07-30T10:37:33.621Z,63.59
2022-07-30T10:40:07.595Z,64.00
2022-07-30T10:43:05.616Z,63.80
2022-07-30T10:46:22.754Z,65.04
2022-07-30T10:48:51.877Z,65.92
2022-07-30T10:51:34.426Z,65.07
2022-07-30T10:54:03.427Z,65.24
2022-07-30T10:56:31.535Z,64.81
2022-07-30T10:59:10.514Z,65.75
2022-07-30T11:01:51.747Z,64.64
2022-07-30T11:04:25.851Z,65.53
2022-07-30T11:07:23.615Z,66.72
2022-07-30T11:10:05.293Z,66.10
2022-07-30T11:12:45.841Z,65.91
2022-07-30T11:15:18.437Z,65.91
2022-07-30T11:18:12.756Z,65.83
2022-07-30T11:20:48.277Z,66.42
2022-07-30T11:23:19.758Z,66.05
2022-07-30T11:25:51.102Z,68.16
2022-07-30T11:28:45.622Z,67.22
2022-07-30T11:31:50.433Z,67.13
2022-07-30T11:34:26.133Z,66.55
2022-07-30T11:37:29.663Z,65.07
2022-07-30T11:40:00.890Z,63.68
2022-07-30T11:42:34.578Z,63.07
2022-07-30T11:45:18.474Z,62.82
2022-07-30T11:47:51.094Z,63.45
2022-07-30T11:50:26.256Z,61.92
2022-07-30T11:52:59.794Z,61.82
2022-07-30T11:55:33.978Z,61.19
2022-07-30T11:58:03.710Z,60.24
2022-07-30T12:00:45.695Z,60.29
2022-07-30T12:03:16.280Z,60.67
2022-07-30T12:05:44.790Z,59.68
2022-07-30T12:08:31.970Z,59.63
2022-07-30T12:11:02.755Z,59.29
2022-07-30T12:13:45.503Z,56.63
2022-07-30T12:16:18.886Z,56.78
2022-07-30T12:18:47.850Z,56.11
2022-07-30T12:21:19.053Z,55.02
2022-07-30T12:24:02.327Z,55.95
2022-07-30T12:26:33.254Z,54.97
2022-07-30T12:29:05.972Z,54.84
2022-07-30T12:31:34.255Z,54.86
2022-07-30T12:34:23.678Z,54.69
2022-07-30T12:36:52.416Z,54.37
2022-07-30T12:39:26.075Z,54.07
2022-07-30T12:41:58.127Z,54.45
2022-07-30T12:44:36.074Z,53.60
2022-07-30T12:47:06.019Z,52.47
2022-07-30T12:49:37.569Z,52.07
2022-07-30T12:52:13.291Z,50.48
2022-07-30T12:54:57.615Z,49.28
2022-07-30T12:57:25.872Z,49.29
2022-07-30T13:00:08.586Z,48.64
2022-07-30T13:02:38.678Z,46.86
2022-07-30T13:05:10.848Z,47.34
2022-07-30T13:07:59.597Z,46.86
2022-07-30T13:10:31.078Z,46.89
2022-07-30T13:13:00.197Z,46.53
2022-07-30T13:15:28.641Z,47.22
2022-07-30T13:17:56.583Z,46.96
2022-07-30T13:20:24.993Z,47.58
2022-07-30T13:22:53.306Z,48.42
2022-07-30T13:25:21.634Z,49.16
2022-07-30T13:27:50.042Z,49.35
2022-07-30T13:30:18.801Z,48.96
2022-07-30T13:32:47.588Z,49.28
2022-07-30T13:35:17.154Z,49.84
2022-07-30T13:37:45.282Z,49.77
2022-07-30T13:40:13.698Z,49.57
2022-07-30T13:42:42.824Z,49.50
2022-07-30T13:45:11.041Z,49.86
2022-07-30T13:47:38.924Z,49.79
2022-07-30T13:50:07.428Z,49.41
2022-07-30T13:52:35.693Z,49.37
2022-07-30T13:55:03.804Z,49.55
2022-07-30T13:57:34.784Z,49.52
2022-07-30T14:00:04.083Z,50.65
2022-07-30T14:02:32.163Z,51.34
2022-07-30T14:05:01.092Z,52.06
2022-07-30T14:07:29.171Z,52.59
2022-07-30T14:09:57.416Z,53.00
2022-07-30T14:12:26.776Z,52.06
2022-07-30T14:14:54.562Z,51.39
2022-07-30T14:17:22.438Z,51.14
2022-07-30T14:19:54.474Z,50.83
2022-07-30T14:22:22.784Z,50.74
2022-07-30T14:24:51.293Z,48.44
2022-07-30T14:27:20.681Z,47.97
2022-07-30T14:29:48.517Z,47.46
2022-07-30T14:32:18.425Z,46.45
2022-07-30T14:34:49.229Z,46.47
2022-07-30T14:37:19.090Z,47.50
2022-07-30T14:39:49.726Z,47.61
2022-07-30T14:42:20.627Z,47.51
2022-07-30T14:44:50.255Z,47.30
2022-07-30T14:47:21.802Z,46.95
2022-07-30T14:49:50.716Z,46.99
2022-07-30T14:52:18.705Z,47.21
2022-07-30T14:54:47.879Z,47.17
2022-07-30T14:57:15.888Z,47.29
2022-07-30T14:59:44.697Z,47.15
2022-07-30T15:02:13.269Z,46.66
2022-07-30T15:04:41.645Z,46.82
2022-07-30T15:07:09.694Z,46.82
2022-07-30T15:09:37.965Z,46.09
2022-07-30T15:12:09.854Z,46.32
2022-07-30T15:14:40.000Z,45.92
2022-07-30T15:17:08.237Z,45.72
2022-07-30T15:19:36.031Z,45.38
2022-07-30T15:22:05.805Z,45.46
2022-07-30T15:24:34.452Z,45.91
2022-07-30T15:27:02.509Z,45.46
2022-07-30T15:29:33.859Z,44.96
2022-07-30T15:32:02.080Z,44.59
2022-07-30T15:34:34.483Z,44.70
2022-07-30T15:37:03.650Z,44.25
2022-07-30T15:39:34.461Z,43.45
2022-07-30T15:42:04.248Z,43.75
2022-07-30T15:44:32.631Z,44.04
2022-07-30T15:47:01.895Z,44.85
2022-07-30T15:49:30.168Z,44.30
2022-07-30T15:52:01.857Z,44.10
2022-07-30T15:54:32.673Z,44.22
2022-07-30T15:57:01.799Z,43.81
2022-07-30T15:59:30.788Z,43.36
2022-07-30T16:01:58.953Z,42.81
2022-07-30T16:04:31.749Z,42.96
2022-07-30T16:07:04.352Z,43.00
2022-07-30T16:09:32.718Z,43.10
2022-07-30T16:12:02.287Z,42.81
2022-07-30T16:14:30.444Z,42.56
2022-07-30T16:16:59.104Z,42.31
2022-07-30T16:19:26.912Z,43.32
2022-07-30T16:21:54.959Z,42.65
2022-07-30T16:24:23.792Z,42.70
2022-07-30T16:26:51.669Z,42.41
2022-07-30T16:29:20.000Z,41.96
2022-07-30T16:31:48.393Z,42.17
2022-07-30T16:34:17.278Z,42.78
2022-07-30T16:36:51.867Z,43.15
2022-07-30T16:39:20.016Z,43.22
2022-07-30T16:41:50.302Z,43.57
2022-07-30T16:44:24.298Z,42.85
2022-07-30T16:46:52.255Z,42.44
2022-07-30T16:49:20.729Z,42.41
2022-07-30T16:51:49.133Z,42.54
2022-07-30T16:54:22.430Z,42.65
2022-07-30T16:56:52.923Z,42.79
2022-07-30T16:59:21.399Z,42.40
2022-07-30T17:01:49.861Z,42.34
2022-07-30T17:04:18.619Z,42.66
2022-07-30T17:06:47.267Z,42.93
2022-07-30T17:09:15.815Z,43.14
2022-07-30T17:11:51.992Z,43.13
2022-07-30T17:14:22.468Z,43.85
2022-07-30T17:16:51.007Z,44.25
2022-07-30T17:19:18.901Z,44.40
2022-07-30T17:21:46.647Z,44.27
2022-07-30T17:24:14.792Z,44.48
2022-07-30T17:26:43.680Z,44.53
2022-07-30T17:29:15.617Z,44.78
2022-07-30T17:31:44.800Z,44.86
2022-07-30T17:34:14.190Z,45.63
2022-07-30T17:36:51.521Z,45.69
2022-07-30T17:40:19.994Z,46.97
2022-07-30T17:42:14.189Z,47.67
2022-07-30T17:44:42.902Z,49.36
2022-07-30T17:47:15.137Z,49.68
2022-07-30T17:49:44.676Z,49.34
2022-07-30T17:52:12.911Z,48.74
2022-07-30T17:54:41.091Z,48.49
2022-07-30T17:57:09.177Z,50.00
2022-07-30T17:59:38.017Z,50.89
2022-07-30T18:02:06.260Z,50.58
2022-07-30T18:04:35.397Z,50.44
2022-07-30T18:07:03.608Z,50.38
2022-07-30T18:09:38.875Z,49.98
2022-07-30T18:12:09.398Z,50.44
2022-07-30T18:14:37.593Z,50.37
2022-07-30T18:17:06.423Z,51.07
2022-07-30T18:19:35.560Z,50.76
2022-07-30T18:22:05.260Z,51.11
2022-07-30T18:24:34.484Z,50.95
2022-07-30T18:27:09.231Z,51.05
2022-07-30T18:29:37.030Z,50.38
2022-07-30T18:32:05.709Z,50.74
2022-07-30T18:34:35.089Z,51.30
2022-07-30T18:37:03.308Z,50.80
2022-07-30T18:39:31.213Z,50.84
2022-07-30T18:42:00.691Z,50.35
2022-07-30T18:44:28.823Z,50.19
2022-07-30T18:46:56.706Z,50.71
2022-07-30T18:49:40.728Z,51.23
2022-07-30T18:52:08.653Z,50.66
2022-07-30T18:54:38.222Z,50.55
2022-07-30T18:57:10.155Z,51.11
2022-07-30T18:59:43.068Z,51.18
2022-07-30T19:02:10.845Z,50.87
2022-07-30T19:04:38.886Z,51.64
2022-07-30T19:07:07.458Z,51.20
2022-07-30T19:09:35.729Z,50.39
2022-07-30T19:12:04.700Z,52.32
2022-07-30T19:14:33.221Z,51.38
2022-07-30T19:17:01.299Z,51.78
2022-07-30T19:19:30.680Z,53.54
2022-07-30T19:21:58.932Z,52.88
2022-07-30T19:24:27.044Z,53.41
2022-07-30T19:26:56.495Z,52.72
2022-07-30T19:29:24.500Z,53.37
2022-07-30T19:31:52.341Z,53.25
2022-07-30T19:34:20.342Z,53.37
2022-07-30T19:36:48.991Z,54.09
2022-07-30T19:39:21.716Z,54.78
2022-07-30T19:41:51.248Z,54.58
2022-07-30T19:44:21.698Z,54.71
2022-07-30T19:46:51.531Z,54.50
2022-07-30T19:49:21.864Z,53.73
2022-07-30T19:52:10.851Z,53.98
2022-07-30T19:54:38.706Z,53.80
2022-07-30T19:57:06.965Z,55.20
2022-07-30T19:59:45.861Z,55.29
2022-07-30T20:02:23.654Z,55.29
2022-07-30T20:04:52.099Z,54.68
2022-07-30T20:07:19.860Z,55.14
2022-07-30T20:09:48.729Z,54.91
2022-07-30T20:12:18.121Z,55.20
2022-07-30T20:14:45.778Z,55.83
2022-07-30T20:17:14.584Z,57.04
2022-07-30T20:19:47.704Z,56.43
2022-07-30T20:22:17.666Z,57.37
2022-07-30T20:24:49.278Z,56.99
2022-07-30T20:27:36.482Z,58.80
2022-07-30T20:30:11.392Z,59.02
2022-07-30T20:32:46.405Z,61.49
2022-07-30T20:35:15.686Z,59.07
2022-07-30T20:37:55.724Z,59.31
2022-07-30T20:40:26.739Z,59.42
2022-07-30T20:42:55.990Z,57.96
2022-07-30T20:45:25.424Z,57.45
2022-07-30T20:48:17.058Z,57.94
2022-07-30T20:50:46.729Z,58.05
2022-07-30T20:53:18.026Z,58.46
2022-07-30T20:55:46.039Z,58.64
2022-07-30T20:58:16.670Z,58.67
2022-07-30T21:00:49.739Z,58.37
2022-07-30T21:03:21.440Z,57.41
2022-07-30T21:05:52.399Z,57.68
2022-07-30T21:08:25.159Z,57.70
2022-07-30T21:10:54.895Z,57.77
2022-07-30T21:13:24.885Z,58.09
2022-07-30T21:16:02.265Z,58.63
2022-07-30T21:18:32.811Z,58.44
2022-07-30T21:21:05.684Z,57.97
2022-07-30T21:23:34.254Z,58.39
2022-07-30T21:26:10.446Z,58.96
2022-07-30T21:28:42.023Z,58.05
2022-07-30T21:31:11.500Z,57.41
2022-07-30T21:33:39.778Z,57.41
2022-07-30T21:36:10.788Z,58.05
2022-07-30T21:38:57.835Z,57.54
2022-07-30T21:41:40.421Z,57.24
2022-07-30T21:44:09.882Z,58.29
2022-07-30T21:46:40.575Z,57.74
2022-07-30T21:49:10.403Z,58.46
2022-07-30T21:51:39.393Z,58.03
2022-07-30T21:54:08.363Z,57.10
2022-07-30T21:56:41.469Z,58.60
2022-07-30T21:59:10.000Z,58.25
2022-07-30T22:01:47.548Z,57.40
2022-07-30T22:04:22.051Z,57.87
2022-07-30T22:06:50.893Z,57.44
2022-07-30T22:12:17.903Z,57.84
2022-07-30T22:14:50.199Z,58.68
2022-07-30T22:17:23.916Z,57.64
2022-07-30T22:20:11.492Z,58.32
2022-07-30T22:22:43.098Z,56.95
2022-07-30T22:25:13.069Z,56.84
2022-07-30T22:27:56.067Z,56.57
2022-07-30T22:30:29.904Z,57.15
2022-07-30T22:33:17.096Z,56.43
2022-07-30T22:35:51.120Z,56.95
2022-07-30T22:38:19.917Z,57.15
2022-07-30T22:40:53.288Z,57.06
2022-07-30T22:43:34.110Z,57.21
2022-07-30T22:46:14.879Z,57.29
2022-07-30T22:48:59.380Z,57.46
2022-07-30T22:52:03.832Z,56.72
2022-07-30T22:54:19.668Z,57.02
2022-07-30T22:56:51.376Z,56.80
2022-07-30T22:59:19.438Z,56.83
2022-07-30T23:02:13.476Z,57.53
2022-07-30T23:04:43.903Z,57.46
2022-07-30T23:07:18.963Z,57.57
2022-07-30T23:09:51.949Z,57.17
2022-07-30T23:12:21.585Z,57.61
2022-07-30T23:12:31.871Z,57.50
2022-07-30T23:14:49.655Z,56.93
2022-07-30T23:17:17.472Z,56.91
2022-07-30T23:19:46.120Z,56.59
2022-07-30T23:22:14.476Z,57.53
2022-07-30T23:24:43.706Z,56.44
2022-07-30T23:27:12.209Z,56.43
2022-07-30T23:29:40.356Z,56.34
2022-07-30T23:32:08.000Z,55.82
2022-07-30T23:34:37.521Z,55.53
2022-07-30T23:37:06.438Z,55.89
2022-07-30T23:39:34.872Z,56.21
2022-07-30T23:42:04.312Z,56.24
2022-07-30T23:44:36.944Z,55.89
2022-07-30T23:47:06.846Z,55.53
2022-07-30T23:49:35.008Z,56.36
2022-07-30T23:52:03.232Z,55.85
2022-07-30T23:54:32.496Z,55.78
2022-07-30T23:57:00.993Z,56.72
2022-07-30T23:59:36.860Z,57.60
