createdAt,value
2022-08-16T00:00:22.239Z,57.40
2022-08-16T00:00:55.310Z,57.30
2022-08-16T00:02:12.710Z,53.80
2022-08-16T00:02:44.928Z,57.30
2022-08-16T00:03:18.891Z,57.30
2022-08-16T00:03:50.743Z,57.20
2022-08-16T00:04:23.079Z,57.40
2022-08-16T00:04:59.695Z,57.50
2022-08-16T00:06:07.064Z,56.20
2022-08-16T00:06:39.673Z,57.20
2022-08-16T00:07:11.501Z,57.60
2022-08-16T00:07:43.579Z,57.70
2022-08-16T00:08:37.089Z,57.40
2022-08-16T00:09:07.935Z,57.30
2022-08-16T00:09:42.739Z,57.30
2022-08-16T00:10:53.519Z,57.10
2022-08-16T00:11:25.398Z,57.20
2022-08-16T00:11:58.774Z,57.60
2022-08-16T00:13:06.878Z,57.30
2022-08-16T00:14:17.539Z,57.90
2022-08-16T00:15:50.852Z,53.70
2022-08-16T00:17:01.262Z,54.20
2022-08-16T00:17:18.934Z,57.50
2022-08-16T00:17:57.134Z,57.70
2022-08-16T00:19:41.124Z,53.80
2022-08-16T00:20:14.804Z,57.60
2022-08-16T00:21:20.118Z,57.80
2022-08-16T00:22:00.987Z,57.90
2022-08-16T00:22:33.634Z,57.80
2022-08-16T00:23:46.296Z,57.80
2022-08-16T00:24:32.427Z,57.90
2022-08-16T00:25:09.231Z,57.90
2022-08-16T00:26:36.487Z,57.80
2022-08-16T00:26:44.557Z,57.30
2022-08-16T00:27:50.822Z,57.70
2022-08-16T00:28:24.467Z,57.60
2022-08-16T00:29:00.495Z,57.80
2022-08-16T00:29:33.573Z,57.40
2022-08-16T00:30:19.481Z,57.40
2022-08-16T00:31:01.078Z,57.50
2022-08-16T00:31:59.903Z,57.50
2022-08-16T00:32:27.587Z,57.70
2022-08-16T00:33:05.710Z,57.70
2022-08-16T00:33:37.525Z,57.80
2022-08-16T00:34:09.526Z,58.00
2022-08-16T00:34:53.204Z,57.60
2022-08-16T00:35:34.953Z,58.10
2022-08-16T00:36:08.483Z,57.70
2022-08-16T00:36:47.328Z,57.90
2022-08-16T00:37:21.142Z,56.70
2022-08-16T00:37:59.462Z,57.20
2022-08-16T00:39:15.554Z,57.40
2022-08-16T00:39:57.603Z,56.90
2022-08-16T00:40:43.463Z,57.10
2022-08-16T00:41:17.129Z,57.00
2022-08-16T00:44:15.808Z,57.70
2022-08-16T00:44:56.330Z,57.70
2022-08-16T00:45:39.943Z,57.90
2022-08-16T00:46:36.001Z,54.70
2022-08-16T00:47:16.289Z,57.80
2022-08-16T00:47:49.739Z,57.90
2022-08-16T00:49:02.579Z,57.70
2022-08-16T00:51:19.896Z,54.60
2022-08-16T00:51:55.269Z,58.10
2022-08-16T00:52:30.100Z,56.70
2022-08-16T00:53:04.008Z,57.60
2022-08-16T00:53:35.893Z,57.60
2022-08-16T00:54:43.874Z,57.80
2022-08-16T00:55:16.599Z,57.80
2022-08-16T00:56:58.647Z,57.90
2022-08-16T00:57:24.081Z,57.70
2022-08-16T00:57:58.575Z,58.00
2022-08-16T00:58:35.332Z,57.90
2022-08-16T00:59:54.590Z,54.20
2022-08-16T01:00:33.529Z,57.60
2022-08-16T01:01:08.300Z,58.10
2022-08-16T01:01:42.255Z,58.00
2022-08-16T01:02:30.631Z,58.00
2022-08-16T01:03:12.590Z,57.90
2022-08-16T01:03:49.373Z,58.10
2022-08-16T01:04:29.661Z,57.40
2022-08-16T01:05:10.561Z,58.00
2022-08-16T01:05:44.076Z,57.80
2022-08-16T01:06:39.563Z,58.20
2022-08-16T01:07:12.346Z,58.10
2022-08-16T01:08:35.757Z,58.00
2022-08-16T01:09:09.614Z,57.90
2022-08-16T01:10:16.055Z,58.30
2022-08-16T01:11:24.988Z,58.40
2022-08-16T01:11:59.369Z,58.50
2022-08-16T01:12:31.482Z,57.90
2022-08-16T01:13:26.746Z,58.10
2022-08-16T01:14:43.548Z,58.20
2022-08-16T01:15:16.379Z,58.20
2022-08-16T01:16:28.352Z,54.40
2022-08-16T01:17:02.995Z,57.70
2022-08-16T01:17:37.207Z,56.90
2022-08-16T01:18:39.123Z,57.80
2022-08-16T01:19:18.266Z,58.00
2022-08-16T01:19:56.965Z,55.80
2022-08-16T01:21:33.653Z,57.50
2022-08-16T01:22:49.965Z,54.10
2022-08-16T01:23:26.984Z,57.00
2022-08-16T01:24:52.154Z,57.00
2022-08-16T01:25:34.466Z,52.90
2022-08-16T01:26:33.693Z,56.20
2022-08-16T01:27:15.028Z,55.30
2022-08-16T01:27:55.262Z,54.50
2022-08-16T01:28:30.617Z,54.20
2022-08-16T01:29:11.174Z,53.10
2022-08-16T01:29:57.789Z,53.50
2022-08-16T01:30:36.762Z,53.20
2022-08-16T01:31:14.627Z,52.50
2022-08-16T01:31:46.492Z,47.50
2022-08-16T01:32:33.509Z,47.50
2022-08-16T01:33:14.424Z,47.60
2022-08-16T01:33:49.784Z,47.20
2022-08-16T01:34:26.587Z,47.80
