createdAt,value
2023-02-05T00:02:48.203Z,6.40
2023-02-05T00:05:56.391Z,7.10
2023-02-05T00:09:04.587Z,7.30
2023-02-05T00:12:12.603Z,8.50
2023-02-05T00:15:21.321Z,8.30
2023-02-05T00:18:29.069Z,7.40
2023-02-05T00:21:37.432Z,6.90
2023-02-05T00:24:45.782Z,7.50
2023-02-05T00:27:53.612Z,6.20
2023-02-05T00:31:02.571Z,5.40
2023-02-05T00:34:10.959Z,5.50
2023-02-05T00:37:18.795Z,6.30
2023-02-05T00:40:27.012Z,6.40
2023-02-05T00:43:35.228Z,5.90
2023-02-05T00:46:43.427Z,6.10
2023-02-05T00:49:52.494Z,5.80
2023-02-05T00:53:00.518Z,6.50
2023-02-05T00:56:08.760Z,5.70
2023-02-05T00:59:17.759Z,5.60
2023-02-05T01:02:25.774Z,6.10
2023-02-05T01:05:34.312Z,5.20
2023-02-05T01:08:42.450Z,5.40
2023-02-05T01:11:51.363Z,5.40
2023-02-05T01:14:59.684Z,5.90
2023-02-05T01:18:08.061Z,6.40
2023-02-05T01:21:16.581Z,6.30
2023-02-05T01:24:24.338Z,6.40
2023-02-05T01:27:32.775Z,6.40
2023-02-05T01:30:41.575Z,6.90
2023-02-05T01:33:49.276Z,7.00
2023-02-05T01:36:57.713Z,7.60
2023-02-05T01:40:05.791Z,8.00
2023-02-05T01:43:13.891Z,7.60
2023-02-05T01:46:22.585Z,6.60
2023-02-05T01:49:30.635Z,6.70
2023-02-05T01:52:38.785Z,6.80
2023-02-05T01:55:47.194Z,6.30
2023-02-05T01:58:56.480Z,6.30
2023-02-05T02:02:05.004Z,5.90
2023-02-05T02:05:13.505Z,6.80
2023-02-05T02:08:22.157Z,6.10
2023-02-05T02:11:30.618Z,7.00
2023-02-05T02:14:39.059Z,6.80
2023-02-05T02:17:48.062Z,6.60
2023-02-05T02:20:56.312Z,6.60
2023-02-05T02:24:04.857Z,6.70
2023-02-05T02:27:14.003Z,6.40
2023-02-05T02:30:22.139Z,6.90
2023-02-05T02:33:30.695Z,6.40
2023-02-05T02:36:39.259Z,6.90
2023-02-05T02:39:47.455Z,6.30
2023-02-05T02:42:56.505Z,6.80
2023-02-05T02:46:05.066Z,6.70
2023-02-05T02:49:13.795Z,6.30
2023-02-05T02:52:22.296Z,6.50
2023-02-05T02:55:30.948Z,6.70
2023-02-05T02:58:39.797Z,6.90
2023-02-05T03:01:53.618Z,6.30
2023-02-05T03:04:52.145Z,5.90
2023-02-05T03:08:00.684Z,5.80
2023-02-05T03:11:08.706Z,6.60
2023-02-05T03:14:17.664Z,5.30
2023-02-05T03:17:25.663Z,5.70
2023-02-05T03:20:33.944Z,5.90
2023-02-05T03:23:43.023Z,5.80
2023-02-05T03:26:51.611Z,5.50
2023-02-05T03:29:59.920Z,5.70
2023-02-05T03:33:08.677Z,5.70
2023-02-05T03:36:17.156Z,5.60
2023-02-05T03:39:25.601Z,5.70
2023-02-05T03:42:33.931Z,6.10
2023-02-05T03:45:42.732Z,6.40
2023-02-05T03:48:51.350Z,6.00
2023-02-05T03:51:59.780Z,5.90
2023-02-05T03:55:08.238Z,6.70
2023-02-05T03:58:17.042Z,5.80
2023-02-05T04:01:25.599Z,5.90
2023-02-05T04:04:34.580Z,5.90
2023-02-05T04:07:42.511Z,6.60
2023-02-05T04:10:51.117Z,6.00
2023-02-05T04:13:59.747Z,5.50
2023-02-05T04:17:07.710Z,6.30
2023-02-05T04:20:16.554Z,5.50
2023-02-05T04:23:24.957Z,5.30
2023-02-05T04:26:32.902Z,5.80
2023-02-05T04:29:41.713Z,5.40
2023-02-05T04:32:50.291Z,6.00
2023-02-05T04:35:58.664Z,5.80
2023-02-05T04:39:07.325Z,5.50
2023-02-05T04:42:15.601Z,5.60
2023-02-05T04:45:23.972Z,5.50
2023-02-05T04:48:32.309Z,5.10
2023-02-05T04:51:40.993Z,5.50
2023-02-05T04:54:49.532Z,6.20
2023-02-05T04:57:58.084Z,5.70
2023-02-05T05:01:07.080Z,6.20
2023-02-05T05:04:15.674Z,6.50
2023-02-05T05:07:24.235Z,5.80
2023-02-05T05:10:33.175Z,5.80
2023-02-05T05:13:41.788Z,6.10
2023-02-05T05:16:50.435Z,5.60
2023-02-05T05:19:59.338Z,6.60
2023-02-05T05:23:07.335Z,6.30
2023-02-05T05:26:16.132Z,5.90
2023-02-05T05:29:25.007Z,5.70
2023-02-05T05:32:32.991Z,6.10
2023-02-05T05:35:42.089Z,5.00
2023-02-05T05:38:50.931Z,5.60
2023-02-05T05:41:58.949Z,5.10
2023-02-05T05:45:07.575Z,5.40
2023-02-05T05:48:15.971Z,4.90
2023-02-05T05:51:24.296Z,4.90
2023-02-05T05:54:33.009Z,5.10
2023-02-05T05:57:41.297Z,4.80
2023-02-05T06:00:49.753Z,5.10
2023-02-05T06:03:58.528Z,4.70
2023-02-05T06:07:07.030Z,4.40
2023-02-05T06:10:15.346Z,4.50
2023-02-05T06:13:23.941Z,4.80
2023-02-05T06:16:32.376Z,4.50
2023-02-05T06:19:40.362Z,4.30
2023-02-05T06:22:49.098Z,4.40
2023-02-05T06:25:58.500Z,4.00
2023-02-05T06:29:06.886Z,4.30
2023-02-05T06:32:15.423Z,4.60
2023-02-05T06:35:24.394Z,4.50
2023-02-05T06:38:32.461Z,4.80
2023-02-05T06:41:41.165Z,4.40
2023-02-05T06:44:49.917Z,4.50
2023-02-05T06:47:58.761Z,4.10
2023-02-05T06:51:08.069Z,4.20
2023-02-05T06:54:16.900Z,5.10
2023-02-05T06:57:25.061Z,4.30
2023-02-05T07:00:33.697Z,4.50
2023-02-05T07:03:42.183Z,4.90
2023-02-05T07:06:50.745Z,4.00
2023-02-05T07:09:58.928Z,4.40
2023-02-05T07:13:07.259Z,4.60
2023-02-05T07:16:15.507Z,4.40
2023-02-05T07:19:24.301Z,4.50
2023-02-05T07:22:32.832Z,5.70
2023-02-05T07:25:41.490Z,4.90
2023-02-05T07:28:49.611Z,4.50
2023-02-05T07:31:58.209Z,4.90
2023-02-05T07:35:06.710Z,5.00
2023-02-05T07:38:14.729Z,5.00
2023-02-05T07:41:23.478Z,5.40
2023-02-05T07:44:31.770Z,5.00
2023-02-05T07:47:40.126Z,4.90
2023-02-05T07:50:49.167Z,6.00
2023-02-05T07:53:58.041Z,5.60
2023-02-05T07:57:07.123Z,5.40
2023-02-05T08:00:15.758Z,5.90
2023-02-05T08:03:24.191Z,5.90
2023-02-05T08:06:32.669Z,5.90
2023-02-05T08:09:41.218Z,6.50
2023-02-05T08:12:49.371Z,6.20
2023-02-05T08:15:58.374Z,6.00
2023-02-05T08:19:06.293Z,5.70
2023-02-05T08:22:14.840Z,6.00
2023-02-05T08:25:23.307Z,5.50
2023-02-05T08:28:31.422Z,5.90
2023-02-05T08:31:40.230Z,7.00
2023-02-05T08:34:48.551Z,6.10
2023-02-05T08:37:56.764Z,5.90
2023-02-05T08:41:05.439Z,6.00
2023-02-05T08:44:13.786Z,5.90
2023-02-05T08:47:22.351Z,6.50
2023-02-05T08:50:31.134Z,5.70
2023-02-05T08:53:39.219Z,5.80
2023-02-05T08:56:48.221Z,6.40
2023-02-05T08:59:56.955Z,6.40
2023-02-05T09:03:04.942Z,6.80
2023-02-05T09:06:13.544Z,5.80
2023-02-05T09:09:22.948Z,6.00
2023-02-05T09:12:31.162Z,5.80
2023-02-05T09:15:39.875Z,5.60
2023-02-05T09:18:48.506Z,6.30
2023-02-05T09:21:56.926Z,5.80
2023-02-05T09:25:05.426Z,6.70
2023-02-05T09:28:13.920Z,6.70
2023-02-05T09:31:22.573Z,6.40
2023-02-05T09:34:31.141Z,6.50
2023-02-05T09:37:39.624Z,5.70
2023-02-05T09:40:48.161Z,6.10
2023-02-05T09:43:57.030Z,5.50
2023-02-05T09:47:05.492Z,5.90
2023-02-05T09:50:13.981Z,8.70
2023-02-05T09:53:22.649Z,8.90
2023-02-05T09:56:31.761Z,7.90
2023-02-05T09:59:40.170Z,8.10
2023-02-05T10:02:48.617Z,8.10
2023-02-05T10:05:57.632Z,10.40
2023-02-05T10:09:06.201Z,9.40
2023-02-05T10:12:14.884Z,6.60
2023-02-05T10:15:23.579Z,6.60
2023-02-05T10:18:31.564Z,6.80
2023-02-05T10:21:40.142Z,6.00
2023-02-05T10:24:48.736Z,6.00
2023-02-05T10:27:56.830Z,9.20
2023-02-05T10:31:05.315Z,5.60
2023-02-05T10:34:13.745Z,5.60
2023-02-05T10:37:21.880Z,5.10
2023-02-05T10:40:30.849Z,7.00
2023-02-05T10:43:39.837Z,5.30
2023-02-05T10:46:47.873Z,5.40
2023-02-05T10:49:56.387Z,5.70
2023-02-05T10:53:04.968Z,5.20
2023-02-05T10:56:13.564Z,5.80
2023-02-05T10:59:21.787Z,5.40
2023-02-05T11:02:29.848Z,5.20
2023-02-05T11:05:38.541Z,4.60
2023-02-05T11:08:46.294Z,5.50
2023-02-05T11:11:54.875Z,5.30
2023-02-05T11:15:03.053Z,5.00
2023-02-05T11:18:10.912Z,5.00
2023-02-05T11:21:19.453Z,4.50
2023-02-05T11:24:27.556Z,6.10
2023-02-05T11:27:35.847Z,4.90
2023-02-05T11:30:52.656Z,7.70
2023-02-05T11:33:49.772Z,5.40
2023-02-05T11:36:57.907Z,4.70
2023-02-05T11:40:06.235Z,5.10
2023-02-05T11:43:14.985Z,4.20
2023-02-05T11:46:23.398Z,4.50
2023-02-05T11:49:31.585Z,4.40
2023-02-05T11:52:40.496Z,4.80
2023-02-05T11:55:48.829Z,4.20
2023-02-05T11:58:57.048Z,4.60
2023-02-05T12:02:05.689Z,4.50
2023-02-05T12:05:13.602Z,4.10
2023-02-05T12:08:22.122Z,4.50
2023-02-05T12:11:30.868Z,3.60
2023-02-05T12:14:38.806Z,4.30
2023-02-05T12:17:46.991Z,4.40
2023-02-05T12:20:55.212Z,4.70
2023-02-05T12:24:03.245Z,3.70
2023-02-05T12:27:11.875Z,4.00
2023-02-05T12:30:20.450Z,3.80
2023-02-05T12:33:28.881Z,4.30
2023-02-05T12:36:37.166Z,4.00
2023-02-05T12:39:45.912Z,4.40
2023-02-05T12:42:54.496Z,3.70
2023-02-05T12:46:02.937Z,4.40
2023-02-05T12:49:11.806Z,4.00
2023-02-05T12:52:20.376Z,4.40
2023-02-05T12:55:28.910Z,5.40
2023-02-05T12:58:37.729Z,5.50
2023-02-05T13:01:46.144Z,4.10
2023-02-05T13:04:55.001Z,4.10
2023-02-05T13:08:03.968Z,4.80
2023-02-05T13:11:11.914Z,4.50
2023-02-05T13:14:20.472Z,6.20
2023-02-05T13:17:29.073Z,3.90
2023-02-05T13:20:37.052Z,4.90
2023-02-05T13:23:45.511Z,4.50
2023-02-05T13:26:53.560Z,4.20
2023-02-05T13:30:04.770Z,4.60
2023-02-05T13:33:02.895Z,5.10
2023-02-05T13:36:11.438Z,6.30
2023-02-05T13:39:22.648Z,5.00
2023-02-05T13:42:22.225Z,5.20
2023-02-05T13:45:30.677Z,4.80
2023-02-05T13:48:39.127Z,5.60
2023-02-05T13:51:47.732Z,5.30
2023-02-05T13:54:56.568Z,5.10
2023-02-05T13:58:05.010Z,6.20
2023-02-05T14:01:13.278Z,5.60
2023-02-05T14:04:22.151Z,5.90
2023-02-05T14:07:30.587Z,5.80
2023-02-05T14:10:39.408Z,6.10
2023-02-05T14:13:48.551Z,6.10
2023-02-05T14:16:57.130Z,6.30
2023-02-05T14:20:06.169Z,5.60
2023-02-05T14:23:14.638Z,5.50
2023-02-05T14:26:23.620Z,5.90
2023-02-05T14:29:32.088Z,6.10
2023-02-05T14:32:40.629Z,4.90
2023-02-05T14:35:49.224Z,5.00
2023-02-05T14:38:57.126Z,4.90
2023-02-05T14:42:05.605Z,5.10
2023-02-05T14:45:14.108Z,5.00
2023-02-05T14:48:22.519Z,5.00
2023-02-05T14:51:30.911Z,5.10
2023-02-05T14:54:39.336Z,5.40
2023-02-05T14:57:47.864Z,5.20
2023-02-05T15:00:56.472Z,5.10
2023-02-05T15:04:05.117Z,5.20
2023-02-05T15:07:13.763Z,6.10
2023-02-05T15:10:22.427Z,5.50
2023-02-05T15:13:30.646Z,5.30
2023-02-05T15:16:39.105Z,5.80
2023-02-05T15:19:47.512Z,6.10
2023-02-05T15:22:56.390Z,5.70
2023-02-05T15:26:04.771Z,5.10
2023-02-05T15:29:13.436Z,6.30
2023-02-05T15:32:22.225Z,5.30
2023-02-05T15:35:30.529Z,5.90
2023-02-05T15:38:38.898Z,6.10
2023-02-05T15:41:48.077Z,5.70
2023-02-05T15:44:56.010Z,5.50
2023-02-05T15:48:04.586Z,6.20
2023-02-05T15:51:13.428Z,6.80
2023-02-05T15:54:21.443Z,8.30
2023-02-05T15:57:30.424Z,8.20
2023-02-05T16:00:39.275Z,8.40
2023-02-05T16:03:48.032Z,8.00
2023-02-05T16:06:56.667Z,7.50
2023-02-05T16:10:05.046Z,8.90
2023-02-05T16:13:13.562Z,7.50
2023-02-05T16:16:24.335Z,8.40
2023-02-05T16:19:23.035Z,7.30
2023-02-05T16:22:31.630Z,8.00
2023-02-05T16:25:40.061Z,7.90
2023-02-05T16:28:50.298Z,8.10
2023-02-05T16:31:58.837Z,8.40
2023-02-05T16:35:07.504Z,10.00
2023-02-05T16:38:16.236Z,13.40
2023-02-05T16:41:24.511Z,13.50
2023-02-05T16:44:32.456Z,14.10
2023-02-05T16:47:41.254Z,12.80
2023-02-05T16:50:49.340Z,10.90
2023-02-05T16:53:57.798Z,11.20
2023-02-05T16:57:06.835Z,11.10
2023-02-05T17:00:14.820Z,11.30
2023-02-05T17:03:23.669Z,11.60
2023-02-05T17:06:23.872Z,13.30
2023-02-05T17:09:32.315Z,15.00
2023-02-05T17:12:41.300Z,14.80
2023-02-05T17:15:49.724Z,15.60
2023-02-05T17:18:59.002Z,15.60
2023-02-05T17:22:07.502Z,15.00
2023-02-05T17:25:15.817Z,13.10
2023-02-05T17:28:24.539Z,13.30
2023-02-05T17:31:33.071Z,13.10
2023-02-05T17:34:42.134Z,13.30
2023-02-05T17:37:51.239Z,14.20
2023-02-05T17:40:59.255Z,14.10
2023-02-05T17:44:08.271Z,18.20
2023-02-05T17:47:16.903Z,19.50
2023-02-05T17:50:25.468Z,20.10
2023-02-05T17:53:34.151Z,20.30
2023-02-05T17:56:42.711Z,20.70
2023-02-05T17:59:51.268Z,19.30
2023-02-05T18:03:00.365Z,19.40
2023-02-05T18:06:08.824Z,18.60
2023-02-05T18:09:17.662Z,16.00
2023-02-05T18:12:26.203Z,16.70
2023-02-05T18:15:35.041Z,18.20
2023-02-05T18:18:43.529Z,19.20
2023-02-05T18:21:52.034Z,18.70
2023-02-05T18:25:00.930Z,17.90
2023-02-05T18:28:09.189Z,17.60
2023-02-05T18:31:18.207Z,18.30
2023-02-05T18:34:27.186Z,18.90
2023-02-05T18:37:35.282Z,19.80
2023-02-05T18:40:44.060Z,20.70
2023-02-05T18:43:53.050Z,19.20
2023-02-05T18:47:01.152Z,20.50
2023-02-05T18:50:12.985Z,20.70
2023-02-05T18:53:21.513Z,19.40
2023-02-05T18:56:30.204Z,19.10
2023-02-05T18:59:39.188Z,23.00
2023-02-05T19:02:47.299Z,24.00
2023-02-05T19:05:55.934Z,24.60
2023-02-05T19:09:05.128Z,26.10
2023-02-05T19:12:13.732Z,20.20
2023-02-05T19:15:22.245Z,16.80
2023-02-05T19:18:30.826Z,15.60
2023-02-05T19:21:39.883Z,14.50
2023-02-05T19:24:48.333Z,13.50
2023-02-05T19:27:56.902Z,14.40
2023-02-05T19:31:06.433Z,15.10
2023-02-05T19:34:14.740Z,15.00
2023-02-05T19:37:22.947Z,15.20
2023-02-05T19:40:31.352Z,15.10
2023-02-05T19:43:39.990Z,13.40
2023-02-05T19:46:48.020Z,13.50
2023-02-05T19:49:57.124Z,13.20
2023-02-05T19:53:05.166Z,14.00
2023-02-05T19:56:14.100Z,14.40
2023-02-05T19:59:22.848Z,19.90
2023-02-05T20:02:30.935Z,15.70
2023-02-05T20:05:40.144Z,17.70
2023-02-05T20:08:49.040Z,30.30
2023-02-05T20:11:57.590Z,21.30
2023-02-05T20:15:05.959Z,18.80
2023-02-05T20:18:14.814Z,15.70
2023-02-05T20:21:23.046Z,13.40
2023-02-05T20:24:32.004Z,13.20
2023-02-05T20:27:40.966Z,12.40
2023-02-05T20:30:49.760Z,13.00
2023-02-05T20:33:58.324Z,16.50
2023-02-05T20:37:06.686Z,15.70
2023-02-05T20:40:16.053Z,15.30
2023-02-05T20:43:24.767Z,15.80
2023-02-05T20:46:33.716Z,15.50
2023-02-05T20:49:42.979Z,13.50
2023-02-05T20:52:51.066Z,13.10
2023-02-05T20:56:00.000Z,15.20
2023-02-05T20:59:08.991Z,14.20
2023-02-05T21:02:17.203Z,15.00
2023-02-05T21:05:26.189Z,15.60
2023-02-05T21:08:34.955Z,13.10
2023-02-05T21:11:43.168Z,12.40
2023-02-05T21:14:52.193Z,11.90
2023-02-05T21:18:00.918Z,13.70
2023-02-05T21:21:09.495Z,14.00
2023-02-05T21:24:18.428Z,13.70
2023-02-05T21:27:26.867Z,13.50
2023-02-05T21:30:35.750Z,14.30
2023-02-05T21:33:44.011Z,12.60
2023-02-05T21:36:52.633Z,12.90
2023-02-05T21:40:09.267Z,13.60
2023-02-05T21:43:06.385Z,13.50
2023-02-05T21:46:15.367Z,13.50
2023-02-05T21:49:23.845Z,12.90
2023-02-05T21:52:32.357Z,12.80
2023-02-05T21:55:41.063Z,13.70
2023-02-05T21:58:49.764Z,14.00
2023-02-05T22:01:58.346Z,16.20
2023-02-05T22:05:06.904Z,15.70
2023-02-05T22:08:15.246Z,15.30
2023-02-05T22:11:23.475Z,16.00
2023-02-05T22:14:32.018Z,15.50
2023-02-05T22:17:41.216Z,16.20
2023-02-05T22:20:49.767Z,17.70
2023-02-05T22:23:58.265Z,18.20
2023-02-05T22:27:06.999Z,18.30
2023-02-05T22:30:15.612Z,17.40
2023-02-05T22:33:24.280Z,18.20
2023-02-05T22:36:33.258Z,18.80
2023-02-05T22:39:41.575Z,18.00
2023-02-05T22:42:50.176Z,17.90
2023-02-05T22:45:59.013Z,17.40
2023-02-05T22:49:06.888Z,21.90
2023-02-05T22:52:15.642Z,20.60
2023-02-05T22:55:24.112Z,21.80
2023-02-05T22:58:32.163Z,22.00
2023-02-05T23:01:41.234Z,21.10
2023-02-05T23:04:50.138Z,20.70
2023-02-05T23:07:58.187Z,22.30
2023-02-05T23:11:07.134Z,20.70
2023-02-05T23:14:16.301Z,20.90
2023-02-05T23:17:24.340Z,20.00
2023-02-05T23:20:33.178Z,18.60
2023-02-05T23:23:41.929Z,17.30
2023-02-05T23:26:50.474Z,17.40
2023-02-05T23:29:58.877Z,16.40
2023-02-05T23:33:07.425Z,16.80
2023-02-05T23:36:16.407Z,14.70
2023-02-05T23:39:24.778Z,15.10
2023-02-05T23:42:33.050Z,13.70
2023-02-05T23:45:41.809Z,13.30
2023-02-05T23:48:49.838Z,13.30
2023-02-05T23:51:58.500Z,13.30
2023-02-05T23:55:06.876Z,13.00
2023-02-05T23:58:14.941Z,12.40
