createdAt,value
2022-08-01T00:00:13.048Z,0
2022-08-01T00:01:13.648Z,0
2022-08-01T00:02:14.301Z,0
2022-08-01T00:03:14.855Z,0
2022-08-01T00:04:15.451Z,0
2022-08-01T00:05:16.046Z,0
2022-08-01T00:06:16.645Z,0
2022-08-01T00:07:17.240Z,0
2022-08-01T00:08:17.837Z,0
2022-08-01T00:09:24.355Z,0
2022-08-01T00:10:19.047Z,0
2022-08-01T00:11:19.642Z,0
2022-08-01T00:12:20.239Z,0
2022-08-01T00:13:20.837Z,0
2022-08-01T00:14:21.458Z,0
2022-08-01T00:15:23.043Z,0
2022-08-01T00:16:23.679Z,0
2022-08-01T00:17:24.277Z,0
2022-08-01T00:18:24.873Z,0
2022-08-01T00:19:25.467Z,0
2022-08-01T00:20:26.064Z,0
2022-08-01T00:21:26.661Z,0
2022-08-01T00:22:27.259Z,0
2022-08-01T00:23:27.852Z,0
2022-08-01T00:24:28.449Z,0
2022-08-01T00:25:33.725Z,0
2022-08-01T00:26:30.635Z,0
2022-08-01T00:27:31.231Z,0
2022-08-01T00:28:31.828Z,0
2022-08-01T00:30:09.583Z,0
2022-08-01T00:30:34.013Z,0
2022-08-01T00:31:34.608Z,0
2022-08-01T00:32:35.204Z,0
2022-08-01T00:33:35.800Z,0
2022-08-01T00:34:36.399Z,0
2022-08-01T00:35:36.995Z,0
2022-08-01T00:36:37.609Z,0
2022-08-01T00:37:38.205Z,0
2022-08-01T00:38:38.802Z,0
2022-08-01T00:39:39.398Z,0
2022-08-01T00:40:39.997Z,0
2022-08-01T00:41:40.590Z,0
2022-08-01T00:42:43.630Z,0
2022-08-01T00:43:42.773Z,0
2022-08-01T00:44:43.369Z,0
2022-08-01T00:45:43.964Z,0
2022-08-01T00:46:44.561Z,0
2022-08-01T00:47:45.161Z,0
2022-08-01T00:48:45.779Z,0
2022-08-01T00:49:46.445Z,0
2022-08-01T00:50:47.037Z,0
2022-08-01T00:51:47.631Z,0
2022-08-01T00:52:51.221Z,0
2022-08-01T00:53:51.727Z,0
2022-08-01T00:54:51.413Z,0
2022-08-01T00:55:52.002Z,0
2022-08-01T00:56:52.597Z,0
2022-08-01T00:58:01.847Z,0
2022-08-01T00:58:54.785Z,0
2022-08-01T00:59:55.654Z,0
2022-08-01T01:00:56.890Z,0
2022-08-01T01:01:58.489Z,0
2022-08-01T01:02:59.614Z,0
2022-08-01T01:04:00.348Z,0
2022-08-01T01:05:00.926Z,0
2022-08-01T01:06:01.533Z,0
2022-08-01T01:07:02.140Z,0
2022-08-01T01:08:02.732Z,0
2022-08-01T01:09:03.519Z,0
2022-08-01T01:10:04.201Z,0
2022-08-01T01:11:04.799Z,0
2022-08-01T01:12:05.615Z,0
2022-08-01T01:13:06.292Z,0
2022-08-01T01:14:06.887Z,0
2022-08-01T01:15:07.485Z,0
2022-08-01T01:16:08.081Z,0
2022-08-01T01:17:09.316Z,0
2022-08-01T01:18:09.911Z,0
2022-08-01T01:19:10.506Z,0
2022-08-01T01:20:11.103Z,0
2022-08-01T01:21:11.701Z,0
2022-08-01T01:22:12.299Z,0
2022-08-01T01:23:12.894Z,0
2022-08-01T01:24:13.491Z,0
2022-08-01T01:25:14.087Z,0
2022-08-01T01:26:14.683Z,0
2022-08-01T01:27:15.280Z,0
2022-08-01T01:28:15.879Z,0
2022-08-01T01:29:16.474Z,0
2022-08-01T01:30:17.068Z,0
2022-08-01T01:31:17.665Z,0
2022-08-01T01:32:18.262Z,0
2022-08-01T01:33:18.860Z,0
2022-08-01T01:34:19.457Z,0
2022-08-01T01:35:20.052Z,0
2022-08-01T01:36:20.648Z,0
2022-08-01T01:37:21.244Z,0
2022-08-01T01:38:22.155Z,0
2022-08-01T01:39:22.752Z,0
2022-08-01T01:40:23.346Z,0
2022-08-01T01:41:23.944Z,0
2022-08-01T01:42:24.561Z,0
2022-08-01T01:43:29.052Z,0
2022-08-01T01:44:26.747Z,0
2022-08-01T01:45:27.345Z,0
2022-08-01T01:46:27.964Z,0
2022-08-01T01:47:28.540Z,0
2022-08-01T01:48:29.135Z,0
2022-08-01T01:49:29.800Z,0
2022-08-01T01:50:30.349Z,0
2022-08-01T01:51:30.946Z,0
2022-08-01T01:52:31.543Z,0
2022-08-01T01:53:32.138Z,0
2022-08-01T01:54:32.733Z,0
2022-08-01T01:55:33.329Z,0
2022-08-01T01:56:34.917Z,0
2022-08-01T01:57:35.515Z,0
2022-08-01T01:58:36.109Z,0
2022-08-01T01:59:36.723Z,0
2022-08-01T02:00:37.320Z,0
2022-08-01T02:01:58.897Z,0
2022-08-01T02:02:38.585Z,0
2022-08-01T02:03:39.153Z,0
2022-08-01T02:04:39.746Z,0
2022-08-01T02:05:40.346Z,0
2022-08-01T02:06:40.945Z,0
2022-08-01T02:07:41.544Z,0
2022-08-01T02:08:42.138Z,0
2022-08-01T02:09:42.735Z,0
2022-08-01T02:10:43.329Z,0
2022-08-01T02:12:05.068Z,0
2022-08-01T02:12:45.514Z,0
2022-08-01T02:13:46.113Z,0
2022-08-01T02:14:46.710Z,0
2022-08-01T02:16:00.183Z,0
2022-08-01T02:16:48.895Z,0
2022-08-01T02:17:49.492Z,0
2022-08-01T02:18:50.088Z,0
2022-08-01T02:19:50.706Z,0
2022-08-01T02:20:53.067Z,0
2022-08-01T02:21:52.893Z,0
2022-08-01T02:22:53.488Z,0
2022-08-01T02:23:54.086Z,0
2022-08-01T02:24:54.683Z,0
2022-08-01T02:26:08.509Z,0
2022-08-01T02:26:56.869Z,0
2022-08-01T02:27:57.468Z,0
2022-08-01T02:28:58.065Z,0
2022-08-01T02:29:58.665Z,0
2022-08-01T02:30:59.265Z,0
2022-08-01T02:31:59.858Z,0
2022-08-01T02:33:00.454Z,0
2022-08-01T02:34:01.051Z,0
2022-08-01T02:35:01.649Z,0
2022-08-01T02:36:30.305Z,0
2022-08-01T02:37:03.833Z,0
2022-08-01T02:38:04.430Z,0
2022-08-01T02:39:05.033Z,0
2022-08-01T02:40:05.649Z,0
2022-08-01T02:41:06.247Z,0
2022-08-01T02:42:07.171Z,0
2022-08-01T02:43:07.931Z,0
2022-08-01T02:44:08.530Z,0
2022-08-01T02:45:09.127Z,0
2022-08-01T02:46:09.732Z,0
2022-08-01T02:47:11.339Z,0
2022-08-01T02:48:11.951Z,0
2022-08-01T02:49:12.574Z,0
2022-08-01T02:50:13.162Z,0
2022-08-01T02:51:13.763Z,0
2022-08-01T02:52:14.363Z,0
2022-08-01T02:53:14.961Z,0
2022-08-01T02:54:15.560Z,0
2022-08-01T02:55:16.156Z,0
2022-08-01T02:56:16.755Z,0
2022-08-01T02:57:17.371Z,0
2022-08-01T02:58:18.963Z,0
2022-08-01T02:59:22.174Z,0
2022-08-01T03:00:24.677Z,0
2022-08-01T03:01:22.797Z,0
2022-08-01T03:02:24.334Z,0
2022-08-01T03:03:24.922Z,0
2022-08-01T03:04:25.519Z,0
2022-08-01T03:05:26.116Z,0
2022-08-01T03:06:26.712Z,4
2022-08-01T03:07:34.190Z,4
2022-08-01T03:08:27.920Z,4
2022-08-01T03:09:28.515Z,4
2022-08-01T03:10:29.114Z,4
2022-08-01T03:11:29.712Z,4
2022-08-01T03:12:30.307Z,0
2022-08-01T03:13:30.901Z,4
2022-08-01T03:14:31.498Z,4
2022-08-01T03:15:32.093Z,8
2022-08-01T03:16:32.693Z,4
2022-08-01T03:17:33.287Z,8
2022-08-01T03:18:33.906Z,12
2022-08-01T03:19:34.504Z,8
2022-08-01T03:20:35.142Z,16
2022-08-01T03:21:35.758Z,16
2022-08-01T03:22:36.359Z,20
2022-08-01T03:23:38.076Z,20
2022-08-01T03:24:38.546Z,24
2022-08-01T03:25:39.144Z,24
2022-08-01T03:26:39.740Z,28
2022-08-01T03:27:40.337Z,32
2022-08-01T03:28:40.936Z,36
2022-08-01T03:29:41.532Z,44
2022-08-01T03:30:42.541Z,48
2022-08-01T03:31:43.111Z,48
2022-08-01T03:32:43.708Z,48
2022-08-01T03:33:44.304Z,52
2022-08-01T03:34:44.901Z,64
2022-08-01T03:35:45.501Z,68
2022-08-01T03:36:46.098Z,76
2022-08-01T03:38:13.484Z,100
2022-08-01T03:38:49.185Z,108
2022-08-01T03:39:49.781Z,132
2022-08-01T03:40:50.383Z,132
2022-08-01T03:41:54.917Z,156
2022-08-01T03:42:52.593Z,152
2022-08-01T03:43:53.194Z,144
2022-08-01T03:44:53.791Z,160
2022-08-01T03:45:54.392Z,144
2022-08-01T03:46:54.992Z,184
2022-08-01T03:47:55.594Z,264
2022-08-01T03:48:56.253Z,280
2022-08-01T03:49:56.855Z,280
2022-08-01T03:50:57.456Z,284
2022-08-01T03:51:58.056Z,324
2022-08-01T03:52:58.659Z,348
2022-08-01T03:53:59.259Z,356
2022-08-01T03:54:59.858Z,400
2022-08-01T03:56:00.458Z,484
2022-08-01T03:57:01.060Z,440
2022-08-01T03:58:01.679Z,428
2022-08-01T03:59:02.278Z,432
2022-08-01T04:00:02.881Z,404
2022-08-01T04:01:03.557Z,400
2022-08-01T04:02:04.492Z,388
2022-08-01T04:03:05.120Z,380
2022-08-01T04:04:05.719Z,372
2022-08-01T04:05:06.339Z,380
2022-08-01T04:06:06.939Z,396
2022-08-01T04:07:07.538Z,360
2022-08-01T04:08:08.157Z,368
2022-08-01T04:09:13.130Z,400
2022-08-01T04:10:10.346Z,420
2022-08-01T04:11:10.946Z,416
2022-08-01T04:12:12.306Z,452
2022-08-01T04:13:13.061Z,432
2022-08-01T04:14:13.660Z,464
2022-08-01T04:15:14.257Z,464
2022-08-01T04:16:14.856Z,528
2022-08-01T04:17:15.455Z,484
2022-08-01T04:18:16.053Z,444
2022-08-01T04:19:16.650Z,408
2022-08-01T04:20:17.250Z,436
2022-08-01T04:21:17.848Z,416
2022-08-01T04:22:18.469Z,464
2022-08-01T04:23:19.068Z,560
2022-08-01T04:24:19.670Z,644
2022-08-01T04:25:20.270Z,640
2022-08-01T04:26:20.870Z,724
2022-08-01T04:27:49.153Z,856
2022-08-01T04:28:23.062Z,1012
2022-08-01T04:29:23.679Z,1208
2022-08-01T04:30:24.298Z,1496
2022-08-01T04:31:24.899Z,1672
2022-08-01T04:32:25.499Z,1628
2022-08-01T04:33:26.098Z,1780
2022-08-01T04:34:26.699Z,2188
2022-08-01T04:36:03.597Z,2668
2022-08-01T04:36:28.893Z,2924
2022-08-01T04:37:29.494Z,3204
2022-08-01T04:38:30.097Z,3404
2022-08-01T04:39:30.699Z,3640
2022-08-01T04:40:31.301Z,4024
2022-08-01T04:41:31.902Z,4100
2022-08-01T04:42:33.604Z,4216
2022-08-01T04:43:34.097Z,4864
2022-08-01T04:44:34.701Z,5244
2022-08-01T04:45:35.300Z,5252
2022-08-01T04:46:35.905Z,5212
2022-08-01T04:47:36.504Z,4452
2022-08-01T04:48:37.104Z,3680
2022-08-01T04:49:48.673Z,3196
2022-08-01T04:50:39.304Z,2724
2022-08-01T04:51:39.920Z,2428
2022-08-01T04:52:40.523Z,2376
2022-08-01T04:53:41.200Z,2300
2022-08-01T04:54:41.803Z,2204
2022-08-01T04:55:42.401Z,2116
2022-08-01T04:56:43.003Z,2220
2022-08-01T04:57:43.603Z,2436
2022-08-01T04:58:44.212Z,2152
2022-08-01T04:59:44.806Z,1944
2022-08-01T05:00:45.408Z,1784
2022-08-01T05:01:46.046Z,1524
2022-08-01T05:02:46.614Z,1364
2022-08-01T05:03:47.211Z,1384
2022-08-01T05:04:47.811Z,1480
2022-08-01T05:05:48.410Z,1636
2022-08-01T05:06:49.011Z,2252
2022-08-01T05:07:49.609Z,2632
2022-08-01T05:08:50.211Z,2428
2022-08-01T05:09:50.810Z,2308
2022-08-01T05:10:51.412Z,2700
2022-08-01T05:11:52.011Z,3320
2022-08-01T05:12:52.613Z,3252
2022-08-01T05:13:53.212Z,2560
2022-08-01T05:14:53.812Z,2136
2022-08-01T05:15:54.410Z,2292
2022-08-01T05:16:55.012Z,1960
2022-08-01T05:17:55.612Z,1748
2022-08-01T05:18:56.212Z,1984
2022-08-01T05:19:56.833Z,3164
2022-08-01T05:20:57.437Z,4332
2022-08-01T05:22:00.171Z,5152
2022-08-01T05:22:59.633Z,5512
2022-08-01T05:24:00.233Z,5444
2022-08-01T05:25:00.835Z,6836
2022-08-01T05:26:01.483Z,7048
2022-08-01T05:27:02.349Z,6548
2022-08-01T05:28:03.944Z,6088
2022-08-01T05:29:04.574Z,6364
2022-08-01T05:30:05.170Z,6224
2022-08-01T05:31:05.781Z,5792
2022-08-01T05:32:06.621Z,5828
2022-08-01T05:33:07.465Z,7064
2022-08-01T05:34:08.083Z,8260
2022-08-01T05:35:09.678Z,8712
2022-08-01T05:36:10.277Z,8696
2022-08-01T05:37:10.882Z,8680
2022-08-01T05:38:12.638Z,8860
2022-08-01T05:39:13.098Z,9128
2022-08-01T05:40:13.698Z,9380
2022-08-01T05:41:14.298Z,9384
2022-08-01T05:42:14.898Z,9152
2022-08-01T05:43:15.509Z,9324
2022-08-01T05:44:16.100Z,9080
2022-08-01T05:45:16.703Z,8440
2022-08-01T05:46:17.302Z,8804
2022-08-01T05:47:17.905Z,10040
2022-08-01T05:48:18.508Z,10080
2022-08-01T05:49:19.170Z,9652
2022-08-01T05:50:19.736Z,8844
2022-08-01T05:51:20.340Z,7440
2022-08-01T05:52:20.938Z,6772
2022-08-01T05:53:21.545Z,6276
2022-08-01T05:54:22.167Z,5728
2022-08-01T05:55:22.773Z,6096
2022-08-01T05:56:23.373Z,6408
2022-08-01T05:57:23.975Z,6256
2022-08-01T05:58:24.576Z,6380
2022-08-01T05:59:25.181Z,6100
2022-08-01T06:00:25.781Z,5532
2022-08-01T06:01:26.403Z,5316
2022-08-01T06:02:27.068Z,6540
2022-08-01T06:03:27.639Z,7752
2022-08-01T06:04:28.236Z,8696
2022-08-01T06:05:28.839Z,9916
2022-08-01T06:06:29.461Z,10080
2022-08-01T06:07:30.063Z,9548
2022-08-01T06:08:30.664Z,9060
2022-08-01T06:09:31.266Z,8112
2022-08-01T06:10:31.865Z,7544
2022-08-01T06:11:32.466Z,7092
2022-08-01T06:12:35.617Z,6656
2022-08-01T06:13:34.659Z,6548
2022-08-01T06:14:36.252Z,7364
2022-08-01T06:15:36.855Z,9468
2022-08-01T06:16:37.458Z,12712
2022-08-01T06:17:38.063Z,15584
2022-08-01T06:18:38.663Z,18816
2022-08-01T06:19:39.266Z,20064
2022-08-01T06:20:39.868Z,17152
2022-08-01T06:21:40.472Z,14616
2022-08-01T06:22:41.094Z,12572
2022-08-01T06:23:41.696Z,11348
2022-08-01T06:24:42.296Z,9884
2022-08-01T06:25:42.899Z,8912
2022-08-01T06:26:43.506Z,8172
2022-08-01T06:27:44.105Z,6500
2022-08-01T06:28:44.707Z,4944
2022-08-01T06:29:50.518Z,4180
2022-08-01T06:30:46.903Z,3732
2022-08-01T06:31:47.506Z,3236
2022-08-01T06:32:48.109Z,4960
2022-08-01T06:33:48.711Z,7784
2022-08-01T06:34:49.312Z,9212
2022-08-01T06:35:49.915Z,9856
2022-08-01T06:36:50.516Z,10552
2022-08-01T06:37:51.118Z,11844
2022-08-01T06:38:51.720Z,13936
2022-08-01T06:39:52.324Z,16508
2022-08-01T06:40:52.930Z,18944
2022-08-01T06:41:53.553Z,19616
2022-08-01T06:42:54.154Z,19808
2022-08-01T06:43:54.759Z,20576
2022-08-01T06:44:55.359Z,21472
2022-08-01T06:45:55.959Z,22880
2022-08-01T06:46:56.561Z,24320
2022-08-01T06:47:57.162Z,24416
2022-08-01T06:48:57.829Z,24128
2022-08-01T06:49:58.380Z,23296
2022-08-01T06:50:58.992Z,22528
2022-08-01T06:51:59.590Z,21152
2022-08-01T06:53:00.205Z,20832
2022-08-01T06:54:00.827Z,22016
2022-08-01T06:55:01.429Z,23168
2022-08-01T06:56:02.032Z,24256
2022-08-01T06:57:02.634Z,23648
2022-08-01T06:58:03.238Z,22432
2022-08-01T06:59:03.837Z,22592
2022-08-01T07:00:04.441Z,21760
2022-08-01T07:01:05.221Z,19872
2022-08-01T07:02:05.863Z,17468
2022-08-01T07:03:06.593Z,17012
2022-08-01T07:04:07.197Z,17660
2022-08-01T07:05:07.821Z,18560
2022-08-01T07:06:08.423Z,20288
2022-08-01T07:07:09.024Z,21856
2022-08-01T07:08:09.627Z,22432
2022-08-01T07:09:14.167Z,23488
2022-08-01T07:10:10.863Z,23232
2022-08-01T07:11:11.462Z,23488
2022-08-01T07:12:12.065Z,27456
2022-08-01T07:13:12.665Z,29920
2022-08-01T07:14:13.269Z,31744
2022-08-01T07:15:13.870Z,31776
2022-08-01T07:16:14.474Z,35968
2022-08-01T07:17:15.075Z,28896
2022-08-01T07:18:15.679Z,26912
2022-08-01T07:19:16.281Z,26080
2022-08-01T07:20:16.886Z,22560
2022-08-01T07:21:38.950Z,21344
2022-08-01T07:22:23.270Z,25088
2022-08-01T07:23:22.761Z,27136
2022-08-01T07:24:22.271Z,24960
2022-08-01T07:25:23.324Z,27008
2022-08-01T07:26:23.926Z,29152
2022-08-01T07:27:25.935Z,31616
2022-08-01T07:28:26.125Z,33664
2022-08-01T07:29:26.748Z,33984
2022-08-01T07:30:27.351Z,36160
2022-08-01T07:31:31.965Z,36096
2022-08-01T07:32:28.593Z,34080
2022-08-01T07:33:29.221Z,33280
2022-08-01T07:34:30.812Z,32640
2022-08-01T07:35:31.413Z,33056
2022-08-01T07:36:32.017Z,30880
2022-08-01T07:37:47.899Z,29376
2022-08-01T07:38:34.216Z,31712
2022-08-01T07:39:34.816Z,33376
2022-08-01T07:40:35.437Z,33440
2022-08-01T07:41:53.396Z,32096
2022-08-01T07:42:37.633Z,32192
2022-08-01T07:43:38.234Z,32544
2022-08-01T07:44:38.841Z,34112
2022-08-01T07:45:39.438Z,35648
2022-08-01T07:46:41.037Z,40704
2022-08-01T07:47:41.637Z,37984
2022-08-01T07:48:42.241Z,35872
2022-08-01T07:49:42.877Z,36032
2022-08-01T07:50:43.453Z,35136
2022-08-01T07:52:03.275Z,34336
2022-08-01T07:52:45.652Z,30496
2022-08-01T07:53:47.247Z,28768
2022-08-01T07:54:52.019Z,30080
2022-08-01T07:55:48.475Z,31168
2022-08-01T07:56:49.070Z,31424
2022-08-01T07:57:49.672Z,30688
2022-08-01T07:58:50.277Z,27872
2022-08-01T07:59:50.878Z,25632
2022-08-01T08:00:51.486Z,26528
2022-08-01T08:01:52.119Z,28704
2022-08-01T08:02:52.687Z,30304
2022-08-01T08:03:53.290Z,31296
2022-08-01T08:04:53.916Z,32768
2022-08-01T08:05:58.679Z,35136
2022-08-01T08:06:56.112Z,36096
2022-08-01T08:07:56.716Z,35424
2022-08-01T08:08:57.316Z,33952
2022-08-01T08:09:57.919Z,29664
2022-08-01T08:10:58.526Z,24608
2022-08-01T08:11:59.128Z,18528
2022-08-01T08:12:59.728Z,13480
2022-08-01T08:14:00.330Z,12840
2022-08-01T08:15:00.931Z,15692
2022-08-01T08:16:01.535Z,17292
2022-08-01T08:17:02.321Z,17076
2022-08-01T08:18:02.751Z,15404
2022-08-01T08:19:03.352Z,15884
2022-08-01T08:20:03.954Z,20160
2022-08-01T08:21:06.879Z,26400
2022-08-01T08:22:07.496Z,30944
2022-08-01T08:23:08.247Z,32704
2022-08-01T08:24:08.866Z,32704
2022-08-01T08:25:09.858Z,30208
2022-08-01T08:26:11.448Z,28096
2022-08-01T08:27:12.049Z,26432
2022-08-01T08:28:12.652Z,23680
2022-08-01T08:29:13.251Z,22464
2022-08-01T08:30:13.860Z,23744
2022-08-01T08:31:24.855Z,24032
2022-08-01T08:32:15.086Z,25472
2022-08-01T08:33:15.676Z,24224
2022-08-01T08:34:16.278Z,21792
2022-08-01T08:35:20.230Z,22176
2022-08-01T08:36:18.496Z,25760
2022-08-01T08:37:19.331Z,31040
2022-08-01T08:38:19.951Z,29760
2022-08-01T08:39:21.548Z,29952
2022-08-01T08:40:22.161Z,28160
2022-08-01T08:41:22.752Z,25536
2022-08-01T08:42:23.355Z,24800
2022-08-01T08:43:23.956Z,26080
2022-08-01T08:44:24.561Z,28992
2022-08-01T08:45:56.180Z,31040
2022-08-01T08:46:28.211Z,29888
2022-08-01T08:47:28.353Z,28320
2022-08-01T08:48:28.959Z,27680
2022-08-01T08:49:35.803Z,26976
2022-08-01T08:50:31.156Z,25696
2022-08-01T08:51:31.758Z,26912
2022-08-01T08:52:32.383Z,30112
2022-08-01T08:53:34.876Z,33376
2022-08-01T08:54:34.664Z,36128
2022-08-01T08:55:35.206Z,39296
2022-08-01T08:56:36.803Z,38816
2022-08-01T08:57:37.405Z,33504
2022-08-01T08:58:38.009Z,28032
2022-08-01T08:59:38.610Z,22592
2022-08-01T09:00:39.213Z,17984
2022-08-01T09:01:39.812Z,14824
2022-08-01T09:02:40.415Z,13760
2022-08-01T09:03:41.140Z,14388
2022-08-01T09:04:41.870Z,15576
2022-08-01T09:05:42.490Z,16968
2022-08-01T09:06:43.092Z,18400
2022-08-01T09:07:43.695Z,21248
2022-08-01T09:08:44.297Z,26464
2022-08-01T09:09:44.899Z,30336
2022-08-01T09:10:45.501Z,32288
2022-08-01T09:11:46.125Z,32992
2022-08-01T09:12:46.740Z,33088
2022-08-01T09:13:47.342Z,32704
2022-08-01T09:14:47.945Z,33536
2022-08-01T09:15:48.548Z,36736
2022-08-01T09:16:49.254Z,41184
2022-08-01T09:17:49.786Z,43552
2022-08-01T09:18:53.381Z,44832
2022-08-01T09:19:51.986Z,46496
2022-08-01T09:20:52.604Z,42400
2022-08-01T09:21:53.207Z,42912
2022-08-01T09:22:53.810Z,46720
2022-08-01T09:23:55.011Z,55008
2022-08-01T09:24:55.668Z,59936
2022-08-01T09:25:56.936Z,52832
2022-08-01T09:26:57.868Z,48672
2022-08-01T09:27:58.491Z,38752
2022-08-01T09:29:00.088Z,29248
2022-08-01T09:30:02.216Z,26176
2022-08-01T09:31:02.426Z,25984
2022-08-01T09:32:03.059Z,26848
2022-08-01T09:33:11.141Z,28544
2022-08-01T09:34:06.222Z,30720
2022-08-01T09:35:06.826Z,32384
2022-08-01T09:36:08.423Z,34496
2022-08-01T09:37:10.145Z,46176
2022-08-01T09:38:10.861Z,47392
2022-08-01T09:39:11.466Z,59104
2022-08-01T09:40:12.068Z,57376
2022-08-01T09:41:12.690Z,66272
2022-08-01T09:42:14.287Z,86496
2022-08-01T09:43:15.232Z,90720
2022-08-01T09:44:15.796Z,130944
2022-08-01T09:45:23.198Z,123552
2022-08-01T09:46:18.235Z,88576
2022-08-01T09:47:19.833Z,37152
2022-08-01T09:48:22.689Z,28704
2022-08-01T09:49:22.073Z,21760
2022-08-01T09:50:22.648Z,17344
2022-08-01T09:51:57.883Z,15672
2022-08-01T09:52:25.606Z,16768
2022-08-01T09:53:30.096Z,18880
2022-08-01T09:54:28.238Z,19648
2022-08-01T09:55:28.797Z,20288
2022-08-01T09:56:29.402Z,21568
2022-08-01T09:57:29.998Z,23104
2022-08-01T09:58:31.593Z,26048
2022-08-01T09:59:52.582Z,28992
2022-08-01T10:00:44.959Z,31648
2022-08-01T10:01:36.732Z,33984
2022-08-01T10:02:36.020Z,35072
2022-08-01T10:03:36.681Z,35520
2022-08-01T10:04:37.907Z,37568
2022-08-01T10:05:38.511Z,40512
2022-08-01T10:06:39.133Z,53216
2022-08-01T10:07:43.639Z,110208
2022-08-01T10:08:41.351Z,137408
2022-08-01T10:09:41.955Z,72544
2022-08-01T10:10:42.556Z,52224
2022-08-01T10:11:44.893Z,48480
2022-08-01T10:12:46.023Z,49632
2022-08-01T10:13:47.346Z,51424
2022-08-01T10:14:50.769Z,52320
2022-08-01T10:15:50.539Z,51968
2022-08-01T10:16:53.895Z,52416
2022-08-01T10:17:52.899Z,55744
2022-08-01T10:18:54.497Z,58112
2022-08-01T10:19:55.103Z,64544
2022-08-01T10:20:56.764Z,49792
2022-08-01T10:21:58.756Z,47264
2022-08-01T10:22:57.920Z,31520
2022-08-01T10:24:02.879Z,26208
2022-08-01T10:25:00.124Z,22080
2022-08-01T10:26:00.718Z,19232
2022-08-01T10:27:05.882Z,17600
2022-08-01T10:28:03.907Z,17376
2022-08-01T10:29:04.510Z,18048
2022-08-01T10:30:14.058Z,20768
2022-08-01T10:31:12.654Z,25216
2022-08-01T10:32:08.328Z,30304
2022-08-01T10:33:08.941Z,35744
2022-08-01T10:34:10.547Z,41216
2022-08-01T10:35:14.796Z,53536
2022-08-01T10:36:13.730Z,46432
2022-08-01T10:37:14.332Z,51584
2022-08-01T10:38:15.929Z,52224
2022-08-01T10:39:20.123Z,60224
2022-08-01T10:40:30.087Z,49824
2022-08-01T10:41:20.714Z,49792
2022-08-01T10:42:21.320Z,52512
2022-08-01T10:43:22.353Z,54592
2022-08-01T10:44:22.971Z,54592
2022-08-01T10:45:24.566Z,53152
2022-08-01T10:46:26.186Z,55840
2022-08-01T10:47:50.139Z,54368
2022-08-01T10:48:29.731Z,56768
2022-08-01T10:49:30.014Z,59968
2022-08-01T10:50:30.892Z,65184
2022-08-01T10:51:52.467Z,71168
2022-08-01T10:52:37.781Z,68288
2022-08-01T10:53:42.701Z,66816
2022-08-01T10:54:37.276Z,101440
2022-08-01T10:55:37.876Z,71072
2022-08-01T10:56:38.899Z,87584
2022-08-01T10:57:39.526Z,68512
2022-08-01T10:58:42.492Z,63264
2022-08-01T10:59:49.969Z,120608
2022-08-01T11:00:43.334Z,64768
2022-08-01T11:01:45.249Z,59520
2022-08-01T11:02:45.771Z,67456
2022-08-01T11:03:57.560Z,87840
2022-08-01T11:04:47.774Z,89376
2022-08-01T11:05:49.584Z,125824
2022-08-01T11:06:49.819Z,131072
2022-08-01T11:07:50.829Z,112992
2022-08-01T11:08:51.432Z,84512
2022-08-01T11:09:52.184Z,90336
2022-08-01T11:10:52.652Z,55360
2022-08-01T11:11:53.258Z,53312
2022-08-01T11:12:53.886Z,55008
2022-08-01T11:13:54.464Z,52288
2022-08-01T11:14:56.238Z,54848
2022-08-01T11:15:56.831Z,50592
2022-08-01T11:16:58.428Z,101568
2022-08-01T11:18:00.523Z,93536
2022-08-01T11:19:00.842Z,64512
2022-08-01T11:20:01.445Z,71296
2022-08-01T11:21:58.250Z,90336
2022-08-01T11:22:03.646Z,99200
2022-08-01T11:23:04.247Z,104896
2022-08-01T11:24:05.089Z,112256
2022-08-01T11:25:05.695Z,118880
2022-08-01T11:26:10.324Z,120192
2022-08-01T11:27:09.248Z,112928
2022-08-01T11:28:14.832Z,102880
2022-08-01T11:29:20.517Z,57760
2022-08-01T11:30:13.718Z,55648
2022-08-01T11:31:14.481Z,65152
2022-08-01T11:32:15.085Z,95552
2022-08-01T11:33:15.689Z,69216
2022-08-01T11:34:16.293Z,93408
2022-08-01T11:35:17.253Z,45216
2022-08-01T11:36:17.823Z,39552
2022-08-01T11:37:18.426Z,34496
2022-08-01T11:38:19.045Z,31520
2022-08-01T11:39:19.668Z,29856
2022-08-01T11:40:20.234Z,29824
2022-08-01T11:41:20.854Z,30816
2022-08-01T11:42:21.480Z,33632
2022-08-01T11:43:22.109Z,37440
2022-08-01T11:44:24.755Z,42528
2022-08-01T11:45:24.278Z,49152
2022-08-01T11:46:24.880Z,61312
2022-08-01T11:47:25.482Z,66688
2022-08-01T11:48:27.586Z,84224
2022-08-01T11:49:29.273Z,78368
2022-08-01T11:50:29.292Z,85536
2022-08-01T11:51:29.898Z,79552
2022-08-01T11:52:30.610Z,77344
2022-08-01T11:53:31.121Z,79040
2022-08-01T11:54:35.186Z,84736
2022-08-01T11:55:33.321Z,84128
2022-08-01T11:56:33.924Z,57376
2022-08-01T11:57:35.779Z,52288
2022-08-01T11:58:36.122Z,52032
2022-08-01T11:59:38.021Z,53440
2022-08-01T12:00:38.323Z,53792
2022-08-01T12:01:39.928Z,54880
2022-08-01T12:02:41.573Z,68416
2022-08-01T12:03:44.341Z,56224
2022-08-01T12:04:44.056Z,55872
2022-08-01T12:05:45.171Z,58720
2022-08-01T12:06:45.775Z,62496
2022-08-01T12:07:47.457Z,75104
2022-08-01T12:08:48.029Z,76512
2022-08-01T12:09:48.653Z,84672
2022-08-01T12:10:49.475Z,101408
2022-08-01T12:11:50.627Z,97088
2022-08-01T12:12:51.230Z,91008
2022-08-01T12:13:51.837Z,92928
2022-08-01T12:14:53.432Z,119744
2022-08-01T12:15:56.831Z,121696
2022-08-01T12:16:55.641Z,88256
2022-08-01T12:17:58.224Z,64192
2022-08-01T12:18:57.834Z,51904
2022-08-01T12:19:58.457Z,50880
2022-08-01T12:20:59.082Z,53152
2022-08-01T12:21:59.714Z,66688
2022-08-01T12:23:00.290Z,56160
2022-08-01T12:24:00.894Z,58176
2022-08-01T12:25:01.495Z,69088
2022-08-01T12:26:02.099Z,62560
2022-08-01T12:27:02.702Z,74496
2022-08-01T12:28:03.326Z,56384
2022-08-01T12:29:03.930Z,53600
2022-08-01T12:30:04.533Z,53920
2022-08-01T12:31:05.138Z,55968
2022-08-01T12:32:05.762Z,64160
2022-08-01T12:33:06.366Z,92960
2022-08-01T12:34:06.990Z,90144
2022-08-01T12:35:07.613Z,98592
2022-08-01T12:36:08.258Z,95712
2022-08-01T12:37:09.329Z,109600
2022-08-01T12:38:10.156Z,110784
2022-08-01T12:39:10.780Z,109632
2022-08-01T12:40:11.384Z,103744
2022-08-01T12:41:11.988Z,103616
2022-08-01T12:42:12.615Z,123456
2022-08-01T12:43:15.787Z,127424
2022-08-01T12:44:13.840Z,115360
2022-08-01T12:45:14.446Z,118848
2022-08-01T12:46:15.052Z,92128
2022-08-01T12:47:15.653Z,84160
2022-08-01T12:48:16.255Z,78656
2022-08-01T12:49:16.920Z,72448
2022-08-01T12:50:17.487Z,66880
2022-08-01T12:51:18.089Z,66176
2022-08-01T12:52:18.691Z,66944
2022-08-01T12:53:19.296Z,63392
2022-08-01T12:54:19.899Z,61280
2022-08-01T12:55:20.503Z,59520
2022-08-01T12:56:21.108Z,58496
2022-08-01T12:57:21.712Z,58240
2022-08-01T12:58:22.336Z,55744
2022-08-01T12:59:22.940Z,52000
2022-08-01T13:00:23.546Z,48704
2022-08-01T13:01:24.231Z,45600
2022-08-01T13:02:24.830Z,42720
2022-08-01T13:03:25.435Z,40448
2022-08-01T13:04:26.056Z,38848
2022-08-01T13:05:26.658Z,38080
2022-08-01T13:06:27.261Z,37696
2022-08-01T13:07:27.883Z,37376
2022-08-01T13:08:28.486Z,37152
2022-08-01T13:09:29.090Z,37088
2022-08-01T13:10:29.695Z,37024
2022-08-01T13:11:30.297Z,36672
2022-08-01T13:12:30.899Z,36544
2022-08-01T13:13:31.539Z,36896
2022-08-01T13:14:32.136Z,38208
2022-08-01T13:15:32.760Z,40320
2022-08-01T13:16:56.023Z,42432
2022-08-01T13:17:34.957Z,43936
2022-08-01T13:18:35.567Z,44544
2022-08-01T13:19:36.185Z,44064
2022-08-01T13:20:36.788Z,42816
2022-08-01T13:21:53.591Z,41504
2022-08-01T13:22:38.990Z,40448
2022-08-01T13:24:02.897Z,39584
2022-08-01T13:24:41.186Z,38752
2022-08-01T13:25:41.792Z,38144
2022-08-01T13:26:42.393Z,37728
2022-08-01T13:27:53.586Z,36960
2022-08-01T13:28:44.614Z,35776
2022-08-01T13:29:45.220Z,34400
2022-08-01T13:30:47.449Z,33024
2022-08-01T13:31:47.422Z,32000
2022-08-01T13:32:48.035Z,31712
2022-08-01T13:33:52.325Z,32000
2022-08-01T13:34:49.272Z,32608
2022-08-01T13:35:49.875Z,33120