createdAt,value
2023-03-05T00:01:35.337Z,57.80
2023-03-05T00:04:05.902Z,52.63
2023-03-05T00:06:33.853Z,52.58
2023-03-05T00:09:01.461Z,53.13
2023-03-05T00:11:30.705Z,55.25
2023-03-05T00:14:00.675Z,55.33
2023-03-05T00:16:29.389Z,53.25
2023-03-05T00:18:59.024Z,56.53
2023-03-05T00:21:32.034Z,47.35
2023-03-05T00:24:01.607Z,57.33
2023-03-05T00:26:30.885Z,60.42
2023-03-05T00:29:00.123Z,60.33
2023-03-05T00:31:31.829Z,56.97
2023-03-05T00:34:12.776Z,55.65
2023-03-05T00:41:41.486Z,57.67
2023-03-05T00:44:08.652Z,57.95
2023-03-05T00:46:36.742Z,53.10
2023-03-05T00:49:04.216Z,53.47
2023-03-05T00:51:31.548Z,53.15
2023-03-05T00:53:58.730Z,57.15
2023-03-05T00:56:25.993Z,56.78
2023-03-05T00:58:53.371Z,56.00
2023-03-05T01:01:20.726Z,54.67
2023-03-05T01:03:48.055Z,58.58
2023-03-05T01:06:17.090Z,53.53
2023-03-05T01:08:45.749Z,51.03
2023-03-05T01:11:14.441Z,58.80
2023-03-05T01:13:41.852Z,52.55
2023-03-05T01:16:19.203Z,53.92
2023-03-05T01:18:49.364Z,50.72
2023-03-05T01:21:16.657Z,55.70
2023-03-05T01:23:44.961Z,57.30
2023-03-05T01:26:12.150Z,53.92
2023-03-05T01:29:04.906Z,56.40
2023-03-05T01:31:32.381Z,56.33
2023-03-05T01:34:00.711Z,53.25
2023-03-05T01:36:29.158Z,57.20
2023-03-05T01:39:12.780Z,55.60
2023-03-05T01:41:47.111Z,57.17
2023-03-05T01:44:30.070Z,49.00
2023-03-05T01:46:58.032Z,46.13
2023-03-05T01:49:33.921Z,45.40
2023-03-05T01:52:18.252Z,48.03
2023-03-05T01:55:16.504Z,42.60
2023-03-05T01:57:54.313Z,52.58
2023-03-05T02:00:48.844Z,41.88
2023-03-05T02:03:17.329Z,51.03
2023-03-05T02:05:47.937Z,48.50
2023-03-05T02:08:22.568Z,47.35
2023-03-05T02:11:11.677Z,50.63
2023-03-05T02:13:40.809Z,45.95
2023-03-05T02:16:08.536Z,50.80
2023-03-05T02:18:38.928Z,46.33
2023-03-05T02:21:11.157Z,44.78
2023-03-05T02:23:40.185Z,52.50
2023-03-05T02:26:10.867Z,49.40
2023-03-05T02:28:54.453Z,52.45
2023-03-05T02:31:25.258Z,49.88
2023-03-05T02:33:55.964Z,49.58
2023-03-05T02:36:24.614Z,49.58
2023-03-05T02:38:53.582Z,49.95
2023-03-05T02:41:21.272Z,58.35
2023-03-05T02:43:49.005Z,53.60
2023-03-05T02:46:16.514Z,52.10
2023-03-05T02:48:44.732Z,47.92
2023-03-05T02:51:14.119Z,55.42
2023-03-05T02:53:43.601Z,52.90
2023-03-05T02:56:11.028Z,49.50
2023-03-05T02:58:38.524Z,54.72
2023-03-05T03:01:05.873Z,51.05
2023-03-05T03:03:33.206Z,47.53
2023-03-05T03:06:00.456Z,52.75
2023-03-05T03:08:28.189Z,50.53
2023-03-05T03:10:56.483Z,52.92
2023-03-05T03:13:25.283Z,54.00
2023-03-05T03:16:14.001Z,63.30
2023-03-05T03:18:42.133Z,59.63
2023-03-05T03:21:09.327Z,48.67
2023-03-05T03:23:36.489Z,59.47
2023-03-05T03:26:03.739Z,57.55
2023-03-05T03:28:30.977Z,54.17
2023-03-05T03:30:58.145Z,55.85
2023-03-05T03:33:25.359Z,54.30
2023-03-05T03:35:52.576Z,57.55
2023-03-05T03:38:19.807Z,49.25
2023-03-05T03:40:46.937Z,57.30
2023-03-05T03:43:14.106Z,54.70
2023-03-05T03:45:43.704Z,48.17
2023-03-05T03:48:11.582Z,58.45
2023-03-05T03:50:44.043Z,52.95
2023-03-05T03:53:14.224Z,53.67
2023-03-05T03:55:42.997Z,51.55
2023-03-05T04:00:41.054Z,53.97
2023-03-05T04:03:09.143Z,54.50
2023-03-05T04:05:36.332Z,53.22
2023-03-05T04:08:03.816Z,55.97
2023-03-05T04:10:30.976Z,52.65
2023-03-05T04:12:58.362Z,57.30
2023-03-05T04:15:25.597Z,48.45
2023-03-05T04:17:52.893Z,50.27
2023-03-05T04:20:20.267Z,51.90
2023-03-05T04:22:47.473Z,55.92
2023-03-05T04:25:14.910Z,54.67
2023-03-05T04:27:42.132Z,51.00
2023-03-05T04:30:17.144Z,60.75
2023-03-05T04:32:44.286Z,51.85
2023-03-05T04:35:11.518Z,50.72
2023-03-05T04:37:38.848Z,54.75
2023-03-05T04:40:09.515Z,53.70
2023-03-05T04:42:37.166Z,53.38
2023-03-05T04:45:07.945Z,54.92
2023-03-05T04:47:35.420Z,53.55
2023-03-05T04:50:04.698Z,55.78
2023-03-05T04:52:32.257Z,52.17
2023-03-05T04:54:59.527Z,54.53
2023-03-05T04:57:26.910Z,51.75
2023-03-05T04:59:54.249Z,55.97
2023-03-05T05:02:21.409Z,51.90
2023-03-05T05:04:48.706Z,54.33
2023-03-05T05:07:16.487Z,49.17
2023-03-05T05:09:43.989Z,50.08
2023-03-05T05:12:11.189Z,45.58
2023-03-05T05:14:38.856Z,51.47
2023-03-05T05:17:06.201Z,50.90
2023-03-05T05:19:35.741Z,50.13
2023-03-05T05:22:03.356Z,48.30
2023-03-05T05:24:30.602Z,50.75
2023-03-05T05:26:58.211Z,46.33
2023-03-05T05:29:26.110Z,54.53
2023-03-05T05:31:54.152Z,54.92
2023-03-05T05:34:21.470Z,52.38
2023-03-05T05:36:49.035Z,55.92
2023-03-05T05:39:16.305Z,48.45
2023-03-05T05:41:43.734Z,52.20
2023-03-05T05:44:11.005Z,54.70
2023-03-05T05:46:38.276Z,53.95
2023-03-05T05:49:05.708Z,50.90
2023-03-05T05:51:32.989Z,52.63
2023-03-05T05:54:00.983Z,53.70
2023-03-05T05:56:28.800Z,51.65
2023-03-05T05:58:56.263Z,58.25
2023-03-05T06:01:32.270Z,53.30
2023-03-05T06:03:59.901Z,54.80
2023-03-05T06:06:29.164Z,54.28
2023-03-05T06:08:57.236Z,53.25
2023-03-05T06:11:24.493Z,53.33
2023-03-05T06:13:52.022Z,52.65
2023-03-05T06:16:26.142Z,51.78
2023-03-05T06:18:56.487Z,58.25
2023-03-05T06:21:30.336Z,55.15
2023-03-05T06:24:07.917Z,57.28
2023-03-05T06:26:35.364Z,50.65
2023-03-05T06:29:04.048Z,51.70
2023-03-05T06:34:01.652Z,55.53
2023-03-05T06:36:30.463Z,53.67
2023-03-05T06:38:58.748Z,56.08
2023-03-05T06:41:30.778Z,50.22
2023-03-05T06:44:02.439Z,48.35
2023-03-05T06:46:34.062Z,51.58
2023-03-05T06:49:03.932Z,56.40
2023-03-05T06:51:39.792Z,60.10
2023-03-05T06:54:16.716Z,54.10
2023-03-05T06:56:47.203Z,60.45
2023-03-05T06:59:17.531Z,52.58
2023-03-05T07:01:45.656Z,54.95
2023-03-05T07:04:14.688Z,56.25
2023-03-05T07:06:42.960Z,58.05
2023-03-05T07:09:16.134Z,54.50
2023-03-05T07:11:43.733Z,51.38
2023-03-05T07:14:11.607Z,54.35
2023-03-05T07:16:39.002Z,55.38
2023-03-05T07:19:07.990Z,50.38
2023-03-05T07:21:39.549Z,55.65
2023-03-05T07:24:08.938Z,52.47
2023-03-05T07:26:36.313Z,52.90
2023-03-05T07:29:03.936Z,55.78
2023-03-05T07:31:31.954Z,52.10
2023-03-05T07:34:02.642Z,58.38
2023-03-05T07:36:30.889Z,45.17
2023-03-05T07:38:58.225Z,56.22
2023-03-05T07:41:25.924Z,56.72
2023-03-05T07:43:55.008Z,53.97
2023-03-05T07:46:32.162Z,50.50
2023-03-05T07:49:00.421Z,52.92
2023-03-05T07:51:28.659Z,50.05
2023-03-05T07:53:58.798Z,52.55
2023-03-05T07:56:35.358Z,49.88
2023-03-05T07:59:07.981Z,46.28
2023-03-05T08:01:36.557Z,48.38
2023-03-05T08:06:33.244Z,48.63
2023-03-05T08:09:00.689Z,48.47
2023-03-05T08:11:28.750Z,53.85
2023-03-05T08:13:59.264Z,48.35
2023-03-05T08:16:27.019Z,53.90
2023-03-05T08:18:58.786Z,46.03
2023-03-05T08:21:30.610Z,46.97
2023-03-05T08:23:59.185Z,43.67
2023-03-05T08:26:31.471Z,45.47
2023-03-05T08:28:59.788Z,48.80
2023-03-05T08:31:30.226Z,55.63
2023-03-05T08:34:02.958Z,52.88
2023-03-05T08:36:33.873Z,51.75
2023-03-05T08:39:02.659Z,46.08
2023-03-05T08:41:31.362Z,49.22
2023-03-05T08:43:59.646Z,52.17
2023-03-05T08:46:27.326Z,48.55
2023-03-05T08:48:54.737Z,49.42
2023-03-05T08:51:25.951Z,50.03
2023-03-05T08:54:03.312Z,49.40
2023-03-05T08:56:31.495Z,50.17
2023-03-05T08:58:59.084Z,52.67
2023-03-05T09:01:28.109Z,51.78
2023-03-05T09:03:57.365Z,49.55
2023-03-05T09:06:26.324Z,54.53
2023-03-05T09:08:54.621Z,55.85
2023-03-05T09:11:23.416Z,46.63
2023-03-05T09:16:23.153Z,53.20
2023-03-05T09:18:50.679Z,52.60
2023-03-05T09:21:19.232Z,48.78
2023-03-05T09:23:47.431Z,48.85
2023-03-05T09:26:19.534Z,50.10
2023-03-05T09:28:48.719Z,57.75
2023-03-05T09:31:17.119Z,54.30
2023-03-05T09:36:29.827Z,49.70
2023-03-05T09:38:58.121Z,52.67
2023-03-05T09:42:55.611Z,51.85
2023-03-05T09:46:11.395Z,50.10
2023-03-05T09:49:01.657Z,47.50
2023-03-05T09:51:40.466Z,50.97
2023-03-05T09:54:24.055Z,46.60
2023-03-05T09:57:03.129Z,53.00
2023-03-05T10:00:28.459Z,45.40
2023-03-05T10:03:01.555Z,52.80
2023-03-05T10:05:45.903Z,55.42
2023-03-05T10:08:18.646Z,44.67
2023-03-05T10:14:04.167Z,54.60
2023-03-05T10:17:05.294Z,54.78
2023-03-05T10:20:07.111Z,50.13
2023-03-05T10:23:29.814Z,54.67
2023-03-05T10:26:51.089Z,38.47
2023-03-05T10:29:58.043Z,52.85
2023-03-05T10:32:43.919Z,48.97
2023-03-05T10:35:45.762Z,51.75
2023-03-05T10:39:06.405Z,53.22
2023-03-05T10:41:56.496Z,59.05
2023-03-05T10:44:57.489Z,48.80
2023-03-05T10:47:59.047Z,47.92
2023-03-05T10:50:46.122Z,43.22
2023-03-05T10:53:38.621Z,47.58
2023-03-05T10:56:07.477Z,49.60
2023-03-05T10:58:38.695Z,51.95
2023-03-05T11:01:32.210Z,53.72
2023-03-05T11:04:29.475Z,39.13
2023-03-05T11:07:02.190Z,42.50
2023-03-05T11:09:57.676Z,44.58
2023-03-05T11:12:33.679Z,44.42
2023-03-05T11:15:14.129Z,41.92
2023-03-05T11:18:21.441Z,38.50
2023-03-05T11:20:49.485Z,41.78
2023-03-05T11:23:25.358Z,39.28
2023-03-05T11:26:03.826Z,43.92
2023-03-05T11:28:53.811Z,43.17
2023-03-05T11:31:33.640Z,41.10
2023-03-05T11:34:23.710Z,38.30
2023-03-05T11:36:53.878Z,35.72
2023-03-05T11:39:25.118Z,36.47
2023-03-05T11:41:59.752Z,37.90
2023-03-05T11:44:52.176Z,40.38
2023-03-05T11:47:55.548Z,35.28
2023-03-05T11:50:29.943Z,39.55
2023-03-05T11:56:11.959Z,35.42
2023-03-05T11:59:02.152Z,34.60
2023-03-05T12:01:36.377Z,34.42
2023-03-05T12:04:08.502Z,34.83
2023-03-05T12:07:07.361Z,32.60
2023-03-05T12:09:52.795Z,32.95
2023-03-05T12:12:56.225Z,31.50
2023-03-05T12:15:45.104Z,32.72
2023-03-05T12:18:45.281Z,33.47
2023-03-05T12:21:26.609Z,34.08
2023-03-05T12:24:01.667Z,32.08
2023-03-05T12:26:54.214Z,28.00
2023-03-05T12:29:54.397Z,29.77
2023-03-05T12:32:31.459Z,31.73
2023-03-05T12:35:29.413Z,31.02
2023-03-05T12:38:01.802Z,30.17
2023-03-05T12:40:34.956Z,28.10
2023-03-05T12:43:35.013Z,30.00
2023-03-05T12:46:32.811Z,27.60
2023-03-05T12:49:00.168Z,28.67
2023-03-05T12:51:39.685Z,29.30
2023-03-05T12:54:31.237Z,27.95
2023-03-05T12:57:26.358Z,27.05
2023-03-05T13:00:14.747Z,24.88
2023-03-05T13:02:45.881Z,26.10
2023-03-05T13:05:34.364Z,29.13
2023-03-05T13:08:31.646Z,30.27
2023-03-05T13:11:21.401Z,29.63
2023-03-05T13:13:50.305Z,29.98
2023-03-05T13:16:36.921Z,30.75
2023-03-05T13:21:35.280Z,31.80
2023-03-05T13:24:04.026Z,31.23
2023-03-05T13:26:41.446Z,28.17
2023-03-05T13:29:30.597Z,32.55
2023-03-05T13:32:03.223Z,28.85
2023-03-05T13:34:46.746Z,34.33
2023-03-05T13:37:22.256Z,30.13
2023-03-05T13:40:00.171Z,26.23
2023-03-05T13:42:34.709Z,31.40
2023-03-05T13:45:21.719Z,25.98
2023-03-05T13:48:03.702Z,31.33
2023-03-05T13:50:39.414Z,28.23
2023-03-05T13:53:28.171Z,29.10
2023-03-05T13:56:01.181Z,32.72
2023-03-05T13:58:56.082Z,25.42
2023-03-05T14:01:44.559Z,29.02
2023-03-05T14:04:14.524Z,30.92
2023-03-05T14:06:58.779Z,31.15
2023-03-05T14:09:43.049Z,30.30
2023-03-05T14:12:40.711Z,22.73
2023-03-05T14:15:37.692Z,29.75
2023-03-05T14:18:23.194Z,25.75
2023-03-05T14:21:09.551Z,26.17
2023-03-05T14:23:44.553Z,25.35
2023-03-05T14:26:29.348Z,22.38
2023-03-05T14:29:14.670Z,24.60
2023-03-05T14:32:08.034Z,23.48
2023-03-05T14:34:42.807Z,25.38
2023-03-05T14:37:26.660Z,25.80
2023-03-05T14:40:05.309Z,23.30
2023-03-05T14:42:38.983Z,25.42
2023-03-05T14:45:27.801Z,25.60
2023-03-05T14:48:00.225Z,22.05
2023-03-05T14:50:33.927Z,24.20
2023-03-05T14:53:10.444Z,24.40
2023-03-05T14:55:38.356Z,25.40
2023-03-05T14:58:25.909Z,23.02
2023-03-05T15:00:55.248Z,22.17
2023-03-05T15:03:23.928Z,20.92
2023-03-05T15:05:58.153Z,20.58
2023-03-05T15:08:32.198Z,23.35
2023-03-05T15:11:00.399Z,20.25
2023-03-05T15:13:27.679Z,24.58
2023-03-05T15:15:55.539Z,25.95
2023-03-05T15:18:23.714Z,23.02
2023-03-05T15:20:52.918Z,20.17
2023-03-05T15:23:20.610Z,22.30
2023-03-05T15:25:48.216Z,25.92
2023-03-05T15:28:16.016Z,22.15
2023-03-05T15:30:46.930Z,22.02
2023-03-05T15:33:17.437Z,22.40
2023-03-05T15:35:45.148Z,21.83
2023-03-05T15:38:12.459Z,21.90
2023-03-05T15:40:39.610Z,23.55
2023-03-05T15:43:06.794Z,23.13
2023-03-05T15:45:33.954Z,24.00
2023-03-05T15:48:01.424Z,22.65
2023-03-05T15:50:28.663Z,21.55
2023-03-05T15:52:55.839Z,23.42
2023-03-05T15:55:23.235Z,23.92
2023-03-05T15:57:53.954Z,23.70
2023-03-05T16:00:29.716Z,25.00
2023-03-05T16:02:57.036Z,23.60
2023-03-05T16:05:24.282Z,25.85
2023-03-05T16:07:53.368Z,23.45
2023-03-05T16:10:26.047Z,23.02
2023-03-05T16:13:06.168Z,23.25
2023-03-05T16:15:35.119Z,21.08
2023-03-05T16:18:08.422Z,22.42
2023-03-05T16:20:36.296Z,19.73
2023-03-05T16:23:05.700Z,23.30
2023-03-05T16:25:32.966Z,24.92
2023-03-05T16:28:00.145Z,22.58
2023-03-05T16:30:27.471Z,23.13
2023-03-05T16:32:54.631Z,27.10
2023-03-05T16:35:22.225Z,25.77
2023-03-05T16:37:49.696Z,26.95
2023-03-05T16:40:17.351Z,22.15
2023-03-05T16:42:44.604Z,25.30
2023-03-05T16:45:12.863Z,22.77
2023-03-05T16:47:41.059Z,25.52
2023-03-05T16:50:11.256Z,21.65
2023-03-05T16:52:38.502Z,23.60
2023-03-05T16:55:08.694Z,26.08
2023-03-05T16:57:40.019Z,24.67
2023-03-05T17:00:11.575Z,25.85
2023-03-05T17:02:39.128Z,22.80
2023-03-05T17:05:06.821Z,26.88
2023-03-05T17:07:33.975Z,24.25
2023-03-05T17:10:01.341Z,24.27
2023-03-05T17:12:28.680Z,25.17
2023-03-05T17:14:56.023Z,26.63
2023-03-05T17:17:23.204Z,24.75
2023-03-05T17:19:50.356Z,23.88
2023-03-05T17:22:17.744Z,24.23
2023-03-05T17:24:47.160Z,20.60
2023-03-05T17:27:14.525Z,27.15
2023-03-05T17:29:41.671Z,26.35
2023-03-05T17:32:08.914Z,23.23
2023-03-05T17:34:37.105Z,24.40
2023-03-05T17:37:06.058Z,29.25
2023-03-05T17:39:34.132Z,25.17
2023-03-05T17:42:01.768Z,25.73
2023-03-05T17:44:29.106Z,28.17
2023-03-05T17:46:56.257Z,26.20
2023-03-05T17:49:23.436Z,26.00
2023-03-05T17:51:50.682Z,26.15
2023-03-05T17:54:17.904Z,29.67
2023-03-05T17:56:45.072Z,27.55
2023-03-05T17:59:12.230Z,25.23
2023-03-05T18:01:39.681Z,29.13
2023-03-05T18:04:07.108Z,28.10
2023-03-05T18:06:34.298Z,27.42
2023-03-05T18:09:01.552Z,27.55
2023-03-05T18:11:30.599Z,25.95
2023-03-05T18:13:57.955Z,32.50
2023-03-05T18:16:25.361Z,29.48
2023-03-05T18:18:53.216Z,36.40
2023-03-05T18:21:23.300Z,29.55
2023-03-05T18:23:51.710Z,31.25
2023-03-05T18:28:46.265Z,29.48
2023-03-05T18:31:13.662Z,26.60
2023-03-05T18:33:42.212Z,33.58
2023-03-05T18:36:12.009Z,28.15
2023-03-05T18:38:39.541Z,22.35
2023-03-05T18:41:08.022Z,22.45
2023-03-05T18:43:36.160Z,20.27
2023-03-05T18:46:05.010Z,19.83
2023-03-05T18:48:32.362Z,19.67
2023-03-05T18:51:01.906Z,18.17
2023-03-05T18:53:29.696Z,12.43
2023-03-05T18:55:56.867Z,13.45
2023-03-05T18:58:25.930Z,10.70
2023-03-05T19:00:53.373Z,13.88
2023-03-05T19:03:22.901Z,9.80
2023-03-05T19:05:51.205Z,11.52
2023-03-05T19:08:19.490Z,11.45
2023-03-05T19:10:47.656Z,11.60
2023-03-05T19:13:48.876Z,10.75
2023-03-05T19:16:30.265Z,16.08
2023-03-05T19:19:25.358Z,10.27
2023-03-05T19:21:59.857Z,12.45
2023-03-05T19:27:00.976Z,18.30
2023-03-05T19:29:32.779Z,12.68
2023-03-05T19:32:00.023Z,11.82
2023-03-05T19:34:27.276Z,11.60
2023-03-05T19:36:54.453Z,15.80
2023-03-05T19:39:21.787Z,11.70
2023-03-05T19:41:49.185Z,16.58
2023-03-05T19:44:17.432Z,12.98
2023-03-05T19:46:44.871Z,14.63
2023-03-05T19:49:12.054Z,18.08
2023-03-05T19:51:43.847Z,12.63
2023-03-05T19:54:13.333Z,15.30
2023-03-05T19:56:42.979Z,18.08
2023-03-05T19:59:11.038Z,19.73
2023-03-05T20:01:38.459Z,15.27
2023-03-05T20:04:06.174Z,17.73
2023-03-05T20:06:34.548Z,14.07
2023-03-05T20:09:01.804Z,16.00
2023-03-05T20:11:29.278Z,13.95
2023-03-05T20:13:57.019Z,19.08
2023-03-05T20:16:29.921Z,18.38
2023-03-05T20:18:59.615Z,16.67
2023-03-05T20:21:39.820Z,19.52
2023-03-05T20:24:15.498Z,20.73
2023-03-05T20:26:45.833Z,17.33
2023-03-05T20:29:17.611Z,17.80
2023-03-05T20:31:47.480Z,12.95
2023-03-05T20:34:18.856Z,18.40
2023-03-05T20:36:46.589Z,18.35
2023-03-05T20:39:13.788Z,14.65
2023-03-05T20:41:41.452Z,16.30
2023-03-05T20:44:11.257Z,17.23
2023-03-05T20:47:45.857Z,19.17
2023-03-05T20:50:14.969Z,15.00
2023-03-05T20:52:42.202Z,17.75
2023-03-05T20:55:11.285Z,14.70
2023-03-05T20:57:39.172Z,16.42
2023-03-05T21:00:08.206Z,24.40
2023-03-05T21:02:35.500Z,16.63
2023-03-05T21:05:02.727Z,16.00
2023-03-05T21:07:30.744Z,18.38
2023-03-05T21:10:06.240Z,18.00
2023-03-05T21:12:33.768Z,21.23
2023-03-05T21:15:00.922Z,23.20
2023-03-05T21:17:33.077Z,22.20
2023-03-05T21:20:00.935Z,21.58
2023-03-05T21:22:28.072Z,19.35
2023-03-05T21:25:14.750Z,19.60
2023-03-05T21:27:44.341Z,17.88
2023-03-05T21:30:12.392Z,20.92
2023-03-05T21:32:48.020Z,18.05
2023-03-05T21:35:21.567Z,17.05
2023-03-05T21:37:49.096Z,16.35
2023-03-05T21:40:25.009Z,15.85
2023-03-05T21:42:52.941Z,21.25
2023-03-05T21:45:26.998Z,17.92
2023-03-05T21:47:56.128Z,25.70
2023-03-05T21:50:25.754Z,24.20
2023-03-05T21:52:53.930Z,22.58
2023-03-05T21:56:30.912Z,28.58
2023-03-05T21:58:58.195Z,22.77
2023-03-05T22:01:25.454Z,25.98
2023-03-05T22:03:53.841Z,20.80
2023-03-05T22:06:21.988Z,21.02
2023-03-05T22:08:51.844Z,23.20
2023-03-05T22:11:22.885Z,28.05
2023-03-05T22:13:53.239Z,22.85
2023-03-05T22:16:26.842Z,26.23
2023-03-05T22:18:54.847Z,22.50
2023-03-05T22:21:27.315Z,18.92
2023-03-05T22:23:58.699Z,21.45
2023-03-05T22:26:37.381Z,23.17
2023-03-05T22:29:06.166Z,21.33
2023-03-05T22:31:33.360Z,21.95
2023-03-05T22:34:00.548Z,22.30
2023-03-05T22:36:27.739Z,22.48
2023-03-05T22:38:55.009Z,24.52
2023-03-05T22:41:22.460Z,20.70
2023-03-05T22:43:51.101Z,20.90
2023-03-05T22:46:25.796Z,23.30
2023-03-05T22:51:21.160Z,17.23
2023-03-05T22:53:48.537Z,24.95
2023-03-05T22:56:19.406Z,27.25
2023-03-05T22:58:47.236Z,20.67
2023-03-05T23:01:25.670Z,27.85
2023-03-05T23:04:49.355Z,22.83
2023-03-05T23:10:26.954Z,20.50
2023-03-05T23:12:57.135Z,21.15
2023-03-05T23:15:34.369Z,22.60
2023-03-05T23:18:02.279Z,23.42
2023-03-05T23:20:36.664Z,21.17
2023-03-05T23:23:04.780Z,23.27
2023-03-05T23:25:34.978Z,22.35
2023-03-05T23:28:02.953Z,20.65
2023-03-05T23:30:38.754Z,21.45
2023-03-05T23:33:23.010Z,22.63
2023-03-05T23:35:58.416Z,18.60
2023-03-05T23:38:29.246Z,24.13
2023-03-05T23:41:01.132Z,21.70
2023-03-05T23:43:29.511Z,20.30
2023-03-05T23:45:57.124Z,21.85
2023-03-05T23:48:27.656Z,24.38
2023-03-05T23:50:55.479Z,20.65
2023-03-05T23:53:27.890Z,23.67
2023-03-05T23:55:56.588Z,20.13
2023-03-05T23:58:24.592Z,21.52
