createdAt,value
2017-11-09T00:00:10.873Z,41.83
2017-11-09T00:02:45.670Z,36.80
2017-11-09T00:05:19.344Z,39.23
2017-11-09T00:07:47.516Z,41.20
2017-11-09T00:10:15.721Z,42.40
2017-11-09T00:12:43.984Z,38.10
2017-11-09T00:15:12.132Z,36.80
2017-11-09T00:17:40.296Z,42.97
2017-11-09T00:20:08.949Z,39.20
2017-11-09T00:22:37.107Z,39.60
2017-11-09T00:25:05.378Z,37.75
2017-11-09T00:27:33.554Z,39.35
2017-11-09T00:30:01.813Z,40.28
2017-11-09T00:32:29.991Z,42.00
2017-11-09T00:34:58.147Z,42.35
2017-11-09T00:37:26.327Z,39.90
2017-11-09T00:39:54.507Z,37.40
2017-11-09T00:42:22.912Z,41.10
2017-11-09T00:44:51.916Z,39.38
2017-11-09T00:47:20.095Z,41.53
2017-11-09T00:49:49.133Z,40.10
2017-11-09T00:52:17.330Z,37.55
2017-11-09T00:54:45.487Z,35.72
2017-11-09T00:57:13.648Z,39.00
2017-11-09T00:59:42.449Z,39.22
2017-11-09T01:02:10.622Z,38.55
2017-11-09T01:04:38.779Z,38.75
2017-11-09T01:07:06.952Z,39.28
2017-11-09T01:09:35.109Z,37.72
2017-11-09T01:12:03.299Z,36.92
2017-11-09T01:14:31.482Z,38.83
2017-11-09T01:16:59.747Z,39.63
2017-11-09T01:19:27.908Z,39.27
2017-11-09T01:21:56.107Z,36.50
2017-11-09T01:24:24.275Z,37.05
2017-11-09T01:26:52.440Z,39.25
2017-11-09T01:29:20.636Z,40.15
2017-11-09T01:31:48.803Z,36.35
2017-11-09T01:34:16.975Z,38.30
2017-11-09T01:36:45.556Z,39.58
2017-11-09T01:39:14.153Z,34.47
2017-11-09T01:41:42.315Z,36.97
2017-11-09T01:44:10.460Z,37.57
2017-11-09T01:46:38.607Z,36.07
2017-11-09T01:49:07.633Z,39.37
2017-11-09T01:51:37.141Z,38.20
2017-11-09T01:54:05.313Z,37.88
2017-11-09T01:56:33.463Z,37.27
2017-11-09T01:59:01.617Z,39.70
2017-11-09T02:01:29.791Z,36.53
2017-11-09T02:03:57.968Z,38.97
2017-11-09T02:06:26.137Z,37.07
2017-11-09T02:08:55.073Z,37.50
2017-11-09T02:11:23.475Z,36.45
2017-11-09T02:13:51.615Z,37.90
2017-11-09T02:16:19.784Z,35.85
2017-11-09T02:18:47.963Z,36.70
2017-11-09T02:21:16.128Z,37.30
2017-11-09T02:23:44.271Z,35.28
2017-11-09T02:26:12.449Z,35.50
2017-11-09T02:28:40.651Z,38.42
2017-11-09T02:31:08.838Z,38.50
2017-11-09T02:33:37.000Z,36.53
2017-11-09T02:36:05.176Z,34.72
2017-11-09T02:38:33.359Z,38.07
2017-11-09T02:41:01.542Z,34.50
2017-11-09T02:43:29.695Z,37.17
2017-11-09T02:45:57.844Z,36.35
2017-11-09T02:48:26.011Z,34.40
2017-11-09T02:50:54.242Z,35.67
2017-11-09T02:53:22.486Z,37.47
2017-11-09T02:55:50.630Z,35.30
2017-11-09T02:58:18.835Z,35.47
2017-11-09T03:00:46.984Z,36.17
2017-11-09T03:03:15.152Z,36.40
2017-11-09T03:05:43.295Z,36.77
2017-11-09T03:08:12.223Z,35.27
2017-11-09T03:10:40.371Z,36.70
2017-11-09T03:13:09.414Z,35.72
2017-11-09T03:15:37.567Z,35.13
2017-11-09T03:18:05.739Z,38.00
2017-11-09T03:20:33.889Z,35.57
2017-11-09T03:23:02.060Z,35.28
2017-11-09T03:25:30.332Z,37.60
2017-11-09T03:27:58.650Z,37.15
2017-11-09T03:30:26.791Z,37.93
2017-11-09T03:32:54.993Z,37.83
2017-11-09T03:35:23.147Z,39.17
2017-11-09T03:37:52.079Z,33.38
2017-11-09T03:40:20.253Z,37.33
2017-11-09T03:42:48.407Z,37.53
2017-11-09T03:45:16.570Z,35.38
2017-11-09T03:47:44.719Z,34.25
2017-11-09T03:50:12.883Z,35.90
2017-11-09T03:52:41.031Z,34.28
2017-11-09T03:55:09.966Z,34.63
2017-11-09T03:57:38.124Z,36.03
2017-11-09T04:00:06.298Z,35.10
2017-11-09T04:02:34.507Z,37.03
2017-11-09T04:05:02.678Z,34.40
2017-11-09T04:07:31.668Z,36.13
2017-11-09T04:09:59.859Z,37.58
2017-11-09T04:12:28.124Z,39.53
2017-11-09T04:14:56.297Z,37.78
2017-11-09T04:17:24.600Z,37.73
2017-11-09T04:19:52.778Z,37.10
2017-11-09T04:22:21.736Z,37.88
2017-11-09T04:24:49.912Z,39.58
2017-11-09T04:27:18.072Z,36.70
2017-11-09T04:29:46.292Z,37.25
2017-11-09T04:32:15.207Z,37.25
2017-11-09T04:34:43.356Z,39.25
2017-11-09T04:37:12.291Z,38.50
2017-11-09T04:39:40.437Z,37.63
2017-11-09T04:42:08.611Z,35.78
2017-11-09T04:44:36.813Z,37.42
2017-11-09T04:47:04.989Z,36.97
2017-11-09T04:49:33.143Z,37.47
2017-11-09T04:52:01.312Z,38.90
2017-11-09T04:54:30.181Z,38.20
2017-11-09T04:56:59.227Z,38.70
2017-11-09T04:59:28.087Z,37.03
2017-11-09T05:01:56.251Z,37.17
2017-11-09T05:04:24.396Z,35.95
2017-11-09T05:06:53.326Z,38.28
2017-11-09T05:09:22.275Z,37.07
2017-11-09T05:11:51.136Z,36.42
2017-11-09T05:14:19.306Z,37.80
2017-11-09T05:16:47.457Z,39.38
2017-11-09T05:19:15.624Z,36.85
2017-11-09T05:21:43.791Z,38.53
2017-11-09T05:24:12.095Z,36.22
2017-11-09T05:26:40.594Z,37.45
2017-11-09T05:29:08.835Z,39.45
2017-11-09T05:31:36.981Z,39.60
2017-11-09T05:34:05.132Z,38.85
2017-11-09T05:36:34.131Z,38.67
2017-11-09T05:39:03.069Z,37.60
2017-11-09T05:41:31.220Z,38.88
2017-11-09T05:43:59.416Z,39.93
2017-11-09T05:46:27.584Z,36.75
2017-11-09T05:48:55.747Z,37.00
2017-11-09T05:51:23.905Z,37.40
2017-11-09T05:53:52.071Z,36.65
2017-11-09T05:56:20.233Z,36.95
2017-11-09T05:58:49.162Z,38.05
2017-11-09T06:01:17.340Z,38.85
2017-11-09T06:03:45.524Z,36.53
2017-11-09T06:06:13.691Z,36.72
2017-11-09T06:08:41.847Z,35.75
2017-11-09T06:11:10.012Z,39.92
2017-11-09T06:13:38.166Z,39.22
2017-11-09T06:16:07.094Z,38.30
2017-11-09T06:18:35.239Z,38.38
2017-11-09T06:21:03.407Z,39.20
2017-11-09T06:23:31.568Z,38.65
2017-11-09T06:26:00.499Z,37.05
2017-11-09T06:28:28.647Z,38.78
2017-11-09T06:30:56.816Z,38.33
2017-11-09T06:33:24.968Z,39.60
2017-11-09T06:35:54.611Z,40.80
2017-11-09T06:38:22.752Z,37.80
2017-11-09T06:40:51.696Z,34.97
2017-11-09T06:43:19.844Z,36.00
2017-11-09T06:45:48.016Z,33.55
2017-11-09T06:48:16.169Z,37.50
2017-11-09T06:50:44.388Z,38.70
2017-11-09T06:53:12.552Z,37.50
2017-11-09T06:55:40.703Z,36.30
2017-11-09T06:58:08.859Z,38.03
2017-11-09T07:00:37.011Z,34.75
2017-11-09T07:03:05.175Z,36.05
2017-11-09T07:05:33.317Z,35.88
2017-11-09T07:08:01.485Z,35.90
2017-11-09T07:10:29.627Z,35.90
2017-11-09T07:12:57.787Z,35.10
2017-11-09T07:15:26.700Z,36.60
2017-11-09T07:17:54.865Z,37.40
2017-11-09T07:20:23.732Z,36.63
2017-11-09T07:22:52.803Z,36.42
2017-11-09T07:25:20.951Z,35.10
2017-11-09T07:27:49.585Z,36.58
2017-11-09T07:30:18.529Z,36.10
2017-11-09T07:32:46.698Z,36.50
2017-11-09T07:35:14.883Z,38.20
2017-11-09T07:37:43.075Z,36.60
2017-11-09T07:40:11.237Z,37.70
2017-11-09T07:42:39.393Z,34.53
2017-11-09T07:45:07.594Z,34.97
2017-11-09T07:47:36.816Z,36.38
2017-11-09T07:50:05.788Z,35.47
2017-11-09T07:52:34.113Z,34.90
2017-11-09T07:55:02.292Z,34.25
2017-11-09T07:57:30.438Z,34.40
2017-11-09T07:59:59.372Z,35.70
2017-11-09T08:02:27.522Z,36.33
2017-11-09T08:04:55.701Z,37.00
2017-11-09T08:07:23.849Z,35.95
2017-11-09T08:09:52.023Z,37.17
2017-11-09T08:12:20.176Z,40.08
2017-11-09T08:14:49.131Z,37.95
2017-11-09T08:17:17.920Z,38.95
2017-11-09T08:19:46.399Z,42.40
2017-11-09T08:22:14.660Z,36.25
2017-11-09T08:24:43.795Z,38.20
2017-11-09T08:27:14.909Z,39.03
2017-11-09T08:29:45.655Z,40.90
2017-11-09T08:32:16.286Z,39.00
2017-11-09T08:34:45.163Z,39.22
2017-11-09T08:37:13.327Z,38.67
2017-11-09T08:39:41.470Z,36.53
2017-11-09T08:42:09.677Z,33.60
2017-11-09T08:44:37.845Z,37.22
2017-11-09T08:50:05.043Z,36.60
2017-11-09T08:52:33.211Z,34.90
2017-11-09T08:55:01.357Z,40.72
2017-11-09T08:57:29.850Z,38.25
2017-11-09T08:59:58.074Z,33.88
2017-11-09T09:02:26.272Z,37.88
2017-11-09T09:04:54.474Z,34.22
2017-11-09T09:07:23.831Z,37.90
2017-11-09T09:09:51.984Z,36.67
2017-11-09T09:12:21.018Z,37.92
2017-11-09T09:14:49.173Z,40.70
2017-11-09T09:17:17.320Z,39.42
2017-11-09T09:19:46.247Z,37.00
2017-11-09T09:22:18.449Z,34.33
2017-11-09T09:24:46.612Z,35.27
2017-11-09T09:27:17.124Z,37.25
2017-11-09T09:29:56.099Z,37.55
2017-11-09T09:32:26.735Z,36.67
2017-11-09T09:35:01.867Z,38.42
2017-11-09T09:37:32.794Z,38.90
2017-11-09T09:40:06.963Z,35.78
2017-11-09T09:42:35.133Z,36.55
2017-11-09T09:45:03.328Z,36.75
2017-11-09T09:47:31.483Z,36.67
2017-11-09T09:49:59.654Z,39.30
2017-11-09T09:52:27.800Z,37.85
2017-11-09T09:54:55.968Z,35.58
2017-11-09T09:57:24.888Z,39.17
2017-11-09T09:59:53.060Z,38.83
2017-11-09T10:02:22.004Z,38.20
2017-11-09T10:04:50.949Z,36.50
2017-11-09T10:07:19.099Z,35.22
2017-11-09T10:09:47.267Z,37.85
2017-11-09T10:12:15.417Z,36.47
2017-11-09T10:14:44.363Z,34.95
2017-11-09T10:17:12.529Z,38.03
2017-11-09T10:19:40.690Z,34.63
2017-11-09T10:22:08.844Z,35.30
2017-11-09T10:24:37.684Z,34.30
2017-11-09T10:27:05.837Z,35.97
2017-11-09T10:29:33.988Z,35.90
2017-11-09T10:32:02.156Z,35.35
2017-11-09T10:34:30.303Z,35.22
2017-11-09T10:36:59.229Z,37.17
2017-11-09T10:39:27.394Z,36.95
2017-11-09T10:41:55.555Z,35.63
2017-11-09T10:44:23.707Z,32.97
2017-11-09T10:46:52.648Z,35.97
2017-11-09T10:49:20.809Z,34.95
2017-11-09T10:51:48.979Z,34.28
2017-11-09T10:54:17.132Z,38.42
2017-11-09T10:56:46.065Z,39.47
2017-11-09T10:59:14.395Z,35.97
2017-11-09T11:01:43.329Z,39.85
2017-11-09T11:04:11.471Z,39.58
2017-11-09T11:06:39.640Z,40.25
2017-11-09T11:09:07.851Z,40.25
2017-11-09T11:11:35.996Z,43.00
2017-11-09T11:14:04.167Z,43.08
2017-11-09T11:16:32.843Z,45.35
2017-11-09T11:19:01.877Z,43.42
2017-11-09T11:21:30.458Z,44.83
2017-11-09T11:23:58.631Z,43.58
2017-11-09T11:26:26.898Z,41.20
2017-11-09T11:28:55.072Z,40.33
2017-11-09T11:31:23.256Z,39.08
2017-11-09T11:33:51.425Z,38.67
2017-11-09T11:36:19.572Z,39.95
2017-11-09T11:38:47.743Z,38.40
2017-11-09T11:41:15.895Z,37.72
2017-11-09T11:43:44.824Z,36.17
2017-11-09T11:46:12.986Z,34.00
2017-11-09T11:48:41.157Z,37.17
2017-11-09T11:51:09.302Z,38.58
2017-11-09T11:53:38.231Z,39.55
2017-11-09T11:56:06.375Z,39.40
2017-11-09T11:58:34.543Z,37.53
2017-11-09T12:01:03.459Z,36.78
2017-11-09T12:03:31.595Z,39.00
2017-11-09T12:06:00.532Z,36.13
2017-11-09T12:08:28.672Z,35.13
2017-11-09T12:10:57.697Z,37.60
2017-11-09T12:13:25.848Z,37.00
2017-11-09T12:15:54.011Z,37.67
2017-11-09T12:18:22.934Z,36.60
2017-11-09T12:20:51.112Z,40.12
2017-11-09T12:23:19.300Z,37.72
2017-11-09T12:25:47.486Z,37.80
2017-11-09T12:28:15.636Z,37.15
2017-11-09T12:30:44.211Z,38.00
2017-11-09T12:33:12.351Z,36.05
2017-11-09T12:35:40.507Z,35.92
2017-11-09T12:38:09.407Z,38.42
2017-11-09T12:40:38.359Z,39.03
2017-11-09T12:43:07.190Z,36.92
2017-11-09T12:45:35.353Z,39.85
2017-11-09T12:48:04.261Z,40.03
2017-11-09T12:50:32.423Z,38.25
2017-11-09T12:53:01.331Z,37.83
2017-11-09T12:55:29.497Z,35.40
2017-11-09T12:57:57.644Z,38.75
2017-11-09T13:00:26.601Z,37.90
2017-11-09T13:02:54.858Z,36.85
2017-11-09T13:05:23.028Z,39.85
2017-11-09T13:07:51.195Z,33.38
2017-11-09T13:10:19.336Z,37.03
2017-11-09T13:12:48.281Z,36.20
2017-11-09T13:15:16.427Z,35.45
2017-11-09T13:17:44.602Z,36.20
2017-11-09T13:20:12.905Z,42.33
2017-11-09T13:22:43.421Z,38.13
2017-11-09T13:25:11.580Z,38.38
2017-11-09T13:27:39.748Z,83.85
2017-11-09T13:30:08.145Z,42.92
2017-11-09T13:32:36.312Z,39.03
2017-11-09T13:35:04.450Z,40.47
2017-11-09T13:37:33.403Z,39.65
2017-11-09T13:40:01.629Z,39.28
2017-11-09T13:42:29.987Z,40.80
2017-11-09T13:44:58.915Z,37.42
2017-11-09T13:47:27.311Z,39.13
2017-11-09T13:49:55.470Z,35.80
2017-11-09T13:52:24.457Z,41.42
2017-11-09T13:54:55.579Z,39.47
2017-11-09T13:57:23.733Z,37.10
2017-11-09T13:59:52.667Z,40.63
2017-11-09T14:02:20.811Z,44.17
2017-11-09T14:04:48.986Z,40.28
2017-11-09T14:07:17.132Z,40.42
2017-11-09T14:09:46.104Z,41.80
2017-11-09T14:12:14.290Z,42.00
2017-11-09T14:14:42.537Z,44.20
2017-11-09T14:17:10.692Z,44.25
2017-11-09T14:19:38.851Z,44.60
2017-11-09T14:22:06.993Z,42.85
2017-11-09T14:24:35.945Z,45.03
2017-11-09T14:27:04.127Z,40.75
2017-11-09T14:29:32.531Z,43.03
2017-11-09T14:32:01.458Z,41.13
2017-11-09T14:34:29.636Z,42.42
2017-11-09T14:36:57.840Z,41.95
2017-11-09T14:39:26.008Z,39.85
2017-11-09T14:41:54.179Z,41.03
2017-11-09T14:44:22.656Z,40.47
2017-11-09T14:46:50.933Z,45.30
2017-11-09T14:49:19.125Z,44.25
2017-11-09T14:51:47.314Z,44.33
2017-11-09T14:54:15.459Z,43.00
2017-11-09T14:56:44.535Z,45.70
2017-11-09T14:59:12.703Z,45.97
2017-11-09T15:01:40.875Z,45.85
2017-11-09T15:04:09.020Z,44.63
2017-11-09T15:06:37.191Z,39.22
2017-11-09T15:09:06.125Z,43.95
2017-11-09T15:11:34.292Z,40.10
2017-11-09T15:14:02.460Z,42.67
2017-11-09T15:16:30.627Z,41.42
2017-11-09T15:18:58.809Z,42.22
2017-11-09T15:21:26.951Z,47.60
2017-11-09T15:23:55.115Z,40.83
2017-11-09T15:26:24.022Z,41.70
2017-11-09T15:28:52.192Z,40.28
2017-11-09T15:31:20.363Z,40.67
2017-11-09T15:33:48.531Z,41.75
2017-11-09T15:36:23.219Z,39.38
2017-11-09T15:38:51.464Z,39.03
2017-11-09T15:41:19.638Z,39.83
2017-11-09T15:43:47.806Z,42.85
2017-11-09T15:46:15.969Z,42.10
2017-11-09T15:48:44.162Z,38.08
2017-11-09T15:51:12.311Z,40.55
2017-11-09T15:53:40.470Z,41.20
2017-11-09T15:56:08.628Z,45.17
2017-11-09T15:58:37.563Z,40.95
2017-11-09T16:01:05.740Z,41.83
2017-11-09T16:03:33.918Z,44.38
2017-11-09T16:06:02.884Z,40.12
2017-11-09T16:08:31.052Z,44.38
2017-11-09T16:10:59.195Z,38.65
2017-11-09T16:13:28.119Z,42.58
2017-11-09T16:15:56.292Z,40.92
2017-11-09T16:18:24.447Z,42.00
2017-11-09T16:20:53.214Z,39.95
2017-11-09T16:23:22.172Z,40.25
2017-11-09T16:25:50.336Z,41.03
2017-11-09T16:28:18.508Z,39.60
2017-11-09T16:30:46.688Z,41.55
2017-11-09T16:33:14.839Z,40.15
2017-11-09T16:35:43.004Z,38.72
2017-11-09T16:38:11.161Z,39.42
2017-11-09T16:40:39.643Z,39.70
2017-11-09T16:43:07.847Z,38.92
2017-11-09T16:45:36.022Z,40.50
2017-11-09T16:48:04.372Z,37.47
2017-11-09T16:50:32.561Z,35.70
2017-11-09T16:53:10.216Z,39.85
2017-11-09T16:55:41.664Z,39.90
2017-11-09T16:58:10.660Z,44.30
2017-11-09T17:00:39.612Z,41.17
2017-11-09T17:03:07.753Z,36.65
2017-11-09T17:05:35.905Z,43.05
2017-11-09T17:08:04.841Z,43.03
2017-11-09T17:10:33.021Z,42.67
2017-11-09T17:13:01.200Z,41.88
2017-11-09T17:15:29.456Z,40.47
2017-11-09T17:17:57.648Z,44.33
2017-11-09T17:20:25.804Z,40.80
2017-11-09T17:22:53.980Z,42.80
2017-11-09T17:25:22.130Z,39.23
2017-11-09T17:27:50.312Z,38.28
2017-11-09T17:30:18.469Z,43.55
2017-11-09T17:32:46.641Z,42.20
2017-11-09T17:35:14.799Z,47.90
2017-11-09T17:37:43.731Z,46.53
2017-11-09T17:40:11.888Z,45.15
2017-11-09T17:42:41.820Z,46.53
2017-11-09T17:45:09.975Z,48.60
2017-11-09T17:47:38.264Z,46.63
2017-11-09T17:50:06.420Z,46.55
2017-11-09T17:52:34.572Z,49.90
2017-11-09T17:55:02.742Z,45.12
2017-11-09T17:57:31.669Z,52.65
2017-11-09T18:00:17.369Z,45.97
2017-11-09T18:02:45.531Z,46.70
2017-11-09T18:05:13.693Z,46.58
2017-11-09T18:07:41.853Z,50.12
2017-11-09T18:10:10.019Z,47.15
2017-11-09T18:12:38.167Z,46.08
2017-11-09T18:15:07.093Z,45.28
2017-11-09T18:17:35.251Z,48.92
2017-11-09T18:20:03.427Z,50.83
2017-11-09T18:22:37.548Z,52.62
2017-11-09T18:25:05.711Z,49.88
2017-11-09T18:27:33.859Z,49.97
2017-11-09T18:30:02.808Z,52.62
2017-11-09T18:32:30.981Z,53.08
2017-11-09T18:34:59.149Z,50.17
2017-11-09T18:37:27.315Z,48.17
2017-11-09T18:39:55.488Z,49.63
2017-11-09T18:42:23.651Z,49.10
2017-11-09T18:44:51.926Z,48.27
2017-11-09T18:47:20.121Z,49.72
2017-11-09T18:49:48.257Z,50.83
2017-11-09T18:52:16.424Z,49.83
2017-11-09T18:54:44.578Z,50.08
2017-11-09T18:57:13.541Z,49.25
2017-11-09T18:59:45.646Z,51.33
2017-11-09T19:02:14.582Z,49.70
2017-11-09T19:04:45.572Z,48.35
2017-11-09T19:07:14.588Z,45.78
2017-11-09T19:09:42.767Z,47.03
2017-11-09T19:12:10.927Z,52.58
2017-11-09T19:14:39.092Z,52.25
2017-11-09T19:17:08.024Z,50.65
2017-11-09T19:19:36.192Z,49.28
2017-11-09T19:22:04.368Z,52.03
2017-11-09T19:24:32.527Z,52.55
2017-11-09T19:27:01.216Z,49.75
2017-11-09T19:29:29.474Z,50.22
2017-11-09T19:31:57.683Z,52.35
2017-11-09T19:34:25.839Z,51.37
2017-11-09T19:36:54.028Z,48.83
2017-11-09T19:39:22.188Z,49.63
2017-11-09T19:41:50.363Z,50.00
2017-11-09T19:44:18.546Z,51.63
2017-11-09T19:46:46.707Z,49.13
2017-11-09T19:49:14.887Z,51.33
2017-11-09T19:51:43.440Z,49.38
2017-11-09T19:54:12.023Z,49.80
2017-11-09T19:56:40.188Z,51.08
2017-11-09T19:59:08.358Z,47.92
2017-11-09T20:01:36.516Z,49.55
2017-11-09T20:04:05.467Z,49.65
2017-11-09T20:06:33.652Z,47.55
2017-11-09T20:09:01.814Z,48.17
2017-11-09T20:11:29.963Z,46.50
2017-11-09T20:13:58.139Z,48.63
2017-11-09T20:16:26.287Z,50.17
2017-11-09T20:18:54.459Z,50.53
2017-11-09T20:21:22.626Z,47.15
2017-11-09T20:23:50.785Z,50.05
2017-11-09T20:26:19.738Z,50.15
2017-11-09T20:28:47.900Z,48.08
2017-11-09T20:31:16.072Z,47.00
2017-11-09T20:33:44.237Z,46.43
2017-11-09T20:36:12.418Z,50.97
2017-11-09T20:38:41.245Z,49.20
2017-11-09T20:41:10.197Z,47.42
2017-11-09T20:43:38.343Z,49.58
2017-11-09T20:46:06.507Z,51.53
2017-11-09T20:48:34.671Z,49.72
2017-11-09T20:51:03.620Z,51.13
2017-11-09T20:53:31.781Z,50.30
2017-11-09T20:55:59.974Z,52.00
2017-11-09T20:58:28.128Z,44.58
2017-11-09T21:00:56.409Z,49.40
2017-11-09T21:03:24.578Z,49.05
2017-11-09T21:05:53.552Z,46.22
2017-11-09T21:08:21.719Z,48.17
2017-11-09T21:10:50.535Z,50.33
2017-11-09T21:13:18.708Z,51.25
2017-11-09T21:15:46.858Z,48.78
2017-11-09T21:18:15.015Z,50.08
2017-11-09T21:20:43.168Z,50.90
2017-11-09T21:23:12.916Z,48.10
2017-11-09T21:25:41.058Z,51.17
2017-11-09T21:28:09.224Z,50.33
2017-11-09T21:30:38.149Z,48.33
2017-11-09T21:33:06.319Z,49.78
2017-11-09T21:35:34.470Z,45.88
2017-11-09T21:38:02.628Z,47.28
2017-11-09T21:40:31.547Z,45.10
2017-11-09T21:42:59.707Z,48.00
2017-11-09T21:45:27.858Z,48.70
2017-11-09T21:47:56.803Z,74.78
2017-11-09T21:50:27.812Z,47.78
2017-11-09T21:52:56.015Z,45.72
2017-11-09T21:55:24.179Z,48.03
2017-11-09T21:57:52.327Z,47.03
2017-11-09T22:00:20.499Z,47.38
2017-11-09T22:02:48.659Z,46.50
2017-11-09T22:05:17.592Z,45.63
2017-11-09T22:07:45.740Z,44.05
2017-11-09T22:10:14.266Z,47.70
2017-11-09T22:12:42.430Z,46.90
2017-11-09T22:15:10.599Z,45.42
2017-11-09T22:17:38.774Z,50.75
2017-11-09T22:20:06.948Z,45.83
2017-11-09T22:22:35.091Z,45.95
2017-11-09T22:25:03.264Z,45.03
2017-11-09T22:27:31.472Z,45.00
2017-11-09T22:29:59.640Z,45.50
2017-11-09T22:32:27.807Z,48.25
2017-11-09T22:34:55.980Z,46.97
2017-11-09T22:37:24.481Z,45.20
2017-11-09T22:39:52.728Z,46.10
2017-11-09T22:42:20.880Z,42.70
2017-11-09T22:44:49.048Z,46.13
2017-11-09T22:47:17.202Z,44.20
2017-11-09T22:49:46.155Z,40.17
2017-11-09T22:52:14.303Z,42.75
2017-11-09T22:54:42.455Z,41.25
2017-11-09T22:57:10.623Z,42.05
2017-11-09T22:59:39.770Z,40.30
2017-11-09T23:02:07.943Z,39.42
2017-11-09T23:04:36.094Z,42.95
2017-11-09T23:07:04.290Z,38.13
2017-11-09T23:09:32.460Z,42.50
2017-11-09T23:12:00.628Z,38.60
2017-11-09T23:14:28.796Z,38.20
2017-11-09T23:16:56.967Z,37.15
2017-11-09T23:19:25.115Z,41.05
2017-11-09T23:21:53.288Z,38.15
2017-11-09T23:24:21.452Z,38.28
2017-11-09T23:26:49.662Z,36.40
2017-11-09T23:29:17.829Z,39.10
2017-11-09T23:31:48.006Z,35.90
2017-11-09T23:34:16.914Z,37.00
2017-11-09T23:36:45.054Z,35.25
2017-11-09T23:39:13.225Z,33.90
2017-11-09T23:41:42.154Z,39.00
2017-11-09T23:44:10.327Z,35.00
2017-11-09T23:46:38.483Z,35.25
2017-11-09T23:49:06.695Z,35.30
2017-11-09T23:51:34.852Z,34.50
2017-11-09T23:54:03.036Z,38.13
2017-11-09T23:56:31.461Z,35.28
2017-11-09T23:59:00.452Z,32.63
