createdAt,value
2018-02-21T00:03:04.393Z,17.00
2018-02-21T00:07:55.319Z,15.70
2018-02-21T00:12:46.220Z,15.70
2018-02-21T00:17:37.968Z,17.23
2018-02-21T00:22:28.940Z,17.00
2018-02-21T00:27:19.836Z,19.00
2018-02-21T00:32:10.740Z,16.63
2018-02-21T00:37:01.637Z,19.40
2018-02-21T00:41:52.540Z,16.83
2018-02-21T00:46:44.180Z,15.90
2018-02-21T00:51:35.821Z,15.73
2018-02-21T00:56:27.460Z,16.80
2018-02-21T01:01:18.367Z,18.07
2018-02-21T01:06:10.069Z,16.33
2018-02-21T01:11:08.092Z,16.97
2018-02-21T01:15:59.729Z,15.57
2018-02-21T01:20:51.428Z,15.93
2018-02-21T01:25:42.333Z,16.57
2018-02-21T01:30:33.232Z,19.10
2018-02-21T01:35:24.189Z,16.80
2018-02-21T01:40:15.136Z,18.10
2018-02-21T01:45:06.789Z,16.40
2018-02-21T01:49:58.500Z,17.90
2018-02-21T01:54:49.416Z,16.37
2018-02-21T01:59:40.349Z,18.53
2018-02-21T02:04:32.010Z,17.10
2018-02-21T02:09:22.943Z,16.03
2018-02-21T02:14:13.878Z,18.60
2018-02-21T02:19:04.788Z,15.70
2018-02-21T02:23:55.727Z,15.17
2018-02-21T02:28:46.683Z,16.93
2018-02-21T02:33:38.343Z,19.47
2018-02-21T02:38:39.555Z,17.10
2018-02-21T02:43:30.498Z,15.57
2018-02-21T02:48:22.160Z,16.40
2018-02-21T02:53:13.160Z,16.50
2018-02-21T02:58:04.848Z,15.77
2018-02-21T03:02:55.761Z,18.03
2018-02-21T03:07:46.699Z,16.83
2018-02-21T03:12:37.636Z,17.30
2018-02-21T03:17:28.652Z,16.67
2018-02-21T03:22:19.579Z,15.10
2018-02-21T03:27:10.600Z,16.50
2018-02-21T03:32:01.527Z,15.20
2018-02-21T03:36:52.510Z,15.77
2018-02-21T03:41:43.476Z,17.70
2018-02-21T03:46:35.133Z,16.40
2018-02-21T03:51:26.057Z,17.47
2018-02-21T03:56:17.067Z,15.90
2018-02-21T04:01:08.002Z,16.07
2018-02-21T04:05:58.925Z,16.10
2018-02-21T04:10:49.924Z,14.10
2018-02-21T04:15:41.775Z,16.13
2018-02-21T04:20:32.692Z,17.90
2018-02-21T04:25:24.396Z,15.90
2018-02-21T04:30:15.383Z,15.77
2018-02-21T04:35:06.352Z,16.40
2018-02-21T04:39:58.013Z,13.83
2018-02-21T04:44:49.028Z,16.77
2018-02-21T04:49:39.962Z,16.40
2018-02-21T04:54:30.895Z,16.70
2018-02-21T04:59:26.755Z,15.50
2018-02-21T05:04:17.779Z,14.73
2018-02-21T05:09:08.824Z,16.90
2018-02-21T05:14:00.567Z,16.33
2018-02-21T05:18:52.236Z,14.93
2018-02-21T05:23:43.205Z,14.30
2018-02-21T05:28:34.131Z,13.57
2018-02-21T05:33:25.140Z,16.23
2018-02-21T05:38:16.067Z,15.10
2018-02-21T05:43:07.029Z,15.63
2018-02-21T05:47:57.959Z,15.30
2018-02-21T05:52:48.886Z,15.53
2018-02-21T05:57:39.836Z,12.60
2018-02-21T06:02:30.884Z,15.20
2018-02-21T06:07:22.590Z,14.37
2018-02-21T06:12:13.509Z,16.77
2018-02-21T06:17:04.426Z,13.00
2018-02-21T06:21:55.371Z,17.43
2018-02-21T06:26:47.109Z,13.40
2018-02-21T06:31:38.778Z,13.10
2018-02-21T06:36:29.693Z,13.43
2018-02-21T06:41:20.652Z,15.90
2018-02-21T06:46:11.569Z,14.23
2018-02-21T06:51:02.480Z,13.30
2018-02-21T06:55:53.401Z,14.07
2018-02-21T07:00:45.080Z,13.50
2018-02-21T07:05:36.756Z,13.07
2018-02-21T07:10:27.708Z,13.80
2018-02-21T07:15:18.687Z,14.90
2018-02-21T07:20:10.313Z,16.97
2018-02-21T07:25:01.310Z,13.10
2018-02-21T07:29:53.036Z,11.90
2018-02-21T07:34:44.697Z,13.73
2018-02-21T07:39:35.632Z,13.57
2018-02-21T07:44:26.579Z,14.90
2018-02-21T07:49:17.546Z,17.50
2018-02-21T07:54:09.227Z,19.40
2018-02-21T07:59:00.158Z,19.97
2018-02-21T08:03:51.940Z,21.20
2018-02-21T08:08:42.882Z,20.70
2018-02-21T08:13:33.872Z,20.40
2018-02-21T08:18:25.559Z,18.77
2018-02-21T08:23:17.216Z,18.80
2018-02-21T08:28:08.154Z,18.67
2018-02-21T08:32:59.187Z,18.67
2018-02-21T08:37:50.924Z,21.23
2018-02-21T08:42:42.680Z,19.80
2018-02-21T08:47:33.742Z,18.13
2018-02-21T08:52:24.670Z,20.30
2018-02-21T08:57:15.624Z,23.50
2018-02-21T09:02:07.308Z,17.83
2018-02-21T09:06:58.272Z,17.97
2018-02-21T09:11:49.237Z,17.60
2018-02-21T09:16:40.212Z,18.90
2018-02-21T09:21:31.134Z,19.13
2018-02-21T09:26:22.801Z,18.57
2018-02-21T09:31:13.739Z,19.10
2018-02-21T09:36:04.684Z,19.93
2018-02-21T09:40:55.611Z,20.27
2018-02-21T09:45:46.544Z,20.90
2018-02-21T09:50:38.217Z,22.00
2018-02-21T09:55:29.135Z,26.17
2018-02-21T10:00:20.055Z,19.23
2018-02-21T10:05:10.990Z,20.70
2018-02-21T10:10:01.921Z,19.23
2018-02-21T10:14:52.865Z,21.07
2018-02-21T10:19:44.599Z,18.97
2018-02-21T10:24:36.279Z,27.87
2018-02-21T10:29:27.215Z,22.00
2018-02-21T10:34:18.152Z,24.57
2018-02-21T10:39:09.099Z,22.50
2018-02-21T10:44:00.775Z,22.00
2018-02-21T10:48:51.750Z,28.27
2018-02-21T10:53:42.734Z,24.60
2018-02-21T10:58:33.629Z,24.83
2018-02-21T11:03:24.572Z,25.20
2018-02-21T11:08:15.516Z,25.07
2018-02-21T11:13:06.457Z,26.17
2018-02-21T11:17:58.148Z,26.27
2018-02-21T11:22:49.061Z,25.40
2018-02-21T11:27:39.977Z,24.30
2018-02-21T11:32:30.901Z,25.10
2018-02-21T11:37:21.818Z,23.20
2018-02-21T11:42:13.487Z,21.93
2018-02-21T11:47:04.400Z,21.80
2018-02-21T11:51:55.352Z,22.00
2018-02-21T11:56:46.265Z,21.90
2018-02-21T12:01:37.948Z,20.50
2018-02-21T12:06:28.868Z,20.80
2018-02-21T12:11:19.808Z,18.77
2018-02-21T12:16:10.735Z,17.77
2018-02-21T12:21:01.664Z,18.00
2018-02-21T12:25:53.336Z,16.57
2018-02-21T12:30:44.273Z,17.30
2018-02-21T12:35:35.257Z,15.70
2018-02-21T12:40:32.446Z,16.50
2018-02-21T12:45:23.362Z,14.53
2018-02-21T12:50:14.294Z,13.70
2018-02-21T12:55:05.261Z,12.43
2018-02-21T12:59:56.989Z,13.00
2018-02-21T13:04:47.907Z,12.90
2018-02-21T13:09:38.821Z,9.53
2018-02-21T13:14:29.737Z,10.70
2018-02-21T13:19:20.679Z,11.73
2018-02-21T13:24:12.341Z,8.57
2018-02-21T13:29:03.276Z,8.20
2018-02-21T13:33:54.235Z,10.80
2018-02-21T13:38:45.148Z,8.80
2018-02-21T13:43:36.187Z,9.13
2018-02-21T13:48:27.867Z,9.00
2018-02-21T13:53:18.805Z,8.10
2018-02-21T13:58:09.803Z,8.37
2018-02-21T14:03:00.749Z,7.50
2018-02-21T14:07:51.696Z,8.03
2018-02-21T14:12:43.365Z,7.43
2018-02-21T14:17:34.300Z,7.60
2018-02-21T14:22:25.217Z,7.13
2018-02-21T14:27:16.175Z,6.40
2018-02-21T14:32:07.340Z,6.70
2018-02-21T14:36:58.344Z,7.10
2018-02-21T14:41:50.024Z,6.07
2018-02-21T14:46:40.948Z,5.73
2018-02-21T14:51:31.881Z,7.50
2018-02-21T14:56:22.816Z,7.50
2018-02-21T15:01:13.763Z,7.07
2018-02-21T15:06:04.689Z,6.77
2018-02-21T15:10:55.616Z,6.53
2018-02-21T15:15:46.545Z,6.13
2018-02-21T15:20:37.483Z,7.53
2018-02-21T15:25:28.413Z,7.53
2018-02-21T15:30:19.355Z,7.70
2018-02-21T15:35:11.033Z,7.47
2018-02-21T15:40:02.005Z,8.07
2018-02-21T15:44:52.939Z,8.60
2018-02-21T15:49:44.670Z,7.80
2018-02-21T15:54:36.363Z,8.00
2018-02-21T15:59:27.326Z,7.73
2018-02-21T16:04:19.013Z,8.00
2018-02-21T16:09:09.947Z,7.33
2018-02-21T16:14:00.882Z,9.07
2018-02-21T16:18:51.804Z,7.27
2018-02-21T16:23:42.717Z,7.90
2018-02-21T16:28:33.653Z,8.90
2018-02-21T16:33:25.405Z,8.30
2018-02-21T16:38:17.089Z,8.47
2018-02-21T16:43:08.036Z,9.33
2018-02-21T16:47:58.986Z,7.93
2018-02-21T16:52:49.943Z,7.57
2018-02-21T16:57:40.881Z,8.27
2018-02-21T17:02:31.820Z,8.50
2018-02-21T17:07:22.760Z,8.50
2018-02-21T17:12:13.699Z,8.20
2018-02-21T17:17:04.626Z,9.37
2018-02-21T17:21:55.576Z,7.63
2018-02-21T17:26:46.535Z,8.70
2018-02-21T17:31:38.185Z,8.63
2018-02-21T17:36:29.131Z,8.47
2018-02-21T17:41:26.147Z,9.50
2018-02-21T17:46:17.822Z,9.33
2018-02-21T17:51:08.827Z,9.13
2018-02-21T17:55:59.762Z,8.83
2018-02-21T18:00:50.696Z,9.03
2018-02-21T18:05:41.658Z,9.87
2018-02-21T18:10:32.599Z,8.93
2018-02-21T18:15:23.542Z,9.40
2018-02-21T18:20:14.491Z,9.50
2018-02-21T18:25:05.485Z,9.40
2018-02-21T18:29:56.457Z,9.00
2018-02-21T18:34:48.187Z,9.20
2018-02-21T18:39:39.856Z,9.47
2018-02-21T18:44:30.858Z,9.87
2018-02-21T18:49:22.542Z,9.90
2018-02-21T18:54:13.487Z,8.83
2018-02-21T18:59:04.420Z,8.40
2018-02-21T19:03:56.084Z,8.50
2018-02-21T19:08:47.032Z,8.23
2018-02-21T19:13:37.949Z,8.43
2018-02-21T19:18:28.876Z,8.43
2018-02-21T19:23:19.802Z,8.03
2018-02-21T19:28:10.791Z,8.93
2018-02-21T19:33:01.768Z,7.87
2018-02-21T19:37:53.451Z,7.47
2018-02-21T19:42:44.372Z,8.40
2018-02-21T19:47:35.333Z,8.70
2018-02-21T19:52:27.005Z,8.77
2018-02-21T19:57:17.945Z,8.80
2018-02-21T20:02:08.968Z,8.50
2018-02-21T20:06:59.892Z,8.90
2018-02-21T20:11:50.823Z,9.07
2018-02-21T20:16:41.764Z,8.80
2018-02-21T20:21:32.684Z,7.47
2018-02-21T20:26:23.611Z,8.47
2018-02-21T20:31:15.289Z,8.60
2018-02-21T20:36:06.437Z,8.20
2018-02-21T20:40:57.441Z,8.97
2018-02-21T20:45:48.397Z,8.57
2018-02-21T20:50:39.454Z,9.07
2018-02-21T20:55:30.412Z,8.60
2018-02-21T21:00:21.332Z,9.40
2018-02-21T21:05:12.248Z,9.30
2018-02-21T21:10:03.209Z,7.63
2018-02-21T21:14:54.864Z,9.10
2018-02-21T21:19:45.789Z,9.77
2018-02-21T21:24:36.700Z,9.50
2018-02-21T21:29:27.681Z,9.00
2018-02-21T21:34:18.601Z,10.57
2018-02-21T21:39:09.648Z,10.47
2018-02-21T21:44:01.357Z,9.17
2018-02-21T21:48:53.022Z,9.40
2018-02-21T21:53:44.703Z,9.20
2018-02-21T21:58:35.667Z,8.93
2018-02-21T22:03:27.464Z,9.77
2018-02-21T22:08:18.399Z,9.53
2018-02-21T22:13:09.383Z,9.47
2018-02-21T22:18:00.315Z,9.23
2018-02-21T22:22:51.306Z,9.57
2018-02-21T22:27:42.307Z,9.87
2018-02-21T22:32:34.052Z,9.23
2018-02-21T22:37:25.811Z,10.47
2018-02-21T22:42:16.808Z,9.13
2018-02-21T22:47:08.469Z,10.43
2018-02-21T22:56:59.516Z,8.80
2018-02-21T23:01:50.474Z,10.13
2018-02-21T23:06:41.420Z,8.60
2018-02-21T23:11:32.344Z,8.90
2018-02-21T23:16:23.291Z,8.70
2018-02-21T23:21:14.220Z,9.80
2018-02-21T23:26:05.201Z,8.80
2018-02-21T23:30:56.134Z,9.97
2018-02-21T23:35:47.815Z,9.17
2018-02-21T23:40:38.751Z,8.40
2018-02-21T23:45:29.673Z,8.40
2018-02-21T23:50:20.612Z,8.63
2018-02-21T23:55:11.538Z,9.50
