createdAt,value
2018-04-29T00:01:59.507Z,72.54
2018-04-29T00:04:27.082Z,72.85
2018-04-29T00:06:54.644Z,73.29
2018-04-29T00:09:22.188Z,73.77
2018-04-29T00:11:49.731Z,73.52
2018-04-29T00:14:17.278Z,74.32
2018-04-29T00:16:44.864Z,74.30
2018-04-29T00:19:12.412Z,74.85
2018-04-29T00:21:39.947Z,75.16
2018-04-29T00:24:07.496Z,75.02
2018-04-29T00:26:35.077Z,74.93
2018-04-29T00:29:02.623Z,75.00
2018-04-29T00:31:30.159Z,75.07
2018-04-29T00:33:57.698Z,74.95
2018-04-29T00:36:25.263Z,74.88
2018-04-29T00:38:52.803Z,75.56
2018-04-29T00:41:20.330Z,75.80
2018-04-29T00:43:47.858Z,75.82
2018-04-29T00:46:15.416Z,75.84
2018-04-29T00:48:42.980Z,75.78
2018-04-29T00:51:10.519Z,75.78
2018-04-29T00:53:38.059Z,75.97
2018-04-29T00:56:05.619Z,76.30
2018-04-29T00:58:33.228Z,76.77
2018-04-29T01:01:00.820Z,76.92
2018-04-29T01:03:28.355Z,76.83
2018-04-29T01:05:55.886Z,76.92
2018-04-29T01:08:23.443Z,77.17
2018-04-29T01:10:50.983Z,77.13
2018-04-29T01:13:18.527Z,76.91
2018-04-29T01:15:46.068Z,76.95
2018-04-29T01:18:13.608Z,77.34
2018-04-29T01:20:41.139Z,77.23
2018-04-29T01:23:08.736Z,77.27
2018-04-29T01:25:36.248Z,77.60
2018-04-29T01:28:03.803Z,77.52
2018-04-29T01:30:31.390Z,77.41
2018-04-29T01:32:58.931Z,77.67
2018-04-29T01:35:26.543Z,77.82
2018-04-29T01:37:54.112Z,77.65
2018-04-29T01:40:21.647Z,78.00
2018-04-29T01:42:58.685Z,77.96
2018-04-29T01:45:26.807Z,77.70
2018-04-29T01:47:54.371Z,77.74
2018-04-29T01:50:21.926Z,77.26
2018-04-29T01:52:49.461Z,76.73
2018-04-29T01:55:18.006Z,76.71
2018-04-29T01:57:45.606Z,76.56
2018-04-29T02:00:13.241Z,76.82
2018-04-29T02:02:40.798Z,77.10
2018-04-29T02:05:08.343Z,76.97
2018-04-29T02:07:35.887Z,77.06
2018-04-29T02:10:03.450Z,77.38
2018-04-29T02:12:30.983Z,77.71
2018-04-29T02:14:58.571Z,77.99
2018-04-29T02:17:26.171Z,78.18
2018-04-29T02:19:53.702Z,78.49
2018-04-29T02:22:21.253Z,78.21
2018-04-29T02:24:48.787Z,78.27
2018-04-29T02:27:16.348Z,78.21
2018-04-29T02:29:43.881Z,78.29
2018-04-29T02:32:11.459Z,78.03
2018-04-29T02:34:39.072Z,77.86
2018-04-29T02:37:06.651Z,77.59
2018-04-29T02:39:34.184Z,77.60
2018-04-29T02:42:01.729Z,77.61
2018-04-29T02:44:29.271Z,77.79
2018-04-29T02:46:56.810Z,77.78
2018-04-29T02:49:24.386Z,77.58
2018-04-29T02:51:51.928Z,77.92
2018-04-29T02:54:19.487Z,77.94
2018-04-29T02:56:47.043Z,77.58
2018-04-29T02:59:14.613Z,77.47
2018-04-29T03:01:42.165Z,77.21
2018-04-29T03:04:09.716Z,77.39
2018-04-29T03:06:37.307Z,77.31
2018-04-29T03:09:05.495Z,77.21
2018-04-29T03:11:33.079Z,77.53
2018-04-29T03:14:00.620Z,77.63
2018-04-29T03:16:28.156Z,77.49
2018-04-29T03:18:55.704Z,77.45
2018-04-29T03:21:23.239Z,77.93
2018-04-29T03:23:50.818Z,78.44
2018-04-29T03:26:18.390Z,78.31
2018-04-29T03:28:45.986Z,78.63
2018-04-29T03:31:14.496Z,78.44
2018-04-29T03:33:42.044Z,78.38
2018-04-29T03:36:09.589Z,78.37
2018-04-29T03:38:37.183Z,78.73
2018-04-29T03:41:04.774Z,78.10
2018-04-29T03:43:32.369Z,78.21
2018-04-29T03:45:59.933Z,78.39
2018-04-29T03:48:27.479Z,78.06
2018-04-29T03:50:55.088Z,77.55
2018-04-29T03:53:22.635Z,77.60
2018-04-29T03:55:50.189Z,77.37
2018-04-29T03:58:29.416Z,77.11
2018-04-29T04:01:08.617Z,76.62
2018-04-29T04:06:40.296Z,75.83
2018-04-29T04:09:07.827Z,75.73
2018-04-29T04:11:35.363Z,75.14
2018-04-29T04:14:02.938Z,75.11
2018-04-29T04:16:30.471Z,74.59
2018-04-29T04:18:58.045Z,74.33
2018-04-29T04:21:25.629Z,73.58
2018-04-29T04:23:53.166Z,73.14
2018-04-29T04:26:20.708Z,72.25
2018-04-29T04:28:48.264Z,71.52
2018-04-29T04:31:15.847Z,70.33
2018-04-29T04:33:43.408Z,69.21
2018-04-29T04:36:10.935Z,68.51
2018-04-29T04:38:38.475Z,67.59
2018-04-29T04:41:06.047Z,67.33
2018-04-29T04:43:33.628Z,67.30
2018-04-29T04:46:01.210Z,66.11
2018-04-29T04:48:28.795Z,65.06
2018-04-29T04:50:56.327Z,63.36
2018-04-29T04:53:23.868Z,62.74
2018-04-29T04:55:51.400Z,62.11
2018-04-29T04:58:18.939Z,61.66
2018-04-29T05:00:46.515Z,61.59
2018-04-29T05:03:14.044Z,60.88
2018-04-29T05:05:41.660Z,58.74
2018-04-29T05:08:09.195Z,57.48
2018-04-29T05:10:36.775Z,56.67
2018-04-29T05:13:04.358Z,55.37
2018-04-29T05:15:31.924Z,56.20
2018-04-29T05:17:59.515Z,55.43
2018-04-29T05:20:26.999Z,54.04
2018-04-29T05:22:54.578Z,53.89
2018-04-29T05:25:22.197Z,53.20
2018-04-29T05:27:49.762Z,56.31
2018-04-29T05:30:17.348Z,55.29
2018-04-29T05:32:44.900Z,54.12
2018-04-29T05:35:12.435Z,54.64
2018-04-29T05:37:39.976Z,52.56
2018-04-29T05:40:07.554Z,52.81
2018-04-29T05:42:35.179Z,51.91
2018-04-29T05:45:02.707Z,49.95
2018-04-29T05:47:30.250Z,48.43
2018-04-29T05:49:57.818Z,48.00
2018-04-29T05:52:25.391Z,49.85
2018-04-29T05:54:52.923Z,48.19
2018-04-29T05:57:20.456Z,47.19
2018-04-29T05:59:48.013Z,45.94
2018-04-29T06:02:15.547Z,45.41
2018-04-29T06:04:43.112Z,45.73
2018-04-29T06:07:10.680Z,46.43
2018-04-29T06:09:38.263Z,47.21
2018-04-29T06:12:05.799Z,45.63
2018-04-29T06:14:33.323Z,43.33
2018-04-29T06:17:02.653Z,45.62
2018-04-29T06:19:30.304Z,45.99
2018-04-29T06:21:57.888Z,45.92
2018-04-29T06:24:25.505Z,44.56
2018-04-29T06:26:52.993Z,43.30
2018-04-29T06:29:20.576Z,45.86
2018-04-29T06:31:48.124Z,44.82
2018-04-29T06:34:15.654Z,42.67
2018-04-29T06:36:43.187Z,40.52
2018-04-29T06:39:10.759Z,41.95
2018-04-29T06:41:38.320Z,43.64
2018-04-29T06:44:05.855Z,40.73
2018-04-29T06:46:33.628Z,41.72
2018-04-29T06:49:01.199Z,42.61
2018-04-29T06:51:28.755Z,42.12
2018-04-29T06:53:56.311Z,39.64
2018-04-29T06:56:23.852Z,38.34
2018-04-29T06:58:51.397Z,37.70
2018-04-29T07:01:18.944Z,38.82
2018-04-29T07:03:46.488Z,38.04
2018-04-29T07:06:14.024Z,36.20
2018-04-29T07:08:41.567Z,34.00
2018-04-29T07:11:09.119Z,35.39
2018-04-29T07:13:36.669Z,33.73
2018-04-29T07:16:04.227Z,32.42
2018-04-29T07:18:31.766Z,36.30
2018-04-29T07:20:59.306Z,36.29
2018-04-29T07:23:26.849Z,35.56
2018-04-29T07:25:54.383Z,37.36
2018-04-29T07:28:21.991Z,37.24
2018-04-29T07:30:49.528Z,38.24
2018-04-29T07:33:17.075Z,35.38
2018-04-29T07:35:44.647Z,36.51
2018-04-29T07:38:12.207Z,35.35
2018-04-29T07:40:39.797Z,34.42
2018-04-29T07:43:07.407Z,34.63
2018-04-29T07:45:34.964Z,36.11
2018-04-29T07:48:02.523Z,40.01
2018-04-29T07:50:30.075Z,36.27
2018-04-29T07:52:57.653Z,35.96
2018-04-29T07:55:25.225Z,34.88
2018-04-29T07:57:52.806Z,36.16
2018-04-29T08:00:20.384Z,36.58
2018-04-29T08:02:47.931Z,36.54
2018-04-29T08:05:15.542Z,36.03
2018-04-29T08:07:43.096Z,37.09
2018-04-29T08:10:10.649Z,36.31
2018-04-29T08:12:38.226Z,36.27
2018-04-29T08:15:05.792Z,37.09
2018-04-29T08:17:33.342Z,37.36
2018-04-29T08:20:00.882Z,37.02
2018-04-29T08:22:28.483Z,37.50
2018-04-29T08:24:56.022Z,35.62
2018-04-29T08:27:23.603Z,35.80
2018-04-29T08:29:51.235Z,35.03
2018-04-29T08:32:18.788Z,35.33
2018-04-29T08:34:46.347Z,36.87
2018-04-29T08:37:13.927Z,35.48
2018-04-29T08:39:41.472Z,35.43
2018-04-29T08:42:09.010Z,35.59
2018-04-29T08:44:36.545Z,34.08
2018-04-29T08:47:04.145Z,36.87
2018-04-29T08:49:31.788Z,36.49
2018-04-29T08:51:59.321Z,34.68
2018-04-29T08:54:26.858Z,34.57
2018-04-29T08:56:54.391Z,34.69
2018-04-29T08:59:21.952Z,33.78
2018-04-29T09:01:49.488Z,33.51
2018-04-29T09:04:17.027Z,33.26
2018-04-29T09:06:44.578Z,34.99
2018-04-29T09:09:12.135Z,34.16
2018-04-29T09:11:39.776Z,33.95
2018-04-29T09:14:07.357Z,34.79
2018-04-29T09:16:34.907Z,31.78
2018-04-29T09:19:02.491Z,31.00
2018-04-29T09:21:30.036Z,31.36
2018-04-29T09:23:57.575Z,30.65
2018-04-29T09:26:25.106Z,29.69
2018-04-29T09:28:52.675Z,28.56
2018-04-29T09:31:20.245Z,27.09
2018-04-29T09:33:47.803Z,28.50
2018-04-29T09:36:15.383Z,28.47
2018-04-29T09:38:42.927Z,27.33
2018-04-29T09:41:10.492Z,26.62
2018-04-29T09:43:38.091Z,26.74
2018-04-29T09:46:05.638Z,26.81
2018-04-29T09:48:33.189Z,26.05
2018-04-29T09:51:00.726Z,27.00
2018-04-29T09:53:28.327Z,27.78
2018-04-29T09:55:55.911Z,28.94
2018-04-29T09:58:23.496Z,29.38
2018-04-29T10:00:51.085Z,27.72
2018-04-29T10:03:19.570Z,28.90
2018-04-29T10:05:47.139Z,28.80
2018-04-29T10:08:14.714Z,30.76
2018-04-29T10:10:42.277Z,30.44
2018-04-29T10:13:09.871Z,31.26
2018-04-29T10:15:37.420Z,30.06
2018-04-29T10:18:04.947Z,29.79
2018-04-29T10:20:32.501Z,28.88
2018-04-29T10:23:00.031Z,29.54
2018-04-29T10:25:27.575Z,29.79
2018-04-29T10:27:55.784Z,28.54
2018-04-29T10:30:24.154Z,28.43
2018-04-29T10:32:52.782Z,29.39
2018-04-29T10:35:20.706Z,29.06
2018-04-29T10:37:49.367Z,27.83
2018-04-29T10:40:17.143Z,28.46
2018-04-29T10:42:44.917Z,28.41
2018-04-29T10:45:13.255Z,29.38
2018-04-29T10:47:40.823Z,28.40
2018-04-29T10:50:08.414Z,29.76
2018-04-29T10:52:36.029Z,28.52
2018-04-29T10:55:03.539Z,28.11
2018-04-29T10:57:31.735Z,28.40
2018-04-29T10:59:59.314Z,27.02
2018-04-29T11:02:26.846Z,28.70
2018-04-29T11:04:54.379Z,29.45
2018-04-29T11:07:21.927Z,28.92
2018-04-29T11:09:49.500Z,28.44
2018-04-29T11:12:17.044Z,29.46
2018-04-29T11:14:45.545Z,29.12
2018-04-29T11:17:13.086Z,30.10
2018-04-29T11:19:40.619Z,29.06
2018-04-29T11:22:08.261Z,28.42
2018-04-29T11:24:35.760Z,29.06
2018-04-29T11:27:03.327Z,29.05
2018-04-29T11:29:38.073Z,29.68
2018-04-29T11:32:05.722Z,30.85
2018-04-29T11:34:33.247Z,29.63
2018-04-29T11:37:00.796Z,28.25
2018-04-29T11:39:28.368Z,27.79
2018-04-29T11:41:55.907Z,27.84
2018-04-29T11:44:23.478Z,28.51
2018-04-29T11:46:51.022Z,27.58
2018-04-29T11:49:18.619Z,28.12
2018-04-29T11:51:46.157Z,27.65
2018-04-29T11:54:13.723Z,29.22
2018-04-29T11:56:41.280Z,29.50
2018-04-29T11:59:08.835Z,30.20
2018-04-29T12:01:36.370Z,29.99
2018-04-29T12:04:03.943Z,29.11
2018-04-29T12:06:31.505Z,29.19
2018-04-29T12:08:59.083Z,30.83
2018-04-29T12:11:26.617Z,30.23
2018-04-29T12:13:54.143Z,33.72
2018-04-29T12:16:21.689Z,32.71
2018-04-29T12:18:49.302Z,31.99
2018-04-29T12:21:16.948Z,33.42
2018-04-29T12:23:44.495Z,34.50
2018-04-29T12:26:12.027Z,34.46
2018-04-29T12:28:39.555Z,34.14
2018-04-29T12:31:07.094Z,33.13
2018-04-29T12:33:34.721Z,33.93
2018-04-29T12:36:02.628Z,33.60
2018-04-29T12:38:30.153Z,33.86
2018-04-29T12:40:57.694Z,34.12
2018-04-29T12:43:25.296Z,33.57
2018-04-29T12:45:52.844Z,32.90
2018-04-29T12:48:20.405Z,33.68
2018-04-29T12:50:47.936Z,34.44
2018-04-29T12:53:15.534Z,34.77
2018-04-29T12:55:43.097Z,34.48
2018-04-29T12:58:10.659Z,34.01
2018-04-29T13:00:38.247Z,34.37
2018-04-29T13:03:05.820Z,33.25
2018-04-29T13:05:33.556Z,34.40
2018-04-29T13:08:01.112Z,36.26
2018-04-29T13:10:28.647Z,35.37
2018-04-29T13:12:56.187Z,36.12
2018-04-29T13:15:23.855Z,36.26
2018-04-29T13:17:51.419Z,33.87
2018-04-29T13:20:18.955Z,34.22
2018-04-29T13:22:46.482Z,33.79
2018-04-29T13:25:14.016Z,34.29
2018-04-29T13:27:41.706Z,36.12
2018-04-29T13:30:09.275Z,35.89
2018-04-29T13:32:36.812Z,34.78
2018-04-29T13:35:04.394Z,35.62
2018-04-29T13:37:31.919Z,35.97
2018-04-29T13:39:59.459Z,36.18
2018-04-29T13:42:27.013Z,35.67
2018-04-29T13:44:54.574Z,35.47
2018-04-29T13:47:22.116Z,36.61
2018-04-29T13:49:49.711Z,36.17
2018-04-29T13:52:17.318Z,36.75
2018-04-29T13:54:44.810Z,37.71
2018-04-29T13:57:12.339Z,35.64
2018-04-29T13:59:39.864Z,36.50
2018-04-29T14:02:07.403Z,36.97
2018-04-29T14:04:34.941Z,37.01
2018-04-29T14:07:02.532Z,38.08
2018-04-29T14:09:30.080Z,37.53
2018-04-29T14:11:57.619Z,36.82
2018-04-29T14:14:25.235Z,36.80
2018-04-29T14:16:52.769Z,36.50
2018-04-29T14:19:20.303Z,37.19
2018-04-29T14:21:47.831Z,37.37
2018-04-29T14:24:15.536Z,38.71
2018-04-29T14:26:43.244Z,38.31
2018-04-29T14:29:10.775Z,37.73
2018-04-29T14:31:38.318Z,38.15
2018-04-29T14:34:05.851Z,39.06
2018-04-29T14:36:33.518Z,39.74
2018-04-29T14:39:01.052Z,40.45
2018-04-29T14:41:28.598Z,40.53
2018-04-29T14:43:56.129Z,40.69
2018-04-29T14:46:23.691Z,40.90
2018-04-29T14:48:51.284Z,40.45
2018-04-29T14:51:18.871Z,40.86
2018-04-29T14:53:46.411Z,40.60
2018-04-29T14:56:13.935Z,41.19
2018-04-29T14:58:41.503Z,41.09
2018-04-29T15:01:09.037Z,41.23
2018-04-29T15:03:36.575Z,41.57
2018-04-29T15:06:04.701Z,41.59
2018-04-29T15:08:32.266Z,41.65
2018-04-29T15:11:00.594Z,41.61
2018-04-29T15:13:28.132Z,40.97
2018-04-29T15:15:55.699Z,41.40
2018-04-29T15:18:34.981Z,41.96
2018-04-29T15:21:03.319Z,42.41
2018-04-29T15:23:30.855Z,42.19
2018-04-29T15:25:58.393Z,42.14
2018-04-29T15:28:25.925Z,42.23
2018-04-29T15:30:53.455Z,42.22
2018-04-29T15:33:20.983Z,42.14
2018-04-29T15:35:48.511Z,41.68
2018-04-29T15:38:16.050Z,42.01
2018-04-29T15:40:43.636Z,42.01
2018-04-29T15:43:11.179Z,42.00
2018-04-29T15:45:38.752Z,42.55
2018-04-29T15:48:06.335Z,42.20
2018-04-29T15:50:33.861Z,42.50
2018-04-29T15:53:01.399Z,42.40
2018-04-29T15:55:28.932Z,42.53
2018-04-29T15:57:56.471Z,42.93
2018-04-29T16:00:24.040Z,42.06
2018-04-29T16:02:51.575Z,41.92
2018-04-29T16:05:19.195Z,42.25
2018-04-29T16:07:46.754Z,42.46
2018-04-29T16:10:14.343Z,42.98
2018-04-29T16:12:41.886Z,42.73
2018-04-29T16:15:09.423Z,43.28
2018-04-29T16:17:36.979Z,43.87
2018-04-29T16:20:04.555Z,43.84
2018-04-29T16:22:32.078Z,44.30
2018-04-29T16:24:59.884Z,43.93
2018-04-29T16:27:27.442Z,43.93
2018-04-29T16:29:55.081Z,43.70
2018-04-29T16:32:22.647Z,44.00
2018-04-29T16:34:50.182Z,43.63
2018-04-29T16:37:17.756Z,44.13
2018-04-29T16:39:45.278Z,43.62
2018-04-29T16:42:12.843Z,43.96
2018-04-29T16:44:40.420Z,44.03
2018-04-29T16:47:07.986Z,44.36
2018-04-29T16:49:35.608Z,44.60
2018-04-29T16:52:03.178Z,44.61
2018-04-29T16:54:30.707Z,44.96
2018-04-29T16:56:58.249Z,44.85
2018-04-29T16:59:25.850Z,45.18
2018-04-29T17:01:53.356Z,45.23
2018-04-29T17:04:20.928Z,45.02
2018-04-29T17:06:48.452Z,45.20
2018-04-29T17:09:15.983Z,44.87
2018-04-29T17:11:43.509Z,44.56
2018-04-29T17:14:11.091Z,44.81
2018-04-29T17:16:38.729Z,45.35
2018-04-29T17:19:06.220Z,45.96
2018-04-29T17:21:33.761Z,46.06
2018-04-29T17:24:01.305Z,46.03
2018-04-29T17:26:28.882Z,46.06
2018-04-29T17:28:56.414Z,46.03
2018-04-29T17:31:23.949Z,45.76
2018-04-29T17:33:51.487Z,45.88
2018-04-29T17:36:19.036Z,45.96
2018-04-29T17:38:46.631Z,45.78
2018-04-29T17:41:14.344Z,45.44
2018-04-29T17:43:41.968Z,45.39
2018-04-29T17:46:09.729Z,45.42
2018-04-29T17:48:37.283Z,45.54
2018-04-29T17:51:04.842Z,45.75
2018-04-29T17:53:32.384Z,45.28
2018-04-29T17:55:59.955Z,45.55
2018-04-29T17:58:27.555Z,45.42
2018-04-29T18:00:55.148Z,45.39
2018-04-29T18:03:22.751Z,45.61
2018-04-29T18:05:50.332Z,45.89
2018-04-29T18:08:17.873Z,45.75
2018-04-29T18:10:45.422Z,46.21
2018-04-29T18:13:12.971Z,45.75
2018-04-29T18:15:40.493Z,46.15
2018-04-29T18:18:08.075Z,46.36
2018-04-29T18:20:35.646Z,46.43
2018-04-29T18:23:03.190Z,46.20
2018-04-29T18:25:30.724Z,45.81
2018-04-29T18:27:58.251Z,46.31
2018-04-29T18:30:25.856Z,46.70
2018-04-29T18:32:53.407Z,46.87
2018-04-29T18:35:20.946Z,46.94
2018-04-29T18:37:48.496Z,47.28
2018-04-29T18:40:16.024Z,47.75
2018-04-29T18:42:43.559Z,48.00
2018-04-29T18:45:11.087Z,47.86
2018-04-29T18:47:38.615Z,48.03
2018-04-29T18:50:06.387Z,48.07
2018-04-29T18:52:35.120Z,48.38
2018-04-29T18:55:02.660Z,48.47
2018-04-29T18:57:30.191Z,48.87
2018-04-29T18:59:57.801Z,48.67
2018-04-29T19:02:25.283Z,48.81
2018-04-29T19:04:55.597Z,49.24
2018-04-29T19:07:26.157Z,49.16
2018-04-29T19:09:58.719Z,49.05
2018-04-29T19:12:26.258Z,48.91
2018-04-29T19:14:55.285Z,49.15
2018-04-29T19:17:23.654Z,49.34
2018-04-29T19:19:51.234Z,49.73
2018-04-29T19:22:18.911Z,50.05
2018-04-29T19:24:46.468Z,49.96
2018-04-29T19:27:17.066Z,50.22
2018-04-29T19:29:44.595Z,50.42
2018-04-29T19:32:15.749Z,51.08
2018-04-29T19:34:43.335Z,51.05
2018-04-29T19:37:11.818Z,51.15
2018-04-29T19:39:39.346Z,51.54
2018-04-29T19:42:06.964Z,51.55
2018-04-29T19:44:34.514Z,51.94
2018-04-29T19:47:02.051Z,52.17
2018-04-29T19:49:29.599Z,52.33
2018-04-29T19:51:57.179Z,52.67
2018-04-29T19:54:24.755Z,53.11
2018-04-29T19:56:52.280Z,53.50
2018-04-29T19:59:19.819Z,53.76
2018-04-29T20:01:47.367Z,54.28
2018-04-29T20:04:14.900Z,54.68
2018-04-29T20:06:42.547Z,54.46
2018-04-29T20:09:10.099Z,54.64
2018-04-29T20:11:37.697Z,54.68
2018-04-29T20:14:05.201Z,54.77
2018-04-29T20:16:32.766Z,54.90
2018-04-29T20:19:00.307Z,55.18
2018-04-29T20:21:27.890Z,55.21
2018-04-29T20:23:55.903Z,54.90
2018-04-29T20:26:23.338Z,54.99
2018-04-29T20:28:50.868Z,54.95
2018-04-29T20:31:18.422Z,54.86
2018-04-29T20:33:45.955Z,54.92
2018-04-29T20:36:13.531Z,55.05
2018-04-29T20:38:41.072Z,55.05
2018-04-29T20:41:08.727Z,54.96
2018-04-29T20:43:36.252Z,54.50
2018-04-29T20:46:03.835Z,54.74
2018-04-29T20:48:31.374Z,54.77
2018-04-29T20:50:58.922Z,55.19
2018-04-29T20:53:26.480Z,54.75
2018-04-29T20:55:54.078Z,54.76
2018-04-29T20:58:21.618Z,54.38
2018-04-29T21:00:49.179Z,54.19
2018-04-29T21:03:16.790Z,54.00
2018-04-29T21:05:44.361Z,53.96
2018-04-29T21:08:11.944Z,53.95
2018-04-29T21:10:39.511Z,54.07
2018-04-29T21:13:07.036Z,53.93
2018-04-29T21:15:34.618Z,53.67
2018-04-29T21:18:02.147Z,53.92
2018-04-29T21:20:29.681Z,53.88
2018-04-29T21:22:57.251Z,53.92
2018-04-29T21:25:24.779Z,54.09
2018-04-29T21:27:52.310Z,54.21
2018-04-29T21:30:19.869Z,54.22
2018-04-29T21:32:47.925Z,54.21
2018-04-29T21:35:15.446Z,54.08
2018-04-29T21:37:42.971Z,54.33
2018-04-29T21:40:10.504Z,54.64
2018-04-29T21:42:38.032Z,54.49
2018-04-29T21:45:05.597Z,54.63
2018-04-29T21:47:33.123Z,54.68
2018-04-29T21:50:00.651Z,55.23
2018-04-29T21:52:28.195Z,55.49
2018-04-29T21:54:55.720Z,55.17
2018-04-29T21:57:23.241Z,55.05
2018-04-29T21:59:50.779Z,55.10
2018-04-29T22:02:18.305Z,55.28
2018-04-29T22:04:45.839Z,55.05
2018-04-29T22:07:13.363Z,55.21
2018-04-29T22:09:40.887Z,55.77
2018-04-29T22:12:08.462Z,55.81
2018-04-29T22:14:35.990Z,56.22
2018-04-29T22:17:03.530Z,56.25
2018-04-29T22:19:31.066Z,56.31
2018-04-29T22:21:58.605Z,56.57
2018-04-29T22:24:26.142Z,56.61
2018-04-29T22:26:53.672Z,56.48
2018-04-29T22:29:21.201Z,56.36
2018-04-29T22:31:48.736Z,56.53
2018-04-29T22:34:16.263Z,56.45
2018-04-29T22:36:43.804Z,56.45
2018-04-29T22:39:11.335Z,56.54
2018-04-29T22:41:38.867Z,57.01
2018-04-29T22:44:06.393Z,57.24
2018-04-29T22:46:33.933Z,57.54
2018-04-29T22:49:01.483Z,57.25
2018-04-29T22:51:29.048Z,57.45
2018-04-29T22:53:56.584Z,57.37
2018-04-29T22:56:24.113Z,57.46
2018-04-29T22:58:51.648Z,57.21
2018-04-29T23:01:19.222Z,57.24
2018-04-29T23:03:46.748Z,57.03
2018-04-29T23:06:14.319Z,56.99
2018-04-29T23:08:41.848Z,57.64
2018-04-29T23:11:09.415Z,57.47
2018-04-29T23:13:36.939Z,57.65
2018-04-29T23:16:04.502Z,57.53
2018-04-29T23:18:32.053Z,57.76
2018-04-29T23:20:59.576Z,57.52
2018-04-29T23:23:27.114Z,57.57
2018-04-29T23:25:54.639Z,58.06
2018-04-29T23:28:22.171Z,58.01
2018-04-29T23:30:49.747Z,57.99
2018-04-29T23:33:17.285Z,58.07
2018-04-29T23:35:44.860Z,58.48
2018-04-29T23:38:12.437Z,59.25
2018-04-29T23:40:43.424Z,59.43
2018-04-29T23:43:11.032Z,59.45
2018-04-29T23:45:38.564Z,59.29
2018-04-29T23:48:06.106Z,59.57
2018-04-29T23:50:33.627Z,59.64
2018-04-29T23:53:01.159Z,59.83
2018-04-29T23:55:28.692Z,59.86
2018-04-29T23:57:56.236Z,59.82
