createdAt,value
2023-03-26T00:02:58.166Z,95.36
2023-03-26T00:08:01.790Z,96.11
2023-03-26T00:13:04.272Z,95.37
2023-03-26T00:18:06.508Z,95.49
2023-03-26T00:23:09.835Z,96.12
2023-03-26T00:28:12.011Z,95.54
2023-03-26T00:33:14.837Z,94.14
2023-03-26T00:38:18.165Z,94.04
2023-03-26T00:43:22.055Z,94.29
2023-03-26T00:48:31.568Z,94.79
2023-03-26T00:53:47.862Z,95.61
2023-03-26T00:58:50.551Z,96.40
2023-03-26T01:04:06.889Z,96.95
2023-03-26T01:09:16.108Z,98.62
2023-03-26T01:14:20.882Z,98.79
2023-03-26T01:19:29.146Z,99.24
2023-03-26T01:24:32.292Z,98.95
2023-03-26T01:29:41.952Z,99.06
2023-03-26T01:34:53.475Z,98.96
2023-03-26T01:39:59.009Z,98.52
2023-03-26T01:45:07.215Z,98.10
2023-03-26T01:50:10.674Z,97.99
2023-03-26T01:55:14.530Z,96.74
2023-03-26T02:00:24.676Z,96.19
2023-03-26T02:05:31.986Z,95.52
2023-03-26T02:10:40.000Z,95.97
2023-03-26T02:15:55.602Z,95.06
2023-03-26T02:20:57.843Z,94.73
2023-03-26T02:26:01.777Z,96.16
2023-03-26T02:31:04.445Z,95.89
2023-03-26T02:36:07.807Z,97.22
2023-03-26T02:41:11.363Z,98.38
2023-03-26T02:46:13.292Z,100.00
2023-03-26T02:51:15.662Z,99.75
2023-03-26T02:56:19.101Z,99.55
2023-03-26T03:01:21.670Z,100.00
2023-03-26T03:06:23.761Z,100.00
2023-03-26T03:11:26.831Z,100.00
2023-03-26T03:16:30.496Z,100.00
2023-03-26T03:21:32.595Z,99.68
2023-03-26T03:26:36.133Z,98.39
2023-03-26T03:31:38.166Z,97.12
2023-03-26T03:36:40.357Z,97.84
2023-03-26T03:41:43.882Z,98.14
2023-03-26T03:46:46.039Z,99.07
2023-03-26T03:51:48.132Z,99.84
2023-03-26T03:56:51.571Z,100.00
2023-03-26T04:01:54.266Z,100.00
2023-03-26T04:06:55.969Z,100.00
2023-03-26T04:12:02.482Z,100.00
2023-03-26T04:17:04.301Z,100.00
2023-03-26T04:22:06.895Z,100.00
2023-03-26T04:27:15.027Z,99.71
2023-03-26T04:32:23.976Z,99.74
2023-03-26T04:37:28.444Z,99.25
2023-03-26T04:42:31.749Z,99.83
2023-03-26T04:47:34.357Z,100.00
2023-03-26T04:52:37.555Z,100.00
2023-03-26T04:57:43.086Z,100.00
2023-03-26T05:02:45.228Z,100.00
2023-03-26T05:07:47.441Z,100.00
2023-03-26T05:12:50.722Z,100.00
2023-03-26T05:17:52.833Z,100.00
2023-03-26T05:22:55.156Z,100.00
2023-03-26T05:27:58.734Z,100.00
2023-03-26T05:33:00.979Z,100.00
2023-03-26T05:38:02.837Z,100.00
2023-03-26T05:43:06.457Z,100.00
2023-03-26T05:48:08.753Z,100.00
2023-03-26T05:53:10.731Z,100.00
2023-03-26T05:58:14.573Z,100.00
2023-03-26T06:03:16.896Z,100.00
2023-03-26T06:08:19.122Z,100.00
2023-03-26T06:13:22.824Z,99.77
2023-03-26T06:18:25.714Z,99.99
2023-03-26T06:23:27.891Z,99.59
2023-03-26T06:28:31.378Z,99.61
2023-03-26T06:33:33.144Z,100.00
2023-03-26T06:38:34.884Z,100.00
2023-03-26T06:43:38.228Z,97.16
2023-03-26T06:48:41.238Z,97.06
2023-03-26T06:53:43.344Z,96.91
2023-03-26T06:58:46.745Z,96.08
2023-03-26T07:03:49.162Z,94.52
2023-03-26T07:08:51.500Z,94.93
2023-03-26T07:13:55.296Z,93.21
2023-03-26T07:18:57.369Z,92.75
2023-03-26T07:23:59.639Z,91.53
2023-03-26T07:29:10.834Z,90.92
2023-03-26T07:34:38.422Z,92.27
2023-03-26T07:39:47.791Z,93.28
2023-03-26T07:45:02.131Z,92.64
2023-03-26T07:50:05.322Z,94.07
2023-03-26T07:55:08.548Z,93.49
2023-03-26T08:00:17.652Z,92.49
2023-03-26T08:05:26.928Z,91.42
2023-03-26T08:10:36.742Z,91.44
2023-03-26T08:15:47.329Z,88.67
2023-03-26T08:20:51.389Z,87.94
2023-03-26T08:26:01.021Z,86.80
2023-03-26T08:31:10.727Z,85.87
2023-03-26T08:36:12.639Z,84.24
2023-03-26T08:41:48.349Z,83.36
2023-03-26T08:47:11.589Z,84.58
2023-03-26T08:52:51.343Z,82.05
2023-03-26T08:58:31.403Z,82.02
2023-03-26T09:04:09.235Z,80.42
2023-03-26T09:09:38.130Z,80.11
2023-03-26T09:15:07.178Z,78.51
2023-03-26T09:20:45.997Z,76.57
2023-03-26T09:26:05.956Z,75.76
2023-03-26T09:31:26.716Z,70.80
2023-03-26T09:36:54.301Z,70.68
2023-03-26T09:42:08.004Z,70.18
2023-03-26T09:47:30.692Z,69.69
2023-03-26T09:53:00.189Z,70.55
2023-03-26T09:58:15.246Z,66.68
2023-03-26T10:03:28.881Z,67.45
2023-03-26T10:09:02.792Z,66.96
2023-03-26T10:14:13.975Z,68.58
2023-03-26T10:19:34.591Z,67.38
2023-03-26T10:25:02.372Z,66.94
2023-03-26T10:30:48.809Z,65.34
2023-03-26T10:36:02.553Z,65.49
2023-03-26T10:41:13.884Z,68.73
2023-03-26T10:46:50.144Z,68.18
2023-03-26T10:51:56.124Z,68.52
2023-03-26T10:57:02.587Z,68.89
2023-03-26T11:02:29.284Z,67.83
2023-03-26T11:07:39.816Z,66.62
2023-03-26T11:12:47.311Z,66.38
2023-03-26T11:17:58.876Z,64.98
2023-03-26T11:23:16.353Z,61.33
2023-03-26T11:28:30.038Z,59.21
2023-03-26T11:33:37.624Z,58.34
2023-03-26T11:38:51.219Z,59.29
2023-03-26T11:43:57.492Z,59.55
2023-03-26T11:49:01.308Z,59.21
2023-03-26T11:54:05.540Z,58.30
2023-03-26T11:59:14.421Z,55.64
2023-03-26T12:04:18.631Z,56.55
2023-03-26T12:09:21.003Z,56.58
2023-03-26T12:14:28.039Z,55.90
2023-03-26T12:19:37.787Z,56.91
2023-03-26T12:24:39.931Z,58.34
2023-03-26T12:29:43.236Z,58.44
2023-03-26T12:34:45.182Z,58.99
2023-03-26T12:40:07.910Z,58.92
2023-03-26T12:45:14.228Z,57.99
2023-03-26T12:50:16.808Z,56.31
2023-03-26T12:55:36.144Z,54.92
2023-03-26T13:00:49.436Z,54.58
2023-03-26T13:06:07.575Z,55.61
2023-03-26T13:11:18.372Z,54.73
2023-03-26T13:16:30.249Z,57.54
2023-03-26T13:21:45.041Z,57.67
2023-03-26T13:26:59.550Z,56.93
2023-03-26T13:32:12.719Z,57.96
2023-03-26T13:37:20.018Z,57.46
2023-03-26T13:42:37.291Z,56.55
2023-03-26T13:47:45.568Z,55.62
2023-03-26T13:52:52.849Z,58.47
2023-03-26T13:58:01.845Z,59.83
2023-03-26T14:03:12.972Z,60.06
2023-03-26T14:08:21.986Z,59.12
2023-03-26T14:13:29.356Z,59.55
2023-03-26T14:18:41.093Z,58.07
2023-03-26T14:24:06.295Z,58.99
2023-03-26T14:29:29.833Z,58.46
2023-03-26T14:34:47.214Z,59.84
2023-03-26T14:40:00.937Z,59.71
2023-03-26T14:45:39.149Z,60.24
2023-03-26T14:50:58.489Z,59.64
2023-03-26T14:56:38.629Z,61.28
2023-03-26T15:02:11.054Z,60.26
2023-03-26T15:08:00.610Z,60.45
2023-03-26T15:13:26.044Z,59.88
2023-03-26T15:19:00.929Z,61.23
2023-03-26T15:24:26.562Z,59.79
2023-03-26T15:29:57.346Z,60.48
2023-03-26T15:35:42.729Z,62.69
2023-03-26T15:40:54.583Z,64.51
2023-03-26T15:46:27.326Z,65.35
2023-03-26T15:51:47.542Z,65.43
2023-03-26T15:57:15.596Z,65.63
2023-03-26T16:02:29.557Z,66.42
2023-03-26T16:07:53.639Z,66.54
2023-03-26T16:13:20.791Z,66.95
2023-03-26T16:18:34.849Z,67.36
2023-03-26T16:23:53.948Z,68.48
2023-03-26T16:29:11.777Z,68.04
2023-03-26T16:34:28.041Z,69.03
2023-03-26T16:39:42.259Z,69.19
2023-03-26T16:44:50.961Z,69.59
2023-03-26T16:50:10.407Z,69.75
2023-03-26T16:55:20.793Z,70.12
2023-03-26T17:00:42.709Z,70.17
2023-03-26T17:06:02.717Z,70.95
2023-03-26T17:11:15.912Z,71.26
2023-03-26T17:16:23.652Z,71.25
2023-03-26T17:21:45.732Z,71.95
2023-03-26T17:27:00.339Z,71.43
2023-03-26T17:32:09.268Z,72.24
2023-03-26T17:37:40.757Z,72.08
2023-03-26T17:49:22.430Z,72.87
2023-03-26T17:54:30.425Z,72.18
2023-03-26T17:59:32.731Z,71.90
2023-03-26T18:04:38.793Z,72.35
2023-03-26T18:09:55.973Z,72.15
2023-03-26T18:15:30.369Z,72.53
2023-03-26T18:20:36.548Z,72.60
2023-03-26T18:25:38.719Z,73.75
2023-03-26T18:30:48.446Z,73.90
2023-03-26T18:35:54.807Z,73.71
2023-03-26T18:40:56.833Z,73.51
2023-03-26T18:45:59.747Z,73.44
2023-03-26T18:51:06.010Z,72.16
2023-03-26T18:56:19.592Z,71.61
2023-03-26T19:01:25.923Z,71.00
2023-03-26T19:06:30.298Z,69.74
2023-03-26T19:11:32.853Z,68.57
2023-03-26T19:16:35.742Z,68.61
2023-03-26T19:21:39.778Z,68.24
2023-03-26T19:26:42.900Z,67.50
2023-03-26T19:31:50.838Z,68.06
2023-03-26T19:36:56.774Z,68.43
2023-03-26T19:41:59.213Z,68.24
2023-03-26T19:47:02.987Z,69.15
2023-03-26T19:52:13.511Z,67.17
2023-03-26T19:57:16.259Z,67.63
2023-03-26T20:02:18.883Z,67.20
2023-03-26T20:07:35.597Z,66.72
2023-03-26T20:12:38.434Z,64.65
2023-03-26T20:17:40.580Z,64.76
2023-03-26T20:22:44.539Z,64.98
2023-03-26T20:27:46.646Z,64.37
2023-03-26T20:32:48.978Z,63.82
2023-03-26T20:37:53.056Z,64.00
2023-03-26T20:42:54.790Z,66.28
2023-03-26T20:47:56.988Z,66.33
2023-03-26T20:53:00.145Z,65.45
2023-03-26T20:58:02.754Z,65.78
2023-03-26T21:03:05.379Z,66.03
2023-03-26T21:08:15.195Z,65.59
2023-03-26T21:13:30.605Z,66.15
2023-03-26T21:18:33.229Z,65.81
2023-03-26T21:23:40.596Z,65.53
2023-03-26T21:28:46.552Z,65.46
2023-03-26T21:33:49.582Z,64.58
2023-03-26T21:38:53.704Z,64.60
2023-03-26T21:43:55.495Z,64.66
2023-03-26T21:48:58.308Z,65.29
2023-03-26T21:54:02.489Z,64.53
2023-03-26T21:59:11.565Z,65.37
2023-03-26T22:04:19.888Z,65.41
2023-03-26T22:09:35.594Z,65.55
2023-03-26T22:14:38.887Z,65.51
2023-03-26T22:19:40.586Z,65.44
2023-03-26T22:24:43.893Z,65.99
2023-03-26T22:29:45.642Z,66.87
2023-03-26T22:34:47.710Z,66.73
2023-03-26T22:39:50.796Z,67.81
2023-03-26T22:44:52.999Z,69.63
2023-03-26T22:49:54.796Z,70.53
2023-03-26T22:54:58.053Z,71.43
2023-03-26T23:00:00.064Z,72.26
2023-03-26T23:05:02.221Z,72.50
2023-03-26T23:10:06.991Z,73.05
2023-03-26T23:15:10.439Z,73.55
2023-03-26T23:20:12.676Z,73.93
2023-03-26T23:25:16.161Z,73.98
2023-03-26T23:30:18.509Z,73.92
2023-03-26T23:35:20.489Z,73.87
2023-03-26T23:40:23.542Z,74.56
2023-03-26T23:45:25.571Z,74.83
2023-03-26T23:50:27.659Z,74.88
2023-03-26T23:55:31.124Z,74.92
