createdAt,value
2019-01-23T00:01:23.663Z,100165.51
2019-01-23T00:03:51.250Z,100167.31
2019-01-23T00:06:17.984Z,100165.16
2019-01-23T00:08:44.614Z,100165.11
2019-01-23T00:11:12.009Z,100157.14
2019-01-23T00:13:38.748Z,100146.61
2019-01-23T00:16:05.542Z,100153.12
2019-01-23T00:18:32.739Z,100145.25
2019-01-23T00:20:59.478Z,100140.30
2019-01-23T00:23:26.214Z,100141.30
2019-01-23T00:25:53.111Z,100146.23
2019-01-23T00:28:19.846Z,100145.44
2019-01-23T00:30:46.872Z,100143.32
2019-01-23T00:33:13.589Z,100153.45
2019-01-23T00:35:40.332Z,100144.30
2019-01-23T00:38:07.121Z,100146.13
2019-01-23T00:40:34.229Z,100139.13
2019-01-23T00:43:01.056Z,100132.59
2019-01-23T00:45:27.884Z,100133.16
2019-01-23T00:47:54.825Z,100135.73
2019-01-23T00:50:21.558Z,100127.50
2019-01-23T00:52:48.384Z,100132.92
2019-01-23T00:55:15.204Z,100129.43
2019-01-23T00:57:42.041Z,100125.05
2019-01-23T01:00:28.458Z,100112.84
2019-01-23T01:02:55.305Z,100114.58
2019-01-23T01:05:22.140Z,100117.88
2019-01-23T01:07:49.031Z,100111.42
2019-01-23T01:10:16.251Z,100115.55
2019-01-23T01:12:43.267Z,100119.86
2019-01-23T01:15:13.476Z,100112.19
2019-01-23T01:17:39.313Z,100112.56
2019-01-23T01:20:07.746Z,100106.20
2019-01-23T01:22:34.982Z,100102.63
2019-01-23T01:25:01.729Z,100105.70
2019-01-23T01:27:28.589Z,100106.25
2019-01-23T01:29:55.665Z,100098.98
2019-01-23T01:32:22.494Z,100105.09
2019-01-23T01:34:49.224Z,100101.90
2019-01-23T01:37:16.363Z,100106.91
2019-01-23T01:39:43.235Z,100101.60
2019-01-23T01:42:09.970Z,100104.54
2019-01-23T01:44:36.876Z,100094.77
2019-01-23T01:47:03.612Z,100094.95
2019-01-23T01:49:30.419Z,100083.41
2019-01-23T01:51:57.353Z,100087.58
2019-01-23T01:54:24.079Z,100087.51
2019-01-23T01:56:50.818Z,100089.78
2019-01-23T01:59:17.854Z,100082.67
2019-01-23T02:01:44.593Z,100078.27
2019-01-23T02:04:11.459Z,100074.59
2019-01-23T02:06:38.258Z,100068.59
2019-01-23T02:09:07.258Z,100063.59
2019-01-23T02:11:34.276Z,100062.25
2019-01-23T02:14:01.473Z,100065.79
2019-01-23T02:16:28.206Z,100055.31
2019-01-23T02:18:54.845Z,100055.65
2019-01-23T02:21:21.707Z,100062.82
2019-01-23T02:23:48.586Z,100061.81
2019-01-23T02:26:15.315Z,100057.41
2019-01-23T02:28:42.573Z,100062.95
2019-01-23T02:31:09.442Z,100066.89
2019-01-23T02:33:36.444Z,100058.50
2019-01-23T02:36:03.425Z,100049.88
2019-01-23T02:38:30.163Z,100051.41
2019-01-23T02:40:57.301Z,100054.44
2019-01-23T02:43:24.005Z,100047.78
2019-01-23T02:45:50.734Z,100048.26
2019-01-23T02:48:17.709Z,100041.81
2019-01-23T02:50:44.822Z,100051.74
2019-01-23T02:53:11.571Z,100048.95
2019-01-23T02:55:38.323Z,100052.08
2019-01-23T02:58:05.177Z,100045.34
2019-01-23T03:00:32.691Z,100045.03
2019-01-23T03:02:59.525Z,100047.80
2019-01-23T03:05:26.336Z,100044.47
2019-01-23T03:07:53.072Z,100035.64
2019-01-23T03:10:20.418Z,100033.02
2019-01-23T03:12:47.553Z,100037.13
2019-01-23T03:15:55.719Z,100027.70
2019-01-23T03:18:22.581Z,100029.05
2019-01-23T03:20:49.320Z,100025.11
2019-01-23T03:23:16.061Z,100022.47
2019-01-23T03:25:42.923Z,100021.23
2019-01-23T03:28:09.659Z,100023.46
2019-01-23T03:30:36.305Z,100023.61
2019-01-23T03:33:03.177Z,100024.72
2019-01-23T03:35:30.563Z,100025.54
2019-01-23T03:37:57.312Z,100029.03
2019-01-23T03:40:24.109Z,100028.02
2019-01-23T03:42:50.860Z,100032.06
2019-01-23T03:45:58.704Z,100029.30
2019-01-23T03:48:25.437Z,100021.82
2019-01-23T03:50:52.173Z,100028.02
2019-01-23T03:53:19.176Z,100021.34
2019-01-23T03:55:45.937Z,100021.00
2019-01-23T03:58:13.063Z,100028.58
2019-01-23T04:00:40.217Z,100030.98
2019-01-23T04:03:06.979Z,100033.04
2019-01-23T04:05:34.182Z,100030.83
2019-01-23T04:08:01.057Z,100028.42
2019-01-23T04:10:27.810Z,100030.98
2019-01-23T04:12:54.545Z,100032.91
2019-01-23T04:15:21.452Z,100038.08
2019-01-23T04:17:48.190Z,100035.64
2019-01-23T04:20:16.825Z,100039.30
2019-01-23T04:22:43.863Z,100038.30
2019-01-23T04:25:10.989Z,100039.36
2019-01-23T04:27:37.842Z,100039.98
2019-01-23T04:30:06.502Z,100042.50
2019-01-23T04:32:33.234Z,100041.59
2019-01-23T04:34:59.977Z,100042.52
2019-01-23T04:37:27.067Z,100041.53
2019-01-23T04:39:54.088Z,100037.46
2019-01-23T04:42:20.826Z,100034.72
2019-01-23T04:44:47.682Z,100039.25
2019-01-23T04:47:14.410Z,100033.95
2019-01-23T04:49:41.170Z,100034.02
2019-01-23T04:52:27.597Z,100029.42
2019-01-23T04:54:54.308Z,100026.69
2019-01-23T04:57:21.177Z,100027.61
2019-01-23T04:59:47.959Z,100020.58
2019-01-23T05:02:14.687Z,100014.45
2019-01-23T05:04:41.315Z,100026.67
2019-01-23T05:07:08.075Z,100021.85
2019-01-23T05:09:34.817Z,100020.16
2019-01-23T05:12:01.546Z,100016.27
2019-01-23T05:14:28.472Z,100020.27
2019-01-23T05:16:55.239Z,100011.57
2019-01-23T05:19:22.322Z,100010.97
2019-01-23T05:21:49.111Z,100018.37
2019-01-23T05:24:15.971Z,100019.65
2019-01-23T05:26:43.025Z,100019.13
2019-01-23T05:29:09.813Z,100018.64
2019-01-23T05:31:36.587Z,100009.77
2019-01-23T05:34:10.769Z,100006.95
2019-01-23T05:36:37.570Z,100013.70
2019-01-23T05:39:07.179Z,100018.47
2019-01-23T05:41:33.811Z,100020.45
2019-01-23T05:44:00.956Z,100011.33
2019-01-23T05:46:27.688Z,100010.51
2019-01-23T05:48:54.438Z,100013.06
2019-01-23T05:51:21.529Z,99997.96
2019-01-23T05:53:48.162Z,100003.19
2019-01-23T05:56:15.100Z,99994.84
2019-01-23T05:58:42.036Z,99993.56
2019-01-23T06:01:09.209Z,99999.91
2019-01-23T06:03:36.603Z,99996.48
2019-01-23T06:06:03.802Z,99994.52
2019-01-23T06:08:30.707Z,99995.09
2019-01-23T06:10:57.443Z,99992.66
2019-01-23T06:13:24.724Z,99990.50
2019-01-23T06:15:51.566Z,99987.50
2019-01-23T06:18:18.188Z,99995.25
2019-01-23T06:20:46.956Z,99996.55
2019-01-23T06:23:14.115Z,99998.91
2019-01-23T06:26:00.542Z,100005.78
2019-01-23T06:28:27.402Z,99999.47
2019-01-23T06:30:54.199Z,100008.38
2019-01-23T06:33:21.024Z,100008.89
2019-01-23T06:35:47.891Z,100008.84
2019-01-23T06:38:14.528Z,100012.50
2019-01-23T06:40:41.592Z,100011.91
2019-01-23T06:43:08.340Z,100015.05
2019-01-23T06:45:35.075Z,100014.00
2019-01-23T06:48:01.871Z,100021.52
2019-01-23T06:50:28.505Z,100016.27
2019-01-23T06:52:55.232Z,100021.92
2019-01-23T06:55:22.104Z,100024.23
2019-01-23T06:57:49.013Z,100023.23
2019-01-23T07:00:18.664Z,100018.37
2019-01-23T07:02:45.698Z,100020.29
2019-01-23T07:05:12.537Z,100017.27
2019-01-23T07:07:39.276Z,100009.25
2019-01-23T07:10:48.366Z,100013.31
2019-01-23T07:13:15.400Z,100012.03
2019-01-23T07:15:42.174Z,100009.23
2019-01-23T07:18:08.963Z,100008.48
2019-01-23T07:20:35.775Z,100012.04
2019-01-23T07:23:02.503Z,100012.25
2019-01-23T07:25:29.493Z,100008.36
2019-01-23T07:27:56.236Z,100000.78
2019-01-23T07:30:42.938Z,100007.54
2019-01-23T07:33:09.970Z,100011.20
2019-01-23T07:35:36.699Z,100006.55
2019-01-23T07:38:03.618Z,99999.73
2019-01-23T07:40:30.252Z,100002.42
2019-01-23T07:42:56.995Z,100002.87
2019-01-23T07:45:24.028Z,100005.02
2019-01-23T07:47:50.855Z,100009.61
2019-01-23T07:50:17.604Z,100007.94
2019-01-23T07:52:44.584Z,100009.67
2019-01-23T07:55:13.065Z,100011.44
2019-01-23T07:57:39.894Z,99998.61
2019-01-23T08:00:09.639Z,99996.58
2019-01-23T08:02:36.369Z,99999.28
2019-01-23T08:05:44.596Z,99997.97
2019-01-23T08:08:53.485Z,99995.88
2019-01-23T08:11:20.325Z,99997.07
2019-01-23T08:13:47.149Z,99993.42
2019-01-23T08:16:14.005Z,99983.84
2019-01-23T08:18:40.948Z,99982.72
2019-01-23T08:21:07.683Z,99995.13
2019-01-23T08:23:34.428Z,100000.45
2019-01-23T08:26:01.288Z,99992.91
2019-01-23T08:28:28.046Z,99987.48
2019-01-23T08:30:54.875Z,99989.59
2019-01-23T08:33:21.761Z,99990.36
2019-01-23T08:35:48.638Z,99994.11
2019-01-23T08:38:15.378Z,99992.20
2019-01-23T08:40:42.248Z,99990.20
2019-01-23T08:43:08.989Z,99988.83
2019-01-23T08:45:36.043Z,99987.64
2019-01-23T08:48:03.015Z,99993.33
2019-01-23T08:50:50.878Z,99991.91
2019-01-23T08:53:17.785Z,99991.08
2019-01-23T08:55:44.516Z,99985.38
2019-01-23T08:58:11.268Z,99983.08
2019-01-23T09:00:51.352Z,99986.16
2019-01-23T09:03:18.073Z,99989.48
2019-01-23T09:05:44.847Z,99987.33
2019-01-23T09:08:12.031Z,99988.97
2019-01-23T09:10:38.862Z,99989.52
2019-01-23T09:13:05.923Z,99992.82
2019-01-23T09:15:33.071Z,99992.97
2019-01-23T09:18:00.188Z,99988.82
2019-01-23T09:20:27.362Z,99989.23
2019-01-23T09:22:54.546Z,99998.20
2019-01-23T09:25:22.218Z,99993.24
2019-01-23T09:27:49.080Z,99986.77
2019-01-23T09:30:37.010Z,99981.95
2019-01-23T09:33:29.441Z,99982.27
2019-01-23T09:36:35.382Z,99985.86
2019-01-23T09:39:41.244Z,99981.34
2019-01-23T09:42:47.253Z,99981.95
2019-01-23T09:45:53.118Z,99979.02
2019-01-23T09:48:43.546Z,99984.78
2019-01-23T09:51:49.692Z,99983.38
2019-01-23T09:54:16.740Z,99984.55
2019-01-23T09:56:46.753Z,99985.92
2019-01-23T09:59:13.505Z,99987.72
2019-01-23T10:01:53.156Z,99989.98
2019-01-23T10:04:20.123Z,99986.81
2019-01-23T10:06:46.962Z,99988.73
2019-01-23T10:09:13.945Z,99984.61
2019-01-23T10:11:40.787Z,99988.63
2019-01-23T10:14:07.623Z,99990.26
2019-01-23T10:16:34.635Z,99990.99
2019-01-23T10:19:01.750Z,99990.54
2019-01-23T10:21:28.594Z,99984.39
2019-01-23T10:23:55.304Z,99984.02
2019-01-23T10:26:22.042Z,99988.74
2019-01-23T10:28:49.122Z,99983.75
2019-01-23T10:31:15.952Z,99982.52
2019-01-23T10:33:43.193Z,99985.98
2019-01-23T10:36:10.259Z,99981.19
2019-01-23T10:38:37.184Z,99976.20
2019-01-23T10:41:03.940Z,99983.64
2019-01-23T10:43:30.788Z,99980.95
2019-01-23T10:45:57.650Z,99980.77
2019-01-23T10:48:24.797Z,99987.92
2019-01-23T10:50:51.521Z,99984.52
2019-01-23T10:53:18.617Z,99988.46
2019-01-23T10:55:45.355Z,99988.34
2019-01-23T10:58:12.191Z,99990.91
2019-01-23T11:03:18.411Z,99990.77
2019-01-23T11:05:45.248Z,99993.10
2019-01-23T11:08:12.126Z,99990.85
2019-01-23T11:10:39.364Z,99992.95
2019-01-23T11:13:47.130Z,99992.81
2019-01-23T11:16:13.886Z,99996.06
2019-01-23T11:18:40.626Z,99997.39
2019-01-23T11:21:07.860Z,99982.61
2019-01-23T11:23:34.691Z,99989.67
2019-01-23T11:26:01.531Z,99987.73
2019-01-23T11:28:28.406Z,99978.30
2019-01-23T11:30:55.371Z,99981.91
2019-01-23T11:33:22.125Z,99986.23
2019-01-23T11:35:48.961Z,99990.58
2019-01-23T11:38:15.873Z,99984.21
2019-01-23T11:40:42.860Z,99988.66
2019-01-23T11:43:09.601Z,99988.88
2019-01-23T11:45:37.036Z,99981.56
2019-01-23T11:48:04.196Z,99983.48
2019-01-23T11:50:31.221Z,99982.61
2019-01-23T11:52:58.126Z,99989.39
2019-01-23T11:55:24.868Z,99990.12
2019-01-23T11:57:51.716Z,99992.19
2019-01-23T12:00:20.451Z,99995.48
2019-01-23T12:02:47.376Z,99989.80
2019-01-23T12:05:26.585Z,99994.33
2019-01-23T12:07:53.738Z,99997.86
2019-01-23T12:10:21.934Z,100000.75
2019-01-23T12:12:48.828Z,99992.78
2019-01-23T12:15:17.730Z,99994.28
2019-01-23T12:17:44.577Z,99990.63
2019-01-23T12:20:33.167Z,99990.30
2019-01-23T12:22:59.931Z,99997.34
2019-01-23T12:25:27.104Z,99991.08
2019-01-23T12:27:55.201Z,99994.61
2019-01-23T12:30:41.550Z,99988.56
2019-01-23T12:33:08.641Z,99997.22
2019-01-23T12:35:35.374Z,100002.38
2019-01-23T12:38:02.251Z,99996.26
2019-01-23T12:40:29.025Z,100002.03
2019-01-23T12:42:56.148Z,100000.43
2019-01-23T12:45:24.980Z,100002.52
2019-01-23T12:47:52.000Z,100002.89
2019-01-23T12:51:00.997Z,100007.88
2019-01-23T12:53:27.809Z,100011.70
2019-01-23T12:55:54.548Z,100007.11
2019-01-23T12:58:21.290Z,100011.83
2019-01-23T13:00:48.080Z,100011.70
2019-01-23T13:03:14.948Z,100012.84
2019-01-23T13:05:41.850Z,100017.06
2019-01-23T13:08:08.708Z,100014.22
2019-01-23T13:10:36.156Z,100015.19
2019-01-23T13:13:03.815Z,100008.67
2019-01-23T13:15:30.736Z,100011.78
2019-01-23T13:17:57.575Z,100009.91
2019-01-23T13:20:24.637Z,100005.14
2019-01-23T13:22:51.813Z,100021.80
2019-01-23T13:25:20.695Z,100009.87
2019-01-23T13:27:47.616Z,100015.88
2019-01-23T13:30:17.068Z,100021.69
2019-01-23T13:32:44.180Z,100017.71
2019-01-23T13:35:31.776Z,100022.84
2019-01-23T13:37:58.900Z,100022.84
2019-01-23T13:40:28.832Z,100026.11
2019-01-23T13:42:55.802Z,100020.00
2019-01-23T13:45:22.872Z,100020.16
2019-01-23T13:47:49.713Z,100013.69
2019-01-23T13:50:16.782Z,100016.62
2019-01-23T13:52:44.143Z,100018.56
2019-01-23T13:55:11.893Z,100025.27
2019-01-23T13:57:38.963Z,100031.92
2019-01-23T14:00:47.856Z,100030.77
2019-01-23T14:03:15.432Z,100033.77
2019-01-23T14:05:42.304Z,100038.28
2019-01-23T14:08:09.334Z,100041.84
2019-01-23T14:10:36.337Z,100041.88
2019-01-23T14:13:44.232Z,100042.44
2019-01-23T14:16:11.658Z,100043.77
2019-01-23T14:18:38.864Z,100045.28
2019-01-23T14:21:05.910Z,100055.28
2019-01-23T14:23:32.739Z,100050.37
2019-01-23T14:25:59.618Z,100050.03
2019-01-23T14:28:26.377Z,100055.58
2019-01-23T14:30:53.201Z,100054.16
2019-01-23T14:33:20.265Z,100054.75
2019-01-23T14:35:47.090Z,100054.80
2019-01-23T14:38:14.024Z,100069.09
2019-01-23T14:40:41.196Z,100059.58
2019-01-23T14:43:08.071Z,100064.30
2019-01-23T14:45:35.051Z,100061.03
2019-01-23T14:48:01.919Z,100069.22
2019-01-23T14:50:29.050Z,100073.28
2019-01-23T14:52:55.964Z,100073.63
2019-01-23T14:55:22.814Z,100073.52
2019-01-23T14:57:49.671Z,100081.53
2019-01-23T15:00:37.573Z,100072.00
2019-01-23T15:03:04.764Z,100077.87
2019-01-23T15:05:31.752Z,100089.51
2019-01-23T15:07:58.672Z,100084.33
2019-01-23T15:10:27.063Z,100093.02
2019-01-23T15:12:54.069Z,100093.02
2019-01-23T15:15:21.107Z,100086.56
2019-01-23T15:17:47.884Z,100094.50
2019-01-23T15:20:57.230Z,100097.98
2019-01-23T15:23:24.257Z,100102.81
2019-01-23T15:25:51.107Z,100102.75
2019-01-23T15:28:18.088Z,100101.17
2019-01-23T15:30:44.936Z,100098.97
2019-01-23T15:33:11.731Z,100104.83
2019-01-23T15:35:38.637Z,100104.08
2019-01-23T15:38:05.578Z,100110.42
2019-01-23T15:40:34.792Z,100121.42
2019-01-23T15:43:01.707Z,100112.28
2019-01-23T15:45:28.465Z,100116.48
2019-01-23T15:47:55.574Z,100116.95
2019-01-23T15:50:23.751Z,100115.33
2019-01-23T15:52:50.498Z,100129.63
2019-01-23T15:55:58.862Z,100121.78
2019-01-23T15:58:26.921Z,100124.81
2019-01-23T16:00:58.400Z,100125.33
2019-01-23T16:03:30.864Z,100135.39
2019-01-23T16:05:57.770Z,100131.48
2019-01-23T16:08:24.636Z,100127.17
2019-01-23T16:11:04.160Z,100132.37
2019-01-23T16:13:31.229Z,100136.60
2019-01-23T16:15:57.979Z,100131.65
2019-01-23T16:18:24.859Z,100137.60
2019-01-23T16:20:51.616Z,100144.13
2019-01-23T16:23:18.469Z,100148.17
2019-01-23T16:25:45.539Z,100146.66
2019-01-23T16:28:12.391Z,100151.97
2019-01-23T16:30:39.247Z,100144.05
2019-01-23T16:33:47.427Z,100152.26
2019-01-23T16:36:14.237Z,100148.08
2019-01-23T16:38:41.118Z,100153.56
2019-01-23T16:41:08.417Z,100154.17
2019-01-23T16:43:35.155Z,100164.09
2019-01-23T16:46:01.892Z,100163.86
2019-01-23T16:48:28.881Z,100169.35
2019-01-23T16:50:55.616Z,100167.38
2019-01-23T16:53:22.968Z,100171.20
2019-01-23T16:55:50.400Z,100176.28
2019-01-23T16:58:17.138Z,100172.79
2019-01-23T17:00:43.875Z,100178.84
2019-01-23T17:03:10.935Z,100176.22
2019-01-23T17:05:37.715Z,100178.45
2019-01-23T17:08:06.530Z,100173.59
2019-01-23T17:10:33.422Z,100166.89
2019-01-23T17:13:00.465Z,100164.34
2019-01-23T17:15:27.294Z,100162.44
2019-01-23T17:17:54.310Z,100179.48
2019-01-23T17:20:43.796Z,100183.73
2019-01-23T17:23:11.028Z,100178.04
2019-01-23T17:25:38.025Z,100185.94
2019-01-23T17:28:46.666Z,100183.91
2019-01-23T17:31:13.575Z,100181.63
2019-01-23T17:33:40.311Z,100182.73
2019-01-23T17:36:07.279Z,100189.84
2019-01-23T17:38:33.898Z,100190.25
2019-01-23T17:41:00.638Z,100191.53
2019-01-23T17:46:02.096Z,100200.91
2019-01-23T17:48:28.956Z,100195.91
2019-01-23T17:50:55.594Z,100198.47
2019-01-23T17:53:22.461Z,100193.27
2019-01-23T17:55:49.278Z,100201.78
2019-01-23T17:58:16.131Z,100202.95
2019-01-23T18:03:35.783Z,100204.03
2019-01-23T18:06:02.746Z,100204.34
2019-01-23T18:08:29.930Z,100211.65
2019-01-23T18:10:56.988Z,100209.76
2019-01-23T18:13:24.297Z,100212.11
2019-01-23T18:15:51.849Z,100210.65
2019-01-23T18:18:19.008Z,100211.88
2019-01-23T18:20:45.901Z,100206.80
2019-01-23T18:23:12.694Z,100216.59
2019-01-23T18:25:39.573Z,100223.81
2019-01-23T18:28:06.613Z,100215.31
2019-01-23T18:30:37.324Z,100220.02
2019-01-23T18:33:05.798Z,100226.25
2019-01-23T18:35:59.008Z,100224.75
2019-01-23T18:38:51.729Z,100229.11
2019-01-23T18:41:57.854Z,100238.03
2019-01-23T18:44:42.789Z,100231.55
2019-01-23T18:47:48.715Z,100243.98
2019-01-23T18:50:41.638Z,100249.32
2019-01-23T18:53:08.445Z,100247.65
2019-01-23T18:55:35.189Z,100259.30
2019-01-23T18:58:02.902Z,100257.55
2019-01-23T19:00:29.992Z,100258.37
2019-01-23T19:02:56.833Z,100262.14
2019-01-23T19:05:23.562Z,100259.69
2019-01-23T19:07:50.356Z,100262.25
2019-01-23T19:10:58.408Z,100262.97
2019-01-23T19:13:25.747Z,100274.44
2019-01-23T19:15:52.751Z,100275.02
2019-01-23T19:18:19.843Z,100268.84
2019-01-23T19:20:46.925Z,100274.79
2019-01-23T19:23:13.694Z,100280.69
2019-01-23T19:25:40.469Z,100282.13
2019-01-23T19:28:07.723Z,100282.36
2019-01-23T19:30:34.561Z,100285.56
2019-01-23T19:33:01.289Z,100294.31
2019-01-23T19:35:28.052Z,100292.56
2019-01-23T19:37:54.785Z,100287.84
2019-01-23T19:40:21.523Z,100294.48
2019-01-23T19:42:48.319Z,100292.54
2019-01-23T19:45:19.757Z,100294.23
2019-01-23T19:47:46.784Z,100289.81
2019-01-23T19:50:13.715Z,100293.88
2019-01-23T19:52:40.551Z,100299.06
2019-01-23T19:55:08.964Z,100292.30
2019-01-23T19:57:36.229Z,100292.81
2019-01-23T20:00:44.184Z,100294.77
2019-01-23T20:03:11.100Z,100294.01
2019-01-23T20:05:38.341Z,100298.68
2019-01-23T20:08:05.164Z,100294.75
2019-01-23T20:10:32.201Z,100302.87
2019-01-23T20:12:59.081Z,100308.10
2019-01-23T20:15:25.841Z,100308.41
2019-01-23T20:17:56.270Z,100311.31
2019-01-23T20:20:23.226Z,100314.54
2019-01-23T20:22:50.001Z,100318.33
2019-01-23T20:25:19.483Z,100316.02
2019-01-23T20:27:46.363Z,100312.33
2019-01-23T20:30:25.857Z,100312.33
2019-01-23T20:32:52.742Z,100320.38
2019-01-23T20:35:19.911Z,100318.75
2019-01-23T20:37:46.908Z,100310.98
2019-01-23T20:40:13.796Z,100315.56
2019-01-23T20:42:40.597Z,100318.44
2019-01-23T20:45:10.174Z,100315.36
2019-01-23T20:47:37.090Z,100320.80
2019-01-23T20:50:06.951Z,100320.80
2019-01-23T20:52:34.267Z,100329.08
2019-01-23T20:55:01.041Z,100328.16
2019-01-23T20:57:27.908Z,100321.20
2019-01-23T21:00:15.571Z,100318.55
2019-01-23T21:02:42.305Z,100318.55
2019-01-23T21:05:28.991Z,100328.54
2019-01-23T21:07:56.313Z,100328.54
2019-01-23T21:10:42.806Z,100329.00
2019-01-23T21:13:09.679Z,100329.00
2019-01-23T21:15:36.487Z,100330.61
2019-01-23T21:18:45.364Z,100336.81
2019-01-23T21:21:12.296Z,100332.48
2019-01-23T21:23:58.727Z,100332.91
2019-01-23T21:26:25.774Z,100332.91
2019-01-23T21:28:52.506Z,100333.05
2019-01-23T21:31:39.018Z,100330.44
2019-01-23T21:34:25.282Z,100326.31
2019-01-23T21:37:11.703Z,100324.38
2019-01-23T21:39:58.088Z,100325.86
2019-01-23T21:42:24.891Z,100325.86
2019-01-23T21:44:52.034Z,100334.67
2019-01-23T21:47:19.085Z,100330.79
2019-01-23T21:49:45.889Z,100336.49
2019-01-23T21:52:32.260Z,100342.39
2019-01-23T21:54:59.362Z,100333.80
2019-01-23T21:57:45.717Z,100347.94
2019-01-23T22:00:16.403Z,100347.94
2019-01-23T22:03:02.991Z,100344.91
2019-01-23T22:05:30.672Z,100344.91
2019-01-23T22:07:57.603Z,100353.78
2019-01-23T22:10:24.342Z,100361.16
2019-01-23T22:13:10.758Z,100356.72
2019-01-23T22:15:37.490Z,100356.72
2019-01-23T22:18:24.389Z,100365.63
2019-01-23T22:21:10.800Z,100362.14
2019-01-23T22:23:50.732Z,100366.09
2019-01-23T22:26:17.496Z,100366.17
2019-01-23T22:28:44.281Z,100366.17
2019-01-23T22:31:11.325Z,100369.58
2019-01-23T22:33:57.589Z,100365.54
2019-01-23T22:36:43.932Z,100367.47
2019-01-23T22:39:10.673Z,100367.47
2019-01-23T22:41:37.416Z,100375.11
2019-01-23T22:44:04.390Z,100375.02
2019-01-23T22:46:50.754Z,100384.01
2019-01-23T22:49:17.882Z,100383.14
2019-01-23T22:52:04.246Z,100380.62
2019-01-23T22:54:50.811Z,100382.09
2019-01-23T22:57:37.175Z,100380.56
2019-01-23T23:00:25.196Z,100389.30
2019-01-23T23:02:52.589Z,100389.30
2019-01-23T23:05:19.331Z,100389.53
2019-01-23T23:07:46.190Z,100390.27
2019-01-23T23:10:13.130Z,100389.34
2019-01-23T23:12:39.867Z,100387.98
2019-01-23T23:15:48.077Z,100389.86
2019-01-23T23:18:14.815Z,100393.21
2019-01-23T23:20:41.558Z,100396.38
2019-01-23T23:23:28.118Z,100405.52
2019-01-23T23:25:54.953Z,100407.72
2019-01-23T23:28:34.830Z,100411.27
2019-01-23T23:31:13.920Z,100407.96
2019-01-23T23:33:41.279Z,100407.96
2019-01-23T23:36:08.254Z,100410.12
2019-01-23T23:38:34.997Z,100408.11
2019-01-23T23:41:01.839Z,100415.63
2019-01-23T23:43:28.721Z,100414.84
2019-01-23T23:45:55.962Z,100408.00
2019-01-23T23:48:42.456Z,100409.25
2019-01-23T23:51:28.811Z,100414.02
2019-01-23T23:53:55.736Z,100414.02
2019-01-23T23:56:22.475Z,100413.84
2019-01-23T23:58:49.202Z,100411.03
