createdAt,value
2023-01-01T00:00:31.943Z,97640.66
2023-01-01T00:03:01.712Z,97640.66
2023-01-01T00:05:30.206Z,97636.31
2023-01-01T00:08:04.284Z,97640.78
2023-01-01T00:10:33.283Z,97649.69
2023-01-01T00:13:01.892Z,97651.63
2023-01-01T00:15:30.424Z,97646.34
2023-01-01T00:17:58.926Z,97647.19
2023-01-01T00:20:34.722Z,97644.66
2023-01-01T00:23:04.398Z,97643.00
2023-01-01T00:25:33.367Z,97645.66
2023-01-01T00:28:02.197Z,97645.66
2023-01-01T00:30:30.622Z,97652.59
2023-01-01T00:32:59.035Z,97666.81
2023-01-01T00:35:29.267Z,97660.69
2023-01-01T00:37:57.701Z,97664.44
2023-01-01T00:40:26.149Z,97660.94
2023-01-01T00:42:55.599Z,97638.13
2023-01-01T00:45:24.457Z,97638.13
2023-01-01T00:47:54.248Z,97651.22
2023-01-01T00:50:23.604Z,97648.78
2023-01-01T00:52:53.331Z,97650.50
2023-01-01T00:55:21.798Z,97647.97
2023-01-01T00:57:50.177Z,97654.22
2023-01-01T01:00:19.031Z,97657.72
2023-01-01T01:02:47.590Z,97654.09
2023-01-01T01:05:16.208Z,97660.34
2023-01-01T01:07:44.787Z,97667.44
2023-01-01T01:10:14.670Z,97661.47
2023-01-01T01:12:43.071Z,97673.97
2023-01-01T01:15:12.217Z,97677.34
2023-01-01T01:17:40.895Z,97662.56
2023-01-01T01:20:10.584Z,97658.25
2023-01-01T01:22:39.491Z,97651.16
2023-01-01T01:25:08.899Z,97658.25
2023-01-01T01:27:38.802Z,97678.56
2023-01-01T01:30:08.995Z,97671.47
2023-01-01T01:32:37.459Z,97674.38
2023-01-01T01:35:06.697Z,97679.69
2023-01-01T01:37:35.179Z,97690.25
2023-01-01T01:40:04.028Z,97681.47
2023-01-01T01:42:32.739Z,97676.06
2023-01-01T01:45:03.563Z,97677.72
2023-01-01T01:47:34.968Z,97674.53
2023-01-01T01:50:08.512Z,97668.53
2023-01-01T01:52:39.618Z,97676.31
2023-01-01T01:55:09.597Z,97676.47
2023-01-01T01:57:40.331Z,97678.25
2023-01-01T02:00:12.044Z,97679.25
2023-01-01T02:02:44.728Z,97681.03
2023-01-01T02:05:13.387Z,97672.28
2023-01-01T02:07:42.498Z,97672.28
2023-01-01T02:10:11.314Z,97667.13
2023-01-01T02:12:39.763Z,97664.34
2023-01-01T02:15:10.746Z,97667.13
2023-01-01T02:17:43.578Z,97678.81
2023-01-01T02:20:28.319Z,97663.06
2023-01-01T02:23:16.055Z,97666.69
2023-01-01T02:25:51.563Z,97667.38
2023-01-01T02:28:33.396Z,97665.56
2023-01-01T02:31:03.081Z,97660.41
2023-01-01T02:33:32.045Z,97658.59
2023-01-01T02:36:03.104Z,97653.59
2023-01-01T02:38:33.291Z,97654.44
2023-01-01T02:41:03.214Z,97650.94
2023-01-01T02:43:33.011Z,97659.84
2023-01-01T02:46:07.088Z,97654.56
2023-01-01T02:48:39.799Z,97659.84
2023-01-01T02:51:15.727Z,97657.19
2023-01-01T02:53:48.357Z,97652.19
2023-01-01T02:56:23.085Z,97661.78
2023-01-01T02:59:16.696Z,97661.78
2023-01-01T03:01:48.148Z,97649.53
2023-01-01T03:04:25.408Z,97655.00
2023-01-01T03:06:57.698Z,97665.41
2023-01-01T03:09:32.119Z,97667.38
2023-01-01T03:12:10.790Z,97668.34
2023-01-01T03:14:45.505Z,97677.25
2023-01-01T03:17:19.245Z,97674.59
2023-01-01T03:19:48.568Z,97683.50
2023-01-01T03:22:18.557Z,97680.03
2023-01-01T03:24:50.955Z,97682.66
2023-01-01T03:27:21.855Z,97669.56
2023-01-01T03:29:54.116Z,97672.22
2023-01-01T03:32:46.706Z,97678.34
2023-01-01T03:35:16.017Z,97668.75
2023-01-01T03:37:45.991Z,97660.66
2023-01-01T03:40:15.129Z,97654.81
2023-01-01T03:42:47.856Z,97655.78
2023-01-01T03:45:21.192Z,97661.91
2023-01-01T03:47:49.855Z,97668.03
2023-01-01T03:50:18.852Z,97663.72
2023-01-01T03:52:52.195Z,97669.97
2023-01-01T03:55:25.200Z,97668.88
2023-01-01T03:57:59.757Z,97663.84
2023-01-01T04:00:33.050Z,97663.84
2023-01-01T04:03:03.346Z,97662.31
2023-01-01T04:05:32.563Z,97664.81
2023-01-01T04:08:03.325Z,97673.72
2023-01-01T04:10:33.080Z,97673.00
2023-01-01T04:13:04.510Z,97675.66
2023-01-01T04:15:35.975Z,97678.16
2023-01-01T04:18:05.050Z,97679.25
2023-01-01T04:20:33.475Z,97678.44
2023-01-01T04:23:02.958Z,97680.38
2023-01-01T04:25:32.392Z,97681.47
2023-01-01T04:28:03.321Z,97681.22
2023-01-01T04:30:31.810Z,97683.00
2023-01-01T04:33:01.657Z,97686.63
2023-01-01T04:35:30.139Z,97692.88
2023-01-01T04:37:59.054Z,97690.25
2023-01-01T04:40:27.418Z,97705.25
2023-01-01T04:42:55.840Z,97703.72
2023-01-01T04:45:24.307Z,97702.88
2023-01-01T04:47:52.750Z,97693.28
2023-01-01T04:50:22.520Z,97702.16
2023-01-01T04:52:53.046Z,97692.56
2023-01-01T04:55:21.583Z,97689.09
2023-01-01T04:57:49.996Z,97702.44
2023-01-01T05:00:18.990Z,97716.50
2023-01-01T05:02:47.857Z,97712.16
2023-01-01T05:05:19.075Z,97726.34
2023-01-01T05:07:48.925Z,97719.25
2023-01-01T05:10:17.380Z,97713.25
2023-01-01T05:12:45.803Z,97721.19
2023-01-01T05:15:14.223Z,97719.50
2023-01-01T05:17:42.706Z,97726.47
2023-01-01T05:20:11.844Z,97731.91
2023-01-01T05:22:42.674Z,97731.06
2023-01-01T05:25:12.505Z,97729.38
2023-01-01T05:27:40.999Z,97724.09
2023-01-01T05:30:10.320Z,97733.69
2023-01-01T05:32:38.992Z,97732.88
2023-01-01T05:35:07.869Z,97727.56
2023-01-01T05:37:36.314Z,97721.44
2023-01-01T05:40:05.311Z,97725.06
2023-01-01T05:42:36.073Z,97727.13
2023-01-01T05:45:05.099Z,97728.81
2023-01-01T05:47:33.571Z,97729.91
2023-01-01T05:52:30.216Z,97727.50
2023-01-01T05:54:59.291Z,97735.44
2023-01-01T05:57:28.999Z,97735.44
2023-01-01T05:59:58.846Z,97741.69
2023-01-01T06:02:27.239Z,97743.50
2023-01-01T06:04:56.303Z,97737.25
2023-01-01T06:07:24.795Z,97750.44
2023-01-01T06:09:53.222Z,97750.59
2023-01-01T06:12:21.698Z,97756.72
2023-01-01T06:14:50.773Z,97749.75
2023-01-01T06:17:20.881Z,97767.41
2023-01-01T06:19:49.612Z,97765.59
2023-01-01T06:22:18.247Z,97772.81
2023-01-01T06:24:46.667Z,97773.91
2023-01-01T06:27:15.192Z,97778.09
2023-01-01T06:29:43.731Z,97778.94
2023-01-01T06:32:12.104Z,97779.06
2023-01-01T06:34:41.875Z,97783.50
2023-01-01T06:37:10.498Z,97791.56
2023-01-01T06:39:38.894Z,97791.44
2023-01-01T06:42:07.409Z,97790.84
2023-01-01T06:44:35.800Z,97782.94
2023-01-01T06:47:04.281Z,97774.16
2023-01-01T06:49:32.827Z,97785.69
2023-01-01T06:52:03.150Z,97791.09
2023-01-01T06:54:32.299Z,97802.38
2023-01-01T06:57:01.202Z,97801.56
2023-01-01T06:59:29.715Z,97806.97
2023-01-01T07:01:58.323Z,97799.03
2023-01-01T07:04:26.799Z,97803.47
2023-01-01T07:06:55.961Z,97800.00
2023-01-01T07:09:25.741Z,97804.19
2023-01-01T07:11:54.292Z,97807.94
2023-01-01T07:14:22.857Z,97809.72
2023-01-01T07:16:52.395Z,97815.00
2023-01-01T07:19:21.222Z,97824.75
2023-01-01T07:21:54.332Z,97829.91
2023-01-01T07:24:23.013Z,97825.00
2023-01-01T07:26:53.028Z,97829.19
2023-01-01T07:29:21.633Z,97828.34
2023-01-01T07:31:50.049Z,97832.78
2023-01-01T07:34:20.117Z,97838.91
2023-01-01T07:36:48.577Z,97839.88
2023-01-01T07:39:16.985Z,97838.91
2023-01-01T07:41:45.799Z,97835.31
2023-01-01T07:44:16.506Z,97843.25
2023-01-01T07:46:45.237Z,97837.13
2023-01-01T07:49:13.938Z,97837.13
2023-01-01T07:51:42.369Z,97847.56
2023-01-01T07:54:10.820Z,97851.03
2023-01-01T07:56:39.451Z,97850.19
2023-01-01T07:59:08.262Z,97847.56
2023-01-01T08:01:38.831Z,97858.00
2023-01-01T08:04:07.592Z,97854.41
2023-01-01T08:06:36.181Z,97863.16
2023-01-01T08:09:04.910Z,97863.16
2023-01-01T08:11:33.418Z,97861.38
2023-01-01T08:14:02.871Z,97860.41
2023-01-01T08:16:32.010Z,97864.97
2023-01-01T08:19:01.859Z,97873.63
2023-01-01T08:21:30.528Z,97871.94
2023-01-01T08:23:59.111Z,97866.66
2023-01-01T08:26:29.329Z,97859.56
2023-01-01T08:28:58.095Z,97860.41
2023-01-01T08:31:27.321Z,97859.56
2023-01-01T08:33:56.067Z,97859.56
2023-01-01T08:36:26.316Z,97873.50
2023-01-01T08:38:54.809Z,97871.69
2023-01-01T08:41:23.517Z,97866.41
2023-01-01T08:43:52.020Z,97864.59
2023-01-01T08:46:20.637Z,97872.41
2023-01-01T08:48:49.139Z,97870.34
2023-01-01T08:51:18.052Z,97859.53
2023-01-01T08:53:51.277Z,97859.16
2023-01-01T08:56:20.811Z,97867.66
2023-01-01T08:58:49.986Z,97872.81
2023-01-01T09:01:21.474Z,97876.19
2023-01-01T09:03:50.550Z,97873.28
2023-01-01T09:06:19.512Z,97872.31
2023-01-01T09:08:49.405Z,97870.53
2023-01-01T09:11:23.188Z,97878.91
2023-01-01T09:13:51.659Z,97872.66
2023-01-01T09:16:20.302Z,97881.31
2023-01-01T09:18:48.813Z,97883.00
2023-01-01T09:21:17.279Z,97878.41
2023-01-01T09:23:46.052Z,97891.38
2023-01-01T09:26:16.057Z,97887.66
2023-01-01T09:28:44.562Z,97883.19
2023-01-01T09:31:13.099Z,97890.16
2023-01-01T09:33:41.683Z,97898.69
2023-01-01T09:36:17.128Z,97899.41
2023-01-01T09:38:50.044Z,97901.06
2023-01-01T09:41:24.745Z,97904.41
2023-01-01T09:43:59.003Z,97902.59
2023-01-01T09:46:31.736Z,97905.13
2023-01-01T09:49:03.846Z,97904.16
2023-01-01T09:51:41.126Z,97904.84
2023-01-01T09:54:20.759Z,97903.75
2023-01-01T09:56:54.539Z,97905.44
2023-01-01T09:59:23.642Z,97901.69
2023-01-01T10:01:57.795Z,97906.03
2023-01-01T10:04:37.113Z,97904.09
2023-01-01T10:07:13.708Z,97898.69
2023-01-01T10:09:51.822Z,97888.81
2023-01-01T10:12:28.157Z,97881.56
2023-01-01T10:15:04.699Z,97881.31
2023-01-01T10:17:35.956Z,97873.00
2023-01-01T10:20:08.829Z,97869.16
2023-01-01T10:22:41.626Z,97872.50
2023-01-01T10:25:18.759Z,97876.34
2023-01-01T10:27:59.098Z,97862.06
2023-01-01T10:30:29.696Z,97860.97
2023-01-01T10:32:58.719Z,97859.03
2023-01-01T10:35:39.140Z,97862.63
2023-01-01T10:38:08.799Z,97858.31
2023-01-01T10:40:37.475Z,97848.31
2023-01-01T10:43:12.492Z,97843.59
2023-01-01T10:45:43.339Z,97838.88
2023-01-01T10:48:17.787Z,97850.03
2023-01-01T10:50:49.752Z,97833.88
2023-01-01T10:53:33.551Z,97836.16
2023-01-01T10:56:05.459Z,97834.91
2023-01-01T10:58:44.051Z,97826.84
2023-01-01T11:01:15.131Z,97829.22
2023-01-01T11:04:20.120Z,97818.38
2023-01-01T11:06:49.195Z,97824.50
2023-01-01T11:09:21.944Z,97818.81
2023-01-01T11:12:03.750Z,97817.78
2023-01-01T11:14:40.458Z,97829.94
2023-01-01T11:17:10.568Z,97826.19
2023-01-01T11:19:44.341Z,97825.06
2023-01-01T11:22:37.837Z,97823.25
2023-01-01T11:25:18.538Z,97828.44
2023-01-01T11:27:47.464Z,97823.97
2023-01-01T11:30:28.700Z,97815.75
2023-01-01T11:33:00.028Z,97816.19
2023-01-01T11:35:30.602Z,97814.25
2023-01-01T11:38:00.044Z,97813.13
2023-01-01T11:40:32.410Z,97812.88
2023-01-01T11:43:03.119Z,97816.09
2023-01-01T11:45:37.828Z,97819.56
2023-01-01T11:48:13.757Z,97800.88
2023-01-01T11:50:53.788Z,97810.50
2023-01-01T11:53:30.119Z,97798.66
2023-01-01T11:56:04.878Z,97797.84
2023-01-01T11:58:41.360Z,97804.81
2023-01-01T12:01:15.792Z,97801.31
2023-01-01T12:03:49.062Z,97793.50
2023-01-01T12:06:21.999Z,97797.69
2023-01-01T12:08:56.159Z,97795.88
2023-01-01T12:11:28.991Z,97794.78
2023-01-01T12:14:00.729Z,97795.63
2023-01-01T12:16:40.476Z,97797.41
2023-01-01T12:19:18.343Z,97791.16
2023-01-01T12:21:52.647Z,97782.22
2023-01-01T12:24:21.716Z,97780.41
2023-01-01T12:27:05.248Z,97773.03
2023-01-01T12:30:12.096Z,97769.41
2023-01-01T12:33:12.966Z,97771.91
2023-01-01T12:35:54.019Z,97774.44
2023-01-01T12:38:43.286Z,97783.06
2023-01-01T12:41:13.976Z,97789.06
2023-01-01T12:43:48.792Z,97789.91
2023-01-01T12:46:36.028Z,97789.81
2023-01-01T12:49:36.092Z,97780.88
2023-01-01T12:52:14.620Z,97785.22
2023-01-01T12:55:21.208Z,97779.91
2023-01-01T12:57:52.875Z,97780.59
2023-01-01T13:00:22.064Z,97782.28
2023-01-01T13:02:52.987Z,97782.97
2023-01-01T13:05:24.541Z,97782.97
2023-01-01T13:08:00.491Z,97773.22
2023-01-01T13:10:34.251Z,97769.59
2023-01-01T13:13:03.288Z,97771.25
2023-01-01T13:15:48.532Z,97780.06
2023-01-01T13:18:26.224Z,97779.22
2023-01-01T13:21:04.391Z,97771.97
2023-01-01T13:23:54.061Z,97764.72
2023-01-01T13:26:44.476Z,97763.88
2023-01-01T13:29:45.218Z,97775.16
2023-01-01T13:32:16.269Z,97765.41
2023-01-01T13:35:18.395Z,97766.91
2023-01-01T13:37:48.525Z,97768.59
2023-01-01T13:40:34.161Z,97762.31
2023-01-01T13:43:08.191Z,97756.03
2023-01-01T13:49:01.853Z,97752.41
2023-01-01T13:52:08.320Z,97762.03
2023-01-01T13:55:16.853Z,97755.59
2023-01-01T13:58:15.182Z,97759.94
2023-01-01T14:01:03.216Z,97759.94
2023-01-01T14:03:37.579Z,97760.75
2023-01-01T14:06:11.392Z,97756.31
2023-01-01T14:08:40.301Z,97767.75
2023-01-01T14:11:19.863Z,97757.13
2023-01-01T14:13:49.757Z,97761.47
2023-01-01T14:16:18.999Z,97751.69
2023-01-01T14:18:49.975Z,97759.66
2023-01-01T14:21:19.804Z,97751.69
2023-01-01T14:23:52.028Z,97745.41
2023-01-01T14:26:22.183Z,97753.22
2023-01-01T14:28:54.664Z,97755.75
2023-01-01T14:31:25.219Z,97753.94
2023-01-01T14:33:53.691Z,97752.25
2023-01-01T14:36:23.875Z,97751.28
2023-01-01T14:38:53.787Z,97747.66
2023-01-01T14:41:26.161Z,97755.59
2023-01-01T14:43:57.814Z,97753.78
2023-01-01T14:46:27.758Z,97754.63
2023-01-01T14:48:58.158Z,97758.81
2023-01-01T14:51:27.993Z,97764.94
2023-01-01T14:53:58.276Z,97779.03
2023-01-01T14:56:28.878Z,97772.19
2023-01-01T14:59:05.394Z,97774.84
2023-01-01T15:01:34.091Z,97766.91
2023-01-01T15:04:04.632Z,97769.56
2023-01-01T15:06:33.789Z,97767.03
2023-01-01T15:09:02.377Z,97765.38
2023-01-01T15:11:30.866Z,97762.72
2023-01-01T15:14:02.777Z,97764.38
2023-01-01T15:16:39.685Z,97767.03
2023-01-01T15:19:19.133Z,97763.56
2023-01-01T15:21:47.920Z,97764.38
2023-01-01T15:24:22.028Z,97755.75
2023-01-01T15:26:52.677Z,97765.38
2023-01-01T15:29:28.569Z,97761.03
2023-01-01T15:31:59.415Z,97759.38
2023-01-01T15:34:31.607Z,97758.53
2023-01-01T15:37:09.540Z,97760.34
2023-01-01T15:39:49.050Z,97755.88
2023-01-01T15:42:33.615Z,97762.16
2023-01-01T15:45:22.389Z,97766.63
2023-01-01T15:47:52.000Z,97757.00
2023-01-01T15:50:26.095Z,97753.50
2023-01-01T15:52:57.033Z,97746.53
2023-01-01T15:55:27.811Z,97754.34
2023-01-01T15:57:56.409Z,97754.34
2023-01-01T16:00:29.545Z,97746.38
2023-01-01T16:03:00.683Z,97752.66
2023-01-01T16:05:30.725Z,97740.38
2023-01-01T16:08:01.982Z,97746.53
2023-01-01T16:10:31.769Z,97746.53
2023-01-01T16:13:00.407Z,97751.84
2023-01-01T16:15:30.257Z,97754.47
2023-01-01T16:17:58.710Z,97754.63
2023-01-01T16:20:27.625Z,97752.81
2023-01-01T16:22:56.018Z,97750.16
2023-01-01T16:25:24.521Z,97754.63
2023-01-01T16:27:53.278Z,97753.78
2023-01-01T16:30:26.114Z,97749.47
2023-01-01T16:32:55.995Z,97746.81
2023-01-01T16:35:24.480Z,97744.31
2023-01-01T16:37:54.220Z,97745.13
2023-01-01T16:40:23.015Z,97733.69
2023-01-01T16:42:51.459Z,97735.50
2023-01-01T16:45:20.113Z,97736.50
2023-01-01T16:47:48.766Z,97744.44
2023-01-01T16:50:19.650Z,97732.84
2023-01-01T16:52:48.125Z,97735.66
2023-01-01T16:55:16.708Z,97733.00
2023-01-01T16:57:45.151Z,97732.16
2023-01-01T17:00:15.639Z,97737.59
2023-01-01T17:02:44.208Z,97736.78
2023-01-01T17:05:12.808Z,97734.13
2023-01-01T17:07:42.756Z,97736.78
2023-01-01T17:10:11.244Z,97733.28
2023-01-01T17:12:39.681Z,97736.91
2023-01-01T17:15:08.878Z,97735.09
2023-01-01T17:17:37.268Z,97745.69
2023-01-01T17:20:07.319Z,97731.59
2023-01-01T17:22:37.005Z,97736.06
2023-01-01T17:25:08.256Z,97739.72
2023-01-01T17:27:37.038Z,97743.22
2023-01-01T17:30:06.607Z,97741.53
2023-01-01T17:32:35.373Z,97741.53
2023-01-01T17:35:04.003Z,97736.38
2023-01-01T17:37:33.110Z,97735.41
2023-01-01T17:40:01.775Z,97738.19
2023-01-01T17:42:31.721Z,97740.84
2023-01-01T17:45:00.401Z,97730.38
2023-01-01T17:47:32.797Z,97727.88
2023-01-01T17:50:02.037Z,97732.19
2023-01-01T17:52:30.637Z,97730.38
2023-01-01T17:54:59.525Z,97722.56
2023-01-01T17:57:28.903Z,97729.81
2023-01-01T17:59:59.417Z,97724.53
2023-01-01T18:02:28.157Z,97724.53
2023-01-01T18:04:56.837Z,97722.00
2023-01-01T18:07:25.367Z,97728.16
2023-01-01T18:09:53.876Z,97721.19
2023-01-01T18:12:22.552Z,97719.50
2023-01-01T18:14:51.044Z,97713.38
2023-01-01T18:17:20.824Z,97711.69
2023-01-01T18:19:49.652Z,97713.38
2023-01-01T18:22:18.132Z,97707.22
2023-01-01T18:24:46.772Z,97704.72
2023-01-01T18:27:15.217Z,97703.03
2023-01-01T18:29:43.764Z,97719.91
2023-01-01T18:32:12.271Z,97701.38
2023-01-01T18:34:42.167Z,97692.59
2023-01-01T18:37:10.874Z,97692.69
2023-01-01T18:39:41.902Z,97704.13
2023-01-01T18:42:21.764Z,97707.66
2023-01-01T18:44:50.256Z,97696.31
2023-01-01T18:47:19.934Z,97698.97
2023-01-01T18:49:55.143Z,97685.03
2023-01-01T18:52:25.344Z,97698.28
2023-01-01T18:55:03.317Z,97691.28
2023-01-01T18:57:32.619Z,97690.47
2023-01-01T19:00:02.129Z,97686.00
2023-01-01T19:02:39.177Z,97677.22
2023-01-01T19:05:18.293Z,97679.16
2023-01-01T19:07:52.391Z,97684.47
2023-01-01T19:10:20.943Z,97691.56
2023-01-01T19:12:54.681Z,97696.03
2023-01-01T19:15:23.753Z,97692.56
2023-01-01T19:17:54.075Z,97687.41
2023-01-01T19:20:24.902Z,97691.03
2023-01-01T19:22:53.377Z,97698.97
2023-01-01T19:25:37.920Z,97690.19
2023-01-01T19:28:29.539Z,97687.53
2023-01-01T19:30:58.125Z,97692.13
2023-01-01T19:33:27.064Z,97704.41
2023-01-01T19:35:57.137Z,97687.94
2023-01-01T19:38:25.550Z,97688.78
2023-01-01T19:40:54.302Z,97688.78
2023-01-01T19:43:22.756Z,97686.13
2023-01-01T19:45:51.215Z,97680.13
2023-01-01T19:48:19.775Z,97680.13
2023-01-01T19:50:48.469Z,97683.75
2023-01-01T19:53:18.281Z,97688.22
2023-01-01T19:55:47.216Z,97682.09
2023-01-01T19:58:16.249Z,97683.06
2023-01-01T20:00:44.839Z,97680.41
2023-01-01T20:06:03.019Z,97680.69
2023-01-01T20:08:33.089Z,97679.03
2023-01-01T20:11:02.136Z,97683.34
2023-01-01T20:13:30.825Z,97672.06
2023-01-01T20:15:59.460Z,97675.69
2023-01-01T20:18:27.925Z,97672.19
2023-01-01T20:21:13.961Z,97669.53
2023-01-01T20:23:43.911Z,97674.84
2023-01-01T20:26:13.790Z,97681.94
2023-01-01T20:28:59.910Z,97679.31
2023-01-01T20:31:28.388Z,97687.38
2023-01-01T20:33:58.068Z,97686.69
2023-01-01T20:36:43.953Z,97685.84
2023-01-01T20:39:13.856Z,97697.41
2023-01-01T20:41:42.616Z,97695.75
2023-01-01T20:44:11.139Z,97699.22
2023-01-01T20:46:40.047Z,97681.81
2023-01-01T20:49:08.457Z,97678.31
2023-01-01T20:51:37.092Z,97680.00
2023-01-01T20:54:05.535Z,97674.84
2023-01-01T20:56:36.432Z,97674.00
2023-01-01T20:59:31.257Z,97664.50
2023-01-01T21:01:54.260Z,97664.50
2023-01-01T21:04:22.825Z,97663.81
2023-01-01T21:06:51.325Z,97663.69
2023-01-01T21:09:19.739Z,97668.13
2023-01-01T21:11:51.795Z,97659.50
2023-01-01T21:14:20.997Z,97659.50
2023-01-01T21:16:49.498Z,97663.94
2023-01-01T21:19:24.381Z,97670.09
2023-01-01T21:21:56.542Z,97679.16
2023-01-01T21:24:27.475Z,97682.63
2023-01-01T21:27:03.511Z,97684.44
2023-01-01T21:29:33.399Z,97682.78
2023-01-01T21:32:14.562Z,97688.19
2023-01-01T21:34:43.979Z,97685.56
2023-01-01T21:37:38.207Z,97691.81
2023-01-01T21:40:28.406Z,97691.81
2023-01-01T21:43:00.031Z,97685.69
2023-01-01T21:45:32.515Z,97692.78
2023-01-01T21:48:11.497Z,97683.19
2023-01-01T21:50:41.715Z,97691.25
2023-01-01T21:53:13.611Z,97689.59
2023-01-01T21:55:52.921Z,97685.25
2023-01-01T21:58:41.893Z,97681.63
2023-01-01T22:01:32.091Z,97677.47
2023-01-01T22:04:02.726Z,97682.63
2023-01-01T22:06:35.962Z,97672.16
2023-01-01T22:09:12.572Z,97667.88
2023-01-01T22:11:41.249Z,97671.50
2023-01-01T22:14:14.797Z,97664.53
2023-01-01T22:16:44.056Z,97670.66
2023-01-01T22:19:14.277Z,97675.94
2023-01-01T22:21:42.824Z,97669.81
2023-01-01T22:24:33.261Z,97660.34
2023-01-01T22:27:17.505Z,97663.81
2023-01-01T22:29:47.723Z,97652.53
2023-01-01T22:32:20.658Z,97652.53
2023-01-01T22:34:49.610Z,97652.81
2023-01-01T22:37:20.573Z,97644.72
2023-01-01T22:39:49.822Z,97650.16
2023-01-01T22:42:19.645Z,97643.91
2023-01-01T22:44:55.854Z,97649.31
2023-01-01T22:47:27.787Z,97656.44
2023-01-01T22:49:56.316Z,97657.41
2023-01-01T22:52:24.705Z,97661.03
2023-01-01T22:54:53.245Z,97660.06
2023-01-01T22:57:21.668Z,97662.13
2023-01-01T22:59:51.441Z,97651.53
2023-01-01T23:02:19.950Z,97643.75
2023-01-01T23:04:48.368Z,97641.22
2023-01-01T23:07:16.827Z,97637.75
2023-01-01T23:09:45.241Z,97646.53
2023-01-01T23:12:13.746Z,97652.78
2023-01-01T23:14:59.782Z,97645.81
2023-01-01T23:17:29.592Z,97645.81
2023-01-01T23:19:58.454Z,97644.97
2023-01-01T23:22:29.667Z,97631.06
2023-01-01T23:24:58.180Z,97636.34
2023-01-01T23:27:26.740Z,97642.63
2023-01-01T23:29:55.714Z,97661.13
2023-01-01T23:32:24.408Z,97663.91
2023-01-01T23:34:54.326Z,97649.84
2023-01-01T23:37:22.906Z,97656.13
2023-01-01T23:39:51.424Z,97661.41
2023-01-01T23:42:20.056Z,97649.16
2023-01-01T23:44:48.597Z,97651.09
2023-01-01T23:47:17.499Z,97650.97
2023-01-01T23:49:46.096Z,97644.81
2023-01-01T23:52:15.881Z,97639.53
2023-01-01T23:54:44.365Z,97640.50
2023-01-01T23:57:14.170Z,97638.84
2023-01-01T23:59:42.742Z,97636.31
