createdAt,value
2019-01-15T00:01:41.436Z,57.83
2019-01-15T00:04:11.295Z,57.92
2019-01-15T00:06:40.553Z,57.97
2019-01-15T00:09:09.646Z,58.00
2019-01-15T00:11:38.688Z,57.92
2019-01-15T00:14:07.747Z,57.79
2019-01-15T00:16:36.825Z,57.66
2019-01-15T00:19:05.869Z,57.53
2019-01-15T00:21:34.920Z,56.79
2019-01-15T00:24:04.034Z,56.97
2019-01-15T00:26:33.079Z,56.96
2019-01-15T00:29:02.131Z,57.06
2019-01-15T00:31:31.215Z,57.08
2019-01-15T00:34:00.264Z,56.90
2019-01-15T00:36:29.314Z,56.95
2019-01-15T00:38:58.391Z,56.97
2019-01-15T00:41:27.434Z,56.92
2019-01-15T00:43:56.489Z,56.82
2019-01-15T00:46:25.575Z,56.88
2019-01-15T00:48:54.627Z,56.29
2019-01-15T00:51:23.674Z,56.66
2019-01-15T00:53:52.748Z,56.60
2019-01-15T00:56:21.832Z,56.80
2019-01-15T00:58:50.904Z,56.30
2019-01-15T01:01:19.920Z,56.91
2019-01-15T01:03:48.962Z,56.97
2019-01-15T01:06:18.002Z,57.20
2019-01-15T01:08:47.098Z,57.44
2019-01-15T01:11:16.150Z,57.52
2019-01-15T01:13:45.197Z,57.57
2019-01-15T01:16:14.281Z,57.57
2019-01-15T01:18:43.328Z,57.63
2019-01-15T01:21:12.369Z,57.69
2019-01-15T01:23:41.455Z,57.65
2019-01-15T01:26:10.510Z,57.76
2019-01-15T01:28:39.557Z,57.77
2019-01-15T01:31:08.684Z,57.90
2019-01-15T01:33:37.732Z,57.85
2019-01-15T01:36:06.802Z,57.91
2019-01-15T01:38:35.870Z,57.96
2019-01-15T01:41:04.926Z,57.91
2019-01-15T01:43:33.976Z,58.01
2019-01-15T01:46:03.096Z,58.05
2019-01-15T01:48:32.115Z,58.09
2019-01-15T01:51:01.164Z,58.21
2019-01-15T01:53:30.305Z,58.27
2019-01-15T01:56:09.072Z,58.38
2019-01-15T01:58:38.142Z,58.31
2019-01-15T02:01:07.235Z,58.15
2019-01-15T02:03:36.287Z,58.11
2019-01-15T02:06:05.363Z,58.09
2019-01-15T02:08:34.405Z,57.34
2019-01-15T02:11:03.483Z,57.33
2019-01-15T02:13:32.646Z,57.40
2019-01-15T02:16:01.692Z,57.30
2019-01-15T02:18:30.734Z,57.11
2019-01-15T02:20:59.818Z,57.09
2019-01-15T02:23:28.876Z,56.98
2019-01-15T02:25:57.910Z,57.04
2019-01-15T02:28:26.975Z,57.20
2019-01-15T02:30:56.022Z,57.09
2019-01-15T02:33:25.083Z,56.86
2019-01-15T02:35:54.278Z,56.76
2019-01-15T02:38:23.317Z,56.47
2019-01-15T02:40:52.373Z,56.70
2019-01-15T02:43:21.444Z,56.53
2019-01-15T02:45:52.465Z,56.69
2019-01-15T02:48:21.529Z,56.84
2019-01-15T02:50:50.685Z,56.97
2019-01-15T02:53:19.735Z,56.97
2019-01-15T02:55:48.776Z,56.99
2019-01-15T02:58:17.874Z,57.04
2019-01-15T03:00:46.957Z,57.07
2019-01-15T03:03:16.005Z,56.92
2019-01-15T03:05:48.832Z,56.92
2019-01-15T03:08:17.898Z,56.98
2019-01-15T03:10:47.826Z,57.08
2019-01-15T03:13:16.889Z,57.23
2019-01-15T03:15:45.949Z,57.44
2019-01-15T03:18:14.995Z,57.60
2019-01-15T03:20:44.091Z,57.78
2019-01-15T03:23:13.159Z,57.96
2019-01-15T03:25:42.221Z,57.78
2019-01-15T03:28:11.300Z,57.92
2019-01-15T03:30:40.357Z,57.74
2019-01-15T03:33:09.380Z,57.51
2019-01-15T03:35:38.466Z,57.37
2019-01-15T03:38:07.513Z,57.58
2019-01-15T03:40:36.586Z,57.53
2019-01-15T03:43:05.684Z,57.63
2019-01-15T03:45:34.703Z,57.39
2019-01-15T03:48:03.771Z,57.48
2019-01-15T03:50:32.828Z,57.61
2019-01-15T03:53:01.906Z,57.48
2019-01-15T03:55:30.961Z,57.47
2019-01-15T03:58:00.044Z,57.54
2019-01-15T04:00:29.155Z,57.72
2019-01-15T04:02:58.161Z,57.83
2019-01-15T04:05:27.252Z,57.82
2019-01-15T04:07:56.302Z,57.58
2019-01-15T04:10:25.411Z,57.49
2019-01-15T04:12:54.481Z,57.53
2019-01-15T04:15:23.530Z,57.63
2019-01-15T04:17:52.574Z,57.67
2019-01-15T04:20:21.656Z,57.85
2019-01-15T04:22:50.676Z,58.03
2019-01-15T04:25:19.736Z,58.23
2019-01-15T04:27:48.829Z,58.53
2019-01-15T04:30:17.869Z,58.62
2019-01-15T04:32:47.002Z,58.79
2019-01-15T04:35:16.026Z,58.99
2019-01-15T04:37:45.088Z,59.26
2019-01-15T04:40:14.131Z,59.40
2019-01-15T04:42:43.227Z,59.62
2019-01-15T04:45:14.233Z,59.54
2019-01-15T04:47:43.276Z,59.84
2019-01-15T04:50:12.372Z,59.93
2019-01-15T04:52:41.424Z,60.01
2019-01-15T04:55:10.482Z,60.07
2019-01-15T04:57:39.555Z,60.20
2019-01-15T05:00:10.447Z,60.19
2019-01-15T05:02:39.558Z,60.09
2019-01-15T05:05:08.763Z,60.12
2019-01-15T05:07:37.764Z,60.31
2019-01-15T05:10:06.802Z,60.37
2019-01-15T05:12:35.921Z,60.43
2019-01-15T05:15:04.965Z,60.59
2019-01-15T05:17:34.020Z,60.63
2019-01-15T05:20:03.095Z,60.74
2019-01-15T05:22:32.149Z,60.85
2019-01-15T05:25:01.201Z,61.04
2019-01-15T05:27:30.935Z,61.15
2019-01-15T05:29:59.999Z,61.42
2019-01-15T05:32:29.028Z,61.56
2019-01-15T05:34:58.135Z,61.67
2019-01-15T05:37:27.176Z,61.94
2019-01-15T05:39:56.251Z,62.05
2019-01-15T05:42:25.404Z,62.33
2019-01-15T05:44:54.472Z,62.53
2019-01-15T05:47:23.514Z,62.63
2019-01-15T05:49:52.592Z,62.77
2019-01-15T05:52:21.664Z,62.76
2019-01-15T05:54:50.738Z,62.86
2019-01-15T05:57:19.998Z,62.75
2019-01-15T05:59:49.038Z,62.60
2019-01-15T06:02:18.079Z,62.50
2019-01-15T06:04:47.137Z,62.38
2019-01-15T06:07:16.209Z,62.45
2019-01-15T06:09:45.277Z,62.49
2019-01-15T06:12:14.359Z,62.52
2019-01-15T06:14:43.417Z,62.41
2019-01-15T06:17:14.015Z,62.19
2019-01-15T06:19:41.692Z,62.04
2019-01-15T06:22:10.740Z,61.90
2019-01-15T06:24:39.819Z,61.87
2019-01-15T06:27:08.876Z,61.55
2019-01-15T06:29:37.940Z,61.47
2019-01-15T06:32:07.020Z,61.20
2019-01-15T06:34:36.097Z,61.14
2019-01-15T06:37:05.169Z,61.09
2019-01-15T06:39:34.233Z,61.07
2019-01-15T06:42:03.361Z,60.92
2019-01-15T06:44:32.433Z,60.88
2019-01-15T06:47:01.497Z,60.77
2019-01-15T06:49:30.602Z,60.63
2019-01-15T06:51:59.650Z,60.58
2019-01-15T06:54:28.690Z,60.53
2019-01-15T06:56:57.762Z,60.51
2019-01-15T06:59:26.796Z,60.50
2019-01-15T07:01:55.844Z,60.51
2019-01-15T07:04:24.968Z,60.56
2019-01-15T07:06:54.005Z,60.74
2019-01-15T07:09:23.053Z,60.79
2019-01-15T07:11:52.173Z,60.90
2019-01-15T07:14:22.078Z,60.92
2019-01-15T07:16:51.134Z,61.05
2019-01-15T07:19:20.193Z,61.28
2019-01-15T07:21:49.257Z,61.40
2019-01-15T07:24:18.280Z,61.52
2019-01-15T07:26:47.387Z,61.33
2019-01-15T07:29:16.398Z,61.30
2019-01-15T07:31:45.450Z,61.19
2019-01-15T07:34:14.501Z,61.05
2019-01-15T07:36:43.558Z,60.96
2019-01-15T07:39:12.599Z,60.68
2019-01-15T07:41:41.754Z,60.40
2019-01-15T07:44:10.784Z,59.96
2019-01-15T07:46:40.423Z,59.79
2019-01-15T07:49:09.521Z,59.34
2019-01-15T07:51:38.591Z,59.03
2019-01-15T07:54:07.614Z,58.74
2019-01-15T07:56:36.702Z,58.25
2019-01-15T07:59:05.731Z,57.94
2019-01-15T08:01:34.782Z,57.64
2019-01-15T08:04:03.927Z,57.53
2019-01-15T08:06:33.173Z,57.50
2019-01-15T08:09:02.217Z,57.60
2019-01-15T08:11:31.305Z,57.82
2019-01-15T08:14:00.356Z,57.75
2019-01-15T08:16:29.429Z,56.71
2019-01-15T08:18:58.515Z,57.16
2019-01-15T08:21:27.542Z,56.75
2019-01-15T08:23:56.607Z,56.48
2019-01-15T08:26:25.664Z,56.11
2019-01-15T08:28:54.724Z,55.96
2019-01-15T08:31:23.763Z,55.84
2019-01-15T08:33:53.244Z,55.33
2019-01-15T08:36:22.284Z,55.05
2019-01-15T08:38:51.344Z,54.85
2019-01-15T08:41:20.422Z,54.53
2019-01-15T08:43:49.455Z,54.43
2019-01-15T08:46:18.595Z,54.35
2019-01-15T08:48:47.913Z,54.20
2019-01-15T08:51:17.019Z,53.98
2019-01-15T08:53:46.067Z,53.51
2019-01-15T08:56:15.348Z,53.35
2019-01-15T08:58:44.444Z,53.54
2019-01-15T09:01:13.522Z,53.50
2019-01-15T09:03:42.638Z,53.30
2019-01-15T09:06:11.693Z,53.10
2019-01-15T09:08:40.786Z,53.03
2019-01-15T09:11:09.968Z,52.89
2019-01-15T09:13:39.011Z,53.12
2019-01-15T09:16:08.929Z,53.26
2019-01-15T09:18:38.044Z,52.92
2019-01-15T09:21:07.085Z,52.95
2019-01-15T09:23:36.149Z,52.87
2019-01-15T09:26:05.697Z,52.87
2019-01-15T09:28:34.761Z,52.82
2019-01-15T09:31:04.993Z,52.56
2019-01-15T09:33:34.267Z,52.60
2019-01-15T09:36:03.300Z,52.33
2019-01-15T09:38:32.374Z,52.33
2019-01-15T09:41:01.498Z,52.10
2019-01-15T09:43:30.551Z,51.99
2019-01-15T09:45:59.616Z,52.20
2019-01-15T09:48:28.768Z,51.92
2019-01-15T09:50:57.826Z,51.98
2019-01-15T09:53:26.897Z,52.26
2019-01-15T09:56:04.199Z,52.45
2019-01-15T09:58:33.256Z,52.41
2019-01-15T10:01:02.306Z,52.25
2019-01-15T10:03:31.374Z,52.47
2019-01-15T10:06:12.772Z,52.58
2019-01-15T10:08:41.875Z,52.44
2019-01-15T10:11:10.911Z,52.40
2019-01-15T10:13:39.979Z,52.75
2019-01-15T10:16:23.888Z,52.74
2019-01-15T10:18:52.921Z,52.83
2019-01-15T10:21:21.975Z,52.98
2019-01-15T10:23:51.041Z,53.29
2019-01-15T10:26:20.109Z,53.41
2019-01-15T10:28:49.147Z,53.55
2019-01-15T10:31:20.195Z,53.52
2019-01-15T10:33:50.073Z,53.66
2019-01-15T10:36:18.605Z,53.76
2019-01-15T10:38:47.693Z,54.00
2019-01-15T10:41:16.734Z,54.08
2019-01-15T10:43:45.787Z,54.16
2019-01-15T10:46:27.753Z,54.16
2019-01-15T10:48:56.789Z,54.13
2019-01-15T10:51:25.838Z,54.20
2019-01-15T10:53:54.949Z,54.26
2019-01-15T10:56:24.002Z,54.30
2019-01-15T10:58:53.039Z,54.23
2019-01-15T11:01:22.091Z,54.23
2019-01-15T11:03:51.136Z,54.25
2019-01-15T11:06:20.178Z,54.10
2019-01-15T11:08:49.263Z,54.10
2019-01-15T11:11:18.305Z,54.03
2019-01-15T11:13:47.328Z,53.89
2019-01-15T11:16:17.456Z,53.90
2019-01-15T11:18:46.498Z,54.18
2019-01-15T11:21:15.559Z,54.32
2019-01-15T11:23:44.618Z,54.27
2019-01-15T11:26:22.156Z,54.37
2019-01-15T11:28:51.234Z,54.08
2019-01-15T11:31:20.291Z,54.14
2019-01-15T11:33:49.339Z,54.28
2019-01-15T11:36:18.412Z,54.25
2019-01-15T11:38:47.476Z,54.31
2019-01-15T11:41:16.517Z,54.29
2019-01-15T11:43:45.641Z,54.56
2019-01-15T11:46:14.695Z,54.62
2019-01-15T11:48:43.746Z,54.65
2019-01-15T11:51:12.865Z,54.79
2019-01-15T11:53:41.921Z,55.00
2019-01-15T11:56:27.555Z,54.97
2019-01-15T11:58:56.598Z,55.16
2019-01-15T12:01:25.649Z,55.37
2019-01-15T12:03:54.723Z,55.50
2019-01-15T12:06:26.644Z,55.67
2019-01-15T12:08:57.668Z,55.64
2019-01-15T12:11:32.544Z,55.32
2019-01-15T12:14:02.868Z,55.37
2019-01-15T12:16:38.592Z,55.36
2019-01-15T12:19:09.669Z,55.37
2019-01-15T12:21:44.579Z,55.58
2019-01-15T12:24:17.584Z,55.75
2019-01-15T12:26:46.671Z,55.61
2019-01-15T12:29:19.636Z,55.59
2019-01-15T12:34:32.508Z,54.91
2019-01-15T12:37:01.581Z,54.94
2019-01-15T12:39:31.504Z,54.61
2019-01-15T12:42:01.371Z,54.49
2019-01-15T12:44:32.264Z,54.40
2019-01-15T12:47:04.346Z,54.24
2019-01-15T12:49:33.398Z,53.67
2019-01-15T12:52:05.291Z,53.80
2019-01-15T12:54:37.212Z,53.84
2019-01-15T12:59:50.010Z,53.77
2019-01-15T13:02:19.094Z,53.55
2019-01-15T13:04:49.096Z,52.99
2019-01-15T13:07:19.077Z,52.99
2019-01-15T13:09:49.118Z,52.87
2019-01-15T13:15:07.495Z,52.76
2019-01-15T13:17:37.395Z,52.67
2019-01-15T13:20:08.287Z,52.63
2019-01-15T13:22:43.198Z,52.74
2019-01-15T13:28:01.500Z,53.10
2019-01-15T13:30:33.415Z,52.54
2019-01-15T13:33:02.456Z,52.84
2019-01-15T13:35:37.483Z,52.60
2019-01-15T13:38:07.244Z,52.46
2019-01-15T13:40:40.177Z,52.63
2019-01-15T13:43:15.226Z,52.58
2019-01-15T13:45:46.312Z,52.54
2019-01-15T13:50:59.958Z,52.65
2019-01-15T13:53:29.813Z,52.61
2019-01-15T13:56:15.853Z,52.57
2019-01-15T13:58:46.713Z,52.64
2019-01-15T14:01:21.423Z,52.70
2019-01-15T14:03:53.388Z,52.61
2019-01-15T14:06:24.547Z,52.87
2019-01-15T14:08:56.453Z,52.77
2019-01-15T14:11:26.275Z,52.75
2019-01-15T14:13:59.063Z,53.03
2019-01-15T14:16:29.072Z,52.95
2019-01-15T14:18:59.966Z,53.15
2019-01-15T14:21:29.915Z,53.33
2019-01-15T14:23:58.940Z,53.54
2019-01-15T14:26:31.950Z,53.64
2019-01-15T14:29:03.846Z,53.85
2019-01-15T14:31:34.869Z,53.96
2019-01-15T14:34:07.896Z,54.20
2019-01-15T14:39:21.120Z,54.75
2019-01-15T14:41:56.040Z,55.10
2019-01-15T14:44:25.098Z,55.35
2019-01-15T14:46:59.682Z,55.61
2019-01-15T14:49:29.490Z,55.93
2019-01-15T14:51:58.534Z,56.25
2019-01-15T14:54:31.542Z,56.51
2019-01-15T14:57:06.069Z,56.78
2019-01-15T14:59:35.171Z,56.96
2019-01-15T15:02:04.208Z,57.16
2019-01-15T15:04:33.272Z,57.28
2019-01-15T15:07:07.432Z,57.42
2019-01-15T15:09:40.249Z,57.57
2019-01-15T15:12:14.961Z,57.66
2019-01-15T15:14:44.804Z,57.81
2019-01-15T15:17:13.852Z,57.98
2019-01-15T15:19:43.882Z,58.30
2019-01-15T15:22:12.950Z,59.15
2019-01-15T15:24:41.990Z,60.05
2019-01-15T15:27:13.878Z,61.42
2019-01-15T15:29:49.299Z,62.58
2019-01-15T15:32:19.251Z,63.40
2019-01-15T15:37:31.300Z,65.39
2019-01-15T15:40:02.275Z,66.14
2019-01-15T15:42:35.183Z,66.73
2019-01-15T15:45:04.248Z,66.94
2019-01-15T15:47:38.862Z,68.01
2019-01-15T15:50:09.753Z,68.14
2019-01-15T15:52:40.843Z,68.95
2019-01-15T15:55:13.695Z,69.45
2019-01-15T15:57:44.593Z,69.69
2019-01-15T16:00:14.505Z,69.50
2019-01-15T16:02:49.323Z,69.86
2019-01-15T16:05:19.239Z,70.27
2019-01-15T16:10:34.465Z,70.71
2019-01-15T16:13:08.413Z,70.64
2019-01-15T16:15:42.987Z,70.76
2019-01-15T16:18:14.090Z,70.92
2019-01-15T16:23:35.879Z,71.61
2019-01-15T16:29:09.610Z,71.55
2019-01-15T16:31:39.655Z,71.85
2019-01-15T16:34:08.743Z,71.86
2019-01-15T16:36:43.383Z,72.04
2019-01-15T16:39:12.481Z,72.10
2019-01-15T16:41:42.367Z,72.12
2019-01-15T16:46:58.165Z,72.55
2019-01-15T16:49:27.263Z,72.79
2019-01-15T16:51:56.319Z,72.77
2019-01-15T16:54:27.389Z,73.09
2019-01-15T16:56:56.458Z,73.16
2019-01-15T16:59:29.378Z,73.17
2019-01-15T17:01:59.264Z,72.91
2019-01-15T17:04:33.285Z,73.27
2019-01-15T17:07:08.017Z,73.21
2019-01-15T17:09:40.111Z,73.79
2019-01-15T17:12:09.169Z,73.96
2019-01-15T17:14:43.817Z,74.49
2019-01-15T17:17:18.893Z,74.44
2019-01-15T17:19:50.778Z,74.09
2019-01-15T17:22:22.699Z,74.16
2019-01-15T17:24:52.606Z,74.31
2019-01-15T17:27:21.688Z,74.51
2019-01-15T17:29:53.665Z,75.03
2019-01-15T17:32:28.429Z,75.28
2019-01-15T17:35:01.505Z,75.52
2019-01-15T17:37:30.574Z,75.95
2019-01-15T17:40:04.669Z,75.62
2019-01-15T17:42:38.623Z,76.19
2019-01-15T17:45:10.550Z,75.96
2019-01-15T17:47:45.105Z,76.23
2019-01-15T17:50:16.955Z,76.16
2019-01-15T17:52:51.660Z,76.60
2019-01-15T17:55:23.843Z,76.42
2019-01-15T17:57:53.827Z,76.35
2019-01-15T18:00:22.873Z,76.23
2019-01-15T18:02:53.778Z,76.90
2019-01-15T18:08:16.525Z,77.10
2019-01-15T18:10:48.485Z,77.58
2019-01-15T18:13:20.448Z,77.93
2019-01-15T18:15:52.476Z,77.72
2019-01-15T18:18:21.551Z,78.09
2019-01-15T18:20:54.574Z,77.82
2019-01-15T18:23:23.672Z,78.40
2019-01-15T18:25:55.551Z,77.92
2019-01-15T18:28:29.643Z,77.49
2019-01-15T18:31:00.565Z,78.68
2019-01-15T18:33:30.565Z,78.89
2019-01-15T18:36:04.522Z,78.07
2019-01-15T18:38:33.608Z,77.78
2019-01-15T18:41:02.683Z,79.32
2019-01-15T18:43:34.733Z,79.06
2019-01-15T18:46:03.800Z,78.63
2019-01-15T18:48:34.740Z,77.64
2019-01-15T18:51:06.082Z,77.36
2019-01-15T18:53:36.952Z,78.32
2019-01-15T18:56:09.895Z,79.07
2019-01-15T18:58:38.988Z,78.98
2019-01-15T19:01:08.056Z,78.91
2019-01-15T19:03:37.370Z,78.39
2019-01-15T19:06:12.067Z,78.75
2019-01-15T19:08:46.695Z,77.77
2019-01-15T19:11:17.623Z,77.84
2019-01-15T19:13:52.181Z,78.74
2019-01-15T19:16:22.081Z,77.88
2019-01-15T19:18:56.199Z,77.57
2019-01-15T19:21:25.228Z,77.32
2019-01-15T19:24:00.936Z,77.31
2019-01-15T19:26:33.743Z,77.37
2019-01-15T19:31:46.426Z,77.37
2019-01-15T19:34:16.487Z,77.23
2019-01-15T19:36:51.192Z,77.38
2019-01-15T19:39:21.014Z,77.60
2019-01-15T19:41:55.580Z,78.17
2019-01-15T19:44:30.275Z,78.09
2019-01-15T19:47:10.634Z,78.57
2019-01-15T19:49:34.136Z,79.16
2019-01-15T19:52:04.054Z,79.78
2019-01-15T20:00:57.218Z,82.39
2019-01-15T20:03:31.948Z,82.58
2019-01-15T20:06:02.845Z,82.36
2019-01-15T20:08:34.840Z,82.81
2019-01-15T20:11:06.851Z,83.94
2019-01-15T20:13:35.909Z,83.79
2019-01-15T20:16:10.120Z,84.05
2019-01-15T20:18:44.016Z,84.59
2019-01-15T20:21:18.691Z,84.46
2019-01-15T20:23:51.630Z,84.34
2019-01-15T20:26:20.723Z,84.18
2019-01-15T20:28:50.577Z,83.84
2019-01-15T20:36:45.898Z,84.33
2019-01-15T20:39:14.949Z,83.90
2019-01-15T20:41:43.978Z,83.59
2019-01-15T20:44:18.761Z,83.60
2019-01-15T20:46:47.897Z,82.72
2019-01-15T20:49:19.888Z,82.18
2019-01-15T20:51:54.806Z,81.69
2019-01-15T20:54:23.922Z,81.38
2019-01-15T20:56:52.962Z,80.87
2019-01-15T20:59:21.993Z,80.64
2019-01-15T21:01:52.920Z,80.47
2019-01-15T21:04:21.967Z,80.47
2019-01-15T21:06:56.534Z,80.43
2019-01-15T21:09:26.520Z,80.25
2019-01-15T21:14:40.855Z,80.18
2019-01-15T21:17:09.930Z,80.16
2019-01-15T21:19:38.977Z,79.83
2019-01-15T21:22:13.004Z,79.69
2019-01-15T21:24:42.968Z,79.46
2019-01-15T21:27:12.971Z,79.24
2019-01-15T21:29:42.044Z,79.19
2019-01-15T21:32:11.096Z,79.08
2019-01-15T21:34:45.974Z,78.93
2019-01-15T21:37:16.864Z,79.12
2019-01-15T21:39:45.914Z,79.05
2019-01-15T21:42:17.898Z,78.96
2019-01-15T21:44:46.960Z,78.81
2019-01-15T21:47:16.938Z,78.92
2019-01-15T21:49:46.853Z,78.73
2019-01-15T21:52:15.906Z,78.80
2019-01-15T21:54:44.952Z,78.82
2019-01-15T21:57:14.116Z,78.67
2019-01-15T21:59:45.097Z,78.44
2019-01-15T22:02:14.910Z,78.39
2019-01-15T22:04:49.612Z,78.24
2019-01-15T22:07:18.756Z,78.38
2019-01-15T22:09:48.692Z,78.25
2019-01-15T22:12:22.657Z,78.09
2019-01-15T22:14:57.249Z,78.00
2019-01-15T22:17:26.370Z,78.09
2019-01-15T22:19:55.414Z,77.95
2019-01-15T22:22:27.415Z,78.00
2019-01-15T22:24:57.331Z,77.98
2019-01-15T22:27:28.187Z,78.04
2019-01-15T22:30:02.270Z,77.82
2019-01-15T22:32:36.132Z,77.52
2019-01-15T22:35:07.026Z,77.27
2019-01-15T22:37:36.084Z,77.34
2019-01-15T22:40:05.138Z,77.24
2019-01-15T22:42:40.237Z,77.39
2019-01-15T22:47:54.971Z,77.29
2019-01-15T22:50:24.546Z,77.30
2019-01-15T22:52:53.594Z,77.34
2019-01-15T22:55:23.442Z,77.58
2019-01-15T22:57:56.427Z,77.54
2019-01-15T23:00:45.243Z,77.73
2019-01-15T23:03:19.136Z,78.01
2019-01-15T23:05:50.007Z,77.96
2019-01-15T23:08:19.931Z,77.83
2019-01-15T23:10:52.893Z,77.59
2019-01-15T23:13:21.944Z,77.63
2019-01-15T23:16:10.061Z,77.65
2019-01-15T23:18:40.995Z,77.77
2019-01-15T23:21:10.873Z,77.86
2019-01-15T23:23:39.939Z,78.01
2019-01-15T23:26:12.869Z,78.09
2019-01-15T23:28:43.858Z,78.43
2019-01-15T23:31:13.723Z,78.55
2019-01-15T23:33:42.807Z,78.43
2019-01-15T23:36:11.877Z,78.28
2019-01-15T23:38:40.970Z,78.41
2019-01-15T23:41:10.855Z,78.37
2019-01-15T23:43:39.918Z,78.29
2019-01-15T23:46:09.004Z,78.34
2019-01-15T23:48:38.831Z,78.31
2019-01-15T23:51:09.750Z,78.91
2019-01-15T23:53:40.640Z,78.98
2019-01-15T23:56:15.282Z,79.03
2019-01-15T23:58:46.158Z,79.06
