createdAt,value
2019-02-26T00:01:01.666Z,7.00
2019-02-26T00:03:37.074Z,7.00
2019-02-26T00:06:06.491Z,6.98
2019-02-26T00:08:35.923Z,6.93
2019-02-26T00:11:07.932Z,6.96
2019-02-26T00:13:36.717Z,6.84
2019-02-26T00:16:08.007Z,6.80
2019-02-26T00:18:37.574Z,6.80
2019-02-26T00:21:07.002Z,6.89
2019-02-26T00:23:36.627Z,6.78
2019-02-26T00:26:06.048Z,6.85
2019-02-26T00:28:36.521Z,6.84
2019-02-26T00:31:06.677Z,6.77
2019-02-26T00:33:36.129Z,6.82
2019-02-26T00:36:07.178Z,6.70
2019-02-26T00:38:37.757Z,6.80
2019-02-26T00:41:07.895Z,6.76
2019-02-26T00:43:37.352Z,6.76
2019-02-26T00:46:08.473Z,6.69
2019-02-26T00:48:38.847Z,6.73
2019-02-26T00:51:09.086Z,6.67
2019-02-26T00:53:38.516Z,6.60
2019-02-26T00:56:10.284Z,6.67
2019-02-26T00:58:41.084Z,6.60
2019-02-26T01:01:12.399Z,6.48
2019-02-26T01:03:43.078Z,6.46
2019-02-26T01:06:12.626Z,6.51
2019-02-26T01:08:43.083Z,6.56
2019-02-26T01:11:13.220Z,6.55
2019-02-26T01:13:42.701Z,6.53
2019-02-26T01:16:12.100Z,6.53
2019-02-26T01:18:42.247Z,6.53
2019-02-26T01:21:12.707Z,6.59
2019-02-26T01:23:42.154Z,6.59
2019-02-26T01:26:12.148Z,6.60
2019-02-26T01:28:44.080Z,6.54
2019-02-26T01:31:13.198Z,6.63
2019-02-26T01:33:42.645Z,6.51
2019-02-26T01:36:13.871Z,6.51
2019-02-26T01:38:45.878Z,6.35
2019-02-26T01:41:15.560Z,6.32
2019-02-26T01:43:45.572Z,6.31
2019-02-26T01:46:16.962Z,6.40
2019-02-26T01:48:46.187Z,6.30
2019-02-26T01:51:17.175Z,6.39
2019-02-26T01:53:49.012Z,6.38
2019-02-26T01:56:20.021Z,6.26
2019-02-26T01:58:56.342Z,6.25
2019-02-26T02:01:22.020Z,6.25
2019-02-26T02:03:53.841Z,6.20
2019-02-26T02:06:22.607Z,6.06
2019-02-26T02:08:53.578Z,5.92
2019-02-26T02:11:23.876Z,5.94
2019-02-26T02:13:54.416Z,5.98
2019-02-26T02:16:24.936Z,5.88
2019-02-26T02:18:55.864Z,5.95
2019-02-26T02:21:28.399Z,5.91
2019-02-26T02:24:17.459Z,5.85
2019-02-26T02:27:07.249Z,5.55
2019-02-26T02:29:57.648Z,5.84
2019-02-26T02:32:48.198Z,5.89
2019-02-26T02:35:37.127Z,5.74
2019-02-26T02:38:25.919Z,5.82
2019-02-26T02:41:14.709Z,5.76
2019-02-26T02:44:03.491Z,5.81
2019-02-26T02:46:52.278Z,5.73
2019-02-26T02:49:42.458Z,5.71
2019-02-26T02:52:33.097Z,5.70
2019-02-26T02:55:22.077Z,5.68
2019-02-26T02:58:13.071Z,5.66
2019-02-26T03:01:01.342Z,5.61
2019-02-26T03:03:50.607Z,5.57
2019-02-26T03:06:40.708Z,5.67
2019-02-26T03:09:22.090Z,5.32
2019-02-26T03:12:10.856Z,5.16
2019-02-26T03:15:02.105Z,5.46
2019-02-26T03:17:50.129Z,5.45
2019-02-26T03:20:40.255Z,5.44
2019-02-26T03:23:30.845Z,5.05
2019-02-26T03:26:20.536Z,5.36
2019-02-26T03:29:10.449Z,5.39
2019-02-26T03:31:59.232Z,4.85
2019-02-26T03:34:48.014Z,4.90
2019-02-26T03:37:36.772Z,5.30
2019-02-26T03:40:27.292Z,5.29
2019-02-26T03:43:16.367Z,5.23
2019-02-26T03:46:06.581Z,5.24
2019-02-26T03:48:55.716Z,4.68
2019-02-26T03:51:25.638Z,5.17
2019-02-26T03:53:55.543Z,5.20
2019-02-26T03:56:25.458Z,5.14
2019-02-26T03:58:57.258Z,5.13
2019-02-26T04:01:26.163Z,5.06
2019-02-26T04:03:57.207Z,5.19
2019-02-26T04:06:27.046Z,5.28
2019-02-26T04:08:56.489Z,5.21
2019-02-26T04:11:27.739Z,5.22
2019-02-26T04:13:57.145Z,5.31
2019-02-26T04:16:26.620Z,5.19
2019-02-26T04:18:56.753Z,5.11
2019-02-26T04:21:30.942Z,5.09
2019-02-26T04:24:01.113Z,5.12
2019-02-26T04:26:51.139Z,5.11
2019-02-26T04:29:25.621Z,5.14
2019-02-26T04:32:12.141Z,5.12
2019-02-26T04:35:02.881Z,5.05
2019-02-26T04:37:39.927Z,5.03
2019-02-26T04:40:32.966Z,4.92
2019-02-26T04:43:38.758Z,4.96
2019-02-26T04:46:31.668Z,4.88
2019-02-26T04:49:01.828Z,4.89
2019-02-26T04:51:31.502Z,5.01
2019-02-26T04:54:02.134Z,5.12
2019-02-26T04:56:35.990Z,4.96
2019-02-26T04:59:04.385Z,4.96
2019-02-26T05:01:34.805Z,4.82
2019-02-26T05:04:04.385Z,4.86
2019-02-26T05:06:33.910Z,4.82
2019-02-26T05:09:05.703Z,4.73
2019-02-26T05:11:40.342Z,4.75
2019-02-26T05:14:09.022Z,4.79
2019-02-26T05:16:40.338Z,4.85
2019-02-26T05:19:10.684Z,4.82
2019-02-26T05:21:40.915Z,4.81
2019-02-26T05:24:14.561Z,4.76
2019-02-26T05:26:41.710Z,4.73
2019-02-26T05:29:12.851Z,4.79
2019-02-26T05:31:43.168Z,4.72
2019-02-26T05:34:15.184Z,4.64
2019-02-26T05:36:46.091Z,4.58
2019-02-26T05:39:20.343Z,4.61
2019-02-26T05:41:52.333Z,4.62
2019-02-26T05:44:19.806Z,4.57
2019-02-26T05:46:50.789Z,4.60
2019-02-26T05:49:20.442Z,4.54
2019-02-26T05:51:49.892Z,4.51
2019-02-26T05:54:21.596Z,4.53
2019-02-26T05:56:50.568Z,4.54
2019-02-26T05:59:21.697Z,4.57
2019-02-26T06:01:54.724Z,4.65
2019-02-26T06:04:22.674Z,4.57
2019-02-26T06:06:55.524Z,4.59
2019-02-26T06:09:26.134Z,4.71
2019-02-26T06:11:54.707Z,4.57
2019-02-26T06:14:25.544Z,4.75
2019-02-26T06:16:55.895Z,4.71
2019-02-26T06:19:45.209Z,4.81
2019-02-26T06:22:17.539Z,4.88
2019-02-26T06:24:46.401Z,4.90
2019-02-26T06:27:18.803Z,4.98
2019-02-26T06:29:47.108Z,5.07
2019-02-26T06:32:17.921Z,5.10
2019-02-26T06:34:47.395Z,5.17
2019-02-26T06:37:23.757Z,5.22
2019-02-26T06:39:55.618Z,5.18
2019-02-26T06:42:24.540Z,5.13
2019-02-26T06:44:53.979Z,5.11
2019-02-26T06:47:26.005Z,5.07
2019-02-26T06:49:54.683Z,5.08
2019-02-26T06:52:24.235Z,5.10
2019-02-26T06:54:57.271Z,5.18
2019-02-26T06:57:24.940Z,5.25
2019-02-26T06:59:56.296Z,5.39
2019-02-26T07:02:28.309Z,5.57
2019-02-26T07:04:56.827Z,5.69
2019-02-26T07:07:26.291Z,5.84
2019-02-26T07:10:18.329Z,5.79
2019-02-26T07:12:50.069Z,5.95
2019-02-26T07:15:17.890Z,6.05
2019-02-26T07:18:09.113Z,6.15
2019-02-26T07:20:58.208Z,5.96
2019-02-26T07:23:47.668Z,6.20
2019-02-26T07:29:35.132Z,6.51
2019-02-26T07:32:22.174Z,6.78
2019-02-26T07:35:14.404Z,6.63
2019-02-26T07:38:03.618Z,6.94
2019-02-26T07:40:54.309Z,7.41
2019-02-26T07:43:44.629Z,7.31
2019-02-26T07:46:36.323Z,7.15
2019-02-26T07:49:07.406Z,7.26
2019-02-26T07:51:38.594Z,7.31
2019-02-26T07:54:08.255Z,7.14
2019-02-26T07:56:37.691Z,7.00
2019-02-26T07:59:09.826Z,7.04
2019-02-26T08:01:39.971Z,7.00
2019-02-26T08:04:11.615Z,6.89
2019-02-26T08:06:40.732Z,7.09
2019-02-26T08:09:13.562Z,7.68
2019-02-26T08:11:43.817Z,8.02
2019-02-26T08:14:14.347Z,8.42
2019-02-26T08:16:43.869Z,9.46
2019-02-26T08:19:13.310Z,10.44
2019-02-26T08:21:42.761Z,11.36
2019-02-26T08:24:13.163Z,11.89
2019-02-26T08:26:45.198Z,12.48
2019-02-26T08:29:14.625Z,13.03
2019-02-26T08:31:46.735Z,13.33
2019-02-26T08:34:15.836Z,13.60
2019-02-26T08:36:46.818Z,14.28
2019-02-26T08:39:16.397Z,14.44
2019-02-26T08:42:07.641Z,14.58
2019-02-26T08:44:37.081Z,14.54
2019-02-26T08:47:11.154Z,14.92
2019-02-26T08:49:38.408Z,14.83
2019-02-26T08:52:08.949Z,14.78
2019-02-26T08:54:38.411Z,15.08
2019-02-26T08:57:07.847Z,15.42
2019-02-26T08:59:37.274Z,15.57
2019-02-26T09:02:06.724Z,15.59
2019-02-26T09:04:38.347Z,15.87
2019-02-26T09:07:07.343Z,16.19
2019-02-26T09:09:36.769Z,16.55
2019-02-26T09:12:06.231Z,16.65
2019-02-26T09:14:37.635Z,16.76
2019-02-26T09:17:06.847Z,16.78
2019-02-26T09:19:38.054Z,16.57
2019-02-26T09:22:09.704Z,16.37
2019-02-26T09:24:38.624Z,16.55
2019-02-26T09:27:08.076Z,16.69
2019-02-26T09:29:39.292Z,16.59
2019-02-26T09:32:09.300Z,16.75
2019-02-26T09:34:40.036Z,16.77
2019-02-26T09:37:09.494Z,16.85
2019-02-26T09:39:39.188Z,16.89
2019-02-26T09:42:09.306Z,16.85
2019-02-26T09:44:38.893Z,17.67
2019-02-26T09:47:08.379Z,17.97
2019-02-26T09:49:37.792Z,18.66
2019-02-26T09:52:07.242Z,18.44
2019-02-26T09:54:40.331Z,18.26
2019-02-26T09:57:07.831Z,18.27
2019-02-26T09:59:38.525Z,18.63
2019-02-26T10:02:08.095Z,18.74
2019-02-26T10:04:37.552Z,19.27
2019-02-26T10:07:09.432Z,19.58
2019-02-26T10:09:40.716Z,19.58
2019-02-26T10:12:12.292Z,19.59
2019-02-26T10:14:40.497Z,19.90
2019-02-26T10:17:12.273Z,19.89
2019-02-26T10:19:43.020Z,19.41
2019-02-26T10:22:13.600Z,19.61
2019-02-26T10:24:43.343Z,20.05
2019-02-26T10:27:14.589Z,20.74
2019-02-26T10:29:45.031Z,20.74
2019-02-26T10:32:15.187Z,20.55
2019-02-26T10:34:44.640Z,20.55
2019-02-26T10:37:14.063Z,20.76
2019-02-26T10:39:44.488Z,20.52
2019-02-26T10:42:14.685Z,20.59
2019-02-26T10:44:44.128Z,20.91
2019-02-26T10:47:13.555Z,21.13
2019-02-26T10:49:44.537Z,21.10
2019-02-26T10:52:16.921Z,21.31
2019-02-26T10:54:46.632Z,21.35
2019-02-26T10:57:16.172Z,21.34
2019-02-26T10:59:45.722Z,21.62
2019-02-26T11:02:17.842Z,21.19
2019-02-26T11:04:49.252Z,21.14
2019-02-26T11:07:17.747Z,20.99
2019-02-26T11:09:49.990Z,20.85
2019-02-26T11:12:20.086Z,21.00
2019-02-26T11:14:49.526Z,21.21
2019-02-26T11:17:20.860Z,21.15
2019-02-26T11:19:50.142Z,21.44
2019-02-26T11:22:21.358Z,22.15
2019-02-26T11:24:53.284Z,21.49
2019-02-26T11:27:21.910Z,21.58
2019-02-26T11:29:52.056Z,21.64
2019-02-26T11:32:22.531Z,21.84
2019-02-26T11:34:52.725Z,22.18
2019-02-26T11:37:24.851Z,22.07
2019-02-26T11:39:55.190Z,22.17
2019-02-26T11:42:26.236Z,22.04
2019-02-26T11:44:56.661Z,21.81
2019-02-26T11:47:26.109Z,22.28
2019-02-26T11:49:55.552Z,21.74
2019-02-26T11:52:24.985Z,21.20
2019-02-26T11:54:56.295Z,21.38
2019-02-26T11:57:25.597Z,22.05
2019-02-26T11:59:57.045Z,21.85
2019-02-26T12:02:31.441Z,21.74
2019-02-26T12:04:59.877Z,21.52
2019-02-26T12:07:29.777Z,21.29
2019-02-26T12:10:04.659Z,21.40
2019-02-26T12:12:33.188Z,21.32
2019-02-26T12:15:04.353Z,21.65
2019-02-26T12:17:34.930Z,21.18
2019-02-26T12:20:06.546Z,20.34
2019-02-26T12:22:35.984Z,20.43
2019-02-26T12:25:11.089Z,20.33
2019-02-26T12:27:41.375Z,20.32
2019-02-26T12:30:18.016Z,20.20
2019-02-26T12:32:49.366Z,20.18
2019-02-26T12:35:18.357Z,20.16
2019-02-26T12:37:50.153Z,20.24
2019-02-26T12:40:22.234Z,19.88
2019-02-26T12:42:50.950Z,19.86
2019-02-26T12:45:22.297Z,19.86
2019-02-26T12:47:54.910Z,19.66
2019-02-26T12:50:27.253Z,19.74
2019-02-26T12:52:57.199Z,19.93
2019-02-26T12:55:29.692Z,20.05
2019-02-26T12:57:59.488Z,19.91
2019-02-26T13:00:29.110Z,20.02
2019-02-26T13:02:58.529Z,20.06
2019-02-26T13:05:28.015Z,20.13
2019-02-26T13:07:57.411Z,20.34
2019-02-26T13:10:28.296Z,20.46
2019-02-26T13:13:00.260Z,20.51
2019-02-26T13:15:28.906Z,20.61
2019-02-26T13:17:58.354Z,20.56
2019-02-26T13:20:28.806Z,20.39
2019-02-26T13:23:16.327Z,20.24
2019-02-26T13:25:29.428Z,20.11
2019-02-26T13:27:58.856Z,20.05
2019-02-26T13:30:29.041Z,19.94
2019-02-26T13:33:00.981Z,20.12
2019-02-26T13:35:29.738Z,20.15
2019-02-26T13:38:02.444Z,20.17
2019-02-26T13:40:38.307Z,20.23
2019-02-26T13:45:33.868Z,20.19
2019-02-26T13:48:22.708Z,19.90
2019-02-26T13:51:11.518Z,19.79
2019-02-26T13:53:53.113Z,19.29
2019-02-26T13:56:41.935Z,19.28
2019-02-26T13:59:30.700Z,18.99
2019-02-26T14:02:00.151Z,18.88
2019-02-26T14:04:30.456Z,19.06
2019-02-26T14:06:59.900Z,19.13
2019-02-26T14:09:29.329Z,19.14
2019-02-26T14:11:58.793Z,19.26
2019-02-26T14:14:28.510Z,19.27
2019-02-26T14:16:57.954Z,19.19
2019-02-26T14:19:27.397Z,19.14
2019-02-26T14:21:56.847Z,19.02
2019-02-26T14:24:26.293Z,18.92
2019-02-26T14:26:55.749Z,19.03
2019-02-26T14:29:25.189Z,18.83
2019-02-26T14:31:54.647Z,18.71
2019-02-26T14:34:24.089Z,18.80
2019-02-26T14:36:53.901Z,18.90
2019-02-26T14:39:24.771Z,19.04
2019-02-26T14:41:54.237Z,18.97
2019-02-26T14:44:23.711Z,19.14
2019-02-26T14:46:53.190Z,19.41
2019-02-26T14:49:24.216Z,19.44
2019-02-26T14:51:53.633Z,19.17
2019-02-26T14:54:23.064Z,19.27
2019-02-26T14:56:52.527Z,18.92
2019-02-26T14:59:21.981Z,18.87
2019-02-26T15:01:51.442Z,18.95
2019-02-26T15:04:20.874Z,18.86
2019-02-26T15:06:50.327Z,18.88
2019-02-26T15:09:19.768Z,18.85
2019-02-26T15:11:49.490Z,18.58
2019-02-26T15:14:18.947Z,18.64
2019-02-26T15:16:48.388Z,18.23
2019-02-26T15:19:17.826Z,17.96
2019-02-26T15:21:47.294Z,17.79
2019-02-26T15:24:16.738Z,17.58
2019-02-26T15:26:46.194Z,17.30
2019-02-26T15:29:15.625Z,17.18
2019-02-26T15:31:45.078Z,17.08
2019-02-26T15:34:14.520Z,16.99
2019-02-26T15:36:43.975Z,16.98
2019-02-26T15:39:13.422Z,17.10
2019-02-26T15:41:42.952Z,17.26
2019-02-26T15:44:12.399Z,16.95
2019-02-26T15:46:42.174Z,16.66
2019-02-26T15:49:11.567Z,16.55
2019-02-26T15:51:41.064Z,16.54
2019-02-26T15:54:10.477Z,16.44
2019-02-26T15:56:40.106Z,16.46
2019-02-26T15:59:09.548Z,16.48
2019-02-26T16:01:39.004Z,16.38
2019-02-26T16:04:08.445Z,16.38
2019-02-26T16:06:37.900Z,16.28
2019-02-26T16:09:07.903Z,16.17
2019-02-26T16:11:37.373Z,16.07
2019-02-26T16:14:06.814Z,15.98
2019-02-26T16:16:36.314Z,15.93
2019-02-26T16:19:05.731Z,15.89
2019-02-26T16:21:36.943Z,15.85
2019-02-26T16:24:06.375Z,15.76
2019-02-26T16:26:35.842Z,15.76
2019-02-26T16:29:05.275Z,15.69
2019-02-26T16:31:34.740Z,15.64
2019-02-26T16:34:04.421Z,15.58
2019-02-26T16:36:33.876Z,15.49
2019-02-26T16:39:04.085Z,15.37
2019-02-26T16:41:35.660Z,15.30
2019-02-26T16:44:05.058Z,15.20
2019-02-26T16:46:34.526Z,15.12
2019-02-26T16:49:03.953Z,15.11
2019-02-26T16:51:33.409Z,15.10
2019-02-26T16:54:04.729Z,15.04
2019-02-26T16:56:34.038Z,14.98
2019-02-26T16:59:07.378Z,14.83
2019-02-26T17:01:34.659Z,14.72
2019-02-26T17:04:05.600Z,14.68
2019-02-26T17:06:35.329Z,14.66
2019-02-26T17:09:06.779Z,14.58
2019-02-26T17:11:36.259Z,14.48
2019-02-26T17:14:06.037Z,14.43
2019-02-26T17:16:35.519Z,14.41
2019-02-26T17:19:04.957Z,14.35
2019-02-26T17:21:34.679Z,14.30
2019-02-26T17:24:04.292Z,14.26
2019-02-26T17:26:33.960Z,14.34
2019-02-26T17:29:03.472Z,14.32
2019-02-26T17:31:33.002Z,14.33
2019-02-26T17:34:02.422Z,14.33
2019-02-26T17:36:32.630Z,14.21
2019-02-26T17:39:03.208Z,14.12
2019-02-26T17:41:32.671Z,14.14
2019-02-26T17:44:02.255Z,14.06
2019-02-26T17:46:31.663Z,14.10
2019-02-26T17:49:02.945Z,14.05
2019-02-26T17:51:33.194Z,13.89
2019-02-26T17:54:03.989Z,13.79
2019-02-26T17:56:33.842Z,13.69
2019-02-26T17:59:03.295Z,13.59
2019-02-26T18:01:32.768Z,13.52
2019-02-26T18:04:02.214Z,13.45
2019-02-26T18:06:31.748Z,13.36
2019-02-26T18:09:01.166Z,13.24
2019-02-26T18:11:30.630Z,13.19
2019-02-26T18:14:00.314Z,13.12
2019-02-26T18:16:31.734Z,13.06
2019-02-26T18:19:01.532Z,13.05
2019-02-26T18:21:31.007Z,12.94
2019-02-26T18:24:00.447Z,12.85
2019-02-26T18:26:29.920Z,12.76
2019-02-26T18:28:59.391Z,12.74
2019-02-26T18:31:31.009Z,12.59
2019-02-26T18:34:00.062Z,12.51
2019-02-26T18:36:29.564Z,12.42
2019-02-26T18:38:59.001Z,12.41
2019-02-26T18:41:30.409Z,12.36
2019-02-26T18:44:01.255Z,12.30
2019-02-26T18:46:33.349Z,12.24
2019-02-26T18:49:01.880Z,12.20
2019-02-26T18:51:33.638Z,12.21
2019-02-26T18:54:02.510Z,12.34
2019-02-26T18:56:31.968Z,12.44
2019-02-26T18:59:01.401Z,12.49
2019-02-26T19:01:31.449Z,12.31
2019-02-26T19:04:01.084Z,12.24
2019-02-26T19:06:30.591Z,12.11
2019-02-26T19:09:00.041Z,12.12
2019-02-26T19:11:29.516Z,12.10
2019-02-26T19:13:58.951Z,12.11
2019-02-26T19:16:28.393Z,12.25
2019-02-26T19:18:57.850Z,12.31
2019-02-26T19:21:27.317Z,12.26
2019-02-26T19:23:56.753Z,12.30
2019-02-26T19:26:27.835Z,12.40
2019-02-26T19:28:59.037Z,12.39
2019-02-26T19:31:28.546Z,12.42
2019-02-26T19:33:58.005Z,12.33
2019-02-26T19:36:27.466Z,12.30
2019-02-26T19:39:00.501Z,12.26
2019-02-26T19:41:28.112Z,12.19
2019-02-26T19:43:59.999Z,12.15
2019-02-26T19:46:28.742Z,12.01
2019-02-26T19:48:58.235Z,12.03
2019-02-26T19:51:27.722Z,12.04
2019-02-26T19:53:57.190Z,11.93
2019-02-26T19:56:26.667Z,11.91
2019-02-26T19:58:56.119Z,11.85
2019-02-26T20:01:26.459Z,11.88
2019-02-26T20:03:55.990Z,11.76
2019-02-26T20:06:26.915Z,11.69
2019-02-26T20:08:56.533Z,11.69
2019-02-26T20:11:26.008Z,11.90
2019-02-26T20:14:04.345Z,11.80
2019-02-26T20:16:27.876Z,11.64
2019-02-26T20:18:59.162Z,11.65
2019-02-26T20:21:28.914Z,11.64
2019-02-26T20:23:58.401Z,11.61
2019-02-26T20:26:27.821Z,11.51
2019-02-26T20:28:57.314Z,11.55
2019-02-26T20:31:28.821Z,11.45
2019-02-26T20:33:57.947Z,11.44
2019-02-26T20:36:27.560Z,11.53
2019-02-26T20:38:57.990Z,11.47
2019-02-26T20:41:27.450Z,11.45
2019-02-26T20:44:16.248Z,11.45
2019-02-26T20:47:05.056Z,11.55
2019-02-26T20:49:53.857Z,11.16
2019-02-26T20:52:42.712Z,11.68
2019-02-26T20:55:33.720Z,11.49
2019-02-26T20:58:15.955Z,11.35
2019-02-26T21:01:04.726Z,11.81
2019-02-26T21:03:53.525Z,11.81
2019-02-26T21:06:42.327Z,11.30
2019-02-26T21:09:31.108Z,11.72
2019-02-26T21:12:19.885Z,11.74
2019-02-26T21:15:29.611Z,11.43
2019-02-26T21:18:18.417Z,11.28
2019-02-26T21:21:07.271Z,11.67
2019-02-26T21:23:56.064Z,11.63
2019-02-26T21:26:44.531Z,11.53
2019-02-26T21:29:33.412Z,11.56
2019-02-26T21:35:29.939Z,11.57
2019-02-26T21:38:18.761Z,11.15
2019-02-26T21:44:15.317Z,11.45
2019-02-26T21:47:04.149Z,11.18
2019-02-26T21:49:52.938Z,11.20
2019-02-26T21:56:10.194Z,11.36
2019-02-26T21:58:52.153Z,10.98
2019-02-26T22:01:41.465Z,11.39
2019-02-26T22:04:31.973Z,11.38
2019-02-26T22:07:21.959Z,11.14
2019-02-26T22:10:30.067Z,11.11
2019-02-26T22:16:26.591Z,11.28
2019-02-26T22:19:15.372Z,11.14
2019-02-26T22:22:04.174Z,11.20
2019-02-26T22:27:47.189Z,11.00
2019-02-26T22:30:35.995Z,10.69
2019-02-26T22:33:24.766Z,11.20
2019-02-26T22:36:13.548Z,10.74
2019-02-26T22:39:02.341Z,11.20
2019-02-26T22:41:51.223Z,11.18
2019-02-26T22:44:39.999Z,11.14
2019-02-26T22:47:28.772Z,11.06
2019-02-26T22:50:18.124Z,11.11
2019-02-26T22:53:06.917Z,11.10
2019-02-26T22:55:49.842Z,11.08
2019-02-26T22:58:39.133Z,11.11
2019-02-26T23:04:43.171Z,11.03
2019-02-26T23:10:39.694Z,10.54
2019-02-26T23:13:31.655Z,11.01
2019-02-26T23:22:09.408Z,10.85
2019-02-26T23:25:00.698Z,10.80
2019-02-26T23:27:49.334Z,10.69
2019-02-26T23:33:54.323Z,10.41
2019-02-26T23:36:43.114Z,10.58
2019-02-26T23:39:31.887Z,10.58
2019-02-26T23:42:20.675Z,10.35
2019-02-26T23:45:30.392Z,10.11
2019-02-26T23:48:19.165Z,10.64
2019-02-26T23:51:07.985Z,10.63
2019-02-26T23:53:56.762Z,10.65
2019-02-26T23:56:38.716Z,10.67
2019-02-26T23:59:27.496Z,10.70
