createdAt,value
2022-11-17T00:09:35.204Z,9.30
2022-11-17T00:16:19.373Z,9.50
2022-11-17T00:23:01.690Z,9.50
2022-11-17T00:29:44.022Z,9.60
2022-11-17T00:36:26.618Z,9.80
2022-11-17T00:43:08.882Z,9.90
2022-11-17T00:49:51.182Z,9.70
2022-11-17T00:56:33.901Z,9.70
2022-11-17T01:03:16.250Z,9.60
2022-11-17T01:09:58.744Z,9.70
2022-11-17T01:16:41.706Z,9.90
2022-11-17T01:23:24.033Z,9.90
2022-11-17T01:30:07.101Z,9.90
2022-11-17T01:37:07.959Z,9.90
2022-11-17T01:43:51.411Z,10.00
2022-11-17T01:50:40.358Z,10.00
2022-11-17T01:57:27.370Z,10.10
2022-11-17T02:04:09.737Z,10.10
2022-11-17T02:10:53.164Z,9.90
2022-11-17T02:17:39.256Z,9.80
2022-11-17T02:24:35.391Z,9.60
2022-11-17T02:31:17.632Z,9.70
2022-11-17T02:38:19.016Z,9.80
2022-11-17T02:45:03.947Z,9.70
2022-11-17T02:51:51.230Z,9.40
2022-11-17T02:58:33.732Z,9.30
2022-11-17T03:05:43.291Z,8.80
2022-11-17T03:12:43.207Z,8.80
2022-11-17T03:19:32.897Z,8.80
2022-11-17T03:26:20.899Z,9.00
2022-11-17T03:33:09.407Z,9.20
2022-11-17T03:39:55.174Z,9.60
2022-11-17T03:46:42.516Z,9.80
2022-11-17T03:53:36.860Z,9.90
2022-11-17T04:00:26.338Z,10.00
2022-11-17T04:07:08.684Z,10.10
2022-11-17T04:14:09.481Z,10.10
2022-11-17T04:20:54.095Z,10.00
2022-11-17T04:27:54.991Z,10.00
2022-11-17T04:34:40.750Z,10.20
2022-11-17T04:41:43.012Z,10.30
2022-11-17T04:48:25.428Z,10.40
2022-11-17T04:55:08.237Z,10.40
2022-11-17T05:02:08.267Z,10.40
2022-11-17T05:08:55.565Z,10.50
2022-11-17T05:16:02.575Z,10.60
2022-11-17T05:23:06.808Z,10.60
2022-11-17T05:29:49.571Z,10.60
2022-11-17T05:36:33.380Z,10.60
2022-11-17T05:43:15.696Z,10.60
2022-11-17T05:49:57.985Z,10.60
2022-11-17T05:56:51.069Z,10.60
2022-11-17T06:03:43.552Z,10.70
2022-11-17T06:10:27.031Z,10.80
2022-11-17T06:17:22.101Z,10.70
2022-11-17T06:24:08.375Z,10.60
2022-11-17T06:30:51.021Z,10.80
2022-11-17T06:37:33.471Z,10.80
2022-11-17T06:44:15.975Z,10.70
2022-11-17T06:50:58.334Z,10.60
2022-11-17T06:57:40.703Z,10.40
2022-11-17T07:04:23.116Z,10.60
2022-11-17T07:11:08.332Z,10.80
2022-11-17T07:17:50.750Z,10.90
2022-11-17T07:24:33.410Z,11.00
2022-11-17T07:31:15.773Z,11.00
2022-11-17T07:38:01.580Z,11.10
2022-11-17T07:44:44.035Z,11.20
2022-11-17T07:51:26.467Z,11.40
2022-11-17T07:58:08.893Z,11.60
2022-11-17T08:04:51.247Z,11.70
2022-11-17T08:11:34.294Z,12.00
2022-11-17T08:18:16.992Z,12.10
2022-11-17T08:24:59.378Z,12.50
2022-11-17T08:31:46.059Z,12.80
2022-11-17T08:38:29.263Z,12.80
2022-11-17T08:45:12.322Z,12.90
2022-11-17T08:51:54.684Z,12.90
2022-11-17T08:58:43.988Z,13.00
2022-11-17T09:05:27.037Z,13.40
2022-11-17T09:12:09.432Z,13.50
2022-11-17T09:18:57.878Z,13.60
2022-11-17T09:25:40.241Z,14.20
2022-11-17T09:32:22.603Z,14.10
2022-11-17T09:39:05.355Z,14.10
2022-11-17T09:45:49.428Z,14.50
2022-11-17T09:53:09.585Z,14.80
2022-11-17T10:00:10.695Z,14.80
2022-11-17T10:06:58.307Z,14.50
2022-11-17T10:13:40.749Z,14.70
2022-11-17T10:20:23.186Z,15.00
2022-11-17T10:27:26.240Z,17.10
2022-11-17T10:34:31.971Z,17.50
2022-11-17T10:41:23.082Z,16.70
2022-11-17T10:48:22.993Z,16.60
2022-11-17T10:55:33.833Z,16.20
2022-11-17T11:02:35.148Z,15.40
2022-11-17T11:09:23.044Z,15.80
2022-11-17T11:16:05.592Z,15.90
2022-11-17T11:23:04.182Z,15.70
2022-11-17T11:30:04.436Z,15.40
2022-11-17T11:36:56.674Z,15.50
2022-11-17T11:43:45.644Z,15.70
2022-11-17T11:50:37.663Z,15.90
2022-11-17T11:57:29.251Z,16.90
2022-11-17T12:04:33.599Z,16.00
2022-11-17T12:11:35.604Z,15.50
2022-11-17T12:18:17.946Z,15.20
2022-11-17T12:25:22.126Z,15.30
2022-11-17T12:32:04.761Z,15.30
2022-11-17T12:38:47.105Z,15.30
2022-11-17T12:46:04.032Z,15.60
2022-11-17T12:53:18.220Z,16.00
2022-11-17T13:00:05.366Z,16.20
2022-11-17T13:07:06.385Z,16.20
2022-11-17T13:13:49.013Z,16.10
2022-11-17T13:20:31.448Z,16.10
2022-11-17T13:27:31.345Z,16.00
2022-11-17T13:34:17.546Z,16.00
2022-11-17T13:41:00.805Z,16.30
2022-11-17T13:47:48.612Z,16.70
2022-11-17T13:54:31.680Z,16.80
2022-11-17T14:01:14.409Z,17.10
2022-11-17T14:08:29.304Z,16.80
2022-11-17T14:15:25.697Z,16.40
2022-11-17T14:22:08.035Z,15.90
2022-11-17T14:28:51.671Z,15.80
2022-11-17T14:35:34.347Z,15.60
2022-11-17T14:42:16.747Z,15.50
2022-11-17T14:48:59.408Z,15.40
2022-11-17T14:55:41.763Z,15.30
2022-11-17T15:02:24.184Z,15.00
2022-11-17T15:09:07.595Z,14.80
2022-11-17T15:15:50.088Z,14.80
2022-11-17T15:22:32.572Z,14.70
2022-11-17T15:29:15.551Z,14.60
2022-11-17T15:36:05.651Z,14.60
2022-11-17T15:42:48.088Z,14.50
2022-11-17T15:49:30.415Z,14.30
2022-11-17T15:56:30.628Z,14.10
2022-11-17T16:03:13.074Z,13.80
2022-11-17T16:09:55.440Z,13.50
2022-11-17T16:16:39.338Z,13.40
2022-11-17T16:23:22.045Z,13.40
2022-11-17T16:30:04.960Z,13.30
2022-11-17T16:36:47.461Z,13.20
2022-11-17T16:43:29.976Z,13.30
2022-11-17T16:50:12.292Z,13.20
2022-11-17T16:56:54.640Z,13.00
2022-11-17T17:03:43.645Z,12.70
2022-11-17T17:10:26.001Z,12.60
2022-11-17T17:17:08.353Z,12.20
2022-11-17T17:23:51.064Z,12.30
2022-11-17T17:30:33.553Z,12.50
2022-11-17T17:37:18.060Z,12.60
2022-11-17T17:44:02.931Z,12.70
2022-11-17T17:50:45.419Z,12.80
2022-11-17T17:57:32.734Z,12.80
2022-11-17T18:04:17.192Z,12.90
2022-11-17T18:11:00.701Z,13.00
2022-11-17T18:17:43.084Z,13.10
2022-11-17T18:24:25.638Z,13.20
2022-11-17T18:31:08.756Z,13.20
2022-11-17T18:37:51.097Z,13.10
2022-11-17T18:44:33.658Z,13.30
2022-11-17T18:51:19.778Z,13.10
2022-11-17T18:58:03.227Z,13.10
2022-11-17T19:04:45.552Z,13.10
2022-11-17T19:11:31.516Z,13.10
2022-11-17T19:18:17.804Z,12.80
2022-11-17T19:25:00.131Z,12.70
2022-11-17T19:31:52.437Z,12.60
2022-11-17T19:38:38.221Z,12.80
2022-11-17T19:45:21.056Z,12.80
2022-11-17T19:52:03.606Z,12.70
2022-11-17T19:58:46.770Z,12.70
2022-11-17T20:05:31.269Z,12.60
2022-11-17T20:12:13.682Z,12.40
2022-11-17T20:19:09.853Z,12.20
2022-11-17T20:25:52.973Z,12.00
2022-11-17T20:32:38.033Z,11.70
2022-11-17T20:39:20.385Z,11.20
2022-11-17T20:46:03.492Z,11.10
2022-11-17T20:52:45.852Z,11.10
2022-11-17T20:59:28.341Z,11.00
2022-11-17T21:06:11.647Z,11.00
2022-11-17T21:12:53.939Z,10.80
2022-11-17T21:19:38.956Z,10.80
2022-11-17T21:26:22.819Z,10.70
2022-11-17T21:33:05.167Z,10.60
2022-11-17T21:39:47.573Z,10.50
2022-11-17T21:46:31.971Z,10.40
2022-11-17T21:53:14.330Z,10.50
2022-11-17T21:59:56.659Z,10.30
2022-11-17T22:06:39.389Z,10.20
2022-11-17T22:13:21.683Z,10.00
2022-11-17T22:20:04.501Z,10.00
2022-11-17T22:26:47.002Z,9.90
2022-11-17T22:33:29.350Z,9.80
2022-11-17T22:40:11.792Z,9.80
2022-11-17T22:46:54.131Z,9.70
2022-11-17T22:53:36.585Z,9.70
2022-11-17T23:00:19.296Z,9.60
2022-11-17T23:07:01.711Z,9.60
2022-11-17T23:13:44.101Z,9.60
2022-11-17T23:20:26.444Z,9.40
2022-11-17T23:27:08.784Z,9.50
2022-11-17T23:33:51.112Z,9.60
2022-11-17T23:40:33.478Z,9.70
2022-11-17T23:47:15.817Z,9.70
2022-11-17T23:53:59.862Z,9.70
