createdAt,value
2022-11-03T00:02:13.796Z,5.91
2022-11-03T00:04:41.508Z,5.94
2022-11-03T00:07:09.906Z,5.97
2022-11-03T00:09:37.561Z,5.99
2022-11-03T00:12:05.279Z,6.02
2022-11-03T00:14:32.814Z,5.99
2022-11-03T00:17:00.334Z,5.91
2022-11-03T00:19:27.798Z,5.86
2022-11-03T00:21:58.708Z,5.76
2022-11-03T00:24:26.318Z,5.70
2022-11-03T00:26:53.773Z,5.62
2022-11-03T00:29:21.765Z,5.52
2022-11-03T00:31:49.122Z,5.58
2022-11-03T00:34:16.550Z,5.49
2022-11-03T00:36:45.086Z,5.41
2022-11-03T00:39:13.172Z,5.44
2022-11-03T00:41:41.369Z,5.29
2022-11-03T00:44:10.743Z,5.15
2022-11-03T00:46:38.706Z,5.04
2022-11-03T00:49:06.491Z,4.84
2022-11-03T00:51:37.190Z,4.69
2022-11-03T00:54:05.915Z,4.74
2022-11-03T00:56:38.923Z,4.76
2022-11-03T00:59:08.838Z,4.80
2022-11-03T01:01:45.893Z,4.85
2022-11-03T01:04:35.536Z,4.82
2022-11-03T01:07:04.496Z,4.78
2022-11-03T01:09:39.609Z,4.73
2022-11-03T01:12:10.600Z,4.68
2022-11-03T01:14:42.705Z,4.56
2022-11-03T01:17:16.485Z,4.46
2022-11-03T01:19:44.591Z,4.35
2022-11-03T01:22:12.774Z,4.28
2022-11-03T01:24:41.713Z,4.23
2022-11-03T01:27:14.488Z,4.23
2022-11-03T01:29:42.368Z,4.15
2022-11-03T01:32:10.001Z,4.13
2022-11-03T01:34:37.496Z,4.13
2022-11-03T01:37:05.694Z,4.22
2022-11-03T01:39:34.208Z,4.22
2022-11-03T01:42:01.608Z,4.25
2022-11-03T01:44:31.195Z,4.30
2022-11-03T01:47:09.368Z,4.39
2022-11-03T01:49:53.348Z,4.44
2022-11-03T01:52:34.270Z,4.49
2022-11-03T01:55:09.625Z,4.53
2022-11-03T01:58:10.485Z,4.55
2022-11-03T02:00:38.604Z,4.61
2022-11-03T02:03:06.672Z,4.54
2022-11-03T02:05:34.998Z,4.53
2022-11-03T02:08:11.789Z,4.46
2022-11-03T02:10:39.707Z,4.49
2022-11-03T02:13:16.719Z,4.62
2022-11-03T02:15:46.038Z,4.70
2022-11-03T02:18:14.919Z,4.62
2022-11-03T02:20:43.035Z,4.62
2022-11-03T02:23:35.121Z,4.72
2022-11-03T02:26:03.074Z,4.84
2022-11-03T02:28:32.851Z,4.90
2022-11-03T02:31:10.663Z,4.94
2022-11-03T02:33:49.890Z,4.91
2022-11-03T02:36:38.653Z,4.86
2022-11-03T02:39:11.921Z,4.74
2022-11-03T02:41:40.637Z,4.70
2022-11-03T02:44:14.753Z,4.66
2022-11-03T02:46:44.408Z,4.61
2022-11-03T02:49:12.121Z,4.64
2022-11-03T02:51:40.709Z,4.67
2022-11-03T02:54:14.522Z,4.64
2022-11-03T02:56:50.420Z,4.62
2022-11-03T02:59:28.017Z,4.66
2022-11-03T03:02:06.039Z,4.63
2022-11-03T03:04:49.932Z,4.70
2022-11-03T03:07:24.736Z,4.78
2022-11-03T03:10:02.118Z,4.76
2022-11-03T03:12:32.586Z,4.70
2022-11-03T03:15:02.512Z,4.57
2022-11-03T03:17:50.290Z,4.55
2022-11-03T03:20:59.724Z,4.51
2022-11-03T03:23:32.351Z,4.46
2022-11-03T03:26:13.758Z,4.50
2022-11-03T03:28:54.619Z,4.50
2022-11-03T03:31:24.637Z,4.51
2022-11-03T03:34:04.396Z,4.54
2022-11-03T03:36:34.341Z,4.48
2022-11-03T03:39:04.813Z,4.59
2022-11-03T03:41:34.078Z,4.50
2022-11-03T03:44:06.944Z,4.45
2022-11-03T03:46:44.757Z,4.46
2022-11-03T03:49:12.257Z,4.44
2022-11-03T03:51:41.464Z,4.46
2022-11-03T03:54:08.977Z,4.47
2022-11-03T03:56:49.210Z,4.41
2022-11-03T03:59:16.882Z,4.44
2022-11-03T04:01:44.723Z,4.51
2022-11-03T04:04:12.332Z,4.46
2022-11-03T04:06:40.151Z,4.44
2022-11-03T04:09:09.754Z,4.42
2022-11-03T04:11:55.785Z,4.49
2022-11-03T04:14:41.861Z,4.44
2022-11-03T04:17:39.061Z,4.34
2022-11-03T04:20:31.559Z,4.24
2022-11-03T04:22:59.086Z,4.13
2022-11-03T04:25:26.762Z,4.04
2022-11-03T04:27:54.269Z,3.97
2022-11-03T04:30:25.105Z,3.87
2022-11-03T04:32:53.415Z,3.74
2022-11-03T04:35:27.712Z,3.65
2022-11-03T04:38:10.280Z,3.59
2022-11-03T04:40:39.481Z,3.53
2022-11-03T04:43:13.700Z,3.45
2022-11-03T04:45:44.545Z,3.43
2022-11-03T04:48:22.745Z,3.39
2022-11-03T04:50:54.118Z,3.32
2022-11-03T04:53:23.572Z,3.24
2022-11-03T04:55:54.243Z,3.15
2022-11-03T04:58:28.904Z,3.12
2022-11-03T05:00:58.855Z,3.12
2022-11-03T05:03:35.313Z,3.06
2022-11-03T05:06:12.127Z,2.96
2022-11-03T05:08:39.989Z,2.92
2022-11-03T05:11:20.560Z,2.94
2022-11-03T05:13:48.715Z,2.90
2022-11-03T05:16:16.898Z,2.87
2022-11-03T05:18:49.268Z,2.86
2022-11-03T05:21:19.882Z,2.85
2022-11-03T05:23:52.581Z,2.76
2022-11-03T05:26:28.474Z,2.76
2022-11-03T05:29:00.956Z,2.74
2022-11-03T05:31:34.772Z,2.64
2022-11-03T05:34:13.536Z,2.64
2022-11-03T05:36:41.251Z,2.67
2022-11-03T05:39:27.078Z,2.72
2022-11-03T05:41:55.888Z,2.76
2022-11-03T05:44:34.494Z,2.81
2022-11-03T05:47:22.880Z,2.85
2022-11-03T05:49:52.998Z,2.84
2022-11-03T05:52:24.466Z,2.84
2022-11-03T05:54:54.637Z,2.86
2022-11-03T05:57:22.185Z,2.89
2022-11-03T05:59:52.500Z,2.86
2022-11-03T06:02:39.815Z,2.82
2022-11-03T06:05:20.575Z,2.77
2022-11-03T06:07:50.173Z,2.71
2022-11-03T06:10:29.911Z,2.66
2022-11-03T06:13:06.385Z,2.61
2022-11-03T06:15:36.204Z,2.70
2022-11-03T06:18:32.929Z,2.78
2022-11-03T06:21:06.497Z,2.88
2022-11-03T06:23:35.969Z,2.99
2022-11-03T06:26:04.422Z,2.97
2022-11-03T06:28:37.045Z,2.93
2022-11-03T06:31:23.183Z,2.97
2022-11-03T06:33:53.078Z,2.98
2022-11-03T06:36:26.959Z,3.07
2022-11-03T06:39:00.298Z,3.12
2022-11-03T06:41:31.353Z,3.20
2022-11-03T06:44:02.821Z,3.26
2022-11-03T06:46:31.262Z,3.35
2022-11-03T06:49:04.478Z,3.39
2022-11-03T06:51:36.351Z,3.45
2022-11-03T06:54:09.396Z,3.58
2022-11-03T06:56:37.870Z,3.64
2022-11-03T06:59:11.069Z,3.67
2022-11-03T07:01:39.398Z,3.73
2022-11-03T07:04:28.750Z,3.82
2022-11-03T07:07:01.249Z,3.90
2022-11-03T07:09:28.892Z,4.03
2022-11-03T07:11:59.785Z,4.15
2022-11-03T07:14:32.151Z,4.21
2022-11-03T07:17:04.000Z,4.32
2022-11-03T07:19:40.357Z,4.47
2022-11-03T07:22:23.941Z,4.70
2022-11-03T07:24:59.811Z,4.80
2022-11-03T07:27:34.939Z,4.89
2022-11-03T07:30:08.499Z,4.98
2022-11-03T07:32:36.125Z,5.02
2022-11-03T07:35:13.321Z,5.07
2022-11-03T07:37:41.548Z,5.32
2022-11-03T07:40:25.130Z,5.91
2022-11-03T07:42:57.196Z,6.39
2022-11-03T07:45:53.401Z,6.93
2022-11-03T07:48:42.589Z,7.54
2022-11-03T07:51:24.240Z,8.08
2022-11-03T07:53:56.870Z,8.05
2022-11-03T07:56:27.876Z,8.18
2022-11-03T07:59:01.148Z,8.05
2022-11-03T08:01:36.640Z,8.16
2022-11-03T08:04:08.206Z,8.33
2022-11-03T08:06:35.900Z,9.11
2022-11-03T08:09:03.971Z,9.83
2022-11-03T08:11:31.652Z,10.43
2022-11-03T08:13:59.240Z,10.60
2022-11-03T08:16:27.121Z,11.11
2022-11-03T08:18:54.744Z,11.65
2022-11-03T08:21:22.208Z,11.29
2022-11-03T08:23:49.861Z,11.16
2022-11-03T08:26:17.452Z,11.04
2022-11-03T08:28:45.193Z,10.92
2022-11-03T08:31:13.391Z,10.60
2022-11-03T08:33:41.591Z,10.51
2022-11-03T08:36:09.752Z,10.44
2022-11-03T08:38:37.904Z,10.39
2022-11-03T08:41:05.923Z,10.67
2022-11-03T08:43:33.582Z,10.71
2022-11-03T08:46:06.787Z,10.46
2022-11-03T08:48:43.650Z,10.22
2022-11-03T08:51:14.005Z,10.22
2022-11-03T08:53:43.182Z,10.59
2022-11-03T08:56:13.172Z,10.93
2022-11-03T08:58:44.237Z,11.09
2022-11-03T09:01:12.695Z,11.54
2022-11-03T09:03:40.899Z,12.05
2022-11-03T09:06:08.910Z,11.99
2022-11-03T09:11:23.705Z,12.21
2022-11-03T09:13:51.187Z,11.94
2022-11-03T09:16:18.771Z,12.03
2022-11-03T09:18:46.481Z,12.04
2022-11-03T09:21:15.189Z,12.21
2022-11-03T09:23:42.982Z,12.18
2022-11-03T09:26:10.674Z,12.44
2022-11-03T09:28:38.177Z,12.49
2022-11-03T09:31:08.787Z,11.98
2022-11-03T09:33:36.260Z,11.48
2022-11-03T09:36:03.859Z,11.54
2022-11-03T09:38:31.316Z,11.57
2022-11-03T09:40:59.510Z,11.60
2022-11-03T09:43:27.085Z,11.70
2022-11-03T09:45:55.160Z,11.53
2022-11-03T09:48:22.915Z,11.66
2022-11-03T09:50:53.914Z,11.75
2022-11-03T09:53:22.180Z,11.94
2022-11-03T09:55:49.844Z,11.93
2022-11-03T09:58:18.372Z,11.99
2022-11-03T10:00:46.496Z,12.09
2022-11-03T10:03:17.217Z,12.18
2022-11-03T10:05:48.940Z,12.15
2022-11-03T10:11:32.303Z,12.28
2022-11-03T10:13:59.788Z,12.33
2022-11-03T10:16:28.430Z,12.45
2022-11-03T10:18:55.982Z,12.56
2022-11-03T10:21:30.730Z,12.57
2022-11-03T10:23:58.166Z,12.48
2022-11-03T10:26:26.094Z,12.43
2022-11-03T10:29:05.396Z,12.40
2022-11-03T10:31:37.040Z,12.54
2022-11-03T10:34:06.537Z,12.48
2022-11-03T10:36:35.160Z,12.57
2022-11-03T10:39:30.789Z,12.53
2022-11-03T10:42:00.105Z,12.55
2022-11-03T10:44:29.350Z,12.63
2022-11-03T10:46:59.476Z,12.55
2022-11-03T10:49:39.185Z,12.43
2022-11-03T10:52:16.849Z,12.24
2022-11-03T10:54:44.320Z,12.39
2022-11-03T10:57:11.926Z,12.62
2022-11-03T10:59:39.934Z,12.55
2022-11-03T11:02:27.606Z,12.77
2022-11-03T11:05:01.385Z,12.76
2022-11-03T11:07:39.426Z,12.85
2022-11-03T11:10:19.547Z,13.12
2022-11-03T11:13:19.511Z,13.15
2022-11-03T11:15:57.580Z,12.93
2022-11-03T11:18:28.040Z,13.10
2022-11-03T11:20:56.145Z,13.05
2022-11-03T11:23:29.802Z,13.05
2022-11-03T11:26:09.729Z,13.09
2022-11-03T11:28:58.335Z,13.09
2022-11-03T11:31:33.915Z,13.03
2022-11-03T11:34:10.791Z,13.16
2022-11-03T11:36:42.744Z,13.19
2022-11-03T11:39:28.822Z,13.18
2022-11-03T11:42:13.785Z,13.14
2022-11-03T11:44:46.117Z,13.18
2022-11-03T11:47:26.863Z,13.31
2022-11-03T11:50:07.064Z,13.15
2022-11-03T11:52:57.045Z,13.11
2022-11-03T11:55:24.710Z,12.96
2022-11-03T11:57:53.656Z,12.82
2022-11-03T12:00:22.830Z,13.03
2022-11-03T12:02:52.093Z,13.02
2022-11-03T12:05:30.713Z,13.09
2022-11-03T12:07:58.627Z,13.28
2022-11-03T12:10:31.465Z,13.18
2022-11-03T12:13:00.284Z,13.11
2022-11-03T12:15:59.397Z,13.05
2022-11-03T12:18:50.253Z,13.10
2022-11-03T12:21:46.857Z,12.90
2022-11-03T12:24:36.137Z,13.02
2022-11-03T12:27:20.285Z,12.97
2022-11-03T12:29:47.877Z,12.98
2022-11-03T12:32:32.154Z,12.87
2022-11-03T12:35:03.447Z,12.78
2022-11-03T12:37:32.089Z,12.86
2022-11-03T12:39:59.942Z,12.92
2022-11-03T12:42:27.538Z,12.94
2022-11-03T12:44:56.018Z,12.94
2022-11-03T12:47:23.895Z,12.79
2022-11-03T12:49:51.354Z,12.67
2022-11-03T12:52:18.712Z,12.67
2022-11-03T12:54:46.227Z,12.57
2022-11-03T12:57:13.999Z,12.65
2022-11-03T12:59:41.589Z,12.58
2022-11-03T13:02:11.106Z,12.36
2022-11-03T13:04:38.817Z,12.25
2022-11-03T13:07:06.789Z,12.25
2022-11-03T13:09:36.122Z,12.22
2022-11-03T13:12:22.281Z,12.03
2022-11-03T13:14:49.840Z,12.06
2022-11-03T13:17:17.285Z,12.18
2022-11-03T13:19:45.097Z,12.13
2022-11-03T13:22:12.552Z,12.22
2022-11-03T13:24:40.152Z,12.12
2022-11-03T13:27:07.667Z,12.08
2022-11-03T13:29:39.673Z,12.08
2022-11-03T13:32:08.543Z,12.10
2022-11-03T13:34:36.077Z,11.96
2022-11-03T13:37:04.820Z,11.92
2022-11-03T13:39:32.313Z,11.87
2022-11-03T13:41:59.845Z,11.70
2022-11-03T13:44:27.380Z,11.58
2022-11-03T13:46:54.819Z,11.61
2022-11-03T13:49:59.412Z,11.54
2022-11-03T13:52:10.292Z,11.40
2022-11-03T14:00:15.885Z,11.37
2022-11-03T14:05:32.147Z,11.37
2022-11-03T14:07:59.621Z,11.30
2022-11-03T14:10:27.172Z,11.23
2022-11-03T14:12:54.755Z,11.18
2022-11-03T14:15:22.382Z,11.14
2022-11-03T14:17:50.166Z,11.12
2022-11-03T14:20:17.822Z,10.97
2022-11-03T14:22:45.397Z,11.00
2022-11-03T14:25:13.193Z,10.88
2022-11-03T14:27:40.722Z,10.82
2022-11-03T14:30:08.735Z,10.82
2022-11-03T14:32:35.896Z,10.75
2022-11-03T14:35:05.149Z,10.72
2022-11-03T14:37:33.112Z,10.63
2022-11-03T14:40:00.394Z,10.61
2022-11-03T14:42:27.636Z,10.55
2022-11-03T14:44:55.112Z,10.57
2022-11-03T14:47:22.776Z,10.53
2022-11-03T14:49:50.395Z,10.54
2022-11-03T14:52:18.245Z,10.50
2022-11-03T14:54:45.750Z,10.54
2022-11-03T14:57:13.210Z,10.43
2022-11-03T14:59:41.024Z,10.42
2022-11-03T15:02:08.596Z,10.39
2022-11-03T15:04:36.100Z,10.39
2022-11-03T15:07:03.485Z,10.37
2022-11-03T15:09:31.194Z,10.40
2022-11-03T15:12:01.562Z,10.30
2022-11-03T15:14:30.021Z,10.23
2022-11-03T15:16:57.480Z,10.26
2022-11-03T15:19:25.016Z,10.23
2022-11-03T15:21:52.441Z,10.16
2022-11-03T15:27:07.235Z,10.18
2022-11-03T15:29:35.090Z,10.10
2022-11-03T15:32:02.389Z,10.07
2022-11-03T15:34:29.854Z,10.10
2022-11-03T15:36:57.415Z,10.07
2022-11-03T15:39:24.868Z,10.05
2022-11-03T15:41:52.242Z,10.02
2022-11-03T15:44:19.828Z,10.06
2022-11-03T15:46:47.180Z,10.07
2022-11-03T15:49:14.543Z,10.09
2022-11-03T15:55:49.248Z,10.06
2022-11-03T15:58:16.769Z,10.04
2022-11-03T16:00:44.222Z,10.08
2022-11-03T16:03:11.794Z,10.01
2022-11-03T16:05:39.694Z,10.00
2022-11-03T16:08:07.601Z,9.94
2022-11-03T16:10:35.357Z,9.98
2022-11-03T16:13:02.705Z,9.97
2022-11-03T16:15:30.018Z,9.92
2022-11-03T16:18:02.875Z,9.93
2022-11-03T16:20:31.186Z,9.92
2022-11-03T16:22:58.876Z,9.84
2022-11-03T16:25:26.525Z,9.85
2022-11-03T16:27:53.936Z,9.81
2022-11-03T16:30:22.064Z,9.84
2022-11-03T16:32:53.151Z,9.79
2022-11-03T16:35:21.659Z,9.79
2022-11-03T16:37:49.682Z,9.78
2022-11-03T16:40:19.646Z,9.84
2022-11-03T16:42:47.865Z,9.80
2022-11-03T16:45:20.730Z,9.81
2022-11-03T16:47:49.462Z,9.77
2022-11-03T16:50:17.561Z,9.75
2022-11-03T16:52:46.618Z,9.70
2022-11-03T16:55:15.469Z,9.73
2022-11-03T16:57:43.670Z,9.75
2022-11-03T17:00:17.478Z,9.73
2022-11-03T17:02:46.280Z,9.75
2022-11-03T17:05:15.676Z,9.75
2022-11-03T17:07:43.930Z,9.76
2022-11-03T17:10:13.656Z,9.82
2022-11-03T17:12:41.367Z,9.78
2022-11-03T17:15:09.293Z,9.81
2022-11-03T17:17:36.871Z,9.79
2022-11-03T17:20:05.895Z,9.81
2022-11-03T17:22:33.606Z,9.77
2022-11-03T17:25:01.808Z,9.78
2022-11-03T17:27:46.329Z,9.80
2022-11-03T17:30:25.983Z,9.84
2022-11-03T17:32:57.088Z,9.83
2022-11-03T17:35:25.779Z,9.91
2022-11-03T17:37:53.424Z,9.89
2022-11-03T17:40:27.685Z,9.89
2022-11-03T17:42:55.709Z,9.91
2022-11-03T17:45:24.206Z,9.91
2022-11-03T17:47:51.911Z,9.91
2022-11-03T17:50:22.026Z,9.90
2022-11-03T17:52:51.534Z,9.96
2022-11-03T17:55:39.920Z,9.98
2022-11-03T17:58:07.395Z,10.03
2022-11-03T18:00:36.226Z,9.99
2022-11-03T18:03:04.998Z,10.01
2022-11-03T18:05:32.931Z,10.01
2022-11-03T18:08:06.104Z,10.01
2022-11-03T18:10:37.617Z,9.99
2022-11-03T18:13:17.006Z,10.07
2022-11-03T18:16:13.899Z,10.09
2022-11-03T18:18:45.487Z,10.05
2022-11-03T18:21:23.815Z,10.11
2022-11-03T18:23:59.336Z,10.09
2022-11-03T18:26:27.686Z,10.17
2022-11-03T18:28:55.124Z,10.21
2022-11-03T18:31:46.887Z,10.23
2022-11-03T18:34:21.630Z,10.22
2022-11-03T18:36:49.651Z,10.20
2022-11-03T18:39:25.741Z,10.21
2022-11-03T18:41:53.606Z,10.20
2022-11-03T18:44:22.025Z,10.19
2022-11-03T18:46:51.301Z,10.20
2022-11-03T18:49:19.310Z,10.21
2022-11-03T18:51:59.191Z,10.18
2022-11-03T18:54:31.570Z,10.16
2022-11-03T18:56:59.346Z,10.19
2022-11-03T18:59:31.007Z,10.19
2022-11-03T19:01:58.848Z,10.14
2022-11-03T19:04:26.945Z,10.14
2022-11-03T19:06:54.582Z,10.13
2022-11-03T19:09:27.281Z,10.10
2022-11-03T19:11:57.415Z,10.14
2022-11-03T19:14:37.667Z,10.10
2022-11-03T19:17:22.543Z,10.09
2022-11-03T19:19:51.041Z,10.07
2022-11-03T19:22:21.510Z,10.05
2022-11-03T19:24:49.189Z,10.08
2022-11-03T19:27:21.565Z,10.07
2022-11-03T19:29:49.408Z,10.07
2022-11-03T19:32:24.491Z,10.06
2022-11-03T19:35:06.452Z,10.02
2022-11-03T19:37:36.052Z,9.99
2022-11-03T19:40:09.017Z,10.07
2022-11-03T19:42:38.128Z,9.99
2022-11-03T19:45:13.816Z,10.01
2022-11-03T19:50:35.233Z,9.94
2022-11-03T19:53:06.148Z,9.90
2022-11-03T19:55:41.227Z,9.91
2022-11-03T19:58:21.461Z,9.84
2022-11-03T20:00:50.841Z,9.83
2022-11-03T20:03:20.765Z,9.80
2022-11-03T20:05:53.083Z,9.77
2022-11-03T20:08:27.774Z,9.83
2022-11-03T20:10:55.903Z,9.87
2022-11-03T20:13:31.277Z,9.86
2022-11-03T20:16:01.071Z,9.91
2022-11-03T20:18:29.150Z,9.89
2022-11-03T20:20:56.818Z,9.91
2022-11-03T20:23:32.957Z,9.88
2022-11-03T20:26:01.945Z,9.87
2022-11-03T20:28:32.449Z,9.87
2022-11-03T20:31:01.322Z,9.84
2022-11-03T20:33:28.998Z,9.82
2022-11-03T20:35:57.032Z,9.85
2022-11-03T20:38:25.507Z,9.87
2022-11-03T20:40:58.871Z,9.89
2022-11-03T20:43:31.000Z,9.82
2022-11-03T20:45:59.548Z,9.86
2022-11-03T20:48:27.675Z,9.84
2022-11-03T20:50:55.732Z,9.84
2022-11-03T20:53:25.332Z,9.81
2022-11-03T20:55:53.454Z,9.82
2022-11-03T20:58:21.853Z,9.79
2022-11-03T21:00:49.513Z,9.87
2022-11-03T21:03:53.613Z,9.92
2022-11-03T21:06:18.408Z,9.93
2022-11-03T21:08:47.075Z,9.83
2022-11-03T21:11:23.351Z,9.79
2022-11-03T21:13:57.079Z,9.89
2022-11-03T21:16:46.515Z,9.81
2022-11-03T21:19:51.488Z,9.82
2022-11-03T21:25:18.068Z,9.78
2022-11-03T21:27:46.118Z,9.74
2022-11-03T21:30:15.452Z,9.74
2022-11-03T21:32:43.361Z,9.75
2022-11-03T21:35:16.066Z,9.78
2022-11-03T21:37:43.512Z,9.80
2022-11-03T21:40:11.760Z,9.79
2022-11-03T21:42:57.637Z,9.82
2022-11-03T21:45:25.652Z,9.75
2022-11-03T21:48:13.899Z,9.79
2022-11-03T21:50:42.464Z,9.77
2022-11-03T21:53:12.065Z,9.85
2022-11-03T21:55:40.032Z,9.86
2022-11-03T21:58:07.510Z,9.84
2022-11-03T22:00:35.175Z,9.81
2022-11-03T22:03:02.775Z,9.81
2022-11-03T22:05:40.153Z,9.76
2022-11-03T22:08:08.970Z,9.78
2022-11-03T22:10:40.574Z,9.76
2022-11-03T22:13:08.368Z,9.74
2022-11-03T22:15:54.776Z,9.73
2022-11-03T22:18:22.257Z,9.73
2022-11-03T22:21:08.043Z,9.71
2022-11-03T22:23:54.064Z,9.68
2022-11-03T22:26:39.837Z,9.65
2022-11-03T22:29:25.640Z,9.62
2022-11-03T22:31:53.176Z,9.56
2022-11-03T22:34:39.039Z,9.55
2022-11-03T22:37:06.684Z,9.61
2022-11-03T22:39:52.592Z,9.59
2022-11-03T22:42:38.340Z,9.55
2022-11-03T22:45:24.728Z,9.59
2022-11-03T22:47:57.708Z,9.58
2022-11-03T22:50:25.785Z,9.61
2022-11-03T22:52:53.102Z,9.56
2022-11-03T22:55:20.434Z,9.54
2022-11-03T22:57:47.907Z,9.54
2022-11-03T23:00:16.333Z,9.57
2022-11-03T23:02:43.868Z,9.54
2022-11-03T23:05:11.218Z,9.54
2022-11-03T23:07:41.186Z,9.54
2022-11-03T23:10:09.753Z,9.57
2022-11-03T23:12:36.946Z,9.56
2022-11-03T23:15:23.958Z,9.56
2022-11-03T23:18:10.150Z,9.58
2022-11-03T23:20:57.158Z,9.57
2022-11-03T23:23:43.433Z,9.56
2022-11-03T23:26:11.332Z,9.54
2022-11-03T23:28:39.111Z,9.55
2022-11-03T23:31:06.766Z,9.58
2022-11-03T23:33:34.825Z,9.57
2022-11-03T23:36:07.297Z,9.54
2022-11-03T23:38:36.387Z,9.51
2022-11-03T23:41:06.542Z,9.51
2022-11-03T23:43:34.335Z,9.44
2022-11-03T23:46:20.692Z,9.43
2022-11-03T23:48:48.858Z,9.42
2022-11-03T23:51:18.830Z,9.38
2022-11-03T23:53:47.112Z,9.31
2022-11-03T23:56:35.263Z,9.37
2022-11-03T23:59:03.264Z,9.33
