createdAt,value
2019-05-01T00:00:28.003Z,38.99
2019-05-01T00:03:12.932Z,39.11
2019-05-01T00:05:44.201Z,39.14
2019-05-01T00:08:13.613Z,39.04
2019-05-01T00:10:43.027Z,39.07
2019-05-01T00:13:12.539Z,39.21
2019-05-01T00:15:42.326Z,39.23
2019-05-01T00:18:11.761Z,39.29
2019-05-01T00:20:41.171Z,39.26
2019-05-01T00:23:08.831Z,39.23
2019-05-01T00:25:38.254Z,39.42
2019-05-01T00:28:07.672Z,39.46
2019-05-01T00:30:37.106Z,39.46
2019-05-01T00:33:06.562Z,39.51
2019-05-01T00:35:35.993Z,39.39
2019-05-01T00:38:05.389Z,39.41
2019-05-01T00:40:34.808Z,39.50
2019-05-01T00:43:04.239Z,39.48
2019-05-01T00:45:33.701Z,39.59
2019-05-01T00:48:03.128Z,39.49
2019-05-01T00:50:32.548Z,39.47
2019-05-01T00:53:01.966Z,39.46
2019-05-01T00:55:50.262Z,39.51
2019-05-01T00:58:43.475Z,39.51
2019-05-01T01:01:29.396Z,39.60
2019-05-01T01:03:58.805Z,39.65
2019-05-01T01:06:28.254Z,39.61
2019-05-01T01:08:57.692Z,39.56
2019-05-01T01:11:27.125Z,39.68
2019-05-01T01:13:56.554Z,39.69
2019-05-01T01:16:25.959Z,39.54
2019-05-01T01:18:55.400Z,39.58
2019-05-01T01:21:24.827Z,39.70
2019-05-01T01:23:54.250Z,39.71
2019-05-01T01:26:23.670Z,39.74
2019-05-01T01:28:53.073Z,39.75
2019-05-01T01:31:22.478Z,39.70
2019-05-01T01:33:51.903Z,39.63
2019-05-01T01:36:21.315Z,39.66
2019-05-01T01:38:50.761Z,39.69
2019-05-01T01:41:20.163Z,39.65
2019-05-01T01:44:11.489Z,39.65
2019-05-01T01:46:41.416Z,39.65
2019-05-01T01:49:10.846Z,39.74
2019-05-01T01:51:40.253Z,39.60
2019-05-01T01:54:09.685Z,39.61
2019-05-01T01:56:39.143Z,39.68
2019-05-01T01:59:08.569Z,39.71
2019-05-01T02:01:59.872Z,39.81
2019-05-01T02:04:56.571Z,39.82
2019-05-01T02:07:26.010Z,39.84
2019-05-01T02:09:55.433Z,39.92
2019-05-01T02:12:24.833Z,39.80
2019-05-01T02:14:54.230Z,39.86
2019-05-01T02:17:23.650Z,39.88
2019-05-01T02:19:53.083Z,39.91
2019-05-01T02:22:22.506Z,39.88
2019-05-01T02:24:51.923Z,39.88
2019-05-01T02:27:29.630Z,39.78
2019-05-01T02:30:01.136Z,39.77
2019-05-01T02:32:30.559Z,39.84
2019-05-01T02:35:00.773Z,39.85
2019-05-01T02:37:30.205Z,39.86
2019-05-01T02:39:59.611Z,39.85
2019-05-01T02:42:29.569Z,39.86
2019-05-01T02:44:59.014Z,39.83
2019-05-01T02:47:29.879Z,39.88
2019-05-01T02:50:05.168Z,39.79
2019-05-01T02:52:36.079Z,39.78
2019-05-01T02:55:08.444Z,39.80
2019-05-01T02:57:37.888Z,39.79
2019-05-01T03:00:07.469Z,39.82
2019-05-01T03:02:36.887Z,39.84
2019-05-01T03:05:06.631Z,39.92
2019-05-01T03:07:36.127Z,40.00
2019-05-01T03:10:09.249Z,39.92
2019-05-01T03:12:38.450Z,39.92
2019-05-01T03:15:08.372Z,39.93
2019-05-01T03:18:02.708Z,39.83
2019-05-01T03:20:39.008Z,39.83
2019-05-01T03:23:14.662Z,39.84
2019-05-01T03:25:44.165Z,39.93
2019-05-01T03:28:13.761Z,39.87
2019-05-01T03:30:43.204Z,39.85
2019-05-01T03:33:12.628Z,39.85
2019-05-01T03:35:42.042Z,39.85
2019-05-01T03:38:11.456Z,39.97
2019-05-01T03:40:40.889Z,39.93
2019-05-01T03:43:10.339Z,40.11
2019-05-01T03:45:40.063Z,40.18
2019-05-01T03:48:09.493Z,40.37
2019-05-01T03:50:39.047Z,41.16
2019-05-01T03:53:08.570Z,36.09
2019-05-01T03:55:38.016Z,35.07
2019-05-01T03:58:07.472Z,35.80
2019-05-01T04:01:07.269Z,35.37
2019-05-01T04:03:41.633Z,34.63
2019-05-01T04:06:11.341Z,35.36
2019-05-01T04:08:40.762Z,33.85
2019-05-01T04:11:10.626Z,34.36
2019-05-01T04:13:40.215Z,33.87
2019-05-01T04:16:09.638Z,33.88
2019-05-01T04:18:39.395Z,33.29
2019-05-01T04:21:09.627Z,33.48
2019-05-01T04:23:39.242Z,34.19
2019-05-01T04:26:08.823Z,33.44
2019-05-01T04:28:51.675Z,33.28
2019-05-01T04:31:46.161Z,33.32
2019-05-01T04:34:25.217Z,33.02
2019-05-01T04:36:56.732Z,33.50
2019-05-01T04:39:26.160Z,32.88
2019-05-01T04:41:55.588Z,33.10
2019-05-01T04:44:25.006Z,33.46
2019-05-01T04:46:54.595Z,33.25
2019-05-01T04:49:24.033Z,34.13
2019-05-01T04:51:53.500Z,33.40
2019-05-01T04:54:23.002Z,33.50
2019-05-01T04:56:52.446Z,33.68
2019-05-01T04:59:21.869Z,33.41
2019-05-01T05:01:56.693Z,33.43
2019-05-01T05:04:25.131Z,33.61
2019-05-01T05:06:54.573Z,33.90
2019-05-01T05:09:41.504Z,34.10
2019-05-01T05:12:15.945Z,34.03
2019-05-01T05:14:48.788Z,33.58
2019-05-01T05:17:21.018Z,33.76
2019-05-01T05:19:50.451Z,34.63
2019-05-01T05:22:19.856Z,34.45
2019-05-01T05:24:49.278Z,34.50
2019-05-01T05:27:18.784Z,34.06
2019-05-01T05:29:48.414Z,34.43
2019-05-01T05:32:18.047Z,34.40
2019-05-01T05:34:47.618Z,32.91
2019-05-01T05:37:23.920Z,32.51
2019-05-01T05:39:53.411Z,32.82
2019-05-01T05:42:22.883Z,33.72
2019-05-01T05:44:52.325Z,35.04
2019-05-01T05:47:21.819Z,35.06
2019-05-01T05:49:51.234Z,34.77
2019-05-01T05:52:31.035Z,34.93
2019-05-01T05:55:07.984Z,34.97
2019-05-01T05:58:00.758Z,35.13
2019-05-01T06:00:41.994Z,35.30
2019-05-01T06:03:31.193Z,35.20
2019-05-01T06:06:07.997Z,35.33
2019-05-01T06:08:37.464Z,35.43
2019-05-01T06:11:29.617Z,36.07
2019-05-01T06:14:14.389Z,35.65
2019-05-01T06:16:59.007Z,35.79
2019-05-01T06:19:33.946Z,36.01
2019-05-01T06:22:20.713Z,36.11
2019-05-01T06:24:53.132Z,36.34
2019-05-01T06:27:22.562Z,36.69
2019-05-01T06:29:51.990Z,36.37
2019-05-01T06:32:21.401Z,36.78
2019-05-01T06:34:50.827Z,36.55
2019-05-01T06:37:20.839Z,36.53
2019-05-01T06:39:51.432Z,36.75
2019-05-01T06:42:21.432Z,36.80
2019-05-01T06:44:59.390Z,36.73
2019-05-01T06:47:38.192Z,36.78
2019-05-01T06:50:27.212Z,36.67
2019-05-01T06:52:59.813Z,36.56
2019-05-01T06:55:28.967Z,36.56
2019-05-01T06:57:58.495Z,37.06
2019-05-01T07:00:27.967Z,36.91
2019-05-01T07:02:57.393Z,36.96
2019-05-01T07:05:26.833Z,36.88
2019-05-01T07:07:56.251Z,37.26
2019-05-01T07:10:31.620Z,36.80
2019-05-01T07:12:59.876Z,37.11
2019-05-01T07:15:28.500Z,37.19
2019-05-01T07:17:57.908Z,37.25
2019-05-01T07:20:47.388Z,37.45
2019-05-01T07:23:18.712Z,37.38
2019-05-01T07:25:48.214Z,37.40
2019-05-01T07:28:17.633Z,37.40
2019-05-01T07:30:59.503Z,37.12
2019-05-01T07:33:28.940Z,37.08
2019-05-01T07:35:58.357Z,36.63
2019-05-01T07:38:27.780Z,36.60
2019-05-01T07:40:58.775Z,36.69
2019-05-01T07:43:45.580Z,36.71
2019-05-01T07:46:20.489Z,36.66
2019-05-01T07:48:49.897Z,36.78
2019-05-01T07:51:19.331Z,36.54
2019-05-01T07:53:48.767Z,36.50
2019-05-01T07:56:18.178Z,36.55
2019-05-01T07:58:51.897Z,36.29
2019-05-01T08:01:41.578Z,36.30
2019-05-01T08:04:13.739Z,36.31
2019-05-01T08:06:42.156Z,36.17
2019-05-01T08:09:15.103Z,36.27
2019-05-01T08:11:44.060Z,36.34
2019-05-01T08:14:16.536Z,36.33
2019-05-01T08:16:45.046Z,36.15
2019-05-01T08:19:22.806Z,36.04
2019-05-01T08:21:57.005Z,36.20
2019-05-01T08:24:27.251Z,35.94
2019-05-01T08:26:56.691Z,36.08
2019-05-01T08:29:50.830Z,36.69
2019-05-01T08:32:40.916Z,36.82
2019-05-01T08:35:12.442Z,36.89
2019-05-01T08:37:41.878Z,36.75
2019-05-01T08:40:11.297Z,36.92
2019-05-01T08:42:42.675Z,37.12
2019-05-01T08:45:22.188Z,36.66
2019-05-01T08:48:01.491Z,36.85
2019-05-01T08:50:30.948Z,36.58
2019-05-01T08:53:00.377Z,36.92
2019-05-01T08:55:29.821Z,37.28
2019-05-01T08:57:59.238Z,36.83
2019-05-01T09:00:30.976Z,35.61
2019-05-01T09:03:08.128Z,35.99
2019-05-01T09:05:33.924Z,35.64
2019-05-01T09:08:02.226Z,35.30
2019-05-01T09:10:31.657Z,35.16
2019-05-01T09:13:01.075Z,35.09
2019-05-01T09:15:30.503Z,34.93
2019-05-01T09:17:59.948Z,34.73
2019-05-01T09:20:29.984Z,34.37
2019-05-01T09:22:59.413Z,34.24
2019-05-01T09:25:38.637Z,34.15
2019-05-01T09:28:17.481Z,34.06
2019-05-01T09:31:01.563Z,33.78
2019-05-01T09:33:30.780Z,33.68
2019-05-01T09:35:58.675Z,33.55
2019-05-01T09:38:28.170Z,33.54
2019-05-01T09:40:57.580Z,33.39
2019-05-01T09:43:30.895Z,33.19
2019-05-01T09:45:58.169Z,33.21
2019-05-01T09:48:27.698Z,33.09
2019-05-01T09:51:06.737Z,33.00
2019-05-01T09:53:48.568Z,32.77
2019-05-01T09:56:21.096Z,32.66
2019-05-01T09:58:50.528Z,32.89
2019-05-01T10:01:24.091Z,32.80
2019-05-01T10:03:54.675Z,32.74
2019-05-01T10:06:22.274Z,32.72
2019-05-01T10:08:51.697Z,32.68
2019-05-01T10:11:21.138Z,32.76
2019-05-01T10:13:53.781Z,32.73
2019-05-01T10:16:21.756Z,32.53
2019-05-01T10:18:51.198Z,32.28
2019-05-01T10:21:22.347Z,32.25
2019-05-01T10:23:52.843Z,32.26
2019-05-01T10:26:25.359Z,32.10
2019-05-01T10:29:21.367Z,31.93
2019-05-01T10:32:16.993Z,31.82
2019-05-01T10:34:56.912Z,31.85
2019-05-01T10:37:28.348Z,31.89
2019-05-01T10:39:57.538Z,32.08
2019-05-01T10:42:26.962Z,32.15
2019-05-01T10:44:56.399Z,31.91
2019-05-01T10:47:25.824Z,31.75
2019-05-01T10:49:55.267Z,31.63
2019-05-01T10:52:24.679Z,31.64
2019-05-01T10:54:54.102Z,31.69
2019-05-01T10:57:23.535Z,31.59
2019-05-01T10:59:52.999Z,31.41
2019-05-01T11:02:22.445Z,31.39
2019-05-01T11:04:51.844Z,31.32
2019-05-01T11:07:21.263Z,31.43
2019-05-01T11:09:50.741Z,31.07
2019-05-01T11:12:20.190Z,31.05
2019-05-01T11:14:49.592Z,31.78
2019-05-01T11:17:19.033Z,31.91
2019-05-01T11:19:48.448Z,32.17
2019-05-01T11:22:17.948Z,32.66
2019-05-01T11:24:47.399Z,32.72
2019-05-01T11:27:16.812Z,33.29
2019-05-01T11:29:46.217Z,33.41
2019-05-01T11:32:25.089Z,33.31
2019-05-01T11:35:10.238Z,33.75
2019-05-01T11:37:51.388Z,33.71
2019-05-01T11:40:39.688Z,33.56
2019-05-01T11:43:09.906Z,33.62
2019-05-01T11:45:39.418Z,33.60
2019-05-01T11:48:08.864Z,33.62
2019-05-01T11:50:38.560Z,33.82
2019-05-01T11:53:07.968Z,33.95
2019-05-01T11:55:37.395Z,34.05
2019-05-01T11:58:06.842Z,33.77
2019-05-01T12:00:36.269Z,34.40
2019-05-01T12:03:05.696Z,34.62
2019-05-01T12:05:35.124Z,34.45
2019-05-01T12:08:04.562Z,34.49
2019-05-01T12:10:33.993Z,34.54
2019-05-01T12:13:03.453Z,34.54
2019-05-01T12:15:32.897Z,34.63
2019-05-01T12:18:02.336Z,34.74
2019-05-01T12:20:31.806Z,34.90
2019-05-01T12:23:01.289Z,34.88
2019-05-01T12:25:30.708Z,34.94
2019-05-01T12:28:00.132Z,34.91
2019-05-01T12:30:29.561Z,34.78
2019-05-01T12:32:59.001Z,34.81
2019-05-01T12:35:28.466Z,34.80
2019-05-01T12:38:00.699Z,34.78
2019-05-01T12:40:30.114Z,34.81
2019-05-01T12:42:59.532Z,34.91
2019-05-01T12:45:28.975Z,34.95
2019-05-01T12:48:03.089Z,34.95
2019-05-01T12:50:32.527Z,35.02
2019-05-01T12:53:14.557Z,34.96
2019-05-01T12:56:02.812Z,34.99
2019-05-01T12:58:32.289Z,34.90
2019-05-01T13:01:01.707Z,34.87
2019-05-01T13:03:31.123Z,34.99
2019-05-01T13:06:00.565Z,35.03
2019-05-01T13:08:29.982Z,35.11
2019-05-01T13:10:59.466Z,35.09
2019-05-01T13:13:28.984Z,35.11
2019-05-01T13:15:58.428Z,35.05
2019-05-01T13:18:27.826Z,35.08
2019-05-01T13:20:57.271Z,35.21
2019-05-01T13:23:26.697Z,35.21
2019-05-01T13:25:59.625Z,35.26
2019-05-01T13:28:56.670Z,35.29
2019-05-01T13:31:32.875Z,35.29
2019-05-01T13:34:02.343Z,35.26
2019-05-01T13:36:31.770Z,35.32
2019-05-01T13:39:01.221Z,35.27
2019-05-01T13:41:30.645Z,35.32
2019-05-01T13:44:00.071Z,35.36
2019-05-01T13:46:29.512Z,35.33
2019-05-01T13:48:58.928Z,35.48
2019-05-01T13:51:28.413Z,35.98
2019-05-01T13:53:57.823Z,35.85
2019-05-01T13:56:27.279Z,35.97
2019-05-01T13:58:56.810Z,36.40
2019-05-01T14:01:26.855Z,36.18
2019-05-01T14:03:56.304Z,36.00
2019-05-01T14:06:25.764Z,36.11
2019-05-01T14:08:55.217Z,36.54
2019-05-01T14:11:24.634Z,36.62
2019-05-01T14:13:54.067Z,36.92
2019-05-01T14:16:23.487Z,36.98
2019-05-01T14:18:52.923Z,37.10
2019-05-01T14:21:44.218Z,36.93
2019-05-01T14:24:44.398Z,36.93
2019-05-01T14:27:13.811Z,36.86
2019-05-01T14:29:43.256Z,36.99
2019-05-01T14:32:12.735Z,36.99
2019-05-01T14:34:42.152Z,37.22
2019-05-01T14:37:11.578Z,37.11
2019-05-01T14:39:41.022Z,37.40
2019-05-01T14:42:10.544Z,37.24
2019-05-01T14:44:39.991Z,36.98
2019-05-01T14:47:09.433Z,36.69
2019-05-01T14:49:38.908Z,36.59
2019-05-01T14:52:08.345Z,36.43
2019-05-01T14:54:37.750Z,36.21
2019-05-01T14:57:07.192Z,34.36
2019-05-01T14:59:36.638Z,32.64
2019-05-01T15:02:06.066Z,33.41
2019-05-01T15:04:35.490Z,32.92
2019-05-01T15:07:04.940Z,33.33
2019-05-01T15:09:34.398Z,34.02
2019-05-01T15:12:05.891Z,35.53
2019-05-01T15:14:57.025Z,34.83
2019-05-01T15:17:48.163Z,37.89
2019-05-01T15:20:17.602Z,37.59
2019-05-01T15:22:47.058Z,39.12
2019-05-01T15:25:16.520Z,39.39
2019-05-01T15:27:47.198Z,40.20
2019-05-01T15:30:18.873Z,40.56
2019-05-01T15:32:48.327Z,41.31
2019-05-01T15:35:17.762Z,38.35
2019-05-01T15:37:56.470Z,35.86
2019-05-01T15:40:26.460Z,36.84
2019-05-01T15:43:02.297Z,35.93
2019-05-01T15:45:31.730Z,38.58
2019-05-01T15:48:01.192Z,38.22
2019-05-01T15:50:30.647Z,37.03
2019-05-01T15:53:00.074Z,37.21
2019-05-01T15:55:29.550Z,38.57
2019-05-01T15:57:58.989Z,38.37
2019-05-01T16:00:28.417Z,38.52
2019-05-01T16:02:57.836Z,39.13
2019-05-01T16:05:27.261Z,39.14
2019-05-01T16:08:08.957Z,39.06
2019-05-01T16:10:32.286Z,39.17
2019-05-01T16:13:02.889Z,43.82
2019-05-01T16:15:35.900Z,43.96
2019-05-01T16:18:05.470Z,44.14
2019-05-01T16:20:34.891Z,43.55
2019-05-01T16:23:04.434Z,42.64
2019-05-01T16:25:33.926Z,40.56
2019-05-01T16:28:03.428Z,42.01
2019-05-01T16:30:32.974Z,42.18
2019-05-01T16:33:02.422Z,41.35
2019-05-01T16:35:31.840Z,41.30
2019-05-01T16:38:03.167Z,40.84
2019-05-01T16:41:03.652Z,40.94
2019-05-01T16:43:33.176Z,40.66
2019-05-01T16:46:02.626Z,40.45
2019-05-01T16:48:32.059Z,40.42
2019-05-01T16:51:01.483Z,40.41
2019-05-01T16:53:31.286Z,40.49
2019-05-01T16:56:01.064Z,40.49
2019-05-01T16:58:31.876Z,40.09
2019-05-01T17:01:08.352Z,39.92
2019-05-01T17:03:55.298Z,39.68
2019-05-01T17:06:45.257Z,39.40
2019-05-01T17:09:32.302Z,39.25
2019-05-01T17:12:01.817Z,39.01
2019-05-01T17:14:31.475Z,38.92
2019-05-01T17:17:01.069Z,38.94
2019-05-01T17:19:30.491Z,38.70
2019-05-01T17:21:59.957Z,38.62
2019-05-01T17:24:29.439Z,38.51
2019-05-01T17:26:59.025Z,38.37
2019-05-01T17:29:28.499Z,38.26
2019-05-01T17:32:00.962Z,38.14
2019-05-01T17:34:32.170Z,38.03
2019-05-01T17:37:01.829Z,37.94
2019-05-01T17:39:31.249Z,37.61
2019-05-01T17:42:02.056Z,37.61
2019-05-01T17:44:31.860Z,37.71
2019-05-01T17:47:01.291Z,37.88
2019-05-01T17:49:30.748Z,37.98
2019-05-01T17:52:00.231Z,38.08
2019-05-01T17:54:29.655Z,38.06
2019-05-01T17:56:59.217Z,38.11
2019-05-01T17:59:28.655Z,38.09
2019-05-01T18:02:23.005Z,38.10
2019-05-01T18:05:11.253Z,38.07
2019-05-01T18:07:40.765Z,38.06
2019-05-01T18:10:10.295Z,38.03
2019-05-01T18:12:39.721Z,38.09
2019-05-01T18:15:09.112Z,37.92
2019-05-01T18:17:38.566Z,37.83
2019-05-01T18:20:08.106Z,37.86
2019-05-01T18:23:14.674Z,37.78
2019-05-01T18:25:50.953Z,37.88
2019-05-01T18:28:33.730Z,37.84
2019-05-01T18:31:03.734Z,37.77
2019-05-01T18:33:33.195Z,37.75
2019-05-01T18:36:02.899Z,37.72
2019-05-01T18:38:48.706Z,37.67
2019-05-01T18:41:25.924Z,37.74
2019-05-01T18:43:55.367Z,37.70
2019-05-01T18:46:24.855Z,37.64
2019-05-01T18:48:54.318Z,37.61
2019-05-01T18:51:23.756Z,37.58
2019-05-01T18:53:57.487Z,37.66
2019-05-01T18:56:24.311Z,37.67
2019-05-01T18:58:54.215Z,37.63
2019-05-01T19:01:23.632Z,37.54
2019-05-01T19:03:53.087Z,37.62
2019-05-01T19:06:22.533Z,37.78
2019-05-01T19:08:51.945Z,37.80
2019-05-01T19:11:21.415Z,37.89
2019-05-01T19:13:50.901Z,37.99
2019-05-01T19:16:20.345Z,38.17
2019-05-01T19:18:49.772Z,38.11
2019-05-01T19:21:23.613Z,38.10
2019-05-01T19:23:52.162Z,38.14
2019-05-01T19:26:21.723Z,38.05
2019-05-01T19:28:51.169Z,38.11
2019-05-01T19:31:21.417Z,38.04
2019-05-01T19:33:50.906Z,38.13
2019-05-01T19:36:20.328Z,38.12
2019-05-01T19:38:49.761Z,38.23
2019-05-01T19:41:19.197Z,38.27
2019-05-01T19:43:48.613Z,38.29
2019-05-01T19:46:18.041Z,38.33
2019-05-01T19:48:50.832Z,38.31
2019-05-01T19:51:19.205Z,38.33
2019-05-01T19:53:51.595Z,38.36
2019-05-01T19:56:22.647Z,38.43
2019-05-01T19:58:52.141Z,38.42
2019-05-01T20:01:21.645Z,38.40
2019-05-01T20:03:51.087Z,38.37
2019-05-01T20:06:20.549Z,38.38
2019-05-01T20:08:49.931Z,38.50
2019-05-01T20:11:19.361Z,38.52
2019-05-01T20:13:48.806Z,38.46
2019-05-01T20:16:19.902Z,38.55
2019-05-01T20:18:49.342Z,38.52
2019-05-01T20:21:18.817Z,38.42
2019-05-01T20:23:48.259Z,38.40
2019-05-01T20:26:17.723Z,38.35
2019-05-01T20:28:47.240Z,38.35
2019-05-01T20:31:17.944Z,38.46
2019-05-01T20:33:47.816Z,38.39
2019-05-01T20:36:17.271Z,38.39
2019-05-01T20:38:46.991Z,38.40
2019-05-01T20:41:18.096Z,38.36
2019-05-01T20:43:47.649Z,38.30
2019-05-01T20:46:21.368Z,38.46
2019-05-01T20:48:48.229Z,38.52
2019-05-01T20:51:20.166Z,38.33
2019-05-01T20:53:48.802Z,38.37
2019-05-01T20:56:35.202Z,38.42
2019-05-01T20:59:04.992Z,38.46
2019-05-01T21:01:34.503Z,38.48
2019-05-01T21:04:18.028Z,38.54
2019-05-01T21:07:00.574Z,38.57
2019-05-01T21:09:46.813Z,38.50
2019-05-01T21:12:05.911Z,38.38
2019-05-01T21:14:35.307Z,38.41
2019-05-01T21:17:09.569Z,38.47
2019-05-01T21:19:37.749Z,38.57
2019-05-01T21:22:07.017Z,38.49
2019-05-01T21:24:36.445Z,38.51
2019-05-01T21:27:05.872Z,38.50
2019-05-01T21:29:35.307Z,38.56
2019-05-01T21:32:04.714Z,38.52
2019-05-01T21:34:34.133Z,38.49
2019-05-01T21:37:03.567Z,38.42
2019-05-01T21:39:33.501Z,38.37
2019-05-01T21:42:06.898Z,38.37
2019-05-01T21:44:34.061Z,38.37
2019-05-01T21:47:04.076Z,38.55
2019-05-01T21:49:33.497Z,38.55
2019-05-01T21:52:03.681Z,38.46
2019-05-01T21:54:34.222Z,38.52
2019-05-01T21:57:03.643Z,38.38
2019-05-01T21:59:35.172Z,38.49
2019-05-01T22:02:05.487Z,38.36
2019-05-01T22:04:35.377Z,38.37
2019-05-01T22:07:05.490Z,38.33
2019-05-01T22:09:35.099Z,38.36
2019-05-01T22:12:08.181Z,38.34
2019-05-01T22:14:43.962Z,38.44
2019-05-01T22:17:20.729Z,38.47
2019-05-01T22:19:50.153Z,38.54
2019-05-01T22:22:43.682Z,38.51
2019-05-01T22:25:17.470Z,38.63
2019-05-01T22:27:53.824Z,38.55
2019-05-01T22:30:46.413Z,38.63
2019-05-01T22:33:16.353Z,38.62
2019-05-01T22:35:47.940Z,38.69
2019-05-01T22:38:17.356Z,38.79
2019-05-01T22:41:06.570Z,38.84
2019-05-01T22:43:32.132Z,38.84
2019-05-01T22:46:03.359Z,39.01
2019-05-01T22:48:33.094Z,39.00
2019-05-01T22:51:39.415Z,39.12
2019-05-01T22:54:08.852Z,39.00
2019-05-01T22:56:38.365Z,39.17
2019-05-01T22:59:07.794Z,39.18
2019-05-01T23:01:37.302Z,39.15
2019-05-01T23:04:12.194Z,39.31
2019-05-01T23:06:41.761Z,39.44
2019-05-01T23:09:10.465Z,39.45
2019-05-01T23:11:42.202Z,39.48
2019-05-01T23:14:12.008Z,39.51
2019-05-01T23:16:54.707Z,39.49
2019-05-01T23:19:27.827Z,39.53
2019-05-01T23:21:58.197Z,39.60
2019-05-01T23:24:26.441Z,39.67
2019-05-01T23:26:55.868Z,39.64
2019-05-01T23:29:25.303Z,39.72
2019-05-01T23:31:54.806Z,39.77
2019-05-01T23:34:26.240Z,39.68
2019-05-01T23:36:55.399Z,39.88
2019-05-01T23:39:24.838Z,39.84
2019-05-01T23:41:54.263Z,39.77
2019-05-01T23:44:23.691Z,40.00
2019-05-01T23:46:53.123Z,39.93
2019-05-01T23:49:22.565Z,39.91
2019-05-01T23:51:51.976Z,39.83
2019-05-01T23:54:21.404Z,39.89
2019-05-01T23:56:50.844Z,39.93
2019-05-01T23:59:20.305Z,39.93
