createdAt,value
2018-02-08T00:01:08.471Z,36.57
2018-02-08T00:03:35.936Z,36.47
2018-02-08T00:06:03.443Z,40.05
2018-02-08T00:08:30.915Z,39.90
2018-02-08T00:10:58.379Z,33.67
2018-02-08T00:13:25.893Z,42.50
2018-02-08T00:15:53.371Z,39.00
2018-02-08T00:18:20.871Z,45.63
2018-02-08T00:20:48.440Z,40.38
2018-02-08T00:23:15.904Z,37.83
2018-02-08T00:25:43.360Z,39.97
2018-02-08T00:28:10.835Z,39.63
2018-02-08T00:30:38.333Z,40.53
2018-02-08T00:33:05.830Z,33.38
2018-02-08T00:35:33.312Z,40.53
2018-02-08T00:38:00.776Z,42.03
2018-02-08T00:40:28.253Z,40.53
2018-02-08T00:42:55.731Z,39.97
2018-02-08T00:45:23.195Z,39.05
2018-02-08T00:47:50.661Z,36.30
2018-02-08T00:50:18.166Z,38.25
2018-02-08T00:52:45.761Z,37.45
2018-02-08T00:55:13.272Z,40.40
2018-02-08T00:57:40.753Z,36.58
2018-02-08T01:00:08.262Z,39.00
2018-02-08T01:02:35.741Z,38.90
2018-02-08T01:05:03.261Z,39.45
2018-02-08T01:07:30.816Z,44.37
2018-02-08T01:09:58.362Z,41.17
2018-02-08T01:12:25.814Z,36.10
2018-02-08T01:14:53.294Z,43.70
2018-02-08T01:17:20.784Z,40.65
2018-02-08T01:19:48.278Z,43.28
2018-02-08T01:22:15.774Z,41.50
2018-02-08T01:24:43.250Z,42.78
2018-02-08T01:27:10.744Z,44.63
2018-02-08T01:29:38.306Z,43.90
2018-02-08T01:32:05.804Z,42.78
2018-02-08T01:34:33.358Z,39.10
2018-02-08T01:37:00.873Z,41.15
2018-02-08T01:39:28.423Z,43.67
2018-02-08T01:41:55.915Z,43.60
2018-02-08T01:44:23.406Z,47.37
2018-02-08T01:46:50.929Z,43.60
2018-02-08T01:52:20.819Z,43.72
2018-02-08T01:54:48.309Z,47.60
2018-02-08T01:57:15.803Z,46.70
2018-02-08T01:59:43.306Z,45.07
2018-02-08T02:02:10.818Z,48.37
2018-02-08T02:04:38.298Z,41.83
2018-02-08T02:07:05.820Z,44.88
2018-02-08T02:09:34.050Z,48.50
2018-02-08T02:12:01.558Z,52.27
2018-02-08T02:14:29.066Z,49.30
2018-02-08T02:16:56.541Z,49.80
2018-02-08T02:19:24.673Z,50.30
2018-02-08T02:21:52.128Z,53.77
2018-02-08T02:24:19.592Z,47.00
2018-02-08T02:26:47.050Z,48.97
2018-02-08T02:29:14.563Z,41.73
2018-02-08T02:31:42.063Z,47.60
2018-02-08T02:34:09.573Z,45.38
2018-02-08T02:36:37.046Z,47.93
2018-02-08T02:39:04.567Z,46.73
2018-02-08T02:41:32.108Z,52.67
2018-02-08T02:43:59.609Z,54.40
2018-02-08T02:46:27.140Z,49.40
2018-02-08T02:48:54.606Z,51.77
2018-02-08T02:51:22.054Z,48.80
2018-02-08T02:53:49.530Z,49.23
2018-02-08T02:56:16.994Z,44.42
2018-02-08T02:58:44.438Z,53.20
2018-02-08T03:01:11.967Z,47.10
2018-02-08T03:03:39.422Z,52.07
2018-02-08T03:06:07.003Z,56.25
2018-02-08T03:08:34.462Z,48.40
2018-02-08T03:11:01.934Z,59.33
2018-02-08T03:13:29.432Z,51.05
2018-02-08T03:15:56.887Z,50.70
2018-02-08T03:18:24.342Z,48.33
2018-02-08T03:20:51.847Z,53.80
2018-02-08T03:23:19.378Z,48.60
2018-02-08T03:25:46.808Z,50.37
2018-02-08T03:28:14.317Z,54.47
2018-02-08T03:33:43.087Z,47.35
2018-02-08T03:36:10.534Z,49.00
2018-02-08T03:38:38.036Z,58.47
2018-02-08T03:41:05.497Z,53.93
2018-02-08T03:43:32.940Z,50.70
2018-02-08T03:46:00.415Z,52.50
2018-02-08T03:48:27.876Z,51.87
2018-02-08T03:50:55.330Z,54.47
2018-02-08T03:53:22.791Z,53.13
2018-02-08T03:55:50.250Z,50.97
2018-02-08T03:58:17.699Z,52.47
2018-02-08T04:00:45.188Z,63.17
2018-02-08T04:03:12.646Z,55.57
2018-02-08T04:05:40.112Z,57.83
2018-02-08T04:08:07.592Z,52.60
2018-02-08T04:10:35.056Z,51.53
2018-02-08T04:13:02.564Z,51.10
2018-02-08T04:15:30.008Z,50.23
2018-02-08T04:17:57.472Z,57.50
2018-02-08T04:20:24.943Z,56.03
2018-02-08T04:22:52.419Z,48.43
2018-02-08T04:25:19.887Z,53.30
2018-02-08T04:27:47.396Z,46.67
2018-02-08T04:30:15.578Z,57.53
2018-02-08T04:32:43.043Z,54.23
2018-02-08T04:35:10.530Z,59.50
2018-02-08T04:37:37.999Z,56.13
2018-02-08T04:40:17.156Z,55.30
2018-02-08T04:42:56.428Z,53.40
2018-02-08T04:45:35.642Z,55.20
2018-02-08T04:48:08.147Z,57.47
2018-02-08T04:50:35.617Z,54.83
2018-02-08T04:53:03.080Z,58.83
2018-02-08T04:55:30.570Z,55.83
2018-02-08T04:57:58.043Z,57.27
2018-02-08T05:00:25.524Z,51.50
2018-02-08T05:02:52.983Z,53.27
2018-02-08T05:05:20.463Z,53.63
2018-02-08T05:07:47.911Z,59.13
2018-02-08T05:10:15.360Z,63.00
2018-02-08T05:12:42.826Z,53.80
2018-02-08T05:15:10.281Z,59.03
2018-02-08T05:17:37.746Z,58.37
2018-02-08T05:20:05.220Z,54.47
2018-02-08T05:22:32.677Z,56.13
2018-02-08T05:25:00.142Z,53.27
2018-02-08T05:27:27.656Z,56.30
2018-02-08T05:29:55.138Z,51.30
2018-02-08T05:32:22.728Z,57.63
2018-02-08T05:34:50.195Z,53.07
2018-02-08T05:37:17.744Z,57.23
2018-02-08T05:39:45.326Z,53.13
2018-02-08T05:42:13.265Z,56.63
2018-02-08T05:44:40.714Z,59.90
2018-02-08T05:47:08.218Z,62.40
2018-02-08T05:49:35.707Z,62.63
2018-02-08T05:52:03.161Z,60.88
2018-02-08T05:54:30.771Z,65.93
2018-02-08T05:56:58.228Z,61.37
2018-02-08T05:59:25.697Z,67.35
2018-02-08T06:01:53.194Z,59.37
2018-02-08T06:04:20.649Z,62.47
2018-02-08T06:06:48.151Z,67.50
2018-02-08T06:09:15.616Z,68.07
2018-02-08T06:11:43.181Z,76.03
2018-02-08T06:14:10.687Z,64.05
2018-02-08T06:16:38.154Z,65.60
2018-02-08T06:19:05.610Z,76.80
2018-02-08T06:21:33.119Z,61.35
2018-02-08T06:24:00.605Z,67.80
2018-02-08T06:26:28.271Z,67.22
2018-02-08T06:28:55.758Z,63.45
2018-02-08T06:31:23.255Z,61.85
2018-02-08T06:33:50.762Z,68.65
2018-02-08T06:36:18.271Z,63.27
2018-02-08T06:38:45.740Z,66.55
2018-02-08T06:41:13.236Z,74.53
2018-02-08T06:43:40.712Z,69.12
2018-02-08T06:46:08.235Z,76.32
2018-02-08T06:48:35.704Z,61.80
2018-02-08T06:51:03.237Z,68.37
2018-02-08T06:53:30.711Z,62.80
2018-02-08T06:55:58.202Z,63.40
2018-02-08T06:58:25.674Z,64.55
2018-02-08T07:00:53.130Z,66.97
2018-02-08T07:03:20.598Z,63.80
2018-02-08T07:05:48.062Z,66.10
2018-02-08T07:08:15.554Z,62.70
2018-02-08T07:10:43.018Z,64.72
2018-02-08T07:13:10.503Z,57.03
2018-02-08T07:15:37.986Z,62.45
2018-02-08T07:18:05.463Z,63.27
2018-02-08T07:20:32.924Z,59.97
2018-02-08T07:23:00.457Z,68.85
2018-02-08T07:25:27.916Z,65.07
2018-02-08T07:27:55.476Z,59.20
2018-02-08T07:30:22.926Z,67.60
2018-02-08T07:32:50.359Z,73.77
2018-02-08T07:35:17.823Z,56.43
2018-02-08T07:37:45.283Z,60.30
2018-02-08T07:40:12.907Z,63.27
2018-02-08T07:42:40.399Z,57.97
2018-02-08T07:45:07.863Z,65.70
2018-02-08T07:47:35.341Z,68.50
2018-02-08T07:50:02.791Z,67.67
2018-02-08T07:52:30.256Z,68.45
2018-02-08T07:54:57.734Z,64.27
2018-02-08T07:57:25.211Z,61.55
2018-02-08T07:59:52.711Z,66.30
2018-02-08T08:02:20.187Z,61.30
2018-02-08T08:04:47.659Z,66.13
2018-02-08T08:07:15.123Z,57.47
2018-02-08T08:09:42.574Z,61.87
2018-02-08T08:12:10.040Z,62.27
2018-02-08T08:14:37.513Z,57.40
2018-02-08T08:17:04.975Z,59.58
2018-02-08T08:19:32.434Z,64.20
2018-02-08T08:21:59.928Z,71.00
2018-02-08T08:24:27.418Z,65.80
2018-02-08T08:26:54.923Z,71.47
2018-02-08T08:31:55.090Z,64.30
2018-02-08T08:34:22.579Z,59.78
2018-02-08T08:36:50.035Z,68.93
2018-02-08T08:39:17.738Z,69.73
2018-02-08T08:41:45.199Z,59.30
2018-02-08T08:44:12.656Z,70.50
2018-02-08T08:46:40.125Z,65.23
2018-02-08T08:49:07.570Z,79.43
2018-02-08T08:51:35.091Z,65.22
2018-02-08T08:54:02.554Z,66.35
2018-02-08T08:56:30.056Z,62.95
2018-02-08T08:58:57.545Z,64.82
2018-02-08T09:01:25.028Z,67.70
2018-02-08T09:03:52.548Z,63.37
2018-02-08T09:06:20.022Z,64.90
2018-02-08T09:08:48.477Z,69.17
2018-02-08T09:11:15.955Z,65.57
2018-02-08T09:13:43.410Z,70.47
2018-02-08T09:16:10.874Z,69.40
2018-02-08T09:18:38.374Z,65.57
2018-02-08T09:21:05.817Z,64.47
2018-02-08T09:23:33.288Z,71.32
2018-02-08T09:26:00.734Z,69.17
2018-02-08T09:28:28.212Z,68.60
2018-02-08T09:30:55.686Z,63.70
2018-02-08T09:33:23.149Z,67.07
2018-02-08T09:35:50.635Z,81.33
2018-02-08T09:38:18.168Z,66.23
2018-02-08T09:40:45.621Z,62.00
2018-02-08T09:43:13.110Z,71.23
2018-02-08T09:45:40.584Z,65.63
2018-02-08T09:48:08.093Z,68.75
2018-02-08T09:50:35.565Z,61.70
2018-02-08T09:53:03.024Z,67.18
2018-02-08T09:55:30.505Z,64.10
2018-02-08T09:57:57.965Z,68.32
2018-02-08T10:00:26.155Z,65.47
2018-02-08T10:02:53.901Z,57.33
2018-02-08T10:05:21.382Z,72.75
2018-02-08T10:07:48.821Z,70.53
2018-02-08T10:10:16.294Z,62.60
2018-02-08T10:12:43.759Z,66.67
2018-02-08T10:15:11.227Z,67.75
2018-02-08T10:17:38.699Z,67.67
2018-02-08T10:20:06.154Z,60.60
2018-02-08T10:22:33.687Z,69.28
2018-02-08T10:25:01.177Z,64.95
2018-02-08T10:27:28.626Z,68.57
2018-02-08T10:29:56.090Z,70.50
2018-02-08T10:32:23.587Z,71.27
2018-02-08T10:34:51.054Z,73.03
2018-02-08T10:37:18.539Z,67.97
2018-02-08T10:39:45.978Z,66.50
2018-02-08T10:42:13.432Z,67.63
2018-02-08T10:44:40.911Z,63.33
2018-02-08T10:47:08.359Z,68.73
2018-02-08T10:49:35.837Z,66.10
2018-02-08T10:52:03.288Z,70.53
2018-02-08T10:54:30.764Z,65.70
2018-02-08T10:56:58.220Z,63.73
2018-02-08T10:59:25.681Z,69.80
2018-02-08T11:01:53.144Z,68.27
2018-02-08T11:04:20.606Z,71.90
2018-02-08T11:06:48.072Z,73.40
2018-02-08T11:09:15.714Z,70.37
2018-02-08T11:11:43.210Z,73.30
2018-02-08T11:14:10.666Z,66.80
2018-02-08T11:16:38.258Z,73.30
2018-02-08T11:19:05.721Z,77.27
2018-02-08T11:21:33.178Z,69.60
2018-02-08T11:24:00.633Z,70.40
2018-02-08T11:26:28.219Z,70.17
2018-02-08T11:28:55.676Z,70.70
2018-02-08T11:31:23.118Z,65.37
2018-02-08T11:33:50.582Z,73.83
2018-02-08T11:36:18.052Z,66.27
2018-02-08T11:38:45.545Z,69.83
2018-02-08T11:41:13.015Z,64.57
2018-02-08T11:43:40.470Z,69.73
2018-02-08T11:46:07.965Z,67.00
2018-02-08T11:48:35.568Z,67.70
2018-02-08T11:51:03.044Z,82.40
2018-02-08T11:53:30.510Z,72.00
2018-02-08T11:55:58.515Z,71.30
2018-02-08T11:58:26.002Z,70.10
2018-02-08T12:00:53.483Z,72.80
2018-02-08T12:03:20.933Z,64.33
2018-02-08T12:05:48.451Z,65.10
2018-02-08T12:08:15.912Z,62.77
2018-02-08T12:10:43.431Z,67.93
2018-02-08T12:13:10.910Z,69.70
2018-02-08T12:15:38.378Z,66.17
2018-02-08T12:18:05.860Z,67.90
2018-02-08T12:20:33.369Z,67.27
2018-02-08T12:23:00.805Z,67.90
2018-02-08T12:25:28.264Z,78.90
2018-02-08T12:27:55.731Z,73.83
2018-02-08T12:30:23.177Z,70.23
2018-02-08T12:32:50.675Z,64.93
2018-02-08T12:35:18.146Z,71.33
2018-02-08T12:37:45.618Z,73.53
2018-02-08T12:40:13.076Z,73.00
2018-02-08T12:42:40.541Z,71.00
2018-02-08T12:45:07.988Z,69.80
2018-02-08T12:47:35.429Z,70.77
2018-02-08T12:50:02.919Z,61.93
2018-02-08T12:52:30.390Z,67.97
2018-02-08T12:54:57.853Z,71.20
2018-02-08T12:57:25.311Z,74.27
2018-02-08T12:59:52.770Z,69.03
2018-02-08T13:02:20.285Z,68.93
2018-02-08T13:04:48.697Z,67.70
2018-02-08T13:07:16.182Z,77.73
2018-02-08T13:09:43.660Z,67.03
2018-02-08T13:12:11.122Z,72.20
2018-02-08T13:14:38.583Z,71.20
2018-02-08T13:17:06.045Z,67.73
2018-02-08T13:19:33.510Z,70.67
2018-02-08T13:22:00.986Z,77.37
2018-02-08T13:24:28.454Z,67.73
2018-02-08T13:26:55.916Z,70.13
2018-02-08T13:29:23.382Z,68.63
2018-02-08T13:31:54.283Z,79.90
2018-02-08T13:34:21.758Z,71.87
2018-02-08T13:36:49.226Z,72.37
2018-02-08T13:39:21.285Z,70.97
2018-02-08T13:41:48.795Z,78.33
2018-02-08T13:44:16.409Z,73.13
2018-02-08T13:46:43.887Z,72.73
2018-02-08T13:49:26.058Z,76.93
2018-02-08T13:55:02.732Z,67.83
2018-02-08T13:57:35.804Z,82.47
2018-02-08T14:00:04.083Z,69.47
2018-02-08T14:02:31.556Z,80.93
2018-02-08T14:04:59.039Z,78.20
2018-02-08T14:07:26.511Z,75.23
2018-02-08T14:09:54.062Z,78.37
2018-02-08T14:12:21.531Z,83.17
2018-02-08T14:14:48.975Z,82.93
2018-02-08T14:17:16.433Z,90.03
2018-02-08T14:19:43.911Z,81.93
2018-02-08T14:22:11.370Z,90.03
2018-02-08T14:24:38.814Z,82.67
2018-02-08T14:27:06.371Z,75.57
2018-02-08T14:29:33.829Z,82.07
2018-02-08T14:32:01.278Z,76.90
2018-02-08T14:34:28.751Z,89.10
2018-02-08T14:36:56.228Z,81.20
2018-02-08T14:39:23.726Z,84.25
2018-02-08T14:41:51.181Z,94.93
2018-02-08T14:44:18.675Z,91.53
2018-02-08T14:46:46.158Z,80.60
2018-02-08T14:49:13.632Z,82.95
2018-02-08T14:51:41.147Z,86.32
2018-02-08T14:54:08.682Z,86.23
2018-02-08T14:56:36.172Z,86.87
2018-02-08T14:59:03.660Z,86.00
2018-02-08T15:01:31.177Z,82.93
2018-02-08T15:03:58.660Z,88.97
2018-02-08T15:06:26.208Z,86.40
2018-02-08T15:08:53.686Z,82.53
2018-02-08T15:11:21.181Z,79.72
2018-02-08T15:13:48.705Z,92.07
2018-02-08T15:16:16.188Z,75.53
2018-02-08T15:18:43.691Z,84.22
2018-02-08T15:21:11.226Z,83.40
2018-02-08T15:23:38.738Z,84.03
2018-02-08T15:26:06.317Z,83.30
2018-02-08T15:28:33.789Z,84.30
2018-02-08T15:31:01.268Z,89.25
2018-02-08T15:33:28.748Z,91.13
2018-02-08T15:35:56.224Z,84.03
2018-02-08T15:38:23.714Z,78.07
2018-02-08T15:40:51.220Z,83.80
2018-02-08T15:43:18.707Z,87.32
2018-02-08T15:45:46.200Z,79.97
2018-02-08T15:48:13.701Z,76.90
2018-02-08T15:50:41.200Z,91.72
2018-02-08T15:53:08.737Z,79.93
2018-02-08T15:55:36.223Z,81.72
2018-02-08T15:58:03.719Z,92.33
2018-02-08T16:00:31.222Z,92.32
2018-02-08T16:02:58.727Z,85.45
2018-02-08T16:05:26.234Z,80.93
2018-02-08T16:07:53.711Z,91.85
2018-02-08T16:10:21.233Z,84.68
2018-02-08T16:12:48.706Z,79.43
2018-02-08T16:15:16.228Z,85.30
2018-02-08T16:17:43.733Z,87.97
2018-02-08T16:20:11.234Z,81.50
2018-02-08T16:22:38.745Z,86.95
2018-02-08T16:25:06.253Z,82.43
2018-02-08T16:27:33.699Z,87.23
2018-02-08T16:30:01.188Z,91.03
2018-02-08T16:32:28.691Z,83.90
2018-02-08T16:34:56.184Z,88.90
2018-02-08T16:37:23.703Z,94.33
2018-02-08T16:39:51.186Z,79.93
2018-02-08T16:42:18.716Z,84.73
2018-02-08T16:44:46.183Z,88.37
2018-02-08T16:47:13.647Z,91.33
2018-02-08T16:49:41.127Z,92.05
2018-02-08T16:52:08.715Z,97.07
2018-02-08T16:54:36.249Z,94.90
2018-02-08T16:57:03.759Z,95.90
2018-02-08T16:59:31.257Z,92.43
2018-02-08T17:01:58.758Z,90.62
2018-02-08T17:04:26.258Z,100.28
2018-02-08T17:06:53.858Z,99.32
2018-02-08T17:09:21.474Z,94.68
2018-02-08T17:11:48.946Z,98.00
2018-02-08T17:14:16.478Z,96.07
2018-02-08T17:16:44.018Z,103.25
2018-02-08T17:19:11.586Z,105.47
2018-02-08T17:21:39.075Z,93.40
2018-02-08T17:24:06.577Z,88.07
2018-02-08T17:26:34.057Z,95.00
2018-02-08T17:29:01.574Z,102.43
2018-02-08T17:31:29.084Z,95.93
2018-02-08T17:33:56.547Z,93.97
2018-02-08T17:36:24.038Z,90.38
2018-02-08T17:38:51.566Z,101.67
2018-02-08T17:41:19.082Z,92.62
2018-02-08T17:43:46.580Z,93.12
2018-02-08T17:46:14.062Z,93.18
2018-02-08T17:48:41.779Z,93.22
2018-02-08T17:51:09.440Z,95.87
2018-02-08T17:53:36.924Z,99.00
2018-02-08T17:56:04.393Z,98.20
2018-02-08T17:58:31.950Z,104.72
2018-02-08T18:00:59.497Z,111.10
2018-02-08T18:03:27.027Z,97.75
2018-02-08T18:05:54.564Z,104.65
2018-02-08T18:08:22.143Z,87.88
2018-02-08T18:10:49.633Z,99.78
2018-02-08T18:13:17.118Z,93.93
2018-02-08T18:15:44.651Z,95.20
2018-02-08T18:18:12.358Z,104.87
2018-02-08T18:20:40.588Z,99.47
2018-02-08T18:23:08.059Z,97.68
2018-02-08T18:25:35.582Z,100.25
2018-02-08T18:28:03.067Z,88.80
2018-02-08T18:30:30.575Z,98.93
2018-02-08T18:32:58.075Z,98.55
2018-02-08T18:35:25.611Z,91.97
2018-02-08T18:37:53.087Z,93.33
2018-02-08T18:40:20.568Z,98.50
2018-02-08T18:42:48.042Z,96.18
2018-02-08T18:45:16.002Z,92.68
2018-02-08T18:47:43.498Z,89.57
2018-02-08T18:50:11.013Z,101.45
2018-02-08T18:52:38.492Z,93.07
2018-02-08T18:55:05.997Z,103.05
2018-02-08T18:57:33.490Z,96.30
2018-02-08T19:00:00.989Z,103.57
2018-02-08T19:02:28.475Z,98.20
2018-02-08T19:04:55.951Z,107.28
2018-02-08T19:07:23.486Z,102.65
2018-02-08T19:09:50.979Z,100.62
2018-02-08T19:12:18.472Z,95.97
2018-02-08T19:14:45.940Z,90.55
2018-02-08T19:17:13.415Z,97.33
2018-02-08T19:19:40.910Z,89.30
2018-02-08T19:22:08.459Z,98.72
2018-02-08T19:24:36.369Z,105.50
2018-02-08T19:27:03.892Z,97.50
2018-02-08T19:29:31.407Z,103.60
2018-02-08T19:31:58.994Z,102.03
2018-02-08T19:34:26.484Z,102.93
2018-02-08T19:36:53.966Z,102.05
2018-02-08T19:39:21.491Z,101.90
2018-02-08T19:41:48.952Z,106.30
2018-02-08T19:44:16.438Z,102.57
2018-02-08T19:46:43.945Z,100.20
2018-02-08T19:49:11.426Z,111.30
2018-02-08T19:51:38.927Z,103.35
2018-02-08T19:54:06.680Z,106.65
2018-02-08T19:56:34.958Z,114.20
2018-02-08T19:59:02.470Z,102.07
2018-02-08T20:01:30.000Z,106.32
2018-02-08T20:03:57.560Z,111.40
2018-02-08T20:06:25.231Z,105.05
2018-02-08T20:08:52.755Z,105.85
2018-02-08T20:11:20.258Z,109.18
2018-02-08T20:13:47.795Z,106.95
2018-02-08T20:16:15.276Z,111.18
2018-02-08T20:18:42.781Z,113.65
2018-02-08T20:21:10.266Z,111.65
2018-02-08T20:23:37.761Z,101.97
2018-02-08T20:26:05.330Z,101.05
2018-02-08T20:28:33.182Z,101.80
2018-02-08T20:31:06.039Z,113.32
2018-02-08T20:33:33.636Z,115.43
2018-02-08T20:36:01.115Z,106.53
2018-02-08T20:38:28.625Z,100.22
2018-02-08T20:40:56.137Z,108.18
2018-02-08T20:43:32.012Z,103.87
2018-02-08T20:45:59.698Z,115.43
2018-02-08T20:48:27.465Z,115.97
2018-02-08T20:50:54.988Z,114.05
2018-02-08T20:53:22.508Z,106.97
2018-02-08T20:55:49.997Z,123.55
2018-02-08T20:58:17.501Z,109.32
2018-02-08T21:00:44.981Z,111.80
2018-02-08T21:03:12.536Z,114.67
2018-02-08T21:05:40.058Z,112.55
2018-02-08T21:08:07.563Z,120.00
2018-02-08T21:10:35.172Z,115.57
2018-02-08T21:13:02.679Z,113.68
2018-02-08T21:15:30.170Z,111.47
2018-02-08T21:17:57.659Z,110.15
2018-02-08T21:20:25.151Z,111.55
2018-02-08T21:22:52.936Z,107.25
2018-02-08T21:25:20.471Z,110.15
2018-02-08T21:27:47.939Z,111.95
2018-02-08T21:30:15.432Z,107.95
2018-02-08T21:32:42.910Z,114.00
2018-02-08T21:35:10.396Z,115.45
2018-02-08T21:37:37.959Z,121.20
2018-02-08T21:40:05.541Z,116.70
2018-02-08T21:42:33.026Z,112.82
2018-02-08T21:45:00.520Z,110.68
2018-02-08T21:47:28.103Z,113.18
2018-02-08T21:49:55.657Z,112.80
2018-02-08T21:52:23.137Z,120.35
2018-02-08T21:54:51.135Z,119.20
2018-02-08T21:57:18.613Z,118.20
2018-02-08T21:59:46.130Z,115.28
2018-02-08T22:02:13.769Z,104.87
2018-02-08T22:04:41.282Z,109.80
2018-02-08T22:07:08.771Z,127.22
2018-02-08T22:09:36.274Z,114.37
2018-02-08T22:12:03.851Z,119.97
2018-02-08T22:14:31.464Z,111.50
2018-02-08T22:16:58.984Z,117.07
2018-02-08T22:19:26.486Z,107.07
2018-02-08T22:21:54.041Z,114.40
2018-02-08T22:24:21.545Z,109.63
2018-02-08T22:26:49.029Z,118.30
2018-02-08T22:29:16.545Z,115.25
2018-02-08T22:31:44.033Z,115.43
2018-02-08T22:34:11.592Z,114.73
2018-02-08T22:36:39.091Z,115.50
2018-02-08T22:39:06.601Z,109.40
2018-02-08T22:41:34.830Z,116.37
2018-02-08T22:44:02.333Z,122.60
2018-02-08T22:46:29.828Z,113.60
2018-02-08T22:48:57.307Z,122.32
2018-02-08T22:51:24.860Z,119.97
2018-02-08T22:53:52.378Z,114.95
2018-02-08T22:56:19.892Z,105.75
2018-02-08T22:58:47.507Z,116.22
2018-02-08T23:01:14.975Z,121.62
2018-02-08T23:03:42.541Z,117.95
2018-02-08T23:06:10.048Z,112.50
2018-02-08T23:08:37.525Z,130.00
2018-02-08T23:11:06.301Z,115.85
2018-02-08T23:13:33.992Z,128.43
2018-02-08T23:16:01.547Z,125.75
2018-02-08T23:18:32.183Z,121.13
2018-02-08T23:20:59.665Z,121.85
2018-02-08T23:23:27.176Z,115.05
2018-02-08T23:25:54.676Z,118.32
2018-02-08T23:28:22.184Z,122.50
2018-02-08T23:30:49.666Z,124.35
2018-02-08T23:33:17.253Z,125.12
2018-02-08T23:35:44.817Z,118.80
2018-02-08T23:38:12.320Z,110.68
2018-02-08T23:40:39.789Z,126.53
2018-02-08T23:43:07.271Z,117.43
2018-02-08T23:45:34.730Z,119.00
2018-02-08T23:48:02.241Z,127.28
2018-02-08T23:50:29.715Z,126.75
2018-02-08T23:52:57.179Z,135.60
2018-02-08T23:55:24.662Z,126.57
2018-02-08T23:57:52.135Z,127.25
