createdAt,value
2019-05-26T00:00:28.124Z,55.44
2019-05-26T00:02:58.099Z,54.80
2019-05-26T00:05:28.003Z,54.81
2019-05-26T00:07:58.053Z,54.93
2019-05-26T00:10:27.985Z,54.84
2019-05-26T00:12:57.908Z,55.56
2019-05-26T00:15:27.865Z,54.93
2019-05-26T00:17:57.744Z,55.00
2019-05-26T00:20:27.638Z,55.06
2019-05-26T00:22:57.778Z,55.35
2019-05-26T00:25:27.734Z,55.38
2019-05-26T00:27:57.658Z,55.80
2019-05-26T00:30:27.682Z,55.72
2019-05-26T00:32:57.583Z,54.76
2019-05-26T00:35:27.805Z,54.83
2019-05-26T00:37:57.713Z,54.63
2019-05-26T00:40:27.688Z,55.43
2019-05-26T00:42:57.594Z,56.22
2019-05-26T00:45:27.710Z,55.87
2019-05-26T00:47:57.801Z,56.25
2019-05-26T00:50:27.822Z,57.59
2019-05-26T00:52:57.692Z,58.65
2019-05-26T00:55:27.716Z,56.79
2019-05-26T00:57:57.672Z,58.07
2019-05-26T01:00:40.979Z,56.68
2019-05-26T01:03:11.996Z,57.35
2019-05-26T01:05:42.275Z,57.28
2019-05-26T01:08:12.342Z,57.57
2019-05-26T01:10:42.463Z,58.62
2019-05-26T01:13:12.454Z,57.67
2019-05-26T01:15:42.339Z,57.79
2019-05-26T01:18:12.198Z,58.39
2019-05-26T01:20:42.078Z,57.66
2019-05-26T01:23:11.948Z,57.91
2019-05-26T01:25:41.818Z,59.14
2019-05-26T01:28:11.693Z,58.46
2019-05-26T01:30:41.731Z,58.65
2019-05-26T01:33:11.610Z,61.07
2019-05-26T01:35:43.112Z,59.63
2019-05-26T01:38:23.632Z,58.98
2019-05-26T01:40:47.061Z,61.03
2019-05-26T01:43:16.938Z,59.28
2019-05-26T01:45:46.885Z,59.86
2019-05-26T01:48:16.753Z,59.30
2019-05-26T01:50:46.631Z,60.61
2019-05-26T01:53:16.506Z,60.09
2019-05-26T01:55:46.375Z,58.69
2019-05-26T01:58:16.259Z,59.87
2019-05-26T02:00:46.122Z,59.43
2019-05-26T02:03:16.062Z,59.59
2019-05-26T02:05:46.019Z,59.73
2019-05-26T02:08:15.900Z,61.19
2019-05-26T02:10:45.776Z,60.08
2019-05-26T02:13:15.680Z,59.43
2019-05-26T02:15:45.602Z,59.57
2019-05-26T02:18:15.502Z,59.40
2019-05-26T02:20:45.402Z,59.27
2019-05-26T02:23:15.382Z,59.41
2019-05-26T02:25:45.326Z,59.36
2019-05-26T02:28:15.256Z,60.82
2019-05-26T02:30:45.199Z,60.55
2019-05-26T02:33:15.105Z,61.03
2019-05-26T02:35:45.041Z,59.93
2019-05-26T02:38:14.937Z,60.70
2019-05-26T02:40:44.861Z,61.67
2019-05-26T02:43:15.096Z,59.43
2019-05-26T02:45:44.999Z,60.11
2019-05-26T02:48:14.956Z,59.66
2019-05-26T02:50:44.873Z,61.12
2019-05-26T02:53:14.749Z,60.30
2019-05-26T02:55:44.734Z,60.72
2019-05-26T02:58:14.716Z,59.84
2019-05-26T03:00:46.499Z,59.88
2019-05-26T03:03:17.136Z,60.39
2019-05-26T03:05:48.268Z,59.33
2019-05-26T03:08:18.238Z,59.64
2019-05-26T03:10:52.166Z,59.09
2019-05-26T03:13:22.139Z,60.43
2019-05-26T03:15:54.066Z,59.87
2019-05-26T03:18:23.958Z,59.71
2019-05-26T03:20:57.133Z,59.95
2019-05-26T03:23:31.946Z,60.37
2019-05-26T03:26:02.178Z,61.23
2019-05-26T03:28:32.043Z,60.11
2019-05-26T03:31:01.997Z,60.15
2019-05-26T03:33:31.883Z,62.12
2019-05-26T03:36:01.762Z,60.13
2019-05-26T03:38:31.727Z,61.70
2019-05-26T03:41:01.617Z,60.58
2019-05-26T03:43:31.519Z,62.76
2019-05-26T03:46:21.278Z,60.63
2019-05-26T03:48:51.572Z,61.13
2019-05-26T03:51:21.781Z,62.74
2019-05-26T03:53:51.660Z,63.34
2019-05-26T03:56:21.614Z,60.04
2019-05-26T03:58:51.509Z,58.61
2019-05-26T04:01:21.449Z,59.34
2019-05-26T04:03:51.448Z,60.04
2019-05-26T04:06:21.481Z,58.32
2019-05-26T04:08:51.634Z,58.98
2019-05-26T04:11:21.501Z,61.75
2019-05-26T04:13:51.398Z,62.37
2019-05-26T04:16:21.274Z,62.72
2019-05-26T04:18:51.147Z,61.04
2019-05-26T04:21:21.039Z,57.74
2019-05-26T04:23:50.919Z,56.64
2019-05-26T04:26:20.793Z,62.69
2019-05-26T04:28:50.657Z,61.63
2019-05-26T04:31:20.550Z,58.60
2019-05-26T04:33:50.432Z,58.88
2019-05-26T04:36:20.301Z,59.57
2019-05-26T04:38:50.186Z,59.59
2019-05-26T04:41:20.056Z,58.11
2019-05-26T04:43:49.940Z,58.66
2019-05-26T04:46:19.839Z,62.89
2019-05-26T04:48:49.714Z,59.40
2019-05-26T04:51:19.608Z,58.08
2019-05-26T04:53:49.516Z,57.24
2019-05-26T04:56:19.384Z,57.15
2019-05-26T04:58:49.271Z,59.09
2019-05-26T05:01:19.141Z,58.18
2019-05-26T05:03:49.025Z,59.78
2019-05-26T05:06:18.901Z,56.49
2019-05-26T05:08:48.764Z,56.02
2019-05-26T05:11:18.634Z,55.56
2019-05-26T05:13:48.505Z,56.08
2019-05-26T05:16:18.400Z,57.18
2019-05-26T05:18:48.275Z,55.54
2019-05-26T05:21:18.147Z,54.61
2019-05-26T05:23:48.043Z,54.37
2019-05-26T05:26:17.918Z,53.23
2019-05-26T05:28:47.799Z,53.50
2019-05-26T05:31:17.666Z,49.87
2019-05-26T05:33:47.566Z,51.69
2019-05-26T05:36:17.441Z,50.88
2019-05-26T05:38:47.334Z,51.23
2019-05-26T05:41:17.242Z,54.36
2019-05-26T05:43:47.144Z,52.55
2019-05-26T05:46:17.225Z,52.08
2019-05-26T05:48:47.140Z,52.08
2019-05-26T05:51:17.034Z,54.70
2019-05-26T05:53:46.915Z,54.08
2019-05-26T05:56:17.092Z,51.87
2019-05-26T05:58:47.009Z,54.78
2019-05-26T06:01:17.141Z,52.88
2019-05-26T06:03:47.284Z,52.00
2019-05-26T06:06:17.165Z,51.46
2019-05-26T06:08:47.036Z,50.79
2019-05-26T06:11:17.442Z,52.75
2019-05-26T06:13:47.379Z,51.79
2019-05-26T06:16:17.271Z,50.89
2019-05-26T06:18:47.188Z,50.96
2019-05-26T06:21:17.131Z,51.86
2019-05-26T06:23:47.029Z,49.50
2019-05-26T06:26:16.900Z,49.80
2019-05-26T06:28:46.856Z,49.95
2019-05-26T06:31:16.729Z,51.25
2019-05-26T06:33:46.611Z,50.17
2019-05-26T06:36:16.494Z,51.88
2019-05-26T06:38:46.386Z,49.41
2019-05-26T06:41:30.396Z,48.32
2019-05-26T06:43:47.922Z,48.86
2019-05-26T06:46:17.788Z,48.11
2019-05-26T06:48:47.680Z,47.62
2019-05-26T06:51:17.564Z,47.73
2019-05-26T06:53:47.431Z,48.40
2019-05-26T06:56:17.327Z,48.47
2019-05-26T06:58:47.205Z,47.67
2019-05-26T07:01:17.121Z,47.26
2019-05-26T07:03:47.005Z,46.66
2019-05-26T07:06:16.880Z,46.38
2019-05-26T07:08:46.752Z,45.58
2019-05-26T07:11:16.654Z,45.21
2019-05-26T07:13:46.547Z,47.05
2019-05-26T07:16:16.479Z,46.06
2019-05-26T07:18:46.498Z,46.59
2019-05-26T07:21:16.395Z,45.50
2019-05-26T07:23:46.310Z,45.89
2019-05-26T07:26:16.303Z,47.08
2019-05-26T07:28:46.182Z,47.18
2019-05-26T07:31:16.071Z,46.42
2019-05-26T07:33:45.963Z,46.20
2019-05-26T07:36:16.198Z,45.75
2019-05-26T07:38:46.085Z,45.09
2019-05-26T07:41:15.991Z,44.16
2019-05-26T07:43:45.953Z,44.18
2019-05-26T07:46:15.855Z,43.76
2019-05-26T07:48:46.010Z,44.82
2019-05-26T07:51:15.895Z,44.57
2019-05-26T07:53:47.244Z,47.58
2019-05-26T07:56:17.345Z,47.33
2019-05-26T07:58:47.219Z,47.60
2019-05-26T08:01:17.112Z,46.65
2019-05-26T08:03:46.997Z,46.43
2019-05-26T08:06:16.917Z,44.19
2019-05-26T08:08:46.765Z,44.47
2019-05-26T08:11:16.660Z,45.21
2019-05-26T08:13:46.531Z,44.80
2019-05-26T08:16:16.470Z,43.82
2019-05-26T08:18:46.461Z,45.02
2019-05-26T08:21:16.374Z,45.91
2019-05-26T08:23:46.387Z,43.48
2019-05-26T08:26:16.399Z,43.75
2019-05-26T08:28:46.392Z,44.45
2019-05-26T08:31:16.318Z,43.80
2019-05-26T08:33:46.286Z,43.16
2019-05-26T08:36:16.296Z,43.57
2019-05-26T08:38:46.293Z,44.23
2019-05-26T08:41:16.229Z,43.45
2019-05-26T08:43:46.135Z,43.37
2019-05-26T08:46:16.093Z,43.62
2019-05-26T08:48:46.110Z,43.19
2019-05-26T08:51:16.030Z,43.17
2019-05-26T08:53:46.339Z,47.11
2019-05-26T08:56:16.283Z,45.23
2019-05-26T08:58:46.286Z,43.68
2019-05-26T09:01:16.234Z,44.16
2019-05-26T09:03:46.155Z,44.82
2019-05-26T09:06:16.181Z,43.67
2019-05-26T09:08:46.087Z,43.20
2019-05-26T09:11:16.017Z,45.23
2019-05-26T09:13:45.982Z,42.83
2019-05-26T09:16:15.952Z,44.31
2019-05-26T09:18:45.913Z,44.70
2019-05-26T09:21:15.990Z,42.24
2019-05-26T09:23:45.928Z,42.52
2019-05-26T09:26:16.196Z,42.41
2019-05-26T09:28:46.310Z,43.31
2019-05-26T09:31:16.281Z,42.25
2019-05-26T09:33:46.181Z,40.50
2019-05-26T09:36:16.127Z,41.26
2019-05-26T09:38:46.077Z,42.85
2019-05-26T09:41:16.007Z,43.90
2019-05-26T09:43:45.892Z,40.25
2019-05-26T09:46:15.840Z,40.33
2019-05-26T09:48:45.734Z,41.05
2019-05-26T09:51:15.685Z,40.91
2019-05-26T09:54:00.546Z,41.04
2019-05-26T09:56:17.249Z,39.73
2019-05-26T09:58:47.193Z,40.98
2019-05-26T10:01:17.375Z,39.85
2019-05-26T10:03:47.287Z,38.76
2019-05-26T10:06:17.293Z,39.09
2019-05-26T10:08:47.223Z,41.51
2019-05-26T10:11:17.221Z,42.03
2019-05-26T10:13:47.155Z,42.28
2019-05-26T10:16:17.061Z,41.02
2019-05-26T10:18:47.203Z,41.85
2019-05-26T10:21:17.172Z,41.01
2019-05-26T10:23:47.134Z,41.46
2019-05-26T10:26:17.033Z,41.08
2019-05-26T10:28:46.957Z,42.84
2019-05-26T10:31:16.976Z,41.68
2019-05-26T10:33:46.971Z,42.07
2019-05-26T10:36:16.872Z,40.61
2019-05-26T10:38:46.782Z,41.65
2019-05-26T10:41:16.696Z,42.87
2019-05-26T10:43:47.841Z,43.01
2019-05-26T10:46:18.122Z,41.36
2019-05-26T10:48:48.132Z,40.26
2019-05-26T10:51:18.133Z,39.85
2019-05-26T10:53:48.067Z,39.68
2019-05-26T10:56:18.067Z,42.18
2019-05-26T10:58:47.976Z,39.44
2019-05-26T11:01:17.985Z,38.61
2019-05-26T11:03:47.894Z,39.20
2019-05-26T11:06:17.857Z,38.96
2019-05-26T11:08:47.738Z,41.94
2019-05-26T11:11:17.629Z,41.16
2019-05-26T11:14:01.899Z,40.11
2019-05-26T11:16:19.372Z,38.42
2019-05-26T11:18:49.281Z,41.43
2019-05-26T11:21:19.212Z,40.76
2019-05-26T11:23:49.134Z,38.75
2019-05-26T11:26:19.052Z,38.55
2019-05-26T11:28:48.942Z,40.58
2019-05-26T11:31:18.865Z,38.81
2019-05-26T11:33:48.801Z,39.39
2019-05-26T11:36:18.793Z,38.50
2019-05-26T11:38:48.819Z,37.76
2019-05-26T11:41:18.791Z,37.36
2019-05-26T11:43:48.727Z,38.47
2019-05-26T11:46:18.713Z,39.23
2019-05-26T11:48:48.703Z,39.64
2019-05-26T11:51:18.675Z,38.05
2019-05-26T11:53:48.569Z,38.17
2019-05-26T11:56:18.614Z,37.83
2019-05-26T11:58:48.628Z,37.57
2019-05-26T12:01:22.507Z,38.82
2019-05-26T12:03:50.246Z,40.27
2019-05-26T12:06:20.338Z,38.70
2019-05-26T12:08:50.432Z,37.97
2019-05-26T12:11:20.435Z,39.10
2019-05-26T12:13:50.489Z,37.36
2019-05-26T12:16:20.462Z,36.42
2019-05-26T12:18:50.589Z,37.30
2019-05-26T12:21:20.525Z,38.71
2019-05-26T12:23:54.738Z,40.64
2019-05-26T12:26:22.315Z,37.84
2019-05-26T12:28:52.886Z,37.67
2019-05-26T12:31:23.159Z,37.30
2019-05-26T12:33:53.084Z,37.87
2019-05-26T12:36:23.121Z,38.04
2019-05-26T12:38:53.194Z,38.50
2019-05-26T12:41:24.146Z,37.97
2019-05-26T12:43:54.894Z,36.96
2019-05-26T12:46:24.937Z,38.04
2019-05-26T12:48:54.820Z,38.13
2019-05-26T12:51:24.703Z,39.38
2019-05-26T12:53:54.689Z,37.40
2019-05-26T12:56:24.635Z,35.92
2019-05-26T12:58:54.608Z,35.29
2019-05-26T13:01:24.507Z,35.51
2019-05-26T13:03:54.447Z,36.87
2019-05-26T13:06:24.341Z,36.72
2019-05-26T13:08:54.244Z,35.88
2019-05-26T13:11:24.159Z,36.42
2019-05-26T13:13:54.121Z,35.95
2019-05-26T13:16:24.024Z,37.33
2019-05-26T13:18:53.979Z,35.95
2019-05-26T13:21:24.140Z,37.94
2019-05-26T13:23:54.042Z,37.58
2019-05-26T13:26:24.126Z,37.39
2019-05-26T13:28:54.029Z,35.64
2019-05-26T13:31:24.029Z,34.99
2019-05-26T13:33:53.907Z,34.46
2019-05-26T13:36:23.854Z,38.19
2019-05-26T13:38:53.776Z,37.05
2019-05-26T13:41:23.705Z,37.11
2019-05-26T13:43:53.605Z,35.73
2019-05-26T13:46:23.515Z,37.29
2019-05-26T13:48:53.419Z,38.48
2019-05-26T13:51:23.424Z,36.90
2019-05-26T13:53:53.435Z,36.31
2019-05-26T13:56:23.646Z,37.11
2019-05-26T13:58:53.576Z,36.64
2019-05-26T14:01:23.562Z,35.70
2019-05-26T14:03:53.599Z,38.61
2019-05-26T14:06:23.595Z,37.90
2019-05-26T14:08:57.859Z,37.53
2019-05-26T14:11:25.177Z,35.52
2019-05-26T14:13:55.222Z,36.40
2019-05-26T14:16:29.020Z,34.71
2019-05-26T14:19:00.230Z,36.87
2019-05-26T14:21:30.119Z,35.30
2019-05-26T14:23:59.981Z,36.04
2019-05-26T14:26:29.856Z,35.96
2019-05-26T14:28:59.716Z,34.87
2019-05-26T14:31:29.748Z,34.53
2019-05-26T14:33:59.611Z,35.38
2019-05-26T14:36:29.491Z,35.21
2019-05-26T14:38:59.423Z,34.58
2019-05-26T14:41:29.324Z,34.50
2019-05-26T14:43:59.192Z,36.21
2019-05-26T14:46:29.075Z,34.68
2019-05-26T14:48:58.938Z,34.89
2019-05-26T14:51:28.818Z,36.21
2019-05-26T14:53:58.688Z,38.02
2019-05-26T14:56:28.581Z,36.47
2019-05-26T14:58:58.416Z,35.84
2019-05-26T15:01:28.313Z,36.20
2019-05-26T15:03:58.191Z,36.71
2019-05-26T15:06:28.138Z,37.24
2019-05-26T15:08:58.041Z,37.14
2019-05-26T15:11:27.942Z,37.70
2019-05-26T15:13:57.823Z,36.56
2019-05-26T15:16:27.865Z,39.01
2019-05-26T15:18:57.730Z,39.55
2019-05-26T15:21:27.612Z,37.94
2019-05-26T15:23:57.480Z,38.27
2019-05-26T15:26:27.382Z,37.50
2019-05-26T15:28:57.324Z,38.34
2019-05-26T15:31:27.279Z,38.68
2019-05-26T15:33:57.166Z,38.00
2019-05-26T15:36:27.114Z,38.73
2019-05-26T15:38:56.984Z,40.18
2019-05-26T15:41:26.914Z,39.56
2019-05-26T15:43:56.796Z,40.38
2019-05-26T15:46:26.714Z,38.71
2019-05-26T15:48:56.617Z,38.01
2019-05-26T15:51:26.695Z,38.09
2019-05-26T15:53:56.569Z,38.22
2019-05-26T15:56:26.464Z,38.37
2019-05-26T15:58:56.474Z,38.06
2019-05-26T16:01:26.526Z,39.38
2019-05-26T16:03:56.389Z,39.23
2019-05-26T16:06:26.456Z,41.77
2019-05-26T16:08:56.457Z,43.00
2019-05-26T16:11:26.402Z,42.74
2019-05-26T16:13:56.402Z,40.71
2019-05-26T16:16:40.220Z,41.61
2019-05-26T16:18:57.958Z,39.67
2019-05-26T16:21:28.555Z,39.21
2019-05-26T16:23:58.498Z,38.89
2019-05-26T16:26:28.367Z,38.89
2019-05-26T16:28:58.276Z,39.64
2019-05-26T16:31:28.417Z,40.42
2019-05-26T16:33:58.295Z,41.46
2019-05-26T16:36:28.178Z,42.38
2019-05-26T16:38:58.123Z,39.77
2019-05-26T16:41:28.036Z,40.81
2019-05-26T16:43:57.934Z,39.31
2019-05-26T16:46:27.949Z,41.89
2019-05-26T16:48:57.906Z,42.66
2019-05-26T16:51:27.880Z,41.30
2019-05-26T16:53:57.812Z,40.24
2019-05-26T16:56:27.702Z,39.41
2019-05-26T16:58:57.640Z,39.24
2019-05-26T17:01:27.510Z,38.86
2019-05-26T17:03:57.485Z,40.54
2019-05-26T17:06:27.571Z,39.37
2019-05-26T17:08:57.460Z,39.29
2019-05-26T17:11:27.499Z,39.21
2019-05-26T17:13:57.433Z,40.87
2019-05-26T17:16:27.399Z,40.62
2019-05-26T17:18:57.310Z,40.22
2019-05-26T17:21:27.179Z,40.52
2019-05-26T17:23:57.137Z,42.11
2019-05-26T17:26:27.571Z,42.04
2019-05-26T17:28:57.443Z,42.83
2019-05-26T17:31:27.316Z,42.89
2019-05-26T17:33:57.339Z,41.21
2019-05-26T17:36:27.211Z,40.28
2019-05-26T17:38:57.095Z,42.09
2019-05-26T17:41:27.034Z,42.31
2019-05-26T17:43:56.957Z,42.72
2019-05-26T17:46:26.862Z,41.83
2019-05-26T17:48:57.035Z,45.00
2019-05-26T17:51:27.061Z,44.87
2019-05-26T17:53:57.043Z,42.77
2019-05-26T17:56:26.907Z,43.31
2019-05-26T17:58:56.793Z,43.62
2019-05-26T18:01:26.730Z,42.55
2019-05-26T18:03:56.609Z,44.72
2019-05-26T18:06:26.512Z,43.17
2019-05-26T18:08:56.592Z,42.74
2019-05-26T18:11:26.464Z,42.92
2019-05-26T18:13:56.367Z,43.69
2019-05-26T18:16:26.267Z,45.38
2019-05-26T18:18:56.132Z,44.07
2019-05-26T18:21:26.007Z,44.97
2019-05-26T18:23:55.902Z,44.97
2019-05-26T18:26:25.778Z,43.84
2019-05-26T18:28:55.680Z,43.95
2019-05-26T18:31:28.945Z,44.17
2019-05-26T18:33:57.294Z,42.93
2019-05-26T18:36:27.174Z,42.62
2019-05-26T18:38:57.057Z,42.19
2019-05-26T18:41:26.959Z,42.98
2019-05-26T18:43:56.855Z,45.12
2019-05-26T18:46:26.911Z,43.84
2019-05-26T18:48:56.806Z,46.21
2019-05-26T18:51:26.701Z,45.39
2019-05-26T18:53:56.624Z,45.82
2019-05-26T18:56:26.735Z,44.46
2019-05-26T18:58:56.648Z,46.68
2019-05-26T19:01:26.623Z,44.18
2019-05-26T19:03:56.685Z,43.33
2019-05-26T19:06:26.651Z,42.96
2019-05-26T19:08:56.567Z,44.06
2019-05-26T19:11:26.541Z,44.78
2019-05-26T19:13:56.438Z,43.95
2019-05-26T19:16:26.317Z,43.47
2019-05-26T19:18:56.209Z,43.68
2019-05-26T19:21:26.248Z,44.26
2019-05-26T19:23:56.241Z,44.21
2019-05-26T19:26:26.118Z,44.61
2019-05-26T19:28:56.100Z,44.15
2019-05-26T19:31:26.187Z,46.00
2019-05-26T19:33:56.058Z,45.00
2019-05-26T19:36:25.966Z,45.62
2019-05-26T19:38:55.924Z,45.10
2019-05-26T19:41:25.817Z,44.76
2019-05-26T19:43:55.974Z,46.05
2019-05-26T19:46:25.852Z,44.71
2019-05-26T19:48:55.788Z,46.19
2019-05-26T19:51:25.791Z,46.21
2019-05-26T19:53:55.655Z,45.34
2019-05-26T19:56:25.625Z,45.54
2019-05-26T19:58:55.537Z,45.70
2019-05-26T20:01:25.431Z,45.26
2019-05-26T20:03:55.550Z,45.13
2019-05-26T20:06:25.537Z,45.06
2019-05-26T20:08:55.534Z,46.53
2019-05-26T20:11:25.674Z,46.22
2019-05-26T20:13:55.554Z,45.23
2019-05-26T20:16:25.899Z,46.01
2019-05-26T20:18:55.783Z,46.19
2019-05-26T20:21:25.698Z,45.12
2019-05-26T20:23:55.723Z,44.86
2019-05-26T20:26:25.856Z,45.02
2019-05-26T20:28:55.741Z,45.59
2019-05-26T20:31:25.736Z,46.72
2019-05-26T20:33:55.672Z,45.88
2019-05-26T20:36:25.602Z,45.18
2019-05-26T20:38:55.512Z,47.23
2019-05-26T20:41:25.406Z,46.35
2019-05-26T20:43:55.331Z,45.20
2019-05-26T20:46:25.310Z,45.91
2019-05-26T20:48:55.302Z,45.58
2019-05-26T20:51:25.249Z,45.34
2019-05-26T20:53:55.124Z,45.33
2019-05-26T20:56:25.020Z,45.76
2019-05-26T20:58:55.004Z,47.08
2019-05-26T21:01:25.415Z,45.68
2019-05-26T21:03:55.320Z,45.60
2019-05-26T21:06:25.320Z,45.88
2019-05-26T21:08:55.264Z,45.23
2019-05-26T21:11:25.320Z,45.41
2019-05-26T21:13:56.988Z,45.23
2019-05-26T21:16:27.083Z,45.33
2019-05-26T21:18:57.035Z,45.72
2019-05-26T21:21:27.494Z,46.34
2019-05-26T21:23:57.805Z,48.13
2019-05-26T21:26:27.733Z,50.08
2019-05-26T21:28:57.637Z,50.72
2019-05-26T21:31:28.202Z,49.79
2019-05-26T21:33:58.110Z,47.37
2019-05-26T21:36:28.059Z,47.27
2019-05-26T21:38:58.546Z,49.32
2019-05-26T21:41:28.434Z,48.72
2019-05-26T21:43:58.400Z,48.15
2019-05-26T21:46:28.308Z,47.58
2019-05-26T21:48:58.529Z,49.27
2019-05-26T21:51:28.423Z,48.17
2019-05-26T21:53:58.305Z,49.79
2019-05-26T21:56:28.208Z,48.40
2019-05-26T21:58:58.109Z,47.16
2019-05-26T22:01:28.575Z,50.75
2019-05-26T22:03:58.486Z,49.28
2019-05-26T22:06:28.427Z,50.29
2019-05-26T22:08:58.372Z,50.41
2019-05-26T22:11:28.639Z,47.66
2019-05-26T22:13:58.782Z,47.60
2019-05-26T22:16:28.884Z,46.44
2019-05-26T22:19:00.236Z,47.80
2019-05-26T22:21:30.272Z,47.52
2019-05-26T22:24:00.156Z,47.73
2019-05-26T22:26:30.164Z,48.04
2019-05-26T22:29:00.472Z,48.27
2019-05-26T22:31:30.429Z,47.11
2019-05-26T22:34:00.381Z,47.06
2019-05-26T22:36:30.339Z,48.68
2019-05-26T22:39:00.270Z,48.43
2019-05-26T22:41:30.214Z,48.00
2019-05-26T22:44:00.086Z,48.58
2019-05-26T22:46:31.360Z,49.29
2019-05-26T22:49:01.375Z,47.19
2019-05-26T22:51:31.593Z,47.13
2019-05-26T22:54:01.993Z,48.55
2019-05-26T22:56:31.899Z,47.59
2019-05-26T22:59:02.158Z,48.39
2019-05-26T23:01:32.139Z,51.06
2019-05-26T23:04:03.281Z,48.64
2019-05-26T23:06:33.761Z,48.18
2019-05-26T23:09:03.956Z,48.52
2019-05-26T23:11:33.890Z,47.40
2019-05-26T23:14:03.868Z,48.70
2019-05-26T23:16:33.915Z,47.36
2019-05-26T23:19:18.338Z,47.79
2019-05-26T23:21:35.562Z,48.60
2019-05-26T23:24:05.578Z,49.73
2019-05-26T23:26:35.508Z,48.13
2019-05-26T23:29:05.774Z,49.30
2019-05-26T23:31:35.703Z,50.00
2019-05-26T23:34:05.731Z,49.72
2019-05-26T23:36:35.590Z,48.32
2019-05-26T23:39:06.888Z,48.05
2019-05-26T23:41:36.800Z,52.20
2019-05-26T23:44:06.689Z,49.24
2019-05-26T23:46:36.665Z,49.15
2019-05-26T23:49:06.802Z,52.01
2019-05-26T23:51:36.684Z,49.62
2019-05-26T23:54:06.759Z,48.33
2019-05-26T23:56:36.672Z,48.24
2019-05-26T23:59:06.596Z,48.29
