createdAt,value
2019-03-21T00:01:12.503Z,21.35
2019-03-21T00:05:18.718Z,20.08
2019-03-21T00:09:23.690Z,21.05
2019-03-21T00:13:28.702Z,21.68
2019-03-21T00:17:42.424Z,21.25
2019-03-21T00:21:47.421Z,23.30
2019-03-21T00:25:52.492Z,24.60
2019-03-21T00:29:58.446Z,24.40
2019-03-21T00:34:03.454Z,23.22
2019-03-21T00:38:08.589Z,21.77
2019-03-21T00:42:13.580Z,23.62
2019-03-21T00:46:18.553Z,25.75
2019-03-21T00:50:26.675Z,25.10
2019-03-21T00:54:31.655Z,26.45
2019-03-21T00:58:36.663Z,24.45
2019-03-21T01:02:41.629Z,24.75
2019-03-21T01:06:46.631Z,23.52
2019-03-21T01:10:52.251Z,27.05
2019-03-21T01:14:57.251Z,26.93
2019-03-21T01:19:02.232Z,27.65
2019-03-21T01:23:07.323Z,26.87
2019-03-21T01:27:12.292Z,26.07
2019-03-21T01:31:17.294Z,25.90
2019-03-21T01:35:22.315Z,25.25
2019-03-21T01:39:27.299Z,25.15
2019-03-21T01:43:32.322Z,25.75
2019-03-21T01:47:37.299Z,24.72
2019-03-21T01:51:42.344Z,24.90
2019-03-21T01:55:47.329Z,26.52
2019-03-21T01:59:52.329Z,27.67
2019-03-21T02:03:57.351Z,26.73
2019-03-21T02:08:03.407Z,26.70
2019-03-21T02:12:08.417Z,26.65
2019-03-21T02:16:14.478Z,27.15
2019-03-21T02:20:21.793Z,28.12
2019-03-21T02:24:26.761Z,27.65
2019-03-21T02:28:31.744Z,27.58
2019-03-21T02:32:36.729Z,28.50
2019-03-21T02:36:42.117Z,28.15
2019-03-21T02:40:48.818Z,30.27
2019-03-21T02:45:07.632Z,28.65
2019-03-21T02:49:01.385Z,31.30
2019-03-21T02:53:07.472Z,30.17
2019-03-21T02:57:12.474Z,30.50
2019-03-21T03:01:17.489Z,32.60
2019-03-21T03:05:26.346Z,30.85
2019-03-21T03:09:31.431Z,32.65
2019-03-21T03:13:36.858Z,31.57
2019-03-21T03:17:41.915Z,31.85
2019-03-21T03:21:46.915Z,31.33
2019-03-21T03:25:51.931Z,32.80
2019-03-21T03:29:56.910Z,31.90
2019-03-21T03:34:01.960Z,34.05
2019-03-21T03:38:06.911Z,32.28
2019-03-21T03:42:12.455Z,32.70
2019-03-21T03:46:17.454Z,32.88
2019-03-21T03:50:22.467Z,33.80
2019-03-21T03:54:27.515Z,32.67
2019-03-21T03:58:35.568Z,33.95
2019-03-21T04:02:40.593Z,33.50
2019-03-21T04:06:45.597Z,32.25
2019-03-21T04:10:54.850Z,33.78
2019-03-21T04:14:59.824Z,33.38
2019-03-21T04:19:04.893Z,34.45
2019-03-21T04:23:10.444Z,34.13
2019-03-21T04:27:15.443Z,34.45
2019-03-21T04:31:20.419Z,35.43
2019-03-21T04:35:25.401Z,34.48
2019-03-21T04:39:30.443Z,33.28
2019-03-21T04:43:36.933Z,35.58
2019-03-21T04:47:41.923Z,36.50
2019-03-21T04:51:46.925Z,36.90
2019-03-21T04:55:51.909Z,34.65
2019-03-21T04:59:56.893Z,36.00
2019-03-21T05:04:01.862Z,35.58
2019-03-21T05:08:06.859Z,35.60
2019-03-21T05:12:11.829Z,35.78
2019-03-21T05:16:16.829Z,39.27
2019-03-21T05:20:28.171Z,35.05
2019-03-21T05:24:33.137Z,35.70
2019-03-21T05:28:38.151Z,37.10
2019-03-21T05:32:43.128Z,36.53
2019-03-21T05:36:50.338Z,35.58
2019-03-21T05:40:54.732Z,35.35
2019-03-21T05:44:59.714Z,35.90
2019-03-21T05:49:04.704Z,33.55
2019-03-21T05:53:09.968Z,34.23
2019-03-21T05:57:14.949Z,35.50
2019-03-21T06:01:19.990Z,36.38
2019-03-21T06:05:25.271Z,34.92
2019-03-21T06:09:30.248Z,34.73
2019-03-21T06:13:35.453Z,34.78
2019-03-21T06:17:41.485Z,35.33
2019-03-21T06:21:55.621Z,36.53
2019-03-21T06:26:06.310Z,37.17
2019-03-21T06:30:11.613Z,36.25
2019-03-21T06:34:16.600Z,35.85
2019-03-21T06:38:21.667Z,37.40
2019-03-21T06:42:26.632Z,35.10
2019-03-21T06:46:32.876Z,35.17
2019-03-21T06:50:37.845Z,37.53
2019-03-21T06:54:42.837Z,35.45
2019-03-21T06:58:47.813Z,33.40
2019-03-21T07:02:53.860Z,31.87
2019-03-21T07:07:07.695Z,32.75
2019-03-21T07:11:05.463Z,30.02
2019-03-21T07:15:12.567Z,29.05
2019-03-21T07:19:18.503Z,26.90
2019-03-21T07:23:23.492Z,26.42
2019-03-21T07:27:28.464Z,26.15
2019-03-21T07:31:33.509Z,23.60
2019-03-21T07:35:38.465Z,25.30
2019-03-21T07:39:43.472Z,23.00
2019-03-21T07:43:48.513Z,23.10
2019-03-21T07:47:53.508Z,22.07
2019-03-21T07:51:58.548Z,20.92
2019-03-21T07:56:03.516Z,20.05
2019-03-21T08:00:11.360Z,19.07
2019-03-21T08:04:17.404Z,18.25
2019-03-21T08:08:22.407Z,19.27
2019-03-21T08:12:27.378Z,18.75
2019-03-21T08:16:32.369Z,17.98
2019-03-21T08:20:37.373Z,16.23
2019-03-21T08:24:42.349Z,16.40
2019-03-21T08:28:47.319Z,15.78
2019-03-21T08:32:52.308Z,16.82
2019-03-21T08:36:57.273Z,15.75
2019-03-21T08:41:03.228Z,16.77
2019-03-21T08:45:08.672Z,18.55
2019-03-21T08:49:13.654Z,19.50
2019-03-21T08:53:18.629Z,18.92
2019-03-21T08:57:23.612Z,20.72
2019-03-21T09:01:28.600Z,21.15
2019-03-21T09:05:33.593Z,20.92
2019-03-21T09:09:38.573Z,21.23
2019-03-21T09:13:43.546Z,20.85
2019-03-21T09:17:48.540Z,23.45
2019-03-21T09:21:53.526Z,24.27
2019-03-21T09:25:58.526Z,21.93
2019-03-21T09:30:05.430Z,21.25
2019-03-21T09:34:10.418Z,22.52
2019-03-21T09:38:15.412Z,22.02
2019-03-21T09:42:21.461Z,21.37
2019-03-21T09:46:26.454Z,20.10
2019-03-21T09:50:31.513Z,20.65
2019-03-21T09:54:36.493Z,21.17
2019-03-21T09:58:41.633Z,19.27
2019-03-21T10:02:46.643Z,18.60
2019-03-21T10:06:51.605Z,19.00
2019-03-21T10:10:56.595Z,18.12
2019-03-21T10:15:01.615Z,16.90
2019-03-21T10:19:07.546Z,16.50
2019-03-21T10:23:12.575Z,17.27
2019-03-21T10:27:17.529Z,16.07
2019-03-21T10:31:22.521Z,16.65
2019-03-21T10:35:27.520Z,16.60
2019-03-21T10:39:32.491Z,15.35
2019-03-21T10:43:37.472Z,15.08
2019-03-21T10:47:42.450Z,16.62
2019-03-21T10:51:54.828Z,16.40
2019-03-21T10:55:54.067Z,17.20
2019-03-21T11:00:01.604Z,15.68
2019-03-21T11:04:05.658Z,16.15
2019-03-21T11:08:10.661Z,16.50
2019-03-21T11:12:15.636Z,15.28
2019-03-21T11:16:20.634Z,16.15
2019-03-21T11:20:28.686Z,14.87
2019-03-21T11:24:33.666Z,14.40
2019-03-21T11:28:38.664Z,16.25
2019-03-21T11:32:43.630Z,14.95
2019-03-21T11:36:48.617Z,16.48
2019-03-21T11:40:53.618Z,17.50
2019-03-21T11:44:58.578Z,14.75
2019-03-21T11:49:03.739Z,16.32
2019-03-21T11:53:08.729Z,15.08
2019-03-21T11:57:13.720Z,16.15
2019-03-21T12:01:18.701Z,15.13
2019-03-21T12:05:23.701Z,15.45
2019-03-21T12:09:28.663Z,16.17
2019-03-21T12:13:33.661Z,17.05
2019-03-21T12:17:38.640Z,19.05
2019-03-21T12:21:43.642Z,16.87
2019-03-21T12:25:48.825Z,17.52
2019-03-21T12:29:53.849Z,17.77
2019-03-21T12:33:59.317Z,17.73
2019-03-21T12:38:04.869Z,18.52
2019-03-21T12:42:09.841Z,18.37
2019-03-21T12:46:14.835Z,18.48
2019-03-21T12:50:20.338Z,17.65
2019-03-21T12:54:25.893Z,18.25
2019-03-21T12:58:31.140Z,20.30
2019-03-21T13:02:36.288Z,19.25
2019-03-21T13:06:41.395Z,18.77
2019-03-21T13:10:46.475Z,17.98
2019-03-21T13:14:51.786Z,19.87
2019-03-21T13:18:57.190Z,19.80
2019-03-21T13:23:02.424Z,20.17
2019-03-21T13:27:08.705Z,19.82
2019-03-21T13:31:13.943Z,18.98
2019-03-21T13:35:18.956Z,18.23
2019-03-21T13:39:24.074Z,18.80
2019-03-21T13:43:29.268Z,18.73
2019-03-21T13:47:34.815Z,19.05
2019-03-21T13:51:40.083Z,19.92
2019-03-21T13:55:45.136Z,20.12
2019-03-21T13:59:50.191Z,19.67
2019-03-21T14:03:55.212Z,16.87
2019-03-21T14:08:00.432Z,18.92
2019-03-21T14:12:06.016Z,18.87
2019-03-21T14:16:10.949Z,17.98
2019-03-21T14:20:16.375Z,19.42
2019-03-21T14:24:21.565Z,19.98
2019-03-21T14:28:26.633Z,19.50
2019-03-21T14:32:31.744Z,19.48
2019-03-21T14:36:36.894Z,18.52
2019-03-21T14:40:42.034Z,17.80
2019-03-21T14:44:47.284Z,17.40
2019-03-21T14:48:52.736Z,16.52
2019-03-21T14:52:57.919Z,16.30
2019-03-21T14:57:03.333Z,17.65
2019-03-21T15:01:08.787Z,17.90
2019-03-21T15:05:14.274Z,18.62
2019-03-21T15:09:20.922Z,17.73
2019-03-21T15:13:27.562Z,17.05
2019-03-21T15:17:33.158Z,17.35
2019-03-21T15:21:38.717Z,16.67
2019-03-21T15:25:44.323Z,17.60
2019-03-21T15:29:50.257Z,16.50
2019-03-21T15:33:57.018Z,17.92
2019-03-21T15:38:02.594Z,18.30
2019-03-21T15:42:08.228Z,17.60
2019-03-21T15:46:13.785Z,18.55
2019-03-21T15:50:27.839Z,18.23
2019-03-21T15:54:32.985Z,18.55
2019-03-21T15:58:39.156Z,19.12
2019-03-21T16:02:44.405Z,17.48
2019-03-21T16:06:49.959Z,17.00
2019-03-21T16:10:56.947Z,18.45
2019-03-21T16:15:03.518Z,17.05
2019-03-21T16:19:09.184Z,18.17
2019-03-21T16:23:14.637Z,18.35
2019-03-21T16:27:19.777Z,16.80
2019-03-21T16:31:25.236Z,16.17
2019-03-21T16:35:30.791Z,18.65
2019-03-21T16:39:36.245Z,16.90
2019-03-21T16:43:41.692Z,17.12
2019-03-21T16:47:46.804Z,17.92
2019-03-21T16:51:51.884Z,17.37
2019-03-21T16:55:57.441Z,17.90
2019-03-21T17:00:03.304Z,17.00
2019-03-21T17:04:08.960Z,18.10
2019-03-21T17:08:14.519Z,18.07
2019-03-21T17:12:21.709Z,16.05
2019-03-21T17:16:27.396Z,17.67
2019-03-21T17:20:33.032Z,17.20
2019-03-21T17:24:38.598Z,17.98
2019-03-21T17:28:44.339Z,17.90
2019-03-21T17:32:51.430Z,18.50
2019-03-21T17:36:57.752Z,17.70
2019-03-21T17:41:06.227Z,18.02
2019-03-21T17:45:18.247Z,18.52
2019-03-21T17:49:23.897Z,20.68
2019-03-21T17:53:29.652Z,21.25
2019-03-21T17:57:35.310Z,20.35
2019-03-21T18:01:41.173Z,20.52
2019-03-21T18:05:46.874Z,21.17
2019-03-21T18:09:54.229Z,21.60
2019-03-21T18:13:59.992Z,20.82
2019-03-21T18:18:05.957Z,21.95
2019-03-21T18:22:11.614Z,20.90
2019-03-21T18:26:17.678Z,21.33
2019-03-21T18:30:23.263Z,22.52
2019-03-21T18:34:30.631Z,21.73
2019-03-21T18:38:37.488Z,21.00
2019-03-21T18:42:44.856Z,22.05
2019-03-21T18:46:50.679Z,22.22
2019-03-21T18:50:56.437Z,22.30
2019-03-21T18:55:06.731Z,23.00
2019-03-21T18:59:13.488Z,22.73
2019-03-21T19:03:21.916Z,22.27
2019-03-21T19:07:28.407Z,23.87
2019-03-21T19:11:34.250Z,22.02
2019-03-21T19:15:42.981Z,23.30
2019-03-21T19:19:48.941Z,23.60
2019-03-21T19:23:56.857Z,24.82
2019-03-21T19:28:03.947Z,24.90
2019-03-21T19:32:09.812Z,25.20
2019-03-21T19:36:15.773Z,22.87
2019-03-21T19:40:22.247Z,23.18
2019-03-21T19:44:28.015Z,24.12
2019-03-21T19:48:35.308Z,25.60
2019-03-21T19:52:43.907Z,23.57
2019-03-21T19:56:52.226Z,23.98
2019-03-21T20:00:58.421Z,26.50
2019-03-21T20:05:06.434Z,24.52
2019-03-21T20:09:13.371Z,26.65
2019-03-21T20:13:19.183Z,26.42
2019-03-21T20:17:25.044Z,29.52
2019-03-21T20:21:30.652Z,25.80
2019-03-21T20:25:42.767Z,24.87
2019-03-21T20:29:44.064Z,25.90
2019-03-21T20:33:49.724Z,25.60
2019-03-21T20:37:56.507Z,27.58
2019-03-21T20:42:02.271Z,27.42
2019-03-21T20:46:08.689Z,25.35
2019-03-21T20:50:14.642Z,26.12
2019-03-21T20:54:20.265Z,25.52
2019-03-21T20:58:25.820Z,23.30
2019-03-21T21:02:31.520Z,25.80
2019-03-21T21:06:37.338Z,22.65
2019-03-21T21:10:42.998Z,23.42
2019-03-21T21:14:48.963Z,24.85
2019-03-21T21:18:54.623Z,25.27
2019-03-21T21:23:00.218Z,25.90
2019-03-21T21:27:05.730Z,25.02
2019-03-21T21:31:12.413Z,25.37
2019-03-21T21:35:18.263Z,21.75
2019-03-21T21:39:26.390Z,24.75
2019-03-21T21:43:33.788Z,25.52
2019-03-21T21:47:39.447Z,23.90
2019-03-21T21:51:45.127Z,23.80
2019-03-21T21:55:51.683Z,26.55
2019-03-21T21:59:57.246Z,26.80
2019-03-21T22:04:04.999Z,29.45
2019-03-21T22:08:09.709Z,28.12
2019-03-21T22:12:15.341Z,25.72
2019-03-21T22:16:21.712Z,26.25
2019-03-21T22:20:26.817Z,26.82
2019-03-21T22:24:32.949Z,25.48
2019-03-21T22:28:39.041Z,26.07
2019-03-21T22:32:44.216Z,23.77
2019-03-21T22:36:49.818Z,23.32
2019-03-21T22:40:54.911Z,24.85
2019-03-21T22:44:59.982Z,26.23
2019-03-21T22:49:05.539Z,23.02
2019-03-21T22:53:10.889Z,24.32
2019-03-21T22:57:16.341Z,22.27
2019-03-21T23:01:21.312Z,22.67
2019-03-21T23:05:26.289Z,24.98
2019-03-21T23:09:31.436Z,23.90
2019-03-21T23:13:36.404Z,24.15
2019-03-21T23:17:41.448Z,24.05
2019-03-21T23:21:46.437Z,24.63
2019-03-21T23:25:51.422Z,26.45
2019-03-21T23:29:56.431Z,23.20
2019-03-21T23:34:01.489Z,20.90
2019-03-21T23:38:06.560Z,21.00
2019-03-21T23:42:11.567Z,21.97
2019-03-21T23:46:16.530Z,22.20
2019-03-21T23:50:21.530Z,21.20
2019-03-21T23:54:26.485Z,20.02
2019-03-21T23:58:31.526Z,21.20
