createdAt,value
2023-04-15T00:01:01.275Z,99.90
2023-04-15T00:03:28.717Z,99.90
2023-04-15T00:05:55.549Z,99.90
2023-04-15T00:08:22.276Z,99.90
2023-04-15T00:10:49.291Z,99.90
2023-04-15T00:13:16.543Z,99.90
2023-04-15T00:15:43.400Z,99.90
2023-04-15T00:18:10.322Z,99.90
2023-04-15T00:20:37.187Z,99.90
2023-04-15T00:23:04.140Z,99.90
2023-04-15T00:25:31.112Z,99.90
2023-04-15T00:27:57.738Z,99.90
2023-04-15T00:30:25.614Z,99.90
2023-04-15T00:32:52.692Z,99.90
2023-04-15T00:35:20.826Z,99.90
2023-04-15T00:37:47.506Z,99.90
2023-04-15T00:40:17.220Z,99.90
2023-04-15T00:42:44.571Z,99.90
2023-04-15T00:45:11.525Z,99.90
2023-04-15T00:47:41.658Z,99.90
2023-04-15T00:50:09.311Z,99.90
2023-04-15T00:52:36.191Z,99.90
2023-04-15T00:55:04.603Z,99.90
2023-04-15T00:57:31.680Z,99.90
2023-04-15T00:59:58.672Z,99.90
2023-04-15T01:02:25.423Z,99.90
2023-04-15T01:04:52.447Z,99.90
2023-04-15T01:07:19.436Z,99.90
2023-04-15T01:09:46.255Z,99.90
2023-04-15T01:12:15.438Z,99.90
2023-04-15T01:14:42.370Z,99.90
2023-04-15T01:17:09.211Z,99.90
2023-04-15T01:19:39.791Z,99.90
2023-04-15T01:22:06.442Z,99.90
2023-04-15T01:24:34.207Z,99.90
2023-04-15T01:27:01.327Z,99.90
2023-04-15T01:29:28.594Z,99.90
2023-04-15T01:31:56.797Z,99.90
2023-04-15T01:34:23.744Z,99.90
2023-04-15T01:36:50.427Z,99.90
2023-04-15T01:39:17.125Z,99.90
2023-04-15T01:41:44.097Z,99.90
2023-04-15T01:44:11.003Z,99.90
2023-04-15T01:46:37.794Z,99.90
2023-04-15T01:49:04.631Z,99.90
2023-04-15T01:51:32.042Z,99.90
2023-04-15T01:53:58.681Z,99.90
2023-04-15T01:56:25.400Z,99.90
2023-04-15T01:58:52.763Z,99.90
2023-04-15T02:01:19.998Z,99.90
2023-04-15T02:03:47.936Z,99.90
2023-04-15T02:06:15.050Z,99.90
2023-04-15T02:08:41.905Z,99.90
2023-04-15T02:11:08.578Z,99.90
2023-04-15T02:13:35.212Z,99.90
2023-04-15T02:16:02.108Z,99.90
2023-04-15T02:18:28.781Z,99.90
2023-04-15T02:20:57.184Z,99.90
2023-04-15T02:23:24.078Z,99.90
2023-04-15T02:25:54.047Z,99.90
2023-04-15T02:28:21.759Z,99.90
2023-04-15T02:30:53.337Z,99.90
2023-04-15T02:33:21.264Z,99.90
2023-04-15T02:35:47.991Z,99.90
2023-04-15T02:38:16.745Z,99.90
2023-04-15T02:40:43.402Z,99.90
2023-04-15T02:43:10.028Z,99.90
2023-04-15T02:45:36.711Z,99.90
2023-04-15T02:48:06.239Z,99.90
2023-04-15T02:50:33.337Z,99.90
2023-04-15T02:53:01.548Z,99.90
2023-04-15T02:55:29.159Z,99.90
2023-04-15T02:57:56.232Z,99.90
2023-04-15T03:00:25.232Z,99.90
2023-04-15T03:02:56.517Z,99.90
2023-04-15T03:05:26.550Z,99.90
2023-04-15T03:07:53.417Z,99.90
2023-04-15T03:10:20.723Z,99.90
2023-04-15T03:12:47.540Z,99.90
2023-04-15T03:15:14.289Z,99.90
2023-04-15T03:17:41.011Z,99.90
2023-04-15T03:20:08.811Z,99.90
2023-04-15T03:22:35.530Z,99.90
2023-04-15T03:25:02.208Z,99.90
2023-04-15T03:27:28.870Z,99.90
2023-04-15T03:29:56.750Z,99.90
2023-04-15T03:32:23.415Z,99.90
2023-04-15T03:34:50.248Z,99.90
2023-04-15T03:37:16.943Z,99.90
2023-04-15T03:39:43.570Z,99.90
2023-04-15T03:42:10.202Z,99.90
2023-04-15T03:44:37.118Z,99.90
2023-04-15T03:47:03.742Z,99.90
2023-04-15T03:49:30.436Z,99.90
2023-04-15T03:51:57.390Z,99.90
2023-04-15T03:54:24.030Z,99.90
2023-04-15T03:56:50.721Z,99.90
2023-04-15T03:59:17.334Z,99.90
2023-04-15T04:01:44.011Z,99.90
2023-04-15T04:04:10.879Z,99.90
2023-04-15T04:06:37.666Z,99.90
2023-04-15T04:09:04.268Z,99.90
2023-04-15T04:11:31.688Z,99.90
2023-04-15T04:13:58.510Z,99.90
2023-04-15T04:16:25.481Z,99.90
2023-04-15T04:18:52.178Z,99.90
2023-04-15T04:21:18.887Z,99.90
2023-04-15T04:23:45.589Z,99.90
2023-04-15T04:26:12.228Z,99.90
2023-04-15T04:28:40.545Z,99.90
2023-04-15T04:31:08.470Z,99.90
2023-04-15T04:33:35.337Z,99.90
2023-04-15T04:36:01.965Z,99.90
2023-04-15T04:38:28.565Z,99.90
2023-04-15T04:40:55.384Z,99.90
2023-04-15T04:43:22.017Z,99.90
2023-04-15T04:45:48.692Z,99.90
2023-04-15T04:48:15.346Z,99.90
2023-04-15T04:50:42.264Z,99.90
2023-04-15T04:53:08.932Z,99.90
2023-04-15T04:55:37.012Z,99.90
2023-04-15T04:58:03.660Z,99.90
2023-04-15T05:00:30.378Z,99.90
2023-04-15T05:02:57.276Z,99.90
2023-04-15T05:05:24.001Z,99.90
2023-04-15T05:07:51.154Z,99.90
2023-04-15T05:10:18.238Z,99.90
2023-04-15T05:12:44.923Z,99.90
2023-04-15T05:15:12.116Z,99.90
2023-04-15T05:17:38.991Z,99.90
2023-04-15T05:20:06.397Z,99.90
2023-04-15T05:22:33.071Z,99.90
2023-04-15T05:24:59.817Z,99.90
2023-04-15T05:27:26.584Z,99.90
2023-04-15T05:29:53.265Z,99.90
2023-04-15T05:32:19.946Z,99.90
2023-04-15T05:34:47.032Z,99.90
2023-04-15T05:37:14.291Z,99.90
2023-04-15T05:39:40.880Z,99.90
2023-04-15T05:42:07.581Z,99.90
2023-04-15T05:44:34.292Z,99.90
2023-04-15T05:47:00.974Z,99.90
2023-04-15T05:49:27.575Z,99.90
2023-04-15T05:51:54.327Z,99.90
2023-04-15T05:54:23.145Z,99.90
2023-04-15T05:56:49.796Z,99.90
2023-04-15T05:59:16.735Z,99.90
2023-04-15T06:01:43.824Z,99.90
2023-04-15T06:04:11.484Z,99.90
2023-04-15T06:06:38.710Z,99.90
2023-04-15T06:09:05.310Z,99.90
2023-04-15T06:11:32.203Z,99.90
2023-04-15T06:13:58.796Z,99.90
2023-04-15T06:16:25.432Z,99.90
2023-04-15T06:18:52.065Z,99.90
2023-04-15T06:21:19.066Z,99.90
2023-04-15T06:23:45.756Z,99.90
2023-04-15T06:26:12.365Z,99.90
2023-04-15T06:28:38.981Z,99.90
2023-04-15T06:31:05.699Z,99.90
2023-04-15T06:33:32.388Z,99.90
2023-04-15T06:35:59.275Z,99.90
2023-04-15T06:38:25.905Z,99.90
2023-04-15T06:40:52.684Z,99.90
2023-04-15T06:43:19.910Z,99.90
2023-04-15T06:45:47.185Z,99.90
2023-04-15T06:48:13.920Z,99.90
2023-04-15T06:50:41.017Z,99.90
2023-04-15T06:53:07.692Z,99.90
2023-04-15T06:55:34.331Z,99.90
2023-04-15T06:58:00.958Z,99.90
2023-04-15T07:00:28.630Z,99.90
2023-04-15T07:02:55.755Z,99.90
2023-04-15T07:05:22.536Z,99.90
2023-04-15T07:07:49.219Z,99.90
2023-04-15T07:10:16.094Z,99.90
2023-04-15T07:12:42.875Z,99.90
2023-04-15T07:15:09.953Z,99.90
2023-04-15T07:17:37.147Z,99.90
2023-04-15T07:20:04.912Z,98.10
2023-04-15T07:22:31.555Z,96.60
2023-04-15T07:24:58.188Z,95.10
2023-04-15T07:27:24.841Z,95.80
2023-04-15T07:29:52.214Z,95.60
2023-04-15T07:32:19.485Z,94.10
2023-04-15T07:34:46.323Z,93.10
2023-04-15T07:37:13.582Z,90.80
2023-04-15T07:39:40.210Z,93.00
2023-04-15T07:42:06.933Z,93.00
2023-04-15T07:44:33.664Z,92.40
2023-04-15T07:47:00.486Z,92.10
2023-04-15T07:49:27.097Z,92.20
2023-04-15T07:51:53.735Z,92.40
2023-04-15T07:54:20.779Z,91.00
2023-04-15T07:56:47.375Z,92.70
2023-04-15T07:59:17.714Z,92.30
2023-04-15T08:01:45.045Z,92.00
2023-04-15T08:04:11.901Z,91.30
2023-04-15T08:06:39.913Z,90.80
2023-04-15T08:09:07.139Z,90.50
2023-04-15T08:11:34.077Z,87.40
2023-04-15T08:14:00.733Z,87.30
2023-04-15T08:16:30.446Z,87.90
2023-04-15T08:18:57.813Z,87.40
2023-04-15T08:21:24.938Z,86.70
2023-04-15T08:23:53.162Z,86.20
2023-04-15T08:26:20.978Z,87.70
2023-04-15T08:28:48.569Z,88.50
2023-04-15T08:31:16.952Z,88.40
2023-04-15T08:33:43.745Z,86.30
2023-04-15T08:36:10.954Z,87.70
2023-04-15T08:38:38.011Z,87.40
2023-04-15T08:41:11.664Z,86.80
2023-04-15T08:43:46.978Z,87.40
2023-04-15T08:46:14.172Z,86.80
2023-04-15T08:48:41.753Z,85.70
2023-04-15T08:51:09.522Z,85.90
2023-04-15T08:53:37.213Z,82.90
2023-04-15T08:56:08.614Z,85.10
2023-04-15T08:58:36.421Z,84.10
2023-04-15T09:01:03.404Z,83.20
2023-04-15T09:03:30.734Z,84.10
2023-04-15T09:05:57.470Z,81.10
2023-04-15T09:08:24.162Z,79.80
2023-04-15T09:10:51.307Z,81.80
2023-04-15T09:13:18.657Z,79.00
2023-04-15T09:15:45.802Z,77.60
2023-04-15T09:18:13.672Z,79.60
2023-04-15T09:20:43.429Z,78.50
2023-04-15T09:23:14.247Z,78.20
2023-04-15T09:25:44.564Z,78.80
2023-04-15T09:28:11.457Z,78.90
2023-04-15T09:30:38.285Z,79.60
2023-04-15T09:33:08.886Z,79.70
2023-04-15T09:35:36.697Z,77.10
2023-04-15T09:38:08.813Z,79.90
2023-04-15T09:40:39.929Z,80.80
2023-04-15T09:43:07.753Z,79.00
2023-04-15T09:45:37.386Z,82.70
2023-04-15T09:48:15.793Z,80.90
2023-04-15T09:50:43.908Z,76.90
2023-04-15T09:53:14.331Z,77.90
2023-04-15T09:55:45.377Z,77.50
2023-04-15T09:58:27.757Z,76.70
2023-04-15T10:00:56.517Z,79.50
2023-04-15T10:03:27.713Z,76.10
2023-04-15T10:05:56.770Z,77.50
2023-04-15T10:08:27.146Z,78.70
2023-04-15T10:10:54.292Z,79.60
2023-04-15T10:13:23.795Z,79.00
2023-04-15T10:16:02.909Z,77.70
2023-04-15T10:18:34.479Z,77.90
2023-04-15T10:21:01.461Z,77.40
2023-04-15T10:23:28.663Z,76.20
2023-04-15T10:25:56.124Z,78.30
2023-04-15T10:28:22.931Z,79.40
2023-04-15T10:30:50.010Z,78.80
2023-04-15T10:33:26.572Z,76.00
2023-04-15T10:35:55.554Z,75.50
2023-04-15T10:38:45.832Z,76.60
2023-04-15T10:41:21.136Z,75.10
2023-04-15T10:43:49.613Z,75.20
2023-04-15T10:46:43.172Z,75.40
2023-04-15T10:49:14.773Z,76.60
2023-04-15T10:51:43.726Z,75.50
2023-04-15T10:54:16.172Z,75.50
2023-04-15T10:56:44.498Z,74.60
2023-04-15T10:59:11.296Z,75.30
2023-04-15T11:02:00.595Z,76.60
2023-04-15T11:04:56.275Z,80.80
2023-04-15T11:07:46.584Z,80.90
2023-04-15T11:10:25.460Z,83.50
2023-04-15T11:12:54.647Z,84.00
2023-04-15T11:15:31.862Z,83.30
2023-04-15T11:18:08.313Z,84.00
2023-04-15T11:20:35.172Z,78.90
2023-04-15T11:23:12.855Z,79.50
2023-04-15T11:25:41.728Z,81.40
2023-04-15T11:28:08.572Z,83.10
2023-04-15T11:30:37.444Z,81.40
2023-04-15T11:33:06.186Z,80.50
2023-04-15T11:35:33.437Z,79.70
2023-04-15T11:38:03.863Z,77.80
2023-04-15T11:40:31.498Z,77.30
2023-04-15T11:43:05.429Z,75.20
2023-04-15T11:45:32.096Z,71.30
2023-04-15T11:48:10.427Z,72.20
2023-04-15T11:50:40.463Z,74.10
2023-04-15T11:53:13.270Z,73.20
2023-04-15T11:55:51.664Z,71.10
2023-04-15T11:58:26.548Z,70.00
2023-04-15T12:01:01.021Z,71.30
2023-04-15T12:03:29.403Z,70.40
2023-04-15T12:06:08.267Z,73.40
2023-04-15T12:09:00.854Z,72.30
2023-04-15T12:11:27.492Z,71.90
2023-04-15T12:13:58.914Z,71.90
2023-04-15T12:16:27.900Z,74.40
2023-04-15T12:18:57.060Z,74.00
2023-04-15T12:21:25.405Z,75.60
2023-04-15T12:23:57.596Z,78.20
2023-04-15T12:26:53.958Z,78.90
2023-04-15T12:29:25.369Z,82.00
2023-04-15T12:31:57.238Z,83.70
2023-04-15T12:34:31.805Z,88.00
2023-04-15T12:37:00.696Z,90.10
2023-04-15T12:39:30.762Z,91.90
2023-04-15T12:41:57.894Z,94.30
2023-04-15T12:44:24.642Z,97.50
2023-04-15T12:46:53.489Z,98.00
2023-04-15T12:49:24.325Z,97.90
2023-04-15T12:51:53.375Z,98.30
2023-04-15T12:54:20.861Z,99.90
2023-04-15T12:56:49.097Z,99.90
2023-04-15T12:59:18.476Z,99.90
2023-04-15T13:01:47.305Z,99.90
2023-04-15T13:04:15.067Z,99.70
2023-04-15T13:06:41.946Z,99.90
2023-04-15T13:09:08.580Z,98.50
2023-04-15T13:11:35.796Z,99.90
2023-04-15T13:14:05.056Z,99.30
2023-04-15T13:16:32.991Z,99.70
2023-04-15T13:19:00.574Z,99.90
2023-04-15T13:21:27.753Z,99.90
2023-04-15T13:23:54.806Z,99.90
2023-04-15T13:26:21.774Z,99.90
2023-04-15T13:28:48.594Z,99.90
2023-04-15T13:31:15.796Z,99.90
2023-04-15T13:33:42.412Z,99.90
2023-04-15T13:36:09.348Z,99.90
2023-04-15T13:38:36.256Z,99.90
2023-04-15T13:41:02.865Z,99.90
2023-04-15T13:43:29.538Z,99.90
2023-04-15T13:45:56.574Z,99.90
2023-04-15T13:48:23.232Z,99.90
2023-04-15T13:50:50.534Z,99.90
2023-04-15T13:53:17.149Z,99.90
2023-04-15T13:55:43.947Z,99.90
2023-04-15T13:58:11.467Z,99.90
2023-04-15T14:00:38.165Z,99.90
2023-04-15T14:03:05.101Z,99.90
2023-04-15T14:05:32.676Z,99.90
2023-04-15T14:08:00.321Z,99.90
2023-04-15T14:10:27.095Z,99.90
2023-04-15T14:12:53.808Z,99.90
2023-04-15T14:15:21.361Z,99.90
2023-04-15T14:17:48.014Z,99.90
2023-04-15T14:20:16.365Z,99.90
2023-04-15T14:22:43.729Z,99.90
2023-04-15T14:25:13.160Z,99.90
2023-04-15T14:27:44.294Z,99.90
2023-04-15T14:30:11.324Z,99.90
2023-04-15T14:32:37.969Z,99.90
2023-04-15T14:35:04.913Z,99.90
2023-04-15T14:37:31.580Z,99.90
2023-04-15T14:39:58.287Z,99.90
2023-04-15T14:42:25.934Z,99.90
2023-04-15T14:44:52.553Z,99.90
2023-04-15T14:47:19.237Z,99.90
2023-04-15T14:49:46.159Z,99.90
2023-04-15T14:52:12.819Z,99.90
2023-04-15T14:54:39.405Z,99.90
2023-04-15T14:57:06.168Z,99.90
2023-04-15T14:59:32.853Z,99.90
2023-04-15T15:01:59.768Z,99.90
2023-04-15T15:04:26.651Z,99.90
2023-04-15T15:06:53.347Z,99.90
2023-04-15T15:09:20.046Z,99.90
2023-04-15T15:11:46.754Z,99.90
2023-04-15T15:14:13.386Z,99.90
2023-04-15T15:16:40.043Z,99.90
2023-04-15T15:19:07.191Z,99.90
2023-04-15T15:21:34.955Z,99.90
2023-04-15T15:24:01.836Z,99.90
2023-04-15T15:26:28.828Z,99.90
2023-04-15T15:28:55.551Z,99.90
2023-04-15T15:31:22.293Z,99.90
2023-04-15T15:33:48.945Z,99.90
2023-04-15T15:36:16.397Z,99.90
2023-04-15T15:38:43.028Z,99.90
2023-04-15T15:41:09.682Z,99.90
2023-04-15T15:43:36.354Z,99.90
2023-04-15T15:46:03.692Z,99.90
2023-04-15T15:48:30.352Z,99.90
2023-04-15T15:50:57.098Z,99.90
2023-04-15T15:53:25.708Z,99.90
2023-04-15T15:55:53.857Z,99.90
2023-04-15T15:58:20.811Z,99.90
2023-04-15T16:00:47.677Z,99.90
2023-04-15T16:03:15.446Z,99.90
2023-04-15T16:05:42.272Z,99.90
2023-04-15T16:08:08.938Z,99.90
2023-04-15T16:10:35.577Z,99.90
2023-04-15T16:13:02.815Z,99.90
2023-04-15T16:15:29.723Z,99.90
2023-04-15T16:17:56.434Z,99.90
2023-04-15T16:20:23.480Z,99.90
2023-04-15T16:22:50.292Z,99.90
2023-04-15T16:25:16.985Z,99.90
2023-04-15T16:27:54.607Z,99.90
2023-04-15T16:30:24.264Z,99.90
2023-04-15T16:32:51.763Z,99.90
2023-04-15T16:35:18.509Z,99.90
2023-04-15T16:37:45.190Z,99.90
2023-04-15T16:40:12.167Z,99.90
2023-04-15T16:42:38.848Z,99.90
2023-04-15T16:45:06.167Z,99.90
2023-04-15T16:47:32.817Z,99.90
2023-04-15T16:49:59.397Z,99.90
2023-04-15T16:52:26.027Z,99.90
2023-04-15T16:54:52.673Z,99.90
2023-04-15T16:57:19.279Z,99.90
2023-04-15T16:59:45.905Z,99.90
2023-04-15T17:02:13.767Z,99.90
2023-04-15T17:04:41.567Z,99.90
2023-04-15T17:07:11.061Z,99.90
2023-04-15T17:09:41.156Z,99.90
2023-04-15T17:12:08.056Z,99.90
2023-04-15T17:14:35.147Z,99.90
2023-04-15T17:17:01.962Z,99.90
2023-04-15T17:19:28.677Z,99.90
2023-04-15T17:21:55.348Z,99.90
2023-04-15T17:24:21.980Z,99.90
2023-04-15T17:26:48.704Z,99.90
2023-04-15T17:29:15.365Z,99.90
2023-04-15T17:31:42.305Z,99.90
2023-04-15T17:34:09.601Z,99.90
2023-04-15T17:36:37.483Z,99.90
2023-04-15T17:39:04.657Z,99.90
2023-04-15T17:41:31.508Z,99.90
2023-04-15T17:43:58.134Z,99.90
2023-04-15T17:46:24.875Z,99.90
2023-04-15T17:48:51.541Z,99.90
2023-04-15T17:51:18.201Z,99.90
2023-04-15T17:53:44.823Z,99.90
2023-04-15T17:56:11.416Z,99.90
2023-04-15T17:58:39.171Z,99.90
2023-04-15T18:01:06.301Z,99.90
2023-04-15T18:03:33.216Z,99.90
2023-04-15T18:06:01.249Z,99.90
2023-04-15T18:08:28.847Z,99.90
2023-04-15T18:10:55.486Z,99.90
2023-04-15T18:13:22.158Z,99.90
2023-04-15T18:15:50.707Z,99.90
2023-04-15T18:18:17.526Z,99.90
2023-04-15T18:20:44.135Z,99.90
2023-04-15T18:23:10.943Z,99.90
2023-04-15T18:25:38.329Z,99.90
2023-04-15T18:28:05.579Z,99.90
2023-04-15T18:30:32.317Z,99.90
2023-04-15T18:32:58.999Z,99.90
2023-04-15T18:35:25.704Z,99.90
2023-04-15T18:37:52.827Z,99.90
2023-04-15T18:40:19.504Z,99.90
2023-04-15T18:42:46.159Z,99.90
2023-04-15T18:45:12.913Z,99.90
2023-04-15T18:47:39.659Z,99.90
2023-04-15T18:50:07.472Z,99.90
2023-04-15T18:52:34.434Z,99.90
2023-04-15T18:55:03.204Z,99.90
2023-04-15T18:57:36.178Z,99.90
2023-04-15T19:00:05.043Z,99.90
2023-04-15T19:02:31.709Z,99.90
2023-04-15T19:04:58.415Z,99.90
2023-04-15T19:07:25.127Z,99.90
2023-04-15T19:09:52.764Z,99.90
2023-04-15T19:12:19.604Z,99.90
2023-04-15T19:14:46.237Z,99.90
2023-04-15T19:17:12.890Z,99.90
2023-04-15T19:19:39.536Z,99.90
2023-04-15T19:22:06.646Z,99.90
2023-04-15T19:24:33.408Z,99.90
2023-04-15T19:27:01.421Z,99.90
2023-04-15T19:29:30.863Z,99.90
2023-04-15T19:31:57.473Z,99.90
2023-04-15T19:34:25.002Z,99.90
2023-04-15T19:36:51.681Z,99.90
2023-04-15T19:39:18.516Z,99.90
2023-04-15T19:41:45.848Z,99.90
2023-04-15T19:44:13.003Z,99.90
2023-04-15T19:46:40.791Z,99.90
2023-04-15T19:49:07.584Z,99.90
2023-04-15T19:51:34.411Z,99.90
2023-04-15T19:54:01.174Z,99.90
2023-04-15T19:56:27.962Z,99.90
2023-04-15T19:58:54.819Z,99.90
2023-04-15T20:01:22.397Z,99.90
2023-04-15T20:03:49.387Z,99.90
2023-04-15T20:06:16.166Z,99.90
2023-04-15T20:08:42.821Z,99.90
2023-04-15T20:11:10.120Z,99.90
2023-04-15T20:13:36.909Z,99.90
2023-04-15T20:16:05.876Z,99.90
2023-04-15T20:18:32.601Z,99.90
2023-04-15T20:20:59.441Z,99.90
2023-04-15T20:23:26.082Z,99.90
2023-04-15T20:25:52.694Z,99.90
2023-04-15T20:28:19.503Z,99.90
2023-04-15T20:30:47.202Z,99.90
2023-04-15T20:33:14.264Z,99.90
2023-04-15T20:35:41.071Z,99.90
2023-04-15T20:38:08.394Z,99.90
2023-04-15T20:40:34.963Z,99.90
2023-04-15T20:43:01.585Z,99.90
2023-04-15T20:45:28.208Z,99.90
2023-04-15T20:47:56.029Z,99.90
2023-04-15T20:50:22.764Z,99.90
2023-04-15T20:52:49.434Z,99.90
2023-04-15T20:55:16.197Z,99.90
2023-04-15T20:57:42.915Z,99.90
2023-04-15T21:00:10.892Z,99.90
2023-04-15T21:02:38.261Z,99.90
2023-04-15T21:05:05.873Z,99.90
2023-04-15T21:07:32.693Z,99.90
2023-04-15T21:09:59.334Z,99.90
2023-04-15T21:12:25.924Z,99.90
2023-04-15T21:14:52.576Z,99.90
2023-04-15T21:17:19.286Z,99.90
2023-04-15T21:19:46.124Z,99.90
2023-04-15T21:22:12.732Z,99.90
2023-04-15T21:24:39.359Z,99.90
2023-04-15T21:27:06.297Z,99.90
2023-04-15T21:29:32.944Z,99.90
2023-04-15T21:31:59.628Z,99.90
2023-04-15T21:34:26.580Z,99.90
2023-04-15T21:36:53.260Z,99.90
2023-04-15T21:39:19.879Z,99.90
2023-04-15T21:41:46.665Z,99.90
2023-04-15T21:44:14.838Z,99.90
2023-04-15T21:46:42.207Z,99.90
2023-04-15T21:49:12.904Z,99.90
2023-04-15T21:51:39.492Z,99.90
2023-04-15T21:54:06.155Z,99.90
2023-04-15T21:56:32.860Z,99.90
2023-04-15T21:58:59.585Z,99.90
2023-04-15T22:01:26.727Z,99.90
2023-04-15T22:03:53.733Z,99.90
2023-04-15T22:06:21.007Z,99.90
2023-04-15T22:08:57.083Z,99.90
2023-04-15T22:11:28.649Z,99.90
2023-04-15T22:13:56.907Z,99.90
2023-04-15T22:16:25.517Z,99.90
2023-04-15T22:18:52.262Z,99.90
2023-04-15T22:21:18.877Z,99.90
2023-04-15T22:23:48.878Z,99.90
2023-04-15T22:26:15.836Z,99.90
2023-04-15T22:28:42.486Z,99.90
2023-04-15T22:31:09.685Z,99.90
2023-04-15T22:33:36.405Z,99.90
2023-04-15T22:36:03.187Z,99.90
2023-04-15T22:38:29.829Z,99.90
2023-04-15T22:40:56.543Z,99.90
2023-04-15T22:43:23.202Z,99.90
2023-04-15T22:45:51.032Z,99.90
2023-04-15T22:48:18.743Z,99.90
2023-04-15T22:50:45.752Z,99.90
2023-04-15T22:53:12.685Z,99.90
2023-04-15T22:55:39.337Z,99.90
2023-04-15T22:58:06.219Z,99.90
2023-04-15T23:00:32.902Z,99.90
2023-04-15T23:02:59.565Z,99.90
2023-04-15T23:05:27.042Z,99.90
2023-04-15T23:07:53.737Z,99.90
2023-04-15T23:10:20.354Z,99.90
2023-04-15T23:12:46.981Z,99.90
2023-04-15T23:15:13.600Z,99.90
2023-04-15T23:17:41.483Z,99.90
2023-04-15T23:20:08.407Z,99.90
2023-04-15T23:22:37.743Z,99.90
2023-04-15T23:25:07.668Z,99.90
2023-04-15T23:27:35.484Z,99.90
2023-04-15T23:30:02.513Z,99.90
2023-04-15T23:32:29.168Z,99.90
2023-04-15T23:34:55.982Z,99.90
2023-04-15T23:37:22.647Z,99.90
2023-04-15T23:39:49.273Z,99.90
2023-04-15T23:42:15.937Z,99.90
2023-04-15T23:44:42.545Z,99.90
2023-04-15T23:47:09.275Z,99.90
2023-04-15T23:49:36.912Z,99.90
2023-04-15T23:52:03.894Z,99.90
2023-04-15T23:54:30.575Z,99.90
2023-04-15T23:56:57.193Z,99.90
2023-04-15T23:59:23.778Z,99.90
