createdAt,value
2024-03-19T01:59:15.757Z,99978.64
2024-03-19T02:02:07.164Z,99977.23
2024-03-19T02:04:34.793Z,99982.04
2024-03-19T02:07:20.273Z,99985.13
2024-03-19T02:09:50.316Z,99988.95
2024-03-19T02:21:59.483Z,99986.20
2024-03-19T03:11:19.557Z,100042.65
2024-03-19T03:13:46.766Z,100041.77
2024-03-19T03:16:14.210Z,100043.34
2024-03-19T03:19:10.992Z,100049.89
2024-03-19T05:09:46.561Z,100111.58
2024-03-19T05:12:34.392Z,100119.48
2024-03-19T05:15:01.842Z,100117.45
2024-03-19T05:17:29.308Z,100119.92
2024-03-19T05:19:56.656Z,100125.09
2024-03-19T05:22:24.720Z,100129.12
2024-03-19T05:39:00.752Z,100139.27
2024-03-19T05:42:00.419Z,100141.98
2024-03-19T05:48:25.011Z,100141.48
2024-03-19T06:07:59.334Z,100157.95
2024-03-19T06:10:47.025Z,100157.42
2024-03-19T06:13:55.762Z,100158.88
2024-03-19T06:16:31.065Z,100154.61
2024-03-19T06:19:02.079Z,100154.61
2024-03-19T06:21:34.356Z,100156.14
2024-03-19T06:24:04.924Z,100154.98
2024-03-19T06:26:32.954Z,100153.60
2024-03-19T06:29:04.697Z,100156.14
2024-03-19T06:31:43.494Z,100164.12
2024-03-19T06:34:14.507Z,100163.08
2024-03-19T06:36:41.838Z,100167.55
2024-03-19T06:39:09.064Z,100165.08
2024-03-19T06:41:38.494Z,100163.06
2024-03-19T06:44:05.734Z,100166.55
2024-03-19T06:46:32.870Z,100169.49
2024-03-19T06:48:59.835Z,100173.94
2024-03-19T06:51:29.655Z,100174.20
2024-03-19T06:53:57.214Z,100175.90
2024-03-19T06:56:25.667Z,100176.14
2024-03-19T06:58:53.248Z,100175.38
2024-03-19T07:01:23.165Z,100177.20
2024-03-19T07:03:56.621Z,100177.32
2024-03-19T07:06:29.945Z,100183.39
2024-03-19T07:09:00.084Z,100184.38
2024-03-19T07:11:27.936Z,100186.70
2024-03-19T07:13:55.477Z,100187.52
2024-03-19T07:16:23.265Z,100187.50
2024-03-19T07:18:56.150Z,100189.31
2024-03-19T07:21:23.608Z,100191.04
2024-03-19T07:23:51.117Z,100193.07
2024-03-19T07:26:21.122Z,100191.65
2024-03-19T07:28:50.751Z,100194.40
2024-03-19T07:31:18.820Z,100194.85
2024-03-19T07:33:45.692Z,100196.74
2024-03-19T07:36:17.182Z,100196.63
2024-03-19T07:38:44.369Z,100196.19
2024-03-19T07:41:11.335Z,100194.61
2024-03-19T07:43:42.974Z,100196.61
2024-03-19T07:46:12.826Z,100197.09
2024-03-19T07:48:42.209Z,100195.64
2024-03-19T07:51:09.600Z,100196.80
2024-03-19T07:53:39.202Z,100194.45
2024-03-19T07:56:08.922Z,100191.49
2024-03-19T07:58:36.264Z,100189.41
2024-03-19T08:01:08.101Z,100190.27
2024-03-19T08:03:35.584Z,100189.29
2024-03-19T08:06:03.269Z,100190.73
2024-03-19T08:08:30.738Z,100191.38
2024-03-19T08:11:00.393Z,100192.86
2024-03-19T08:13:27.970Z,100198.80
2024-03-19T08:15:57.690Z,100198.08
2024-03-19T08:18:25.250Z,100200.31
2024-03-19T08:20:53.583Z,100206.44
2024-03-19T08:23:21.505Z,100204.27
2024-03-19T08:25:51.489Z,100210.90
2024-03-19T08:28:21.648Z,100206.83
2024-03-19T08:38:19.586Z,100178.56
2024-03-19T08:40:46.782Z,100178.54
2024-03-19T08:43:13.925Z,100182.34
2024-03-19T08:45:41.203Z,100180.56
2024-03-19T08:48:26.614Z,100187.88
2024-03-19T08:50:54.175Z,100195.55
2024-03-19T08:53:29.607Z,100201.27
2024-03-19T08:56:18.122Z,100208.66
2024-03-19T08:58:48.268Z,100215.95
2024-03-19T09:01:15.275Z,100220.71
2024-03-19T09:03:42.187Z,100223.41
2024-03-19T09:06:09.424Z,100225.48
2024-03-19T09:08:36.539Z,100229.54
2024-03-19T09:11:04.755Z,100228.91
2024-03-19T09:13:34.853Z,100229.88
2024-03-19T09:16:03.148Z,100229.75
2024-03-19T09:18:30.889Z,100230.91
2024-03-19T09:21:00.102Z,100234.71
2024-03-19T09:23:29.802Z,100233.34
2024-03-19T09:25:57.755Z,100234.22
2024-03-19T09:28:31.706Z,100239.39
2024-03-19T09:30:59.793Z,100245.73
2024-03-19T09:33:28.281Z,100250.91
2024-03-19T09:35:56.327Z,100254.56
2024-03-19T09:38:24.278Z,100257.62
2024-03-19T09:41:03.166Z,100263.77
2024-03-19T09:43:37.083Z,100269.02
2024-03-19T09:46:06.858Z,100270.81
2024-03-19T09:48:34.488Z,100265.70
2024-03-19T09:51:04.535Z,100263.83
2024-03-19T09:53:33.384Z,100264.39
2024-03-19T09:56:05.861Z,100266.79
2024-03-19T09:58:33.427Z,100273.55
2024-03-19T10:01:03.344Z,100270.13
2024-03-19T10:03:30.619Z,100265.85
2024-03-19T10:06:01.103Z,100268.14
2024-03-19T10:08:28.689Z,100272.06
2024-03-19T10:10:56.138Z,100269.34
2024-03-19T10:13:23.553Z,100277.59
2024-03-19T10:15:54.546Z,100280.70
2024-03-19T10:18:24.648Z,100275.86
2024-03-19T10:20:55.653Z,100279.66
2024-03-19T10:23:24.509Z,100283.56
2024-03-19T10:25:57.714Z,100286.82
2024-03-19T10:28:27.411Z,100289.34
2024-03-19T10:30:55.401Z,100292.27
2024-03-19T10:33:24.352Z,100296.69
2024-03-19T10:35:55.322Z,100300.10
2024-03-19T10:38:32.503Z,100300.65
2024-03-19T10:41:03.969Z,100305.11
2024-03-19T10:44:12.406Z,100304.56
2024-03-19T10:47:31.742Z,100309.64
2024-03-19T12:06:33.824Z,100302.44
2024-03-19T12:09:10.096Z,100301.27
2024-03-19T12:11:37.306Z,100298.30
2024-03-19T12:14:13.407Z,100298.88
2024-03-19T12:16:40.751Z,100292.62
2024-03-19T12:19:11.449Z,100294.80
2024-03-19T12:21:42.869Z,100294.92
2024-03-19T12:24:14.615Z,100292.04
2024-03-19T12:26:46.760Z,100295.52
2024-03-19T12:29:19.344Z,100290.88
2024-03-19T12:32:00.882Z,100290.42
2024-03-19T12:34:38.088Z,100291.36
2024-03-19T12:37:06.791Z,100290.50
2024-03-19T12:39:36.466Z,100289.30
2024-03-19T12:42:08.361Z,100286.52
2024-03-19T12:44:35.261Z,100285.63
2024-03-19T12:47:04.900Z,100288.46
2024-03-19T12:49:32.656Z,100287.83
2024-03-19T12:51:59.273Z,100286.95
2024-03-19T12:54:28.005Z,100274.26
2024-03-19T12:56:54.941Z,100275.98
2024-03-19T12:59:22.000Z,100271.19
2024-03-19T13:01:49.164Z,100269.09
2024-03-19T13:04:16.192Z,100262.23
2024-03-19T13:06:43.832Z,100262.85
2024-03-19T13:09:12.455Z,100253.59
2024-03-19T13:28:19.484Z,100245.04
2024-03-19T13:30:48.287Z,100237.92
2024-03-19T13:33:18.397Z,100243.08
2024-03-19T13:35:46.585Z,100238.95
2024-03-19T13:38:16.511Z,100231.13
2024-03-19T13:40:50.661Z,100232.48
2024-03-19T13:43:20.951Z,100224.16
2024-03-19T13:46:02.703Z,100227.64
2024-03-19T13:48:36.209Z,100227.17
2024-03-19T13:51:04.602Z,100230.70
2024-03-19T13:53:37.737Z,100232.14
2024-03-19T13:56:05.950Z,100230.17
2024-03-19T13:58:41.356Z,100226.82
2024-03-19T14:01:09.782Z,100223.81
2024-03-19T14:03:40.195Z,100224.15
2024-03-19T14:06:16.526Z,100224.02
2024-03-19T14:08:47.908Z,100229.89
2024-03-19T14:11:18.160Z,100232.58
2024-03-19T14:13:46.134Z,100228.55
2024-03-19T14:16:14.184Z,100227.13
2024-03-19T14:18:42.478Z,100224.77
2024-03-19T14:21:12.617Z,100227.81
2024-03-19T14:23:40.884Z,100226.83
2024-03-19T14:26:12.254Z,100224.16
2024-03-19T14:28:40.384Z,100225.17
2024-03-19T14:31:13.701Z,100222.46
2024-03-19T14:33:44.831Z,100224.90
2024-03-19T14:36:12.982Z,100223.10
2024-03-19T14:38:51.582Z,100227.33
2024-03-19T14:41:24.429Z,100226.55
2024-03-19T14:44:12.331Z,100226.98
2024-03-19T14:46:42.719Z,100232.51
2024-03-19T14:49:12.077Z,100233.02
2024-03-19T14:51:44.884Z,100232.12
2024-03-19T14:54:12.883Z,100227.47
2024-03-19T14:56:40.982Z,100224.46
2024-03-19T14:59:09.518Z,100226.04
2024-03-19T15:02:00.211Z,100229.05
2024-03-19T15:04:28.269Z,100228.26
2024-03-19T15:06:56.754Z,100226.80
2024-03-19T15:09:26.834Z,100228.13
2024-03-19T15:11:55.193Z,100227.23
2024-03-19T15:14:26.050Z,100224.14
2024-03-19T15:16:54.367Z,100222.39
2024-03-19T15:19:22.824Z,100223.63
2024-03-19T15:21:50.751Z,100224.45
2024-03-19T15:24:19.353Z,100224.29
2024-03-19T15:26:47.279Z,100225.54
2024-03-19T15:29:17.783Z,100229.83
2024-03-19T15:31:48.076Z,100229.77
2024-03-19T15:34:16.763Z,100230.39
2024-03-19T15:36:44.947Z,100232.88
2024-03-19T15:39:13.094Z,100232.88
2024-03-19T15:41:58.686Z,100234.89
2024-03-19T15:44:27.120Z,100232.08
2024-03-19T15:47:04.669Z,100234.65
2024-03-19T15:49:32.837Z,100236.20
2024-03-19T15:52:01.544Z,100236.83
2024-03-19T15:54:31.974Z,100236.20
2024-03-19T15:57:00.131Z,100236.45
2024-03-19T15:59:28.174Z,100239.45
2024-03-19T16:02:03.819Z,100240.19
2024-03-19T16:04:33.732Z,100238.66
2024-03-19T16:07:01.937Z,100237.24
2024-03-19T16:12:26.044Z,100240.73
2024-03-19T16:14:54.941Z,100240.67
2024-03-19T16:17:22.718Z,100240.71
2024-03-19T16:19:50.852Z,100243.86
2024-03-19T16:22:19.120Z,100245.65
2024-03-19T16:24:47.215Z,100247.86
2024-03-19T16:27:15.057Z,100245.67
2024-03-19T16:29:44.993Z,100249.48
2024-03-19T16:32:13.392Z,100251.70
2024-03-19T16:34:44.265Z,100252.86
2024-03-19T16:37:13.961Z,100254.11
2024-03-19T16:39:41.713Z,100253.71
2024-03-19T16:42:10.301Z,100250.80
2024-03-19T16:44:38.370Z,100249.47
2024-03-19T16:47:06.147Z,100251.96
2024-03-19T16:49:34.517Z,100249.73
2024-03-19T16:52:04.802Z,100253.47
2024-03-19T16:54:38.899Z,100255.55
2024-03-19T16:57:12.624Z,100258.45
2024-03-19T16:59:41.307Z,100263.41
2024-03-19T17:02:15.198Z,100266.65
2024-03-19T17:04:43.120Z,100267.88
2024-03-19T17:07:13.690Z,100269.26
2024-03-19T17:09:47.046Z,100271.21
2024-03-19T17:12:15.904Z,100273.17
2024-03-19T17:14:44.292Z,100275.70
2024-03-19T17:17:14.426Z,100278.41
2024-03-19T17:19:42.680Z,100282.33
2024-03-19T17:22:38.333Z,100279.86
2024-03-19T17:25:28.531Z,100280.98
2024-03-19T17:28:00.512Z,100281.88
2024-03-19T17:30:31.867Z,100281.36
2024-03-19T17:33:06.818Z,100284.20
2024-03-19T17:36:05.175Z,100287.97
2024-03-19T17:38:33.391Z,100293.31
2024-03-19T17:41:03.788Z,100292.69
2024-03-19T17:43:32.009Z,100298.23
2024-03-19T17:46:00.209Z,100298.23
2024-03-19T17:48:28.567Z,100298.37
2024-03-19T17:50:56.875Z,100300.92
2024-03-19T17:53:27.105Z,100305.29
2024-03-19T17:56:02.702Z,100303.95
2024-03-19T18:05:44.997Z,100310.97
2024-03-19T19:31:02.970Z,100328.38
2024-03-19T19:33:52.171Z,100332.50
2024-03-19T20:25:12.507Z,100343.41
2024-03-19T20:29:13.628Z,100342.52
2024-03-19T20:33:18.314Z,100350.18
2024-03-19T20:37:20.423Z,100346.44
2024-03-19T20:41:22.355Z,100346.50
2024-03-19T21:22:14.548Z,100344.99
2024-03-19T21:24:43.020Z,100344.21
2024-03-19T21:27:12.027Z,100339.66
2024-03-19T21:29:40.931Z,100339.48
2024-03-19T21:32:09.682Z,100334.38
2024-03-19T21:34:38.225Z,100334.77
2024-03-19T21:37:07.157Z,100337.83
