createdAt,value
2018-10-06T00:00:29.944Z,58.01
2018-10-06T00:02:57.987Z,57.57
2018-10-06T00:19:00.832Z,58.89
2018-10-06T00:21:29.033Z,60.38
2018-10-06T00:23:58.207Z,59.75
2018-10-06T00:26:26.548Z,61.32
2018-10-06T00:28:57.321Z,61.59
2018-10-06T00:31:25.420Z,61.75
2018-10-06T00:33:53.533Z,62.67
2018-10-06T00:36:21.956Z,62.59
2018-10-06T00:38:50.012Z,63.60
2018-10-06T00:41:19.311Z,64.10
2018-10-06T00:43:47.235Z,64.22
2018-10-06T00:46:15.319Z,64.96
2018-10-06T00:48:43.391Z,64.93
2018-10-06T00:57:52.026Z,63.48
2018-10-06T01:00:21.417Z,64.52
2018-10-06T01:02:49.452Z,63.54
2018-10-06T01:05:17.972Z,65.04
2018-10-06T01:07:46.141Z,64.62
2018-10-06T01:10:14.807Z,65.20
2018-10-06T01:12:43.496Z,65.39
2018-10-06T01:15:11.543Z,65.65
2018-10-06T01:17:40.018Z,65.42
2018-10-06T01:20:08.075Z,65.81
2018-10-06T01:22:36.191Z,66.65
2018-10-06T01:25:04.379Z,67.14
2018-10-06T01:27:32.399Z,67.55
2018-10-06T01:30:00.551Z,68.23
2018-10-06T01:32:28.520Z,68.21
2018-10-06T01:34:56.431Z,68.24
2018-10-06T01:37:24.377Z,68.39
2018-10-06T01:39:52.483Z,68.50
2018-10-06T01:42:20.451Z,68.80
2018-10-06T01:44:48.548Z,68.11
2018-10-06T01:47:16.534Z,68.99
2018-10-06T01:49:44.559Z,70.00
2018-10-06T01:52:12.676Z,70.69
2018-10-06T01:54:40.869Z,71.00
2018-10-06T01:57:08.832Z,71.43
2018-10-06T01:59:36.754Z,71.78
2018-10-06T02:02:04.814Z,72.06
2018-10-06T02:04:32.778Z,71.78
2018-10-06T02:07:00.734Z,70.46
2018-10-06T02:09:28.700Z,70.09
2018-10-06T02:11:56.645Z,69.82
2018-10-06T02:14:24.539Z,70.21
2018-10-06T02:16:52.522Z,72.08
2018-10-06T02:19:20.445Z,71.98
2018-10-06T02:21:48.767Z,71.31
2018-10-06T02:24:16.697Z,71.07
2018-10-06T02:26:44.754Z,70.84
2018-10-06T02:29:12.772Z,71.59
2018-10-06T02:31:40.755Z,72.71
2018-10-06T02:34:08.717Z,72.77
2018-10-06T02:36:36.875Z,73.31
2018-10-06T02:39:05.916Z,73.24
2018-10-06T02:41:33.947Z,73.25
2018-10-06T02:44:01.941Z,73.28
2018-10-06T02:46:30.280Z,73.22
2018-10-06T02:48:58.341Z,72.50
2018-10-06T02:51:26.272Z,73.50
2018-10-06T02:53:54.193Z,73.33
2018-10-06T02:56:22.212Z,72.83
2018-10-06T02:58:50.142Z,72.73
2018-10-06T03:01:18.151Z,73.79
2018-10-06T03:03:46.154Z,74.29
2018-10-06T03:06:14.043Z,74.76
2018-10-06T03:08:42.234Z,74.95
2018-10-06T03:11:10.150Z,75.54
2018-10-06T03:13:38.203Z,75.73
2018-10-06T03:16:06.162Z,76.08
2018-10-06T03:18:34.876Z,75.71
2018-10-06T03:21:02.917Z,75.87
2018-10-06T03:23:30.882Z,76.12
2018-10-06T03:25:58.942Z,75.72
2018-10-06T03:28:26.984Z,75.58
2018-10-06T03:30:55.097Z,76.00
2018-10-06T03:33:23.170Z,76.54
2018-10-06T03:35:51.174Z,77.29
2018-10-06T03:38:19.877Z,77.56
2018-10-06T03:40:47.858Z,77.82
2018-10-06T03:43:16.173Z,78.55
2018-10-06T03:45:44.065Z,78.84
2018-10-06T03:48:12.016Z,79.36
2018-10-06T03:50:40.117Z,79.58
2018-10-06T03:53:08.182Z,79.72
2018-10-06T03:55:36.171Z,79.75
2018-10-06T03:58:04.174Z,79.67
2018-10-06T04:00:32.441Z,80.46
2018-10-06T04:03:00.430Z,81.00
2018-10-06T04:05:28.791Z,80.81
2018-10-06T04:07:56.813Z,80.64
2018-10-06T04:10:24.935Z,80.79
2018-10-06T04:12:53.062Z,81.04
2018-10-06T04:15:21.142Z,81.02
2018-10-06T04:17:49.091Z,81.07
2018-10-06T04:20:17.233Z,80.92
2018-10-06T04:22:45.195Z,81.33
2018-10-06T04:25:13.396Z,81.58
2018-10-06T04:27:41.468Z,81.23
2018-10-06T04:30:10.807Z,80.90
2018-10-06T04:32:38.800Z,81.24
2018-10-06T04:35:06.856Z,81.04
2018-10-06T04:37:35.147Z,81.46
2018-10-06T04:40:03.513Z,81.79
2018-10-06T04:42:31.491Z,82.54
2018-10-06T04:44:59.483Z,82.51
2018-10-06T04:47:27.536Z,81.58
2018-10-06T04:49:55.528Z,81.29
2018-10-06T04:52:23.470Z,80.86
2018-10-06T04:54:51.439Z,80.08
2018-10-06T04:57:19.584Z,80.20
2018-10-06T04:59:47.578Z,80.87
2018-10-06T05:02:15.520Z,81.39
2018-10-06T05:04:43.496Z,81.46
2018-10-06T05:07:11.514Z,81.29
2018-10-06T05:09:39.490Z,79.89
2018-10-06T05:12:08.037Z,79.05
2018-10-06T05:14:36.170Z,78.80
2018-10-06T05:17:04.136Z,78.26
2018-10-06T05:19:32.191Z,78.50
2018-10-06T05:22:00.794Z,78.54
2018-10-06T05:24:28.757Z,78.51
2018-10-06T05:26:56.699Z,78.61
2018-10-06T05:29:24.695Z,78.62
2018-10-06T05:31:52.647Z,77.96
2018-10-06T05:34:20.800Z,78.66
2018-10-06T05:36:48.799Z,78.71
2018-10-06T05:39:16.805Z,78.58
2018-10-06T05:41:44.854Z,78.75
2018-10-06T05:44:13.338Z,78.83
2018-10-06T05:46:42.541Z,78.62
2018-10-06T05:49:10.850Z,77.94
2018-10-06T05:51:38.844Z,78.39
2018-10-06T05:54:06.883Z,78.17
2018-10-06T05:56:35.120Z,77.38
2018-10-06T05:59:03.834Z,77.60
2018-10-06T06:01:31.874Z,76.96
2018-10-06T06:04:00.106Z,77.43
2018-10-06T06:06:28.245Z,76.72
2018-10-06T06:08:56.286Z,76.58
2018-10-06T06:11:24.251Z,75.00
2018-10-06T06:13:52.348Z,75.18
2018-10-06T06:16:20.304Z,75.43
2018-10-06T06:18:48.624Z,75.07
2018-10-06T06:21:16.738Z,75.02
2018-10-06T06:23:45.341Z,73.90
2018-10-06T06:26:13.928Z,69.79
2018-10-06T06:28:41.839Z,69.37
2018-10-06T06:31:09.997Z,69.60
2018-10-06T06:33:38.018Z,69.91
2018-10-06T06:36:06.253Z,70.56
2018-10-06T06:38:34.476Z,68.98
2018-10-06T06:41:02.467Z,67.26
2018-10-06T06:43:30.599Z,67.44
2018-10-06T06:45:58.972Z,67.53
2018-10-06T06:48:33.422Z,68.83
2018-10-06T06:51:01.415Z,69.05
2018-10-06T06:53:29.391Z,68.42
2018-10-06T06:55:57.368Z,67.24
2018-10-06T06:58:25.414Z,66.58
2018-10-06T07:00:53.394Z,65.08
2018-10-06T07:03:21.571Z,65.76
2018-10-06T07:05:49.611Z,65.58
2018-10-06T07:08:17.677Z,65.06
2018-10-06T07:10:45.715Z,65.36
2018-10-06T07:13:13.707Z,65.26
2018-10-06T07:15:41.998Z,64.64
2018-10-06T07:18:10.082Z,63.41
2018-10-06T07:20:38.103Z,62.81
2018-10-06T07:23:06.196Z,62.31
2018-10-06T07:25:34.703Z,62.16
2018-10-06T07:28:02.885Z,62.25
2018-10-06T07:30:31.287Z,61.93
2018-10-06T07:32:59.342Z,62.55
2018-10-06T07:35:27.817Z,62.86
2018-10-06T07:37:55.843Z,62.12
2018-10-06T07:40:23.821Z,60.08
2018-10-06T07:42:51.858Z,60.80
2018-10-06T07:45:19.922Z,61.51
2018-10-06T07:47:48.180Z,60.81
2018-10-06T07:50:16.097Z,61.94
2018-10-06T07:52:44.172Z,60.62
2018-10-06T07:55:13.753Z,61.02
2018-10-06T07:57:48.287Z,59.43
2018-10-06T08:00:16.277Z,60.49
2018-10-06T08:02:44.270Z,59.28
2018-10-06T08:05:12.215Z,58.79
2018-10-06T08:07:40.245Z,59.13
2018-10-06T08:10:08.302Z,60.22
2018-10-06T08:12:36.290Z,59.28
2018-10-06T08:15:04.451Z,59.25
2018-10-06T08:17:32.584Z,56.69
2018-10-06T08:20:00.477Z,55.35
2018-10-06T08:22:28.591Z,55.21
2018-10-06T08:24:56.588Z,53.43
2018-10-06T08:27:24.678Z,55.09
2018-10-06T08:29:52.627Z,55.34
2018-10-06T08:32:20.591Z,56.44
2018-10-06T08:34:48.648Z,55.68
2018-10-06T08:37:18.993Z,54.76
2018-10-06T08:39:47.011Z,52.75
2018-10-06T08:42:15.191Z,53.57
2018-10-06T08:44:43.159Z,53.69
2018-10-06T08:47:11.268Z,53.91
2018-10-06T08:49:39.391Z,54.78
2018-10-06T08:52:07.414Z,53.97
2018-10-06T08:54:35.383Z,53.26
2018-10-06T08:57:03.488Z,53.09
2018-10-06T08:59:31.511Z,52.67
2018-10-06T09:01:59.705Z,52.32
2018-10-06T09:04:27.789Z,50.92
2018-10-06T09:06:55.713Z,50.54
2018-10-06T09:09:23.756Z,51.95
2018-10-06T09:11:51.939Z,52.41
2018-10-06T09:14:20.236Z,51.40
2018-10-06T09:16:48.232Z,50.75
2018-10-06T09:19:16.167Z,50.61
2018-10-06T09:21:44.156Z,50.15
2018-10-06T09:24:12.115Z,50.07
2018-10-06T09:26:40.315Z,49.68
2018-10-06T09:29:08.787Z,48.13
2018-10-06T09:31:36.940Z,48.49
2018-10-06T09:34:05.438Z,49.24
2018-10-06T09:36:33.466Z,49.29
2018-10-06T09:39:01.535Z,49.58
2018-10-06T09:41:29.568Z,48.74
2018-10-06T09:43:58.026Z,48.76
2018-10-06T09:46:25.973Z,47.95
2018-10-06T09:48:53.888Z,45.77
2018-10-06T09:51:21.818Z,47.96
2018-10-06T09:53:49.840Z,47.99
2018-10-06T09:56:17.825Z,45.62
2018-10-06T09:58:45.826Z,45.43
2018-10-06T10:01:19.353Z,46.71
2018-10-06T10:03:52.898Z,47.26
2018-10-06T10:06:21.162Z,46.07
2018-10-06T10:08:49.217Z,44.07
2018-10-06T10:11:17.902Z,44.28
2018-10-06T10:13:46.513Z,45.25
2018-10-06T10:16:14.500Z,43.93
2018-10-06T10:18:43.035Z,42.12
2018-10-06T10:21:10.988Z,40.62
2018-10-06T10:23:38.983Z,40.12
2018-10-06T10:26:07.118Z,39.55
2018-10-06T10:28:35.201Z,41.63
2018-10-06T10:31:03.324Z,41.98
2018-10-06T10:33:32.004Z,44.11
2018-10-06T10:35:59.999Z,42.76
2018-10-06T10:38:28.022Z,42.55
2018-10-06T10:40:56.249Z,43.11
2018-10-06T10:43:24.419Z,44.24
2018-10-06T10:45:52.772Z,42.95
2018-10-06T10:48:20.957Z,43.44
2018-10-06T10:50:49.205Z,41.86
2018-10-06T10:53:23.659Z,42.36
2018-10-06T10:55:51.674Z,40.58
2018-10-06T10:58:19.826Z,40.72
2018-10-06T11:00:48.398Z,40.02
2018-10-06T11:03:16.394Z,39.90
2018-10-06T11:05:44.409Z,40.53
2018-10-06T11:08:12.404Z,40.70
2018-10-06T11:10:40.443Z,41.11
2018-10-06T11:13:09.549Z,39.90
2018-10-06T11:15:38.078Z,40.21
2018-10-06T11:18:05.961Z,39.64
2018-10-06T11:20:34.734Z,40.01
2018-10-06T11:23:02.927Z,40.67
2018-10-06T11:25:31.379Z,40.50
2018-10-06T11:27:59.494Z,40.05
2018-10-06T11:30:27.911Z,40.23
2018-10-06T11:32:55.960Z,41.12
2018-10-06T11:35:23.973Z,40.90
2018-10-06T11:37:52.380Z,40.58
2018-10-06T11:40:20.375Z,41.30
2018-10-06T11:42:48.327Z,41.66
2018-10-06T11:45:16.327Z,40.70
2018-10-06T11:47:44.338Z,40.72
2018-10-06T11:50:12.399Z,40.38
2018-10-06T11:52:42.822Z,40.26
2018-10-06T11:55:10.774Z,41.03
2018-10-06T11:57:39.003Z,40.71
2018-10-06T12:00:07.453Z,39.47
2018-10-06T12:02:35.272Z,39.46
2018-10-06T12:05:03.336Z,38.86
2018-10-06T12:07:31.543Z,40.12
2018-10-06T12:09:59.463Z,39.47
2018-10-06T12:12:27.437Z,39.07
2018-10-06T12:14:55.485Z,39.85
2018-10-06T12:17:23.465Z,39.06
2018-10-06T12:19:51.450Z,39.77
2018-10-06T12:22:19.515Z,39.32
2018-10-06T12:24:51.405Z,39.58
2018-10-06T12:27:19.425Z,39.30
2018-10-06T12:29:47.540Z,39.65
2018-10-06T12:32:16.672Z,38.93
2018-10-06T12:34:44.769Z,38.26
2018-10-06T12:37:15.762Z,38.84
2018-10-06T12:39:44.634Z,38.40
2018-10-06T12:42:15.149Z,39.24
2018-10-06T12:44:44.064Z,38.70
2018-10-06T12:47:15.276Z,38.28
2018-10-06T12:49:43.414Z,38.46
2018-10-06T12:52:11.466Z,38.20
2018-10-06T12:54:39.438Z,37.87
2018-10-06T12:57:07.450Z,38.72
2018-10-06T12:59:35.819Z,37.79
2018-10-06T13:02:03.808Z,37.83
2018-10-06T13:04:31.866Z,38.07
2018-10-06T13:06:59.994Z,38.50
2018-10-06T13:09:27.985Z,38.07
2018-10-06T13:11:56.012Z,39.29
2018-10-06T13:14:24.026Z,38.39
2018-10-06T13:16:51.981Z,37.25
2018-10-06T13:19:26.322Z,36.52
2018-10-06T13:21:54.397Z,37.82
2018-10-06T13:24:22.357Z,37.45
2018-10-06T13:26:50.546Z,37.73
2018-10-06T13:29:18.576Z,38.72
2018-10-06T13:31:46.576Z,38.35
2018-10-06T13:34:14.613Z,38.96
2018-10-06T13:36:42.599Z,38.93
2018-10-06T13:39:11.017Z,38.15
2018-10-06T13:41:39.027Z,37.68
2018-10-06T13:44:07.004Z,37.39
2018-10-06T13:46:35.067Z,37.88
2018-10-06T13:49:03.016Z,38.43
2018-10-06T13:51:33.511Z,37.38
2018-10-06T13:54:01.480Z,37.10
2018-10-06T13:56:30.101Z,38.23
2018-10-06T13:58:58.259Z,37.61
2018-10-06T14:01:26.365Z,36.97
2018-10-06T14:03:54.323Z,37.44
2018-10-06T14:06:22.326Z,36.94
2018-10-06T14:08:50.488Z,36.56
2018-10-06T14:11:18.676Z,35.64
2018-10-06T14:13:46.880Z,35.21
2018-10-06T14:16:14.966Z,35.82
2018-10-06T14:18:42.989Z,35.61
2018-10-06T14:21:11.128Z,34.69
2018-10-06T14:23:39.206Z,36.04
2018-10-06T14:26:07.635Z,35.46
2018-10-06T14:28:35.849Z,33.47
2018-10-06T14:31:04.993Z,33.45
2018-10-06T14:33:33.006Z,31.88
2018-10-06T14:36:00.985Z,32.32
2018-10-06T14:38:29.203Z,32.66
2018-10-06T14:40:57.754Z,31.79
2018-10-06T14:43:26.461Z,31.78
2018-10-06T14:45:54.508Z,33.30
2018-10-06T14:48:22.464Z,34.44
2018-10-06T14:50:50.513Z,34.25
2018-10-06T14:53:19.122Z,29.73
2018-10-06T14:55:47.135Z,28.72
2018-10-06T14:58:15.126Z,28.74
2018-10-06T15:00:43.087Z,29.46
2018-10-06T15:03:11.164Z,30.34
2018-10-06T15:05:39.075Z,33.88
2018-10-06T15:08:07.075Z,34.81
2018-10-06T15:10:35.182Z,35.11
2018-10-06T15:13:03.131Z,34.47
2018-10-06T15:15:31.587Z,34.58
2018-10-06T15:17:59.520Z,34.93
2018-10-06T15:20:28.053Z,35.43
2018-10-06T15:22:56.136Z,36.22
2018-10-06T15:25:24.176Z,35.65
2018-10-06T15:27:52.272Z,35.91
2018-10-06T15:30:21.371Z,35.74
2018-10-06T15:32:49.349Z,36.97
2018-10-06T15:35:17.474Z,36.15
2018-10-06T15:37:45.513Z,36.94
2018-10-06T15:40:13.470Z,37.04
2018-10-06T15:42:41.475Z,37.38
2018-10-06T15:45:09.885Z,37.90
2018-10-06T15:47:37.909Z,38.05
2018-10-06T15:50:06.029Z,39.21
2018-10-06T15:52:34.169Z,40.34
2018-10-06T15:55:02.144Z,40.10
2018-10-06T15:57:30.322Z,40.49
2018-10-06T15:59:58.303Z,40.84
2018-10-06T16:02:26.410Z,41.64
2018-10-06T16:04:54.389Z,41.46
2018-10-06T16:07:22.509Z,41.83
2018-10-06T16:09:50.535Z,42.45
2018-10-06T16:12:18.475Z,43.92
2018-10-06T16:14:46.517Z,43.52
2018-10-06T16:17:14.430Z,43.60
2018-10-06T16:19:42.378Z,42.77
2018-10-06T16:22:10.398Z,43.98
2018-10-06T16:24:38.447Z,44.35
2018-10-06T16:27:06.524Z,44.24
2018-10-06T16:29:34.534Z,44.74
2018-10-06T16:32:02.533Z,45.87
2018-10-06T16:34:30.525Z,45.75
2018-10-06T16:36:58.502Z,46.16
2018-10-06T16:39:26.358Z,46.64
2018-10-06T16:41:54.438Z,46.69
2018-10-06T16:44:22.457Z,47.13
2018-10-06T16:46:50.402Z,47.34
2018-10-06T16:49:19.015Z,47.50
2018-10-06T16:51:47.383Z,46.99
2018-10-06T16:54:15.283Z,47.31
2018-10-06T16:56:43.567Z,47.50
2018-10-06T16:59:17.685Z,47.26
2018-10-06T17:01:46.993Z,47.09
2018-10-06T17:04:19.118Z,46.92
2018-10-06T17:06:47.443Z,47.36
2018-10-06T17:09:19.511Z,48.12
2018-10-06T17:11:47.976Z,48.17
2018-10-06T17:14:16.256Z,48.07
2018-10-06T17:16:47.011Z,48.65
2018-10-06T17:19:15.254Z,50.00
2018-10-06T17:21:43.377Z,50.93
2018-10-06T17:24:11.492Z,50.86
2018-10-06T17:26:39.353Z,50.07
2018-10-06T17:29:08.553Z,50.10
2018-10-06T17:31:36.607Z,50.99
2018-10-06T17:34:04.578Z,51.85
2018-10-06T17:36:32.791Z,52.46
2018-10-06T17:39:00.878Z,53.07
2018-10-06T17:41:29.262Z,53.59
2018-10-06T17:43:57.410Z,53.87
2018-10-06T17:46:25.507Z,53.45
2018-10-06T17:48:53.505Z,53.69
2018-10-06T17:51:21.384Z,53.45
2018-10-06T17:53:49.403Z,53.19
2018-10-06T17:56:17.414Z,53.00
2018-10-06T17:58:45.450Z,53.45
2018-10-06T18:01:13.418Z,53.94
2018-10-06T18:03:41.515Z,53.50
2018-10-06T18:06:12.556Z,53.38
2018-10-06T18:08:40.803Z,54.02
2018-10-06T18:11:08.983Z,55.21
2018-10-06T18:13:37.085Z,56.74
2018-10-06T18:16:05.046Z,57.68
2018-10-06T18:18:33.270Z,57.65
2018-10-06T18:21:01.279Z,58.38
2018-10-06T18:23:29.352Z,58.73
2018-10-06T18:25:57.426Z,58.43
2018-10-06T18:28:25.335Z,58.89
2018-10-06T18:30:53.394Z,59.36
2018-10-06T18:33:21.526Z,59.90
2018-10-06T18:35:49.534Z,60.11
2018-10-06T18:38:17.684Z,59.67
2018-10-06T18:40:45.685Z,60.82
2018-10-06T18:43:13.585Z,60.02
2018-10-06T18:45:41.462Z,60.71
2018-10-06T18:48:09.536Z,60.06
2018-10-06T18:50:37.866Z,60.91
2018-10-06T18:53:05.945Z,61.01
2018-10-06T18:55:34.059Z,61.84
2018-10-06T18:58:02.037Z,61.68
2018-10-06T19:00:30.051Z,62.66
2018-10-06T19:02:58.035Z,61.47
2018-10-06T19:05:27.788Z,60.28
2018-10-06T19:07:55.819Z,60.87
2018-10-06T19:10:23.844Z,60.47
2018-10-06T19:12:51.783Z,61.22
2018-10-06T19:15:21.048Z,61.87
2018-10-06T19:17:48.991Z,61.92
2018-10-06T19:20:16.976Z,63.03
2018-10-06T19:22:45.062Z,63.87
2018-10-06T19:25:13.089Z,64.41
2018-10-06T19:27:41.130Z,64.93
2018-10-06T19:30:09.177Z,64.76
2018-10-06T19:32:37.375Z,65.13
2018-10-06T19:35:05.509Z,65.25
2018-10-06T19:37:33.600Z,64.85
2018-10-06T19:40:01.766Z,65.22
2018-10-06T19:42:29.914Z,65.34
2018-10-06T19:44:57.808Z,65.56
2018-10-06T19:47:25.761Z,64.94
2018-10-06T19:49:53.722Z,63.78
2018-10-06T19:52:21.658Z,63.81
2018-10-06T19:54:49.764Z,63.46
2018-10-06T19:57:17.681Z,63.89
2018-10-06T19:59:45.741Z,63.96
2018-10-06T20:02:13.837Z,63.72
2018-10-06T20:04:41.810Z,63.27
2018-10-06T20:07:10.413Z,63.72
2018-10-06T20:09:38.543Z,63.13
2018-10-06T20:12:07.810Z,64.05
2018-10-06T20:14:35.716Z,65.35
2018-10-06T20:17:03.890Z,66.44
2018-10-06T20:19:37.220Z,65.88
2018-10-06T20:22:07.801Z,65.41
2018-10-06T20:24:36.101Z,66.37
2018-10-06T20:27:04.432Z,66.74
2018-10-06T20:29:32.474Z,66.80
2018-10-06T20:32:00.513Z,67.07
2018-10-06T20:34:29.773Z,67.04
2018-10-06T20:36:58.117Z,66.82
2018-10-06T20:39:26.155Z,66.25
2018-10-06T20:41:54.187Z,65.83
2018-10-06T20:44:22.925Z,67.40
2018-10-06T20:46:51.027Z,67.73
2018-10-06T20:49:19.135Z,65.84
2018-10-06T20:51:47.865Z,67.26
2018-10-06T20:54:16.426Z,67.80
2018-10-06T20:56:44.962Z,68.42
2018-10-06T20:59:13.374Z,68.21
2018-10-06T21:01:41.325Z,68.61
2018-10-06T21:04:09.655Z,69.08
2018-10-06T21:06:37.586Z,68.05
2018-10-06T21:09:08.682Z,66.78
2018-10-06T21:11:37.574Z,67.74
2018-10-06T21:14:05.493Z,67.91
2018-10-06T21:16:33.423Z,67.38
2018-10-06T21:19:01.474Z,67.09
2018-10-06T21:21:30.606Z,68.27
2018-10-06T21:23:58.555Z,69.32
2018-10-06T21:26:26.737Z,69.58
2018-10-06T21:28:54.777Z,69.79
2018-10-06T21:31:22.749Z,69.55
2018-10-06T21:33:50.881Z,69.63
2018-10-06T21:36:18.810Z,70.02
2018-10-06T21:38:46.719Z,69.34
2018-10-06T21:41:14.766Z,69.80
2018-10-06T21:43:42.682Z,70.38
2018-10-06T21:46:10.759Z,70.04
2018-10-06T21:48:38.684Z,70.07
2018-10-06T21:51:06.996Z,68.84
2018-10-06T21:53:34.984Z,69.10
2018-10-06T21:56:03.264Z,68.80
2018-10-06T21:58:31.360Z,68.65
2018-10-06T22:01:04.788Z,68.68
2018-10-06T22:03:33.009Z,69.50
2018-10-06T22:06:00.919Z,68.94
2018-10-06T22:08:29.258Z,69.29
2018-10-06T22:10:57.263Z,70.72
2018-10-06T22:13:25.174Z,69.32
2018-10-06T22:15:53.141Z,69.62
2018-10-06T22:18:21.355Z,69.63
2018-10-06T22:20:49.322Z,69.71
2018-10-06T22:23:17.478Z,69.81
2018-10-06T22:25:45.905Z,69.88
2018-10-06T22:28:13.955Z,70.73
2018-10-06T22:30:41.919Z,70.85
2018-10-06T22:33:10.227Z,71.79
2018-10-06T22:35:38.203Z,71.93
2018-10-06T22:38:06.244Z,71.83
2018-10-06T22:40:34.570Z,72.59
2018-10-06T22:43:02.508Z,71.60
2018-10-06T22:45:30.719Z,71.23
2018-10-06T22:47:58.790Z,70.70
2018-10-06T22:50:26.836Z,70.71
2018-10-06T22:52:54.814Z,72.05
2018-10-06T22:55:22.805Z,71.54
2018-10-06T22:57:50.888Z,72.78
2018-10-06T23:00:18.930Z,72.67
2018-10-06T23:02:46.899Z,72.72
2018-10-06T23:05:14.797Z,71.71
2018-10-06T23:07:42.910Z,71.94
2018-10-06T23:10:11.134Z,72.04
2018-10-06T23:12:39.103Z,72.60
2018-10-06T23:15:07.158Z,72.82
2018-10-06T23:17:35.250Z,72.79
2018-10-06T23:20:03.304Z,73.01
2018-10-06T23:22:31.245Z,73.16
2018-10-06T23:24:59.307Z,72.82
2018-10-06T23:27:27.317Z,73.19
2018-10-06T23:29:55.206Z,74.15
2018-10-06T23:32:23.535Z,74.23
2018-10-06T23:34:51.442Z,74.30
2018-10-06T23:37:19.446Z,75.13
2018-10-06T23:39:47.393Z,75.63
2018-10-06T23:42:15.302Z,75.86
2018-10-06T23:44:43.247Z,75.73
2018-10-06T23:47:11.232Z,75.37
2018-10-06T23:49:39.227Z,76.14
2018-10-06T23:52:07.282Z,75.69
2018-10-06T23:54:35.238Z,75.75
2018-10-06T23:57:03.207Z,74.98
2018-10-06T23:59:31.278Z,75.47
