createdAt,value
2022-10-28T00:00:33.092Z,0.00
2022-10-28T00:01:33.161Z,0.00
2022-10-28T00:02:33.231Z,0.00
2022-10-28T00:03:33.127Z,0.00
2022-10-28T00:04:33.074Z,0.00
2022-10-28T00:05:33.034Z,0.00
2022-10-28T00:06:33.110Z,0.00
2022-10-28T00:07:33.015Z,0.00
2022-10-28T00:08:33.004Z,0.00
2022-10-28T00:09:33.059Z,0.00
2022-10-28T00:10:32.989Z,0.00
2022-10-28T00:11:33.022Z,0.00
2022-10-28T00:12:32.972Z,0.00
2022-10-28T00:13:32.951Z,0.00
2022-10-28T00:14:33.066Z,0.00
2022-10-28T00:15:32.933Z,0.00
2022-10-28T00:16:33.004Z,0.00
2022-10-28T00:17:32.922Z,0.00
2022-10-28T00:18:32.916Z,0.00
2022-10-28T00:19:32.935Z,0.00
2022-10-28T00:20:32.893Z,0.00
2022-10-28T00:21:32.877Z,0.00
2022-10-28T00:22:32.856Z,0.00
2022-10-28T00:23:32.888Z,0.00
2022-10-28T00:24:32.842Z,0.00
2022-10-28T00:25:32.881Z,0.00
2022-10-28T00:26:32.873Z,0.00
2022-10-28T00:27:32.814Z,0.00
2022-10-28T00:28:32.876Z,0.00
2022-10-28T00:29:32.796Z,0.00
2022-10-28T00:30:32.803Z,0.00
2022-10-28T00:31:32.838Z,0.00
2022-10-28T00:32:32.762Z,0.00
2022-10-28T00:33:32.786Z,0.00
2022-10-28T00:34:32.754Z,0.00
2022-10-28T00:35:32.728Z,0.00
2022-10-28T00:36:32.725Z,0.00
2022-10-28T00:37:32.758Z,0.00
2022-10-28T00:38:32.721Z,0.00
2022-10-28T00:39:32.770Z,0.00
2022-10-28T00:40:32.693Z,0.00
2022-10-28T00:41:32.673Z,0.00
2022-10-28T00:42:32.779Z,0.00
2022-10-28T00:43:32.669Z,0.00
2022-10-28T00:44:32.639Z,0.00
2022-10-28T00:45:32.695Z,0.00
2022-10-28T00:46:32.636Z,0.00
2022-10-28T00:47:32.613Z,0.00
2022-10-28T00:48:32.608Z,0.00
2022-10-28T00:49:32.604Z,0.00
2022-10-28T00:50:32.641Z,0.00
2022-10-28T00:51:32.566Z,0.00
2022-10-28T00:52:32.613Z,0.00
2022-10-28T00:53:32.610Z,0.00
2022-10-28T00:54:32.586Z,0.00
2022-10-28T00:55:32.547Z,0.00
2022-10-28T00:56:32.523Z,0.00
2022-10-28T00:57:32.504Z,0.00
2022-10-28T00:58:32.561Z,0.00
2022-10-28T00:59:32.489Z,0.00
2022-10-28T01:00:32.486Z,0.00
2022-10-28T01:01:32.566Z,0.00
2022-10-28T01:02:32.532Z,0.00
2022-10-28T01:03:32.510Z,0.00
2022-10-28T01:04:32.470Z,0.00
2022-10-28T01:05:32.452Z,0.00
2022-10-28T01:06:32.437Z,0.00
2022-10-28T01:07:32.469Z,0.00
2022-10-28T01:08:32.403Z,0.00
2022-10-28T01:09:32.397Z,0.00
2022-10-28T01:10:32.442Z,0.00
2022-10-28T01:11:32.373Z,0.00
2022-10-28T01:12:32.362Z,0.00
2022-10-28T01:13:32.369Z,0.00
2022-10-28T01:14:32.340Z,0.00
2022-10-28T01:15:32.344Z,0.00
2022-10-28T01:16:32.361Z,0.00
2022-10-28T01:17:32.320Z,0.00
2022-10-28T01:18:32.382Z,0.00
2022-10-28T01:19:32.353Z,0.00
2022-10-28T01:20:36.102Z,0.00
2022-10-28T01:21:32.273Z,0.00
2022-10-28T01:22:32.368Z,0.00
2022-10-28T01:23:32.261Z,0.00
2022-10-28T01:24:32.234Z,0.00
2022-10-28T01:25:32.290Z,0.00
2022-10-28T01:26:32.214Z,0.00
2022-10-28T01:27:32.210Z,0.00
2022-10-28T01:28:32.209Z,0.00
2022-10-28T01:29:32.279Z,0.00
2022-10-28T01:30:32.232Z,0.00
2022-10-28T01:31:32.236Z,0.00
2022-10-28T01:32:32.164Z,0.00
2022-10-28T01:33:32.155Z,0.00
2022-10-28T01:34:32.153Z,0.00
2022-10-28T01:35:32.151Z,0.00
2022-10-28T01:36:32.195Z,0.00
2022-10-28T01:37:32.103Z,0.00
2022-10-28T01:38:32.144Z,0.00
2022-10-28T01:39:32.109Z,0.00
2022-10-28T01:40:32.213Z,0.00
2022-10-28T01:41:32.063Z,0.00
2022-10-28T01:42:32.116Z,0.00
2022-10-28T01:43:32.056Z,0.00
2022-10-28T01:44:32.113Z,0.00
2022-10-28T01:45:32.047Z,0.00
2022-10-28T01:46:32.021Z,0.00
2022-10-28T01:47:32.009Z,0.00
2022-10-28T01:48:32.084Z,0.00
2022-10-28T01:49:32.031Z,0.00
2022-10-28T01:50:31.975Z,0.00
2022-10-28T01:51:31.961Z,0.00
2022-10-28T01:52:31.960Z,0.00
2022-10-28T01:53:31.939Z,0.00
2022-10-28T01:54:31.978Z,0.00
2022-10-28T01:55:31.917Z,0.00
2022-10-28T01:56:31.960Z,0.00
2022-10-28T01:57:31.977Z,0.00
2022-10-28T01:58:31.940Z,0.00
2022-10-28T01:59:31.935Z,0.00
2022-10-28T02:00:31.915Z,0.00
2022-10-28T02:01:32.028Z,0.00
2022-10-28T02:02:31.878Z,0.00
2022-10-28T02:03:31.837Z,0.00
2022-10-28T02:04:31.895Z,0.00
2022-10-28T02:05:31.836Z,0.00
2022-10-28T02:06:31.916Z,0.00
2022-10-28T02:07:31.837Z,0.00
2022-10-28T02:08:31.797Z,0.00
2022-10-28T02:09:31.797Z,0.00
2022-10-28T02:10:31.860Z,0.00
2022-10-28T02:11:31.844Z,0.00
2022-10-28T02:12:31.750Z,0.00
2022-10-28T02:13:31.846Z,0.00
2022-10-28T02:14:31.786Z,0.00
2022-10-28T02:15:31.721Z,0.00
2022-10-28T02:16:31.720Z,0.00
2022-10-28T02:17:31.703Z,0.00
2022-10-28T02:18:31.708Z,0.00
2022-10-28T02:19:31.724Z,0.00
2022-10-28T02:20:31.698Z,0.00
2022-10-28T02:21:31.666Z,0.00
2022-10-28T02:22:31.669Z,0.00
2022-10-28T02:23:31.711Z,0.00
2022-10-28T02:24:31.631Z,0.00
2022-10-28T02:25:31.622Z,0.00
2022-10-28T02:26:31.614Z,0.00
2022-10-28T02:27:31.604Z,0.00
2022-10-28T02:28:31.638Z,0.00
2022-10-28T02:29:31.617Z,0.00
2022-10-28T02:30:31.589Z,0.00
2022-10-28T02:31:31.628Z,0.00
2022-10-28T02:32:31.558Z,0.00
2022-10-28T02:33:31.547Z,0.00
2022-10-28T02:34:31.604Z,0.00
2022-10-28T02:35:31.539Z,0.00
2022-10-28T02:36:31.657Z,0.00
2022-10-28T02:37:31.537Z,0.00
2022-10-28T02:38:31.496Z,0.00
2022-10-28T02:39:31.516Z,0.00
2022-10-28T02:40:31.481Z,0.00
2022-10-28T02:41:31.533Z,0.00
2022-10-28T02:42:31.466Z,0.00
2022-10-28T02:43:31.436Z,0.00
2022-10-28T02:44:31.439Z,0.00
2022-10-28T02:45:31.500Z,0.00
2022-10-28T02:46:31.417Z,0.00
2022-10-28T02:47:31.398Z,0.00
2022-10-28T02:48:31.431Z,0.00
2022-10-28T02:49:31.446Z,0.00
2022-10-28T02:50:31.405Z,0.00
2022-10-28T02:51:31.409Z,0.00
2022-10-28T02:52:31.394Z,0.00
2022-10-28T02:53:31.434Z,0.00
2022-10-28T02:54:31.401Z,0.00
2022-10-28T02:55:31.331Z,0.00
2022-10-28T02:56:31.317Z,0.00
2022-10-28T02:57:31.322Z,0.00
2022-10-28T02:58:31.363Z,0.00
2022-10-28T02:59:31.325Z,0.00
2022-10-28T03:00:31.303Z,0.00
2022-10-28T03:01:31.378Z,0.00
2022-10-28T03:02:31.258Z,0.00
2022-10-28T03:03:31.283Z,0.00
2022-10-28T03:04:31.239Z,0.00
2022-10-28T03:05:31.225Z,0.00
2022-10-28T03:06:31.217Z,0.00
2022-10-28T03:07:31.228Z,0.00
2022-10-28T03:08:31.191Z,0.00
2022-10-28T03:09:31.223Z,0.00
2022-10-28T03:10:31.221Z,0.00
2022-10-28T03:11:31.210Z,0.00
2022-10-28T03:12:31.156Z,0.00
2022-10-28T03:13:31.185Z,0.00
2022-10-28T03:14:31.268Z,0.00
2022-10-28T03:15:31.126Z,0.00
2022-10-28T03:16:31.123Z,0.00
2022-10-28T03:17:31.134Z,0.00
2022-10-28T03:18:31.093Z,0.00
2022-10-28T03:19:31.128Z,0.00
2022-10-28T03:20:31.090Z,0.00
2022-10-28T03:21:31.080Z,0.00
2022-10-28T03:22:31.067Z,0.00
2022-10-28T03:23:31.112Z,0.00
2022-10-28T03:24:31.043Z,0.00
2022-10-28T03:25:31.038Z,0.00
2022-10-28T03:26:31.236Z,0.00
2022-10-28T03:27:31.002Z,0.00
2022-10-28T03:28:30.993Z,0.00
2022-10-28T03:29:31.066Z,0.00
2022-10-28T03:30:31.001Z,0.00
2022-10-28T03:31:30.962Z,0.00
2022-10-28T03:32:30.955Z,0.00
2022-10-28T03:33:30.991Z,0.00
2022-10-28T03:34:30.950Z,0.00
2022-10-28T03:35:31.004Z,0.00
2022-10-28T03:36:30.969Z,0.00
2022-10-28T03:37:30.927Z,0.00
2022-10-28T03:38:30.908Z,0.00
2022-10-28T03:39:30.880Z,0.00
2022-10-28T03:40:30.879Z,0.00
2022-10-28T03:41:30.863Z,0.00
2022-10-28T03:42:30.907Z,0.00
2022-10-28T03:43:30.844Z,0.00
2022-10-28T03:44:30.861Z,0.00
2022-10-28T03:45:30.826Z,0.00
2022-10-28T03:46:33.595Z,0.00
2022-10-28T03:47:30.875Z,0.00
2022-10-28T03:48:30.797Z,0.00
2022-10-28T03:49:30.789Z,0.00
2022-10-28T03:50:30.791Z,0.00
2022-10-28T03:51:30.768Z,0.00
2022-10-28T03:52:30.812Z,0.00
2022-10-28T03:53:31.541Z,0.00
2022-10-28T03:54:30.737Z,0.00
2022-10-28T03:55:30.764Z,0.00
2022-10-28T03:56:30.728Z,0.00
2022-10-28T03:57:30.766Z,0.00
2022-10-28T03:58:30.737Z,0.00
2022-10-28T03:59:30.692Z,0.00
2022-10-28T04:00:30.681Z,0.00
2022-10-28T04:01:30.777Z,0.00
2022-10-28T04:02:30.769Z,0.00
2022-10-28T04:03:30.694Z,0.00
2022-10-28T04:04:30.871Z,0.00
2022-10-28T04:05:30.666Z,0.00
2022-10-28T04:06:30.635Z,0.00
2022-10-28T04:07:30.609Z,0.00
2022-10-28T04:08:30.672Z,0.00
2022-10-28T04:09:30.631Z,0.00
2022-10-28T04:10:30.581Z,0.00
2022-10-28T04:11:30.642Z,0.00
2022-10-28T04:12:30.594Z,0.00
2022-10-28T04:13:30.543Z,0.00
2022-10-28T04:14:30.573Z,0.00
2022-10-28T04:15:30.531Z,0.00
2022-10-28T04:16:30.529Z,0.00
2022-10-28T04:17:30.549Z,0.00
2022-10-28T04:18:30.547Z,0.00
2022-10-28T04:19:30.514Z,0.00
2022-10-28T04:20:30.487Z,0.00
2022-10-28T04:21:30.531Z,0.00
2022-10-28T04:22:30.480Z,0.00
2022-10-28T04:23:30.509Z,0.00
2022-10-28T04:24:30.444Z,0.00
2022-10-28T04:25:30.426Z,0.00
2022-10-28T04:26:30.465Z,0.00
2022-10-28T04:27:30.401Z,0.00
2022-10-28T04:28:30.422Z,0.00
2022-10-28T04:29:30.426Z,0.00
2022-10-28T04:30:30.371Z,0.00
2022-10-28T04:31:30.374Z,0.00
2022-10-28T04:32:30.380Z,0.00
2022-10-28T04:33:30.342Z,0.00
2022-10-28T04:34:30.361Z,0.00
2022-10-28T04:35:30.363Z,0.00
2022-10-28T04:36:30.320Z,0.00
2022-10-28T04:37:30.319Z,0.00
2022-10-28T04:38:30.314Z,0.00
2022-10-28T04:39:30.332Z,0.00
2022-10-28T04:40:30.277Z,0.00
2022-10-28T04:41:30.301Z,0.00
2022-10-28T04:42:30.257Z,0.00
2022-10-28T04:43:30.240Z,0.00
2022-10-28T04:44:30.272Z,0.00
2022-10-28T04:45:30.304Z,0.00
2022-10-28T04:46:30.262Z,0.00
2022-10-28T04:47:30.222Z,0.00
2022-10-28T04:48:30.193Z,0.00
2022-10-28T04:49:30.191Z,0.00
2022-10-28T04:50:30.207Z,0.00
2022-10-28T04:51:30.205Z,0.00
2022-10-28T04:52:30.265Z,0.00
2022-10-28T04:53:30.218Z,0.00
2022-10-28T04:54:30.135Z,0.00
2022-10-28T04:55:30.139Z,0.00
2022-10-28T04:56:30.164Z,0.00
2022-10-28T04:57:30.125Z,0.00
2022-10-28T04:58:30.111Z,0.00
2022-10-28T04:59:30.127Z,0.00
2022-10-28T05:00:30.073Z,0.00
2022-10-28T05:01:30.167Z,0.00
2022-10-28T05:02:30.178Z,0.00
2022-10-28T05:03:30.077Z,0.00
2022-10-28T05:04:30.095Z,0.00
2022-10-28T05:05:30.039Z,0.00
2022-10-28T05:06:30.042Z,0.00
2022-10-28T05:07:30.080Z,0.00
2022-10-28T05:08:30.007Z,0.00
2022-10-28T05:09:29.987Z,0.00
2022-10-28T05:10:30.084Z,0.00
2022-10-28T05:11:29.997Z,0.00
2022-10-28T05:12:30.043Z,0.00
2022-10-28T05:13:30.006Z,0.00
2022-10-28T05:14:29.962Z,0.00
2022-10-28T05:15:29.974Z,0.00
2022-10-28T05:16:29.942Z,0.00
2022-10-28T05:17:29.909Z,0.00
2022-10-28T05:18:29.948Z,0.00
2022-10-28T05:19:29.890Z,0.00
2022-10-28T05:20:29.881Z,0.00
2022-10-28T05:21:29.844Z,0.00
2022-10-28T05:22:29.866Z,0.00
2022-10-28T05:23:30.851Z,0.00
2022-10-28T05:24:29.833Z,0.00
2022-10-28T05:25:29.835Z,0.00
2022-10-28T05:26:29.866Z,0.00
2022-10-28T05:27:29.807Z,0.00
2022-10-28T05:28:29.797Z,0.00
2022-10-28T05:29:33.132Z,0.00
2022-10-28T05:30:29.766Z,0.00
2022-10-28T05:31:29.717Z,0.00
2022-10-28T05:32:29.728Z,0.00
2022-10-28T05:33:29.793Z,0.00
2022-10-28T05:34:29.680Z,0.00
2022-10-28T05:35:29.678Z,0.00
2022-10-28T05:36:29.678Z,0.00
2022-10-28T05:37:29.683Z,0.00
2022-10-28T05:38:29.644Z,0.00
2022-10-28T05:39:29.698Z,0.00
2022-10-28T05:40:29.691Z,0.00
2022-10-28T05:41:29.659Z,0.00
2022-10-28T05:42:29.615Z,0.00
2022-10-28T05:43:29.612Z,0.00
2022-10-28T05:44:29.577Z,0.00
2022-10-28T05:46:29.631Z,0.00
2022-10-28T05:47:29.553Z,5.62
2022-10-28T05:48:29.545Z,5.62
2022-10-28T05:49:29.539Z,5.62
2022-10-28T05:50:29.520Z,5.62
2022-10-28T05:51:29.591Z,5.62
2022-10-28T05:52:29.507Z,5.62
2022-10-28T05:53:29.494Z,5.62
2022-10-28T05:54:29.546Z,11.25
2022-10-28T05:55:29.521Z,11.25
2022-10-28T05:56:29.467Z,11.25
2022-10-28T05:57:29.525Z,11.25
2022-10-28T05:58:29.465Z,11.25
2022-10-28T05:59:29.466Z,11.25
2022-10-28T06:00:29.439Z,11.25
2022-10-28T06:01:29.523Z,11.25
2022-10-28T06:02:29.581Z,11.25
2022-10-28T06:03:31.248Z,11.25
2022-10-28T06:04:29.388Z,16.88
2022-10-28T06:05:29.378Z,16.88
2022-10-28T06:06:29.362Z,16.88
2022-10-28T06:07:29.357Z,16.88
2022-10-28T06:08:29.405Z,22.50
2022-10-28T06:09:29.342Z,22.50
2022-10-28T06:10:29.404Z,22.50
2022-10-28T06:11:27.778Z,22.50
2022-10-28T06:12:27.809Z,28.12
2022-10-28T06:13:27.785Z,28.12
2022-10-28T06:14:27.801Z,28.12
2022-10-28T06:15:27.795Z,33.75
2022-10-28T06:16:27.790Z,33.75
2022-10-28T06:17:27.848Z,39.38
2022-10-28T06:18:27.732Z,39.38
2022-10-28T06:19:27.751Z,39.38
2022-10-28T06:20:27.746Z,45.00
2022-10-28T06:21:27.730Z,45.00
2022-10-28T06:22:27.761Z,45.00
2022-10-28T06:23:27.716Z,45.00
2022-10-28T06:24:27.681Z,45.00
2022-10-28T06:25:27.664Z,45.00
2022-10-28T06:26:27.653Z,45.00
2022-10-28T06:27:27.671Z,50.62
2022-10-28T06:28:27.681Z,50.62
2022-10-28T06:29:27.635Z,50.62
2022-10-28T06:30:27.671Z,50.62
2022-10-28T06:31:27.632Z,56.25
2022-10-28T06:32:27.595Z,56.25
2022-10-28T06:33:27.649Z,56.25
2022-10-28T06:34:27.618Z,61.88
2022-10-28T06:35:27.565Z,61.88
2022-10-28T06:36:27.554Z,61.88
2022-10-28T06:37:27.551Z,67.50
2022-10-28T06:38:27.583Z,67.50
2022-10-28T06:39:27.599Z,67.50
2022-10-28T06:40:27.546Z,67.50
2022-10-28T06:41:27.504Z,73.12
2022-10-28T06:42:27.508Z,73.12
2022-10-28T06:43:27.513Z,73.12
2022-10-28T06:44:27.499Z,73.12
2022-10-28T06:45:27.526Z,73.12
2022-10-28T06:46:27.457Z,73.12
2022-10-28T06:47:29.006Z,73.12
2022-10-28T06:48:28.962Z,73.12
2022-10-28T06:49:28.998Z,73.12
2022-10-28T06:50:28.991Z,73.12
2022-10-28T06:51:28.948Z,78.75
2022-10-28T06:52:28.996Z,78.75
2022-10-28T06:53:28.934Z,78.75
2022-10-28T06:54:28.913Z,78.75
2022-10-28T06:55:28.916Z,84.38
2022-10-28T06:56:28.919Z,84.38
2022-10-28T06:57:29.382Z,84.38
2022-10-28T06:58:28.869Z,90.00
2022-10-28T06:59:28.862Z,95.62
2022-10-28T07:00:28.974Z,95.62
2022-10-28T07:01:29.082Z,95.62
2022-10-28T07:02:28.949Z,101.25
2022-10-28T07:03:28.876Z,101.25
2022-10-28T07:04:28.885Z,112.50
2022-10-28T07:05:28.810Z,106.88
2022-10-28T07:06:28.799Z,112.50
2022-10-28T07:07:28.803Z,118.12
2022-10-28T07:08:28.788Z,118.12
2022-10-28T07:09:28.820Z,118.12
2022-10-28T07:10:28.749Z,123.75
2022-10-28T07:11:28.748Z,123.75
2022-10-28T07:12:28.735Z,123.75
2022-10-28T07:13:28.750Z,123.75
2022-10-28T07:14:28.775Z,123.75
2022-10-28T07:15:28.711Z,129.38
2022-10-28T07:16:28.695Z,129.38
2022-10-28T07:17:28.710Z,129.38
2022-10-28T07:18:28.731Z,135.00
2022-10-28T07:19:28.672Z,140.62
2022-10-28T07:20:28.672Z,146.25
2022-10-28T07:21:28.664Z,151.88
2022-10-28T07:22:28.686Z,163.12
2022-10-28T07:23:28.633Z,168.75
2022-10-28T07:24:28.675Z,180.00
2022-10-28T07:25:28.615Z,191.25
2022-10-28T07:26:28.665Z,202.50
2022-10-28T07:27:28.622Z,208.12
2022-10-28T07:28:28.597Z,225.00
2022-10-28T07:29:28.617Z,241.88
2022-10-28T07:30:28.576Z,258.75
2022-10-28T07:31:28.578Z,270.00
2022-10-28T07:32:28.626Z,275.62
2022-10-28T07:33:28.575Z,281.25
2022-10-28T07:34:28.539Z,270.00
2022-10-28T07:35:28.519Z,264.38
2022-10-28T07:36:28.545Z,264.38
2022-10-28T07:37:28.499Z,264.38
2022-10-28T07:38:28.530Z,264.38
2022-10-28T07:39:28.539Z,264.38
2022-10-28T07:40:28.484Z,264.38
2022-10-28T07:41:28.456Z,270.00
2022-10-28T07:42:28.461Z,270.00
2022-10-28T07:43:28.524Z,270.00
2022-10-28T07:44:28.493Z,275.62
2022-10-28T07:45:28.416Z,281.25
2022-10-28T07:46:28.405Z,286.88
2022-10-28T07:47:28.419Z,286.88
2022-10-28T07:48:28.398Z,292.50
2022-10-28T07:49:28.423Z,292.50
2022-10-28T07:50:28.475Z,292.50
2022-10-28T07:51:28.422Z,298.12
2022-10-28T07:52:28.413Z,298.12
2022-10-28T07:53:28.964Z,298.12
2022-10-28T07:54:28.323Z,298.12
2022-10-28T07:55:28.350Z,292.50
2022-10-28T07:56:28.408Z,286.88
2022-10-28T07:57:28.342Z,281.25
2022-10-28T07:58:28.334Z,281.25
2022-10-28T07:59:28.282Z,281.25
2022-10-28T08:00:28.328Z,286.88
2022-10-28T08:01:28.394Z,286.88
2022-10-28T08:02:28.233Z,292.50
2022-10-28T08:03:34.670Z,292.50
2022-10-28T08:04:28.257Z,292.50
2022-10-28T08:05:28.220Z,298.12
2022-10-28T08:06:28.272Z,303.75
2022-10-28T08:07:28.204Z,315.00
2022-10-28T08:08:28.192Z,309.38
2022-10-28T08:09:28.217Z,309.38
2022-10-28T08:10:28.138Z,309.38
2022-10-28T08:11:28.193Z,315.00
2022-10-28T08:12:28.169Z,320.62
2022-10-28T08:13:28.187Z,326.25
2022-10-28T08:14:28.087Z,331.88
2022-10-28T08:15:28.087Z,337.50
2022-10-28T08:16:28.113Z,343.12
2022-10-28T08:17:28.113Z,343.12
2022-10-28T08:18:28.057Z,337.50
2022-10-28T08:19:28.058Z,331.88
2022-10-28T08:20:28.086Z,326.25
2022-10-28T08:21:28.069Z,315.00
2022-10-28T08:22:28.039Z,309.38
2022-10-28T08:23:28.007Z,298.12
2022-10-28T08:24:28.002Z,292.50
2022-10-28T08:25:27.969Z,286.88
2022-10-28T08:26:27.959Z,286.88
2022-10-28T08:27:28.006Z,286.88
2022-10-28T08:28:28.039Z,292.50
2022-10-28T08:29:30.168Z,292.50
2022-10-28T08:30:29.030Z,292.50
2022-10-28T08:31:27.952Z,292.50
2022-10-28T08:32:27.934Z,298.12
2022-10-28T08:33:27.961Z,309.38
2022-10-28T08:34:27.883Z,326.25
2022-10-28T08:35:27.885Z,343.12
2022-10-28T08:36:27.869Z,360.00
2022-10-28T08:37:27.932Z,376.88
2022-10-28T08:38:27.900Z,393.75
2022-10-28T08:39:27.840Z,405.00
2022-10-28T08:40:27.818Z,421.88
2022-10-28T08:41:27.810Z,433.12
2022-10-28T08:42:27.839Z,438.75
2022-10-28T08:43:45.975Z,444.38
2022-10-28T08:44:27.880Z,450.00
2022-10-28T08:45:27.834Z,461.25
2022-10-28T08:46:27.780Z,466.88
2022-10-28T08:47:27.759Z,478.12
2022-10-28T08:48:27.748Z,483.75
2022-10-28T08:49:27.754Z,489.38
2022-10-28T08:50:27.774Z,489.38
2022-10-28T08:51:27.726Z,489.38
2022-10-28T08:52:27.747Z,478.12
2022-10-28T08:53:27.797Z,472.50
2022-10-28T08:54:27.762Z,461.25
2022-10-28T08:55:27.691Z,450.00
2022-10-28T08:56:27.666Z,444.38
2022-10-28T08:57:27.784Z,438.75
2022-10-28T08:58:27.664Z,450.00
2022-10-28T08:59:27.633Z,433.12
2022-10-28T09:00:27.634Z,427.50
2022-10-28T09:01:27.910Z,427.50
2022-10-28T09:02:27.649Z,427.50
2022-10-28T09:03:27.613Z,433.12
2022-10-28T09:04:27.667Z,444.38
2022-10-28T09:05:27.669Z,455.62
2022-10-28T09:06:27.626Z,461.25
2022-10-28T09:07:27.589Z,472.50
2022-10-28T09:08:27.583Z,483.75
2022-10-28T09:09:27.564Z,489.38
2022-10-28T09:10:27.547Z,495.00
2022-10-28T09:11:27.615Z,500.62
2022-10-28T09:12:27.532Z,500.62
2022-10-28T09:13:27.523Z,506.25
2022-10-28T09:14:27.524Z,511.88
2022-10-28T09:15:27.519Z,523.12
2022-10-28T09:16:27.540Z,528.75
2022-10-28T09:17:27.520Z,534.38
2022-10-28T09:18:27.457Z,534.38
2022-10-28T09:19:27.463Z,540.00
2022-10-28T09:20:27.459Z,551.25
2022-10-28T09:21:27.465Z,556.88
2022-10-28T09:22:27.505Z,568.12
2022-10-28T09:23:27.551Z,573.75
2022-10-28T09:24:27.382Z,585.00
2022-10-28T09:25:27.421Z,596.25
2022-10-28T09:26:27.472Z,613.12
2022-10-28T09:27:27.443Z,624.38
2022-10-28T09:28:27.367Z,630.00
2022-10-28T09:29:27.368Z,641.25
2022-10-28T09:30:27.385Z,646.88
2022-10-28T09:31:27.800Z,646.88
2022-10-28T09:32:27.413Z,641.25
2022-10-28T09:33:27.457Z,635.62
2022-10-28T09:34:27.365Z,624.38
2022-10-28T09:35:27.449Z,613.12
2022-10-28T09:36:27.420Z,601.88
2022-10-28T09:37:27.378Z,596.25
2022-10-28T09:38:27.310Z,596.25
2022-10-28T09:39:27.999Z,590.62
2022-10-28T09:40:27.310Z,590.62
2022-10-28T09:41:27.272Z,590.62
2022-10-28T09:42:27.511Z,601.88
2022-10-28T09:43:27.228Z,607.50
2022-10-28T09:44:27.254Z,618.75
2022-10-28T09:45:27.298Z,624.38
2022-10-28T09:46:27.272Z,635.62
2022-10-28T09:47:27.224Z,641.25
2022-10-28T09:48:27.266Z,652.50
2022-10-28T09:49:27.192Z,658.12
2022-10-28T09:50:27.215Z,669.38
2022-10-28T09:51:27.367Z,680.62
2022-10-28T09:52:27.441Z,691.88
2022-10-28T09:53:27.209Z,703.12
2022-10-28T09:54:27.112Z,708.75
2022-10-28T09:55:27.171Z,708.75
2022-10-28T09:56:27.104Z,703.12
2022-10-28T09:57:27.098Z,703.12
2022-10-28T09:58:27.213Z,703.12
2022-10-28T09:59:27.052Z,703.12
2022-10-28T10:00:27.024Z,697.50
2022-10-28T10:01:27.182Z,697.50
2022-10-28T10:02:27.104Z,697.50
2022-10-28T10:03:27.009Z,691.88
2022-10-28T10:04:27.008Z,680.62
2022-10-28T10:05:26.983Z,663.75
2022-10-28T10:06:27.042Z,646.88
2022-10-28T10:07:26.975Z,630.00
2022-10-28T10:08:27.031Z,618.75
2022-10-28T10:09:27.901Z,613.12
2022-10-28T10:10:26.940Z,596.25
2022-10-28T10:11:27.251Z,590.62
2022-10-28T10:12:26.897Z,585.00
2022-10-28T10:13:26.959Z,579.38
2022-10-28T10:14:26.903Z,585.00
2022-10-28T10:15:26.921Z,585.00
2022-10-28T10:16:26.874Z,601.88
2022-10-28T10:17:26.878Z,618.75
2022-10-28T10:18:26.919Z,641.25
2022-10-28T10:19:26.891Z,686.25
2022-10-28T10:20:26.842Z,725.62
2022-10-28T10:21:26.819Z,742.50
2022-10-28T10:22:26.817Z,832.50
2022-10-28T10:23:26.867Z,883.12
2022-10-28T10:24:26.832Z,905.62
2022-10-28T10:25:27.016Z,945.00
2022-10-28T10:26:26.783Z,990.00
2022-10-28T10:27:26.830Z,1074.38
2022-10-28T10:28:26.768Z,1102.50
2022-10-28T10:29:26.742Z,1389.38
2022-10-28T10:30:26.730Z,1366.88
2022-10-28T10:31:26.713Z,1400.62
2022-10-28T10:32:26.757Z,1839.38
2022-10-28T10:33:26.703Z,2565.00
2022-10-28T10:34:26.685Z,1282.50
2022-10-28T10:35:26.678Z,1186.88
2022-10-28T10:36:26.704Z,1141.88
2022-10-28T10:37:26.727Z,1057.50
2022-10-28T10:38:26.646Z,1147.50
2022-10-28T10:39:26.661Z,1884.38
2022-10-28T10:40:26.637Z,1248.75
2022-10-28T10:41:26.727Z,1231.88
2022-10-28T10:42:26.603Z,1192.50
2022-10-28T10:43:26.642Z,1198.12
2022-10-28T10:44:26.615Z,1271.25
2022-10-28T10:45:26.596Z,2604.38
2022-10-28T10:46:26.624Z,2548.12
2022-10-28T10:47:26.622Z,2896.88
2022-10-28T10:48:26.565Z,1226.25
2022-10-28T10:49:26.570Z,1192.50
2022-10-28T10:50:26.606Z,1215.00
2022-10-28T10:51:26.551Z,1158.75
2022-10-28T10:52:26.536Z,1164.38
2022-10-28T10:53:26.562Z,1271.25
2022-10-28T10:54:26.501Z,1445.62
2022-10-28T10:55:26.558Z,1715.62
2022-10-28T10:56:26.485Z,1378.12
2022-10-28T10:57:26.495Z,1406.25
2022-10-28T10:58:26.554Z,1395.00
2022-10-28T10:59:26.478Z,1372.50
2022-10-28T11:00:26.620Z,1732.50
2022-10-28T11:01:26.565Z,1580.62
2022-10-28T11:02:26.633Z,1760.62
2022-10-28T11:03:26.465Z,2553.75
2022-10-28T11:04:26.447Z,2210.62
2022-10-28T11:05:29.266Z,2053.12
2022-10-28T11:06:26.449Z,1906.88
2022-10-28T11:07:26.373Z,1929.38
2022-10-28T11:08:26.357Z,1726.88
2022-10-28T11:09:26.384Z,1676.25
2022-10-28T11:10:26.552Z,2053.12
2022-10-28T11:11:26.395Z,1996.88
2022-10-28T11:12:27.087Z,1766.25
2022-10-28T11:13:26.323Z,1845.00
2022-10-28T11:14:26.351Z,1940.62
2022-10-28T11:15:26.319Z,2919.38
2022-10-28T11:16:26.294Z,2874.38
2022-10-28T11:17:26.429Z,2896.88
2022-10-28T11:18:26.283Z,2936.25
2022-10-28T11:19:26.253Z,2840.62
2022-10-28T11:20:26.285Z,2941.88
2022-10-28T11:21:26.260Z,2317.50
2022-10-28T11:22:26.228Z,2925.00
2022-10-28T11:23:26.243Z,2576.25
2022-10-28T11:24:26.212Z,2902.50
2022-10-28T11:25:26.249Z,2880.00
2022-10-28T11:26:26.294Z,2936.25
2022-10-28T11:27:26.257Z,2885.62
2022-10-28T11:28:26.273Z,2756.25
2022-10-28T11:29:26.219Z,2705.62
2022-10-28T11:30:26.152Z,2705.62
2022-10-28T11:31:26.183Z,2711.25
2022-10-28T11:32:26.135Z,2671.88
2022-10-28T11:33:30.643Z,2705.62
2022-10-28T11:34:26.107Z,2548.12
2022-10-28T11:35:26.215Z,2593.12
2022-10-28T11:36:26.151Z,2565.00
2022-10-28T11:37:26.153Z,2446.88
2022-10-28T11:38:26.079Z,2441.25
2022-10-28T11:39:26.055Z,2548.12
2022-10-28T11:40:26.054Z,2576.25
2022-10-28T11:41:26.024Z,2548.12
2022-10-28T11:42:26.088Z,2401.88
2022-10-28T11:43:25.995Z,2373.75
2022-10-28T11:44:26.052Z,2328.75
2022-10-28T11:45:25.996Z,2266.88
2022-10-28T11:46:26.069Z,2182.50
2022-10-28T11:47:25.977Z,2137.50
2022-10-28T11:48:26.073Z,2160.00
2022-10-28T11:49:26.230Z,2131.88
2022-10-28T11:50:25.942Z,2148.75
2022-10-28T11:51:25.972Z,2210.62
2022-10-28T11:52:25.918Z,2216.25
2022-10-28T11:53:25.919Z,2221.88
2022-10-28T11:54:25.893Z,2210.62
2022-10-28T11:55:25.921Z,2227.50
2022-10-28T11:56:25.904Z,2255.62
2022-10-28T11:57:25.884Z,2283.75
2022-10-28T11:58:25.917Z,2278.12
2022-10-28T11:59:25.855Z,2250.00
2022-10-28T12:00:25.980Z,2193.75
2022-10-28T12:01:25.948Z,2233.12
2022-10-28T12:02:25.953Z,2210.62
2022-10-28T12:03:25.923Z,2244.38
2022-10-28T12:04:25.803Z,2283.75
2022-10-28T12:05:25.839Z,2328.75
2022-10-28T12:06:25.922Z,2143.12
2022-10-28T12:07:25.758Z,1513.12
2022-10-28T12:08:25.825Z,1563.75
2022-10-28T12:09:25.747Z,1276.88
2022-10-28T12:10:25.856Z,1344.38
2022-10-28T12:11:25.896Z,1873.12
2022-10-28T12:12:25.806Z,2396.25
2022-10-28T12:13:25.803Z,1766.25
2022-10-28T12:14:25.819Z,1951.88
2022-10-28T12:15:25.819Z,1546.88
2022-10-28T12:16:25.731Z,1816.88
2022-10-28T12:17:25.723Z,2272.50
2022-10-28T12:18:25.877Z,2463.75
2022-10-28T12:19:25.699Z,2266.88
2022-10-28T12:20:25.797Z,2278.12
2022-10-28T12:21:25.940Z,2193.75
2022-10-28T12:22:25.693Z,2216.25
2022-10-28T12:23:25.738Z,2306.25
2022-10-28T12:24:25.680Z,2295.00
2022-10-28T12:25:25.622Z,2244.38
2022-10-28T12:26:25.606Z,2154.38
2022-10-28T12:27:25.770Z,2171.25
2022-10-28T12:28:25.645Z,2244.38
2022-10-28T12:29:25.609Z,2171.25
2022-10-28T12:30:25.581Z,2137.50
2022-10-28T12:31:25.644Z,2188.12
2022-10-28T12:32:25.568Z,2233.12
2022-10-28T12:33:25.596Z,2266.88
2022-10-28T12:34:25.572Z,2221.88
2022-10-28T12:35:25.515Z,2171.25
2022-10-28T12:36:25.526Z,2126.25
2022-10-28T12:37:25.562Z,2131.88
2022-10-28T12:38:25.464Z,2115.00
2022-10-28T12:39:25.498Z,2120.62
2022-10-28T12:40:25.530Z,2137.50
2022-10-28T12:41:25.535Z,2221.88
2022-10-28T12:42:25.593Z,2272.50
2022-10-28T12:43:25.457Z,2255.62
2022-10-28T12:44:25.722Z,2266.88
2022-10-28T12:45:25.780Z,2300.62
2022-10-28T12:46:25.450Z,1541.25
2022-10-28T12:47:25.526Z,2188.12
2022-10-28T12:48:25.417Z,2025.00
2022-10-28T12:49:25.440Z,2098.12