createdAt,value
2018-04-13T00:01:46.565Z,40.50
2018-04-13T00:04:13.694Z,40.50
2018-04-13T00:06:40.793Z,40.40
2018-04-13T00:09:07.927Z,40.40
2018-04-13T00:11:35.071Z,40.40
2018-04-13T00:14:07.552Z,40.40
2018-04-13T00:16:35.399Z,40.40
2018-04-13T00:19:02.486Z,40.30
2018-04-13T00:21:29.618Z,40.30
2018-04-13T00:23:57.505Z,40.30
2018-04-13T00:26:24.595Z,40.30
2018-04-13T00:28:51.756Z,40.30
2018-04-13T00:31:19.019Z,40.30
2018-04-13T00:33:46.111Z,40.30
2018-04-13T00:36:13.222Z,40.20
2018-04-13T00:38:40.319Z,40.20
2018-04-13T00:41:07.432Z,40.20
2018-04-13T00:43:34.535Z,40.10
2018-04-13T00:46:01.677Z,40.10
2018-04-13T00:48:28.745Z,40.20
2018-04-13T00:50:55.885Z,40.10
2018-04-13T00:53:23.024Z,40.10
2018-04-13T00:55:50.138Z,40.10
2018-04-13T00:58:22.667Z,40.10
2018-04-13T01:00:49.871Z,40.00
2018-04-13T01:03:22.379Z,40.10
2018-04-13T01:05:55.644Z,40.00
2018-04-13T01:08:22.754Z,40.00
2018-04-13T01:10:49.838Z,40.00
2018-04-13T01:13:16.952Z,40.00
2018-04-13T01:15:44.847Z,40.00
2018-04-13T01:18:17.373Z,40.00
2018-04-13T01:20:44.452Z,40.00
2018-04-13T01:23:12.298Z,40.00
2018-04-13T01:25:44.824Z,39.90
2018-04-13T01:28:11.992Z,39.90
2018-04-13T01:30:39.143Z,39.90
2018-04-13T01:33:06.262Z,39.90
2018-04-13T01:35:33.365Z,39.90
2018-04-13T01:38:06.792Z,39.90
2018-04-13T01:40:33.942Z,39.90
2018-04-13T01:43:01.037Z,39.90
2018-04-13T01:45:28.148Z,39.90
2018-04-13T01:47:56.057Z,39.90
2018-04-13T01:50:28.688Z,39.90
2018-04-13T01:53:01.418Z,39.90
2018-04-13T01:55:28.613Z,39.90
2018-04-13T01:57:55.778Z,39.90
2018-04-13T02:00:22.875Z,39.90
2018-04-13T02:02:50.782Z,39.90
2018-04-13T02:05:18.625Z,39.90
2018-04-13T02:07:46.474Z,39.90
2018-04-13T02:10:13.571Z,39.90
2018-04-13T02:12:40.663Z,39.80
2018-04-13T02:15:07.765Z,39.90
2018-04-13T02:17:35.588Z,39.80
2018-04-13T02:20:02.821Z,39.80
2018-04-13T02:22:30.098Z,39.80
2018-04-13T02:25:02.658Z,39.80
2018-04-13T02:27:29.754Z,39.80
2018-04-13T02:29:57.652Z,39.70
2018-04-13T02:32:24.775Z,39.70
2018-04-13T02:34:52.642Z,39.70
2018-04-13T02:37:19.731Z,39.70
2018-04-13T02:39:46.832Z,39.70
2018-04-13T02:42:14.047Z,39.70
2018-04-13T02:44:46.541Z,39.70
2018-04-13T02:47:13.687Z,39.70
2018-04-13T02:49:47.260Z,39.70
2018-04-13T02:52:14.110Z,39.70
2018-04-13T02:54:41.354Z,39.70
2018-04-13T02:57:08.453Z,39.70
2018-04-13T02:59:35.553Z,39.60
2018-04-13T03:02:02.650Z,39.60
2018-04-13T03:04:29.784Z,39.60
2018-04-13T03:06:56.899Z,39.70
2018-04-13T03:09:24.822Z,39.60
2018-04-13T03:11:57.503Z,39.60
2018-04-13T03:14:24.655Z,39.60
2018-04-13T03:16:51.755Z,39.60
2018-04-13T03:19:18.843Z,39.70
2018-04-13T03:21:45.931Z,39.60
2018-04-13T03:24:13.775Z,39.60
2018-04-13T03:26:46.293Z,39.60
2018-04-13T03:29:14.193Z,39.60
2018-04-13T03:31:41.345Z,39.60
2018-04-13T03:34:08.493Z,39.60
2018-04-13T03:36:36.364Z,40.30
2018-04-13T03:39:04.244Z,39.60
2018-04-13T03:41:31.871Z,39.60
2018-04-13T03:43:58.972Z,39.50
2018-04-13T03:46:26.846Z,39.60
2018-04-13T03:48:54.712Z,39.60
2018-04-13T03:51:22.714Z,39.50
2018-04-13T03:53:49.818Z,39.50
2018-04-13T03:56:16.938Z,39.50
2018-04-13T03:58:44.057Z,39.50
2018-04-13T04:01:11.186Z,39.50
2018-04-13T04:03:38.303Z,39.50
2018-04-13T04:06:10.829Z,39.50
2018-04-13T04:08:37.976Z,39.50
2018-04-13T04:11:05.071Z,39.50
2018-04-13T04:13:33.149Z,39.50
2018-04-13T04:16:00.309Z,39.50
2018-04-13T04:18:27.412Z,39.40
2018-04-13T04:20:55.283Z,39.40
2018-04-13T04:23:28.657Z,39.50
2018-04-13T04:25:55.878Z,39.50
2018-04-13T04:28:22.995Z,39.50
2018-04-13T04:30:50.915Z,39.40
2018-04-13T04:33:18.140Z,39.40
2018-04-13T04:35:45.296Z,39.40
2018-04-13T04:38:12.173Z,39.40
2018-04-13T04:40:39.337Z,39.40
2018-04-13T04:43:07.257Z,39.50
2018-04-13T04:45:35.135Z,39.40
2018-04-13T04:48:02.237Z,39.40
2018-04-13T04:50:30.149Z,39.40
2018-04-13T04:52:57.260Z,39.40
2018-04-13T04:55:24.370Z,39.40
2018-04-13T04:57:52.237Z,39.40
2018-04-13T05:00:25.644Z,39.40
2018-04-13T05:02:53.509Z,39.40
2018-04-13T05:05:21.404Z,39.40
2018-04-13T05:07:48.506Z,39.40
2018-04-13T05:10:16.376Z,39.40
2018-04-13T05:12:49.612Z,40.10
2018-04-13T05:15:16.780Z,39.40
2018-04-13T05:17:43.874Z,39.40
2018-04-13T05:20:10.978Z,39.50
2018-04-13T05:22:43.554Z,39.40
2018-04-13T05:25:11.418Z,39.40
2018-04-13T05:27:38.519Z,39.40
2018-04-13T05:30:05.625Z,39.40
2018-04-13T05:32:32.736Z,39.40
2018-04-13T05:34:59.837Z,39.40
2018-04-13T05:37:26.946Z,39.40
2018-04-13T05:39:54.816Z,39.40
2018-04-13T05:42:22.716Z,39.40
2018-04-13T05:44:49.816Z,39.40
2018-04-13T05:47:17.674Z,39.40
2018-04-13T05:49:45.692Z,39.50
2018-04-13T05:52:12.838Z,39.40
2018-04-13T05:54:39.937Z,39.40
2018-04-13T05:57:07.024Z,39.40
2018-04-13T05:59:34.120Z,39.40
2018-04-13T06:02:01.286Z,39.40
2018-04-13T06:04:28.383Z,39.40
2018-04-13T06:06:55.376Z,39.40
2018-04-13T06:09:22.525Z,39.40
2018-04-13T06:11:49.628Z,39.50
2018-04-13T06:14:16.827Z,39.40
2018-04-13T06:16:43.925Z,39.50
2018-04-13T06:19:11.094Z,39.40
2018-04-13T06:21:38.243Z,39.40
2018-04-13T06:24:05.327Z,39.40
2018-04-13T06:26:32.515Z,39.50
2018-04-13T06:28:59.619Z,39.40
2018-04-13T06:31:27.531Z,40.10
2018-04-13T06:34:00.040Z,39.40
2018-04-13T06:36:26.910Z,39.40
2018-04-13T06:38:54.019Z,39.40
2018-04-13T06:41:21.114Z,39.40
2018-04-13T06:43:49.000Z,39.40
2018-04-13T06:46:16.869Z,39.90
2018-04-13T06:48:44.809Z,39.50
2018-04-13T06:51:12.077Z,39.50
2018-04-13T06:53:39.174Z,40.20
2018-04-13T06:56:11.836Z,41.30
2018-04-13T06:58:44.464Z,41.60
2018-04-13T07:01:12.417Z,41.60
2018-04-13T07:03:39.671Z,41.50
2018-04-13T07:06:06.809Z,41.90
2018-04-13T07:08:33.966Z,41.90
2018-04-13T07:11:01.056Z,41.90
2018-04-13T07:13:28.176Z,41.90
2018-04-13T07:15:56.058Z,42.20
2018-04-13T07:18:23.191Z,42.20
2018-04-13T07:20:50.278Z,42.40
2018-04-13T07:23:17.482Z,42.40
2018-04-13T07:25:44.605Z,42.40
2018-04-13T07:28:12.611Z,42.40
2018-04-13T07:30:39.680Z,42.60
2018-04-13T07:33:07.281Z,42.60
2018-04-13T07:35:39.680Z,42.70
2018-04-13T07:38:06.829Z,42.80
2018-04-13T07:40:33.968Z,42.70
2018-04-13T07:43:01.392Z,42.70
2018-04-13T07:45:28.418Z,42.50
2018-04-13T07:47:56.350Z,42.60
2018-04-13T07:50:23.582Z,42.50
2018-04-13T07:52:50.689Z,42.50
2018-04-13T07:55:18.551Z,43.00
2018-04-13T07:57:45.740Z,43.00
2018-04-13T08:00:12.954Z,43.10
2018-04-13T08:02:40.058Z,43.30
2018-04-13T08:05:08.284Z,43.40
2018-04-13T08:07:35.397Z,43.40
2018-04-13T08:10:02.476Z,43.30
2018-04-13T08:12:29.604Z,43.10
2018-04-13T08:14:57.599Z,43.00
2018-04-13T08:17:24.712Z,43.00
2018-04-13T08:19:51.787Z,43.20
2018-04-13T08:22:24.400Z,43.10
2018-04-13T08:24:58.132Z,43.20
2018-04-13T08:27:26.137Z,43.50
2018-04-13T08:29:58.643Z,43.40
2018-04-13T08:32:25.884Z,43.20
2018-04-13T08:34:53.217Z,43.10
2018-04-13T08:37:25.857Z,43.20
2018-04-13T08:39:54.864Z,43.10
2018-04-13T08:42:21.800Z,43.10
2018-04-13T08:44:48.921Z,43.20
2018-04-13T08:47:16.029Z,43.20
2018-04-13T08:49:43.149Z,43.20
2018-04-13T08:52:10.229Z,43.20
2018-04-13T08:54:37.333Z,43.20
2018-04-13T08:57:04.419Z,43.20
2018-04-13T09:10:41.393Z,40.20
2018-04-13T09:16:58.944Z,40.70
2018-04-13T09:19:26.068Z,40.70
2018-04-13T09:21:53.208Z,42.70
2018-04-13T09:24:20.345Z,44.00
2018-04-13T09:26:47.559Z,44.50
2018-04-13T09:29:14.881Z,45.00
2018-04-13T09:31:42.797Z,45.30
2018-04-13T09:34:10.255Z,45.20
2018-04-13T09:36:37.423Z,45.20
2018-04-13T09:39:04.363Z,45.20
2018-04-13T09:41:31.619Z,45.30
2018-04-13T09:43:58.763Z,45.40
2018-04-13T09:46:25.899Z,45.30
2018-04-13T09:48:53.045Z,45.30
2018-04-13T09:51:20.204Z,45.50
2018-04-13T09:53:47.340Z,45.30
2018-04-13T09:56:14.504Z,45.40
2018-04-13T09:58:41.648Z,45.40
2018-04-13T10:01:08.561Z,45.30
2018-04-13T10:03:41.924Z,45.40
2018-04-13T10:06:09.051Z,45.30
2018-04-13T10:08:36.191Z,45.30
2018-04-13T10:11:03.349Z,45.40
2018-04-13T10:13:30.489Z,45.70
2018-04-13T10:16:03.234Z,45.70
2018-04-13T10:18:30.377Z,45.50
2018-04-13T10:20:57.534Z,45.30
2018-04-13T10:23:24.685Z,45.40
2018-04-13T10:25:51.851Z,45.70
2018-04-13T10:28:19.099Z,45.60
2018-04-13T10:30:46.349Z,45.60
2018-04-13T10:33:13.485Z,45.60
2018-04-13T10:35:40.634Z,45.60
2018-04-13T10:38:07.781Z,46.00
2018-04-13T10:40:35.008Z,46.00
2018-04-13T10:43:07.585Z,45.90
2018-04-13T10:45:34.741Z,46.10
2018-04-13T10:48:01.908Z,45.80
2018-04-13T10:50:29.048Z,46.20
2018-04-13T10:52:56.944Z,46.50
2018-04-13T10:55:24.101Z,46.60
2018-04-13T10:57:51.246Z,47.30
2018-04-13T11:00:18.382Z,46.70
2018-04-13T11:02:46.282Z,46.50
2018-04-13T11:05:13.428Z,46.50
2018-04-13T11:07:40.586Z,46.40
2018-04-13T11:10:07.749Z,46.40
2018-04-13T11:12:34.886Z,46.40
2018-04-13T11:15:02.131Z,46.30
2018-04-13T11:17:29.264Z,46.20
2018-04-13T11:19:56.434Z,46.30
2018-04-13T11:22:23.555Z,46.20
2018-04-13T11:24:50.697Z,46.20
2018-04-13T11:27:23.587Z,46.10
2018-04-13T11:29:56.365Z,46.20
2018-04-13T11:32:23.523Z,46.10
2018-04-13T11:34:51.428Z,46.20
2018-04-13T11:37:18.563Z,46.10
2018-04-13T11:39:45.471Z,46.20
2018-04-13T11:42:18.074Z,46.30
2018-04-13T11:44:45.218Z,46.30
2018-04-13T11:47:12.344Z,46.50
2018-04-13T11:49:45.003Z,46.50
2018-04-13T11:52:12.915Z,46.80
2018-04-13T11:54:40.072Z,46.60
2018-04-13T11:57:08.008Z,46.90
2018-04-13T11:59:35.174Z,47.40
2018-04-13T12:02:02.122Z,46.80
2018-04-13T12:04:30.098Z,47.00
2018-04-13T12:06:57.266Z,46.90
2018-04-13T12:09:25.195Z,47.60
2018-04-13T12:11:52.541Z,47.00
2018-04-13T12:14:19.756Z,47.00
2018-04-13T12:16:46.874Z,47.20
2018-04-13T12:19:14.109Z,47.20
2018-04-13T12:21:41.220Z,47.20
2018-04-13T12:24:09.127Z,47.30
2018-04-13T12:26:36.286Z,47.30
2018-04-13T12:29:03.393Z,47.30
2018-04-13T12:31:30.315Z,47.30
2018-04-13T12:33:57.242Z,47.30
2018-04-13T12:36:24.385Z,47.30
2018-04-13T12:38:51.578Z,47.40
2018-04-13T12:41:19.479Z,47.40
2018-04-13T12:43:46.617Z,47.30
2018-04-13T12:46:13.793Z,47.30
2018-04-13T12:48:40.967Z,47.30
2018-04-13T12:51:08.105Z,47.60
2018-04-13T12:53:36.042Z,47.30
2018-04-13T12:56:03.396Z,47.20
2018-04-13T12:58:30.715Z,47.20
2018-04-13T13:00:57.869Z,47.20
2018-04-13T13:03:25.023Z,47.20
2018-04-13T13:05:52.940Z,47.00
2018-04-13T13:08:20.075Z,47.00
2018-04-13T13:10:47.231Z,47.10
2018-04-13T13:13:14.391Z,48.60
2018-04-13T13:15:41.621Z,50.80
2018-04-13T13:18:08.703Z,52.00
2018-04-13T13:20:36.429Z,53.20
2018-04-13T13:23:03.591Z,53.20
2018-04-13T13:25:30.745Z,53.80
2018-04-13T13:27:57.887Z,54.10
2018-04-13T13:30:25.030Z,52.40
2018-04-13T13:32:52.927Z,49.90
2018-04-13T13:35:20.090Z,49.80
2018-04-13T13:37:47.231Z,49.20
2018-04-13T13:40:14.502Z,48.70
2018-04-13T13:42:41.655Z,48.40
2018-04-13T13:45:08.911Z,48.00
2018-04-13T13:47:36.043Z,47.60
2018-04-13T13:50:03.185Z,47.60
2018-04-13T13:52:30.455Z,47.70
2018-04-13T13:54:57.579Z,47.70
2018-04-13T13:57:24.756Z,47.70
2018-04-13T13:59:51.915Z,47.70
2018-04-13T14:02:19.073Z,47.70
2018-04-13T14:04:47.089Z,47.80
2018-04-13T14:07:14.243Z,47.70
2018-04-13T14:09:41.419Z,47.70
2018-04-13T14:12:08.582Z,47.70
2018-04-13T14:14:35.717Z,47.70
2018-04-13T14:17:02.886Z,47.80
2018-04-13T14:19:30.050Z,47.80
2018-04-13T14:21:57.201Z,47.70
2018-04-13T14:24:24.353Z,47.70
2018-04-13T14:26:51.593Z,47.60
2018-04-13T14:29:18.773Z,47.80
2018-04-13T14:31:46.028Z,47.50
2018-04-13T14:34:13.244Z,47.60
2018-04-13T14:36:40.389Z,47.50
2018-04-13T14:39:07.619Z,47.50
2018-04-13T14:41:34.755Z,47.60
2018-04-13T14:44:01.927Z,47.70
2018-04-13T14:46:29.860Z,47.50
2018-04-13T14:48:57.008Z,47.50
2018-04-13T14:51:24.932Z,47.60
2018-04-13T14:53:52.110Z,47.70
2018-04-13T14:56:19.276Z,47.60
2018-04-13T14:58:46.385Z,47.80
2018-04-13T15:01:14.335Z,47.70
2018-04-13T15:03:42.252Z,47.80
2018-04-13T15:06:09.365Z,47.70
2018-04-13T15:08:36.518Z,47.70
2018-04-13T15:11:03.679Z,47.80
2018-04-13T15:13:30.989Z,47.50
2018-04-13T15:15:58.133Z,47.70
2018-04-13T15:18:25.345Z,47.50
2018-04-13T15:20:52.652Z,47.60
2018-04-13T15:23:19.908Z,47.60
2018-04-13T15:25:47.825Z,47.50
2018-04-13T15:28:15.078Z,47.40
2018-04-13T15:30:42.226Z,47.30
2018-04-13T15:33:09.389Z,47.30
2018-04-13T15:35:36.534Z,47.30
2018-04-13T15:38:03.697Z,47.20
2018-04-13T15:40:30.839Z,47.20
2018-04-13T15:42:57.986Z,47.20
2018-04-13T15:45:25.138Z,47.30
2018-04-13T15:47:52.312Z,47.00
2018-04-13T15:50:20.274Z,47.00
2018-04-13T15:52:48.186Z,47.00
2018-04-13T15:55:15.333Z,46.90
2018-04-13T15:57:42.478Z,46.90
2018-04-13T16:00:09.608Z,46.90
2018-04-13T16:02:36.762Z,46.90
2018-04-13T16:05:03.941Z,46.70
2018-04-13T16:07:31.070Z,46.80
2018-04-13T16:09:58.918Z,46.90
2018-04-13T16:12:26.068Z,46.90
2018-04-13T16:14:53.225Z,47.00
2018-04-13T16:17:20.396Z,46.90
2018-04-13T16:19:47.748Z,47.10
2018-04-13T16:22:14.898Z,47.20
2018-04-13T16:24:42.025Z,47.30
2018-04-13T16:27:09.200Z,47.50
2018-04-13T16:29:36.348Z,47.40
2018-04-13T16:32:03.601Z,47.50
2018-04-13T16:34:30.857Z,47.60
2018-04-13T16:36:58.013Z,47.40
2018-04-13T16:39:25.154Z,47.30
2018-04-13T16:41:52.360Z,47.20
2018-04-13T16:44:19.488Z,47.40
2018-04-13T16:46:47.410Z,46.90
2018-04-13T16:49:14.550Z,47.30
2018-04-13T16:51:41.728Z,47.30
2018-04-13T16:54:08.900Z,47.40
2018-04-13T16:56:36.086Z,47.50
2018-04-13T16:59:04.000Z,47.50
2018-04-13T17:01:31.197Z,47.50
2018-04-13T17:03:59.129Z,47.40
2018-04-13T17:06:26.288Z,47.40
2018-04-13T17:08:53.426Z,47.40
2018-04-13T17:11:21.344Z,47.50
2018-04-13T17:13:48.490Z,47.50
2018-04-13T17:16:15.671Z,47.50
2018-04-13T17:18:42.812Z,47.50
2018-04-13T17:21:10.024Z,47.40
2018-04-13T17:23:37.187Z,47.50
2018-04-13T17:26:04.299Z,47.60
2018-04-13T17:28:31.444Z,47.60
2018-04-13T17:30:58.705Z,47.50
2018-04-13T17:33:25.852Z,47.50
2018-04-13T17:35:53.062Z,47.40
2018-04-13T17:38:20.251Z,47.30
2018-04-13T17:40:47.395Z,47.00
2018-04-13T17:43:14.577Z,47.20
2018-04-13T17:45:41.712Z,47.10
2018-04-13T17:50:47.526Z,47.20
2018-04-13T17:53:14.652Z,47.10
2018-04-13T17:55:41.829Z,47.00
2018-04-13T17:58:08.985Z,47.00
2018-04-13T18:00:36.154Z,47.00
2018-04-13T18:03:03.445Z,47.00
2018-04-13T18:05:30.665Z,46.90
2018-04-13T18:07:57.815Z,46.90
2018-04-13T18:10:24.982Z,46.90
2018-04-13T18:12:52.121Z,46.90
2018-04-13T18:15:19.244Z,46.90
2018-04-13T18:17:47.163Z,46.80
2018-04-13T18:20:14.313Z,46.80
2018-04-13T18:22:41.453Z,46.80
2018-04-13T18:25:09.560Z,46.80
2018-04-13T18:27:36.794Z,46.80
2018-04-13T18:30:03.939Z,46.80
2018-04-13T18:32:31.092Z,46.80
2018-04-13T18:34:59.037Z,46.70
2018-04-13T18:37:26.280Z,46.70
2018-04-13T18:39:53.446Z,46.70
2018-04-13T18:42:20.609Z,46.70
2018-04-13T18:44:47.783Z,46.70
2018-04-13T18:47:14.685Z,46.70
2018-04-13T18:49:41.846Z,46.70
2018-04-13T18:52:08.961Z,46.80
2018-04-13T18:54:36.917Z,46.80
2018-04-13T18:57:04.088Z,46.80
2018-04-13T18:59:31.234Z,46.90
2018-04-13T19:01:58.398Z,46.80
2018-04-13T19:04:25.594Z,46.80
2018-04-13T19:06:52.934Z,46.90
2018-04-13T19:09:20.082Z,46.90
2018-04-13T19:11:47.245Z,46.90
2018-04-13T19:14:14.401Z,46.90
2018-04-13T19:16:41.650Z,46.90
2018-04-13T19:19:08.798Z,47.50
2018-04-13T19:21:35.945Z,47.00
2018-04-13T19:24:03.075Z,47.00
2018-04-13T19:26:31.395Z,47.30
2018-04-13T19:28:58.545Z,47.30
2018-04-13T19:31:25.689Z,47.30
2018-04-13T19:33:52.936Z,47.40
2018-04-13T19:36:20.100Z,47.60
2018-04-13T19:38:47.280Z,47.50
2018-04-13T19:41:14.422Z,48.10
2018-04-13T19:43:41.552Z,47.60
2018-04-13T19:46:08.705Z,47.60
2018-04-13T19:48:35.833Z,48.30
2018-04-13T19:51:02.967Z,47.90
2018-04-13T19:53:30.151Z,47.70
2018-04-13T19:55:57.317Z,47.90
2018-04-13T19:58:24.476Z,47.80
2018-04-13T20:00:52.490Z,47.70
2018-04-13T20:03:19.391Z,47.60
2018-04-13T20:05:47.317Z,47.60
2018-04-13T20:08:14.464Z,47.60
2018-04-13T20:10:41.651Z,47.50
2018-04-13T20:13:08.857Z,47.50
2018-04-13T20:15:36.032Z,47.50
2018-04-13T20:18:03.176Z,47.50
2018-04-13T20:20:30.359Z,47.40
2018-04-13T20:22:57.478Z,47.30
2018-04-13T20:25:25.373Z,47.30
2018-04-13T20:27:52.538Z,47.30
2018-04-13T20:30:19.684Z,47.20
2018-04-13T20:32:46.944Z,47.20
2018-04-13T20:35:14.115Z,47.20
2018-04-13T20:37:41.272Z,47.20
2018-04-13T20:40:08.403Z,47.10
2018-04-13T20:42:37.412Z,47.20
2018-04-13T20:45:05.330Z,47.10
2018-04-13T20:47:32.458Z,47.20
2018-04-13T20:49:59.802Z,47.10
2018-04-13T20:52:26.951Z,47.00
2018-04-13T20:54:54.126Z,47.00
2018-04-13T20:57:21.034Z,47.00
2018-04-13T20:59:48.180Z,46.90
2018-04-13T21:02:15.454Z,47.00
2018-04-13T21:04:42.604Z,46.90
2018-04-13T21:07:09.728Z,46.90
2018-04-13T21:09:36.851Z,47.00
2018-04-13T21:12:03.999Z,46.90
2018-04-13T21:14:31.138Z,46.90
2018-04-13T21:16:58.292Z,46.90
2018-04-13T21:19:25.444Z,46.90
2018-04-13T21:21:52.664Z,46.90
2018-04-13T21:24:19.559Z,46.90
2018-04-13T21:26:46.721Z,46.90
2018-04-13T21:29:13.889Z,46.80
2018-04-13T21:31:41.044Z,46.80
2018-04-13T21:34:08.198Z,46.90
2018-04-13T21:36:35.343Z,46.90
2018-04-13T21:39:02.515Z,46.90
2018-04-13T21:41:29.680Z,47.00
2018-04-13T21:43:56.845Z,46.90
2018-04-13T21:46:24.857Z,46.90
2018-04-13T21:48:52.002Z,47.00
2018-04-13T21:51:19.165Z,46.80
2018-04-13T21:53:46.406Z,46.70
2018-04-13T21:56:13.570Z,46.70
2018-04-13T21:58:40.742Z,46.60
2018-04-13T22:01:07.909Z,46.60
2018-04-13T22:03:35.827Z,46.60
2018-04-13T22:06:02.988Z,46.50
2018-04-13T22:08:30.120Z,46.60
2018-04-13T22:10:57.267Z,46.50
2018-04-13T22:13:24.599Z,46.50
2018-04-13T22:15:51.767Z,46.50
2018-04-13T22:18:18.917Z,46.50
2018-04-13T22:20:46.610Z,46.50
2018-04-13T22:23:13.953Z,46.50
2018-04-13T22:25:41.094Z,46.40
2018-04-13T22:28:08.246Z,46.40
2018-04-13T22:30:35.408Z,46.40
2018-04-13T22:33:02.551Z,46.40
2018-04-13T22:35:30.442Z,46.30
2018-04-13T22:37:57.628Z,46.30
2018-04-13T22:40:24.554Z,46.40
2018-04-13T22:42:51.707Z,46.30
2018-04-13T22:45:18.964Z,46.60
2018-04-13T22:47:46.221Z,46.50
2018-04-13T22:50:13.391Z,46.50
2018-04-13T22:52:40.710Z,46.80
2018-04-13T22:55:07.845Z,47.00
2018-04-13T22:57:35.002Z,47.10
2018-04-13T23:00:02.158Z,47.30
2018-04-13T23:02:29.286Z,46.90
2018-04-13T23:04:56.447Z,48.00
2018-04-13T23:07:24.522Z,47.50
2018-04-13T23:09:51.677Z,47.50
2018-04-13T23:12:18.796Z,47.50
2018-04-13T23:14:46.721Z,47.80
2018-04-13T23:17:13.846Z,47.70
2018-04-13T23:19:41.015Z,47.90
2018-04-13T23:22:08.165Z,48.00
2018-04-13T23:24:35.310Z,48.00
2018-04-13T23:27:02.476Z,48.10
2018-04-13T23:29:29.595Z,48.30
2018-04-13T23:31:57.502Z,48.30
2018-04-13T23:34:24.635Z,48.20
2018-04-13T23:36:52.567Z,48.30
2018-04-13T23:39:19.709Z,48.20
2018-04-13T23:41:46.835Z,48.30
2018-04-13T23:44:13.990Z,48.40
2018-04-13T23:46:41.166Z,48.60
2018-04-13T23:49:08.306Z,48.40
2018-04-13T23:51:35.516Z,49.00
2018-04-13T23:54:02.698Z,48.80
2018-04-13T23:56:29.871Z,48.60
2018-04-13T23:58:57.002Z,48.70
